 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0101446,-0.00239767,0.0123588,-0.00117388,-0.00125908,-0.00114504,-7.06451e-05,-0.00236231,-0.766804,0.00884644,935,740,0.123815,-0.0134696,28.5277,9.16733,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00946322,-0.00371366,0.0163529,-0.000676278,-0.00119442,-0.000775041,-0.000118154,-0.00175254,-0.624103,0.00877624,942,740,0.125013,-0.00633454,28.6365,8.99599,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00919115,-0.0044621,0.0191811,-0.000336903,-0.00106579,-0.000497318,-8.47872e-05,-0.0013179,-0.469193,0.00826574,949,740,0.128034,-0.00300694,28.704,8.81035,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00978927,-0.00429251,0.0185793,-0.000129347,-0.000877808,-0.00030844,-1.86206e-05,-0.000988535,-0.344661,0.00802107,956,740,0.132942,-0.00707618,28.737,8.63835,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0105224,-0.00278277,0.0152381,-1.80026e-05,-0.000650826,-0.000198134,3.89132e-05,-0.000707742,-0.279727,0.00806843,963,740,0.13366,-0.0217757,28.7618,8.44948,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0107588,-0.0011853,0.0146786,3.15467e-05,-0.00041708,-0.000139399,7.13328e-05,-0.000456866,-0.27802,0.00816567,970,740,0.134833,-0.0370589,28.8236,8.24981,28.7424,8.226
-27.1909,24.404,-3.94815,0.0108386,-0.000625859,0.0164065,4.6331e-05,-0.000186752,-9.59602e-05,8.07541e-05,-0.000221175,-0.344424,0.00805868,977,740,0.139088,-0.0443423,28.8888,8.05411,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0108189,-0.000464924,0.0184621,4.34105e-05,4.44759e-05,-5.61436e-05,0.000100089,-1.22029e-05,-0.790142,0.00796374,984,740,0.143079,-0.0459124,29.0083,7.87231,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0108171,-0.000509168,0.0185732,6.89075e-05,0.00025641,-9.60661e-06,0.000256901,6.84166e-05,-1.51974,0.00776412,991,740,0.143416,-0.0433133,29.1815,7.70328,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0110118,-6.66253e-05,0.0155503,6.80055e-05,0.000450165,-8.61018e-07,0.000450166,6.80035e-05,-1.56854,0.00755406,998,740,0.139311,-0.0431195,29.3982,7.53261,29.315,7.52705
-24.275,24.4804,-4.20296,0.0109683,0.000503434,0.0141976,3.61055e-05,0.000621636,-1.62573e-05,0.000622087,3.56545e-05,-1.54306,0.00745163,1005,740,0.136187,-0.0467886,29.5707,7.33986,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0104599,0.000896237,0.0157837,-1.80947e-05,0.000754077,-3.26806e-05,0.000755457,-1.94754e-05,-1.52857,0.00763556,1012,740,0.13452,-0.0523463,29.6514,7.16044,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0101449,0.00120328,0.0188539,-7.79425e-05,0.000853557,-3.90851e-05,0.000855194,-7.95795e-05,-1.52894,0.0079012,1019,740,0.137814,-0.0562303,29.7456,6.98369,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0100177,0.00194845,0.0197894,-0.000131068,0.000932327,-1.37234e-05,0.000932504,-0.000131245,-1.55789,0.00795516,1026,740,0.138521,-0.0591687,29.8671,6.80374,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00999405,0.00294871,0.0175552,-0.000170541,0.000948192,4.92853e-05,0.000950359,-0.000172708,1.52686,0.007787,1033,740,0.133646,-0.0620542,30.0474,6.61603,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0100702,0.00358363,0.0160899,-0.000198179,0.000843812,0.00012159,0.000857812,-0.000212179,1.45616,0.00727509,1040,740,0.131402,-0.0681173,30.284,6.41771,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0104364,0.00370046,0.0167884,-0.000215168,0.000644396,0.000184716,0.000682409,-0.000253182,1.36784,0.00720075,1047,740,0.136555,-0.0718156,30.568,6.23359,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0103037,0.00376634,0.0174035,-0.000217375,0.000412449,0.000231678,0.00048849,-0.000293416,1.25366,0.00775941,1054,740,0.136694,-0.0742843,30.8411,6.05899,30.7652,6.1024
-18.425,24.628,-4.66049,0.0100607,0.00470288,0.0172267,-0.000208144,0.000197014,0.000283009,0.000342475,-0.000353606,1.09603,0.00820911,1061,740,0.133958,-0.081825,31.0665,5.87708,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00954621,0.00647776,0.0151972,-0.000188959,2.803e-05,0.000356197,0.000291889,-0.000452819,0.93323,0.00818434,1068,740,0.124537,-0.0974196,31.263,5.68123,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00935602,0.00775601,0.0166972,-0.000148469,-0.00012297,0.000438983,0.000303448,-0.000574888,0.799916,0.00801196,1075,740,0.12588,-0.11254,31.4437,5.46431,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00923463,0.00839285,0.0203091,-9.12469e-05,-0.000250799,0.00051066,0.000345831,-0.000687877,0.707914,0.00850514,1082,740,0.132526,-0.11986,31.7108,5.23853,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00904999,0.00879573,0.0240008,-3.47252e-05,-0.000350214,0.000569115,0.000398102,-0.000783041,0.650205,0.0092899,1089,740,0.138825,-0.12323,32.0589,5.05211,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00911569,0.00946084,0.0233529,2.13309e-05,-0.000386771,0.000649192,0.000497785,-0.000863225,0.633129,0.00956403,1096,740,0.138156,-0.128237,32.383,4.85169,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00953117,0.010863,0.0186136,9.53404e-05,-0.000349481,0.000766404,0.000670954,-0.000925094,0.644177,0.00918228,1103,740,0.131769,-0.137335,32.6898,4.70157,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0100002,0.012347,0.0161564,0.000189903,-0.000263107,0.000893249,0.000884918,-0.000958122,0.661228,0.00813402,1110,740,0.130814,-0.149429,32.9116,4.51253,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00987269,0.0142344,0.0147322,0.00027708,-0.000188452,0.000959274,0.00103142,-0.000942797,0.666374,0.00810656,1117,740,0.126211,-0.161758,33.1763,4.30393,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00945901,0.0152888,0.0145764,0.000336864,-0.000134492,0.000963362,0.00109296,-0.000890585,0.665434,0.00824072,1124,740,0.121885,-0.177914,33.4965,4.10188,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00955201,0.0164941,0.0122476,0.000374594,-8.61572e-05,0.000949549,0.00112131,-0.000832878,0.66639,0.00883252,1131,740,0.117556,-0.194924,33.8585,3.92213,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00966491,0.0174118,0.0113576,0.000398144,-8.26899e-06,0.000932386,0.00114921,-0.000759335,0.678105,0.00920244,1138,740,0.116551,-0.202308,34.1912,3.73413,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00963956,0.0189449,0.0109461,0.000410886,7.08044e-05,0.000907834,0.00116447,-0.000682776,0.692819,0.00935407,1145,740,0.11513,-0.210991,34.4774,3.57571,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00942846,0.0208921,0.00760263,0.000413156,0.000110476,0.000847145,0.00112237,-0.000598741,0.697007,0.00975606,1152,740,0.105271,-0.229879,34.705,3.39709,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00991178,0.0231152,0.00313959,0.000410895,4.2464e-05,0.000761451,0.0010101,-0.000556738,0.666715,0.00964651,1159,740,0.0993824,-0.249466,34.9371,3.1945,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0107552,0.0246397,0.00332309,0.000434487,-7.91276e-05,0.000669438,0.000894685,-0.000539326,0.602247,0.00879505,1166,740,0.107613,-0.264095,35.2646,2.95591,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0115109,0.0248662,0.00835261,0.000481956,-0.000208443,0.000558262,0.000793125,-0.000519612,0.508498,0.00880697,1173,740,0.126314,-0.262595,35.617,2.76327,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0120477,0.0243454,0.0121255,0.000508988,-0.000297205,0.000424931,0.000691598,-0.000479816,0.40588,0.00911046,1180,740,0.140239,-0.255627,36.0082,2.59236,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0126381,0.0248807,0.0122722,0.00050193,-0.000357281,0.000275235,0.000582536,-0.000437887,0.284894,0.0096556,1187,740,0.146201,-0.26288,36.4237,2.38189,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0127813,0.0263202,0.0121491,0.000476752,-0.000407445,0.000134973,0.000496897,-0.000427589,0.148156,0.0103128,1194,740,0.147058,-0.274928,36.8184,2.14312,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0109331,-0.00272631,0.0118266,-0.00105768,-0.00109468,-0.00119638,0.000120339,-0.00227271,-0.777667,0.00878536,935,747,0.130602,-0.000958913,27.1536,9.0182,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0102084,-0.00393844,0.0158535,-0.000589871,-0.00100405,-0.000901305,0.000127831,-0.00172175,-0.672476,0.00875179,942,747,0.131406,0.0060539,27.2602,8.8494,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00952327,-0.00461074,0.0174104,-0.000273034,-0.000858807,-0.000670845,0.000166074,-0.00129792,-0.579573,0.00829353,949,747,0.12794,0.00602277,27.31,8.67684,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00959538,-0.00473432,0.0182058,-7.89452e-05,-0.00066177,-0.00050328,0.000211202,-0.000951917,-0.522971,0.00789188,956,747,0.13044,0.000498496,27.2848,8.50533,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0101204,-0.00367124,0.016311,2.59702e-05,-0.000440911,-0.000389146,0.000246324,-0.000661265,-0.515233,0.00779396,963,747,0.132022,-0.0142445,27.2752,8.32201,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0107966,-0.00162423,0.0121207,7.08062e-05,-0.000227634,-0.000311715,0.000267176,-0.000424004,-0.562164,0.00793218,970,747,0.130347,-0.0314584,27.3465,8.13263,27.2609,8.09887
-27.2734,23.65,-3.58168,0.011356,-0.000406441,0.0116027,7.92564e-05,-3.07179e-05,-0.000247298,0.000277607,-0.000229068,-0.676002,0.00798923,977,747,0.134732,-0.040861,27.4373,7.94346,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0115126,-0.00023858,0.0136585,7.35906e-05,0.000156595,-0.000187632,0.00030726,-7.70744e-05,-0.894241,0.00812851,984,747,0.140391,-0.0426656,27.5709,7.77223,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0114002,-0.000667252,0.016033,9.36939e-05,0.000333696,-0.000125049,0.000387008,4.03819e-05,-1.1678,0.00815519,991,747,0.144146,-0.0371412,27.7576,7.61613,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0111271,-0.000788305,0.0169365,8.8524e-05,0.000493819,-9.39726e-05,0.000514547,6.77955e-05,-1.35369,0.00801219,998,747,0.143426,-0.0367626,27.9638,7.45419,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0111401,-0.000437047,0.0161205,5.24183e-05,0.000631469,-8.53791e-05,0.000643795,4.00918e-05,-1.42741,0.00773858,1005,747,0.141983,-0.0386938,28.1111,7.26429,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0109738,8.66287e-05,0.0171382,-4.59325e-06,0.000736149,-7.97548e-05,0.000744638,-1.3083e-05,-1.46475,0.00768274,1012,747,0.142524,-0.0463614,28.1559,7.08069,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0108404,0.000637458,0.0193558,-6.73141e-05,0.000811571,-6.77632e-05,0.000816765,-7.2508e-05,-1.4943,0.00792597,1019,747,0.145851,-0.0534151,28.2144,6.89636,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0106476,0.00150532,0.0205687,-0.000123553,0.000865112,-3.12563e-05,0.000866099,-0.00012454,-1.53922,0.00793898,1026,747,0.146496,-0.0591127,28.3236,6.72234,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0107482,0.00257134,0.0185851,-0.000162019,0.000868854,3.80694e-05,0.000870258,-0.000163423,1.53393,0.00759591,1033,747,0.143338,-0.0619101,28.4822,6.54498,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0110871,0.00341294,0.0159411,-0.000184147,0.000787607,0.000114705,0.000800963,-0.000197503,1.45488,0.00704038,1040,747,0.141113,-0.0638809,28.7092,6.34777,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0112256,0.00384832,0.01551,-0.0001967,0.000643818,0.000178516,0.000680161,-0.000233043,1.36996,0.00685847,1047,747,0.141596,-0.0666714,28.9934,6.16255,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0109893,0.00417039,0.0161841,-0.000199003,0.000474884,0.000223523,0.000542284,-0.000266402,1.27793,0.00710551,1054,747,0.140805,-0.0723235,29.252,5.98041,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0105857,0.00484543,0.0182261,-0.000193715,0.000311385,0.000267904,0.000427011,-0.000309342,1.16335,0.0075147,1061,747,0.141314,-0.0858326,29.4422,5.81806,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00982117,0.00620779,0.0178518,-0.000178344,0.000172065,0.000330093,0.000370569,-0.000376848,1.02938,0.00761212,1068,747,0.133101,-0.102498,29.5925,5.63174,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00922799,0.00754954,0.0183246,-0.000143229,4.00343e-05,0.000401963,0.000360678,-0.000463872,0.897463,0.00762903,1075,747,0.128339,-0.11663,29.7625,5.42548,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00870906,0.00850226,0.0189926,-9.3524e-05,-7.81439e-05,0.000465596,0.000379826,-0.000551494,0.793656,0.00806133,1082,747,0.124728,-0.122813,30.0302,5.20851,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00861437,0.00945097,0.0180802,-4.32276e-05,-0.000176822,0.000515611,0.000409895,-0.000629945,0.720982,0.00853947,1089,747,0.121805,-0.127193,30.3732,5.02946,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00865907,0.010336,0.0172545,7.14976e-06,-0.000232321,0.000581924,0.000481529,-0.0007067,0.683935,0.00855697,1096,747,0.120446,-0.134199,30.6746,4.85104,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00897618,0.0112844,0.0164155,7.25184e-05,-0.000236382,0.000682383,0.000617713,-0.000781576,0.674104,0.00816381,1103,747,0.121692,-0.144263,30.9656,4.69904,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00977921,0.0124272,0.0173134,0.00015486,-0.000197964,0.00079624,0.000793996,-0.0008371,0.676381,0.0075631,1110,747,0.131399,-0.155213,31.2063,4.50608,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00987484,0.0138896,0.0188395,0.000231934,-0.000151966,0.000862875,0.000923951,-0.000843984,0.675953,0.00790315,1117,747,0.135619,-0.168859,31.4565,4.28948,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00989777,0.0153703,0.0174875,0.000285889,-0.000108293,0.00087261,0.00098339,-0.000805793,0.67433,0.00833516,1124,747,0.132766,-0.183501,31.7606,4.0709,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0100622,0.0168013,0.014126,0.000316839,-5.88096e-05,0.000860404,0.00100968,-0.000751652,0.677935,0.00877036,1131,747,0.126752,-0.197827,32.0969,3.8822,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0100097,0.0177896,0.0124994,0.000329694,1.81233e-05,0.000843237,0.00103142,-0.000683598,0.694055,0.00895816,1138,747,0.122465,-0.202851,32.438,3.69936,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00997712,0.0192689,0.0128443,0.00033241,0.000100332,0.000824848,0.00104934,-0.000616599,0.715517,0.00908141,1145,747,0.122724,-0.213,32.7607,3.53512,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00974461,0.0211258,0.0110334,0.000330629,0.000155537,0.000782838,0.0010308,-0.000544635,0.729714,0.00929366,1152,747,0.116199,-0.233989,33.0078,3.34754,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0101901,0.0233389,0.00657183,0.000329519,0.000135471,0.000715855,0.000954895,-0.000489904,0.718041,0.00919978,1159,747,0.110028,-0.257296,33.2392,3.14975,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0112993,0.0251506,0.00324408,0.000353948,8.07893e-05,0.000631023,0.000863004,-0.000428266,0.678822,0.00880882,1166,747,0.112681,-0.268502,33.5012,2.94579,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0118608,0.0258645,0.00751084,0.000401013,2.73453e-05,0.000521317,0.000767965,-0.000339606,0.613334,0.00912466,1173,747,0.127731,-0.274183,33.828,2.76299,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0118974,0.0262339,0.0107764,0.000434606,3.66657e-07,0.000392043,0.000665637,-0.000230664,0.532514,0.00921275,1180,747,0.135575,-0.277756,34.1967,2.57851,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0121484,0.0264902,0.0135565,0.000443657,-1.76864e-05,0.000250893,0.000553803,-0.000127833,0.413682,0.00915429,1187,747,0.144474,-0.283701,34.6137,2.3794,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0123007,0.0274206,0.0123868,0.000437463,-4.57453e-05,0.000118833,0.000465105,-7.33879e-05,0.228553,0.00908492,1194,747,0.14309,-0.293341,35.0216,2.16437,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0126445,0.0281821,0.010976,0.000417096,-7.69993e-05,-6.19225e-06,0.000417174,-7.70769e-05,-0.0125299,0.00893267,1201,747,0.142938,-0.298864,35.3713,1.94799,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0128508,0.0283198,0.0117207,0.000387816,-0.00012271,-0.000162848,0.000435338,-0.000170232,-0.283932,0.00869045,1208,747,0.14671,-0.30396,35.6164,1.76312,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0136484,0.0286442,0.0113542,0.00032337,-0.000201271,-0.000326682,0.000480017,-0.000357917,-0.44712,0.00891077,1215,747,0.153518,-0.314117,35.8369,1.59019,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0149697,0.0280762,0.0109226,0.00024596,-0.000278624,-0.000442836,0.000498353,-0.000531017,-0.518028,0.0088501,1222,747,0.165144,-0.303818,36.0799,1.45162,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0160763,0.0268223,0.0131561,0.000175841,-0.000360569,-0.000500392,0.000475374,-0.000660102,-0.539387,0.00895202,1229,747,0.181164,-0.283814,36.4066,1.31352,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0161188,0.0251336,0.0161231,0.00010211,-0.000418085,-0.000537387,0.000439035,-0.00075501,-0.560014,0.00886807,1236,747,0.188965,-0.264336,36.8213,1.15753,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0155636,0.0235162,0.0206306,1.25881e-05,-0.000474953,-0.000595576,0.000412351,-0.000874716,-0.591148,0.00863449,1243,747,0.195034,-0.258592,37.246,0.978265,37.114,1.23007
1.4782,24.3649,-5.71581,0.0145915,0.0229987,0.0210112,-8.63097e-05,-0.00050625,-0.000664227,0.000400344,-0.000992904,-0.632312,0.00879805,1250,747,0.186926,-0.25729,37.6793,0.803358,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0112283,-0.00184693,0.00710259,-0.00094364,-0.000812585,-0.00122255,0.000346193,-0.00210242,-0.812172,0.0088895,935,754,0.124465,0.000430529,25.7511,8.85758,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0105733,-0.00298286,0.0115207,-0.000510916,-0.000724301,-0.000987169,0.00037531,-0.00161053,-0.731568,0.00906148,942,754,0.126633,0.00680946,25.855,8.70455,25.7718,8.68091
-30.23,22.84,-3.09758,0.0096943,-0.00351867,0.013468,-0.000219821,-0.000589655,-0.000796326,0.000412776,-0.00122225,-0.671314,0.00864631,949,754,0.12195,0.003951,25.8808,8.53983,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00958802,-0.00380651,0.0159371,-4.20366e-05,-0.000413442,-0.000647085,0.000445465,-0.000900944,-0.645662,0.00797764,956,754,0.125947,-0.00427668,25.8317,8.37084,25.7648,8.33081
-28.798,22.8661,-3.136,0.0101623,-0.00329073,0.0160059,5.48309e-05,-0.000225997,-0.000529483,0.000462202,-0.000633368,-0.655786,0.0075391,963,754,0.13191,-0.0180328,25.83,8.19772,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0109783,-0.00192978,0.013476,9.56729e-05,-5.40559e-05,-0.000436257,0.000463443,-0.000421826,-0.700423,0.00754043,970,754,0.134925,-0.0284813,25.9145,8.02333,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0116977,-0.00111402,0.0114024,0.000100339,9.65439e-05,-0.000354998,0.000453444,-0.000256561,-0.782726,0.00774522,977,754,0.137844,-0.0308053,26.023,7.85043,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0119029,-0.000976868,0.0123795,9.42676e-05,0.00023191,-0.000282192,0.000453551,-0.000127374,-0.905004,0.00799552,984,754,0.141822,-0.0302395,26.1579,7.69023,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0119153,-0.00139003,0.0154203,0.000110863,0.000364874,-0.000209854,0.000483162,-7.42482e-06,-1.05752,0.0080993,991,754,0.148149,-0.0280878,26.3477,7.54011,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0115514,-0.00140093,0.0182334,0.00010435,0.000484937,-0.000163799,0.000545725,4.3562e-05,-1.21544,0.00823793,998,754,0.150375,-0.0308277,26.5362,7.38224,26.452,7.36877
-24.444,22.969,-3.47549,0.0114704,-0.00118959,0.0188992,6.73549e-05,0.00058612,-0.000139008,0.000621021,3.24546e-05,-1.32481,0.00812993,1005,754,0.151065,-0.0338781,26.6532,7.19864,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0114556,-0.000889756,0.0195158,1.06847e-05,0.000661476,-0.000119084,0.000682582,-1.04212e-05,-1.39538,0.0079834,1012,754,0.152333,-0.0392052,26.6753,7.00921,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0115628,-0.00023161,0.0206981,-5.05231e-05,0.000713209,-9.52957e-05,0.00072492,-6.22342e-05,-1.44852,0.00801503,1019,754,0.155913,-0.0472127,26.7078,6.8196,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0113678,0.000625299,0.0218236,-0.000104866,0.000745785,-5.30093e-05,0.000749076,-0.000108156,-1.5088,0.00777226,1026,754,0.156398,-0.0550415,26.8009,6.64434,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.01147,0.00165326,0.0201874,-0.000140666,0.00074251,1.66002e-05,0.000742822,-0.000140978,1.55201,0.00730855,1033,754,0.154025,-0.0606177,26.9402,6.46971,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0119036,0.00267202,0.0171146,-0.000160032,0.000683784,9.1656e-05,0.000693625,-0.000169873,1.46384,0.00698548,1040,754,0.151792,-0.0613604,27.1528,6.27564,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0121025,0.00349573,0.0156701,-0.00017227,0.000586159,0.000154819,0.000616545,-0.000202656,1.37699,0.00694423,1047,754,0.150661,-0.0643245,27.4318,6.08667,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0118031,0.00426786,0.0166183,-0.000177761,0.000469731,0.000201526,0.00052733,-0.00023536,1.2924,0.0069766,1054,754,0.149769,-0.0738394,27.6596,5.89937,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0112542,0.00497275,0.0196256,-0.000178163,0.000353104,0.000245924,0.000449465,-0.000274523,1.19735,0.0071404,1061,754,0.150929,-0.0895396,27.8155,5.74468,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0103901,0.00588811,0.0204778,-0.000168652,0.000247234,0.000305821,0.000409111,-0.000330528,1.08397,0.00721019,1068,754,0.144466,-0.105482,27.9288,5.56259,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00933548,0.00697753,0.0211812,-0.000140778,0.00014079,0.000375561,0.000401087,-0.000401075,0.964724,0.00746525,1075,754,0.135773,-0.117439,28.1004,5.3752,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00871736,0.00838967,0.0182864,-9.9596e-05,4.00851e-05,0.000438596,0.000414366,-0.000473877,0.864354,0.00804026,1082,754,0.123442,-0.1237,28.3622,5.1734,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0088076,0.00981973,0.014793,-5.65454e-05,-4.97358e-05,0.000487213,0.000434084,-0.000540365,0.788892,0.00859515,1089,754,0.116612,-0.129801,28.6634,4.99826,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00880205,0.0107252,0.0141273,-1.28474e-05,-0.000112123,0.000547289,0.00048705,-0.000612021,0.740173,0.00858289,1096,754,0.115075,-0.137347,28.9261,4.83185,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00928126,0.011327,0.0150557,4.36294e-05,-0.000140003,0.000637029,0.000595425,-0.000691799,0.713825,0.00828141,1103,754,0.121806,-0.146699,29.1971,4.66911,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00982977,0.0122505,0.0174747,0.000114892,-0.000133302,0.000739403,0.00074054,-0.00075895,0.702256,0.00798559,1110,754,0.132462,-0.159168,29.4736,4.47581,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0101653,0.0134239,0.0200625,0.000183128,-0.000109683,0.000803188,0.000853144,-0.0007797,0.695248,0.00793479,1117,754,0.141439,-0.173234,29.7354,4.264,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0104057,0.0151415,0.0180895,0.000232363,-7.99819e-05,0.00081608,0.00090708,-0.000754699,0.690857,0.00832385,1124,754,0.139223,-0.185061,30.0233,4.04904,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0106067,0.0168464,0.0150664,0.000259609,-4.18164e-05,0.000805381,0.000928257,-0.000710465,0.692902,0.00848599,1131,754,0.134213,-0.196409,30.3473,3.85678,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0108491,0.0184137,0.0127712,0.000266978,1.83474e-05,0.000787373,0.000939789,-0.000654464,0.707101,0.00852701,1138,754,0.131155,-0.204415,30.7035,3.67775,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0108044,0.0197696,0.0151658,0.000264484,8.46714e-05,0.000770115,0.000949923,-0.000600767,0.727289,0.00887252,1145,754,0.136001,-0.217576,31.0541,3.50787,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0105883,0.0213407,0.0141007,0.000261734,0.000135162,0.000736218,0.000937382,-0.000540485,0.742523,0.00921238,1152,754,0.131377,-0.235278,31.3164,3.313,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0108969,0.0234228,0.00967178,0.000263476,0.000135985,0.000677758,0.00088048,-0.000481019,0.73851,0.00919932,1159,754,0.12401,-0.25777,31.5617,3.11994,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0115467,0.0254742,0.00517095,0.000288144,0.000116385,0.000593907,0.000802348,-0.00039782,0.713595,0.00913536,1166,754,0.119604,-0.276273,31.786,2.93132,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0122356,0.0268682,0.00656637,0.00033177,0.000103064,0.000481772,0.000712574,-0.00027774,0.668875,0.0094921,1173,754,0.129214,-0.291492,32.1046,2.75827,31.9905,3.0087
