 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0281478,-0.0112162,-0.0063336,-0.00103508,-0.000253679,-0.00105358,0.000479312,-0.00176807,-0.962952,0.00927215,935,740,0.266114,0.100342,28.7317,9.2757,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0278946,-0.0130101,0.00160859,-0.000511605,0.000224681,-0.000596286,0.000557313,-0.000844237,-1.06195,0.0093623,942,740,0.278739,0.112828,28.8378,9.09817,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0274987,-0.0122288,0.00264471,-0.000163133,0.000633711,-0.000336493,0.000756794,-0.000286216,-1.22013,0.00894815,949,740,0.276594,0.106356,28.9071,8.89676,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0283018,-0.0106731,-0.00168689,6.96325e-05,0.000980508,-0.000205906,0.00102489,2.52497e-05,-1.35849,0.00857049,956,740,0.275769,0.0964281,28.9481,8.71288,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0292673,-0.00833783,-0.009314,0.000218141,0.00126386,-0.000166735,0.0012898,0.000192199,-1.41645,0.00847421,963,740,0.269911,0.0805734,28.9819,8.51991,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0299611,-0.00707838,-0.0100829,0.000299323,0.00147212,-0.000201389,0.00150574,0.000265705,-1.40539,0.00849429,970,740,0.274793,0.0668607,29.0482,8.32591,28.7424,8.226
-27.1909,24.404,-3.94815,0.0304233,-0.00715227,-0.00739888,0.000336161,0.00158797,-0.000265411,0.00164192,0.000282213,-1.37027,0.00824168,977,740,0.284386,0.059707,29.1153,8.14019,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0305242,-0.00791113,-0.00258289,0.000349131,0.0016228,-0.00032211,0.00169963,0.000272303,-1.33666,0.00803768,984,740,0.29478,0.0603597,29.2313,7.96721,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0305752,-0.00904225,0.00209042,0.000374054,0.00162788,-0.000339999,0.00171415,0.000287792,-1.32233,0.00784048,991,740,0.304549,0.0652309,29.3978,7.80559,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0306036,-0.0090737,0.00388039,0.000350794,0.00162773,-0.000405035,0.00174537,0.000233157,-1.28814,0.00774709,998,740,0.308257,0.0635327,29.6052,7.63376,29.315,7.52705
-24.275,24.4804,-4.20296,0.0307426,-0.00836397,0.00294883,0.000281648,0.00158629,-0.00049893,0.00175522,0.000112717,-1.24433,0.00777452,1005,740,0.307518,0.0549761,29.7788,7.4421,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.03088,-0.007546,0.00242761,0.000171986,0.00150616,-0.000595806,0.0017335,-5.5348e-05,-1.20629,0.00797605,1012,740,0.307561,0.0461932,29.8689,7.26301,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0308996,-0.00730625,0.00492196,3.72895e-05,0.00140782,-0.000648373,0.00166594,-0.00022083,-1.19193,0.00818284,1019,740,0.312668,0.0424795,29.9672,7.08892,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0311546,-0.00744957,0.00691648,-8.43674e-05,0.00134752,-0.000618285,0.00157754,-0.000314389,-1.21463,0.0082328,1026,740,0.319097,0.046844,30.0906,6.91639,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0313401,-0.00724492,0.00426995,-0.000173182,0.00136086,-0.000523147,0.00152228,-0.000334603,-1.27151,0.00807067,1033,740,0.315178,0.05439,30.2734,6.73487,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0316777,-0.00657498,0.0012845,-0.000248293,0.00139508,-0.000414603,0.00149375,-0.000346968,-1.33715,0.00761337,1040,740,0.311989,0.0497744,30.5146,6.53829,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0315712,-0.00589606,0.00153673,-0.000316855,0.00141022,-0.000332464,0.00147201,-0.000378644,-1.38704,0.00749625,1047,740,0.311197,0.0419068,30.7945,6.34839,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0307681,-0.00505268,0.00359588,-0.000364545,0.00139861,-0.000270597,0.0014392,-0.00040514,-1.42189,0.00798234,1054,740,0.307412,0.0331659,31.0589,6.161,30.7652,6.1024
-18.425,24.628,-4.66049,0.0300823,-0.00383616,0.00590518,-0.000381394,0.00135442,-0.000193854,0.00137581,-0.00040278,-1.46092,0.00838284,1061,740,0.305299,0.0222638,31.2763,5.97052,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0293326,-0.00249673,0.00682559,-0.000362174,0.00131903,-7.9616e-05,0.00132279,-0.000365936,-1.52358,0.00833978,1068,740,0.299692,0.00783727,31.4663,5.77444,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0287984,-0.00124488,0.0076932,-0.00031265,0.00129391,6.83749e-05,0.00129681,-0.000315555,1.52834,0.00818272,1075,740,0.29615,-0.00946605,31.6445,5.56183,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0288333,0.000182057,0.00551706,-0.000250604,0.00128036,0.000210243,0.00130871,-0.000278952,1.43677,0.0086953,1082,740,0.291513,-0.0242271,31.9213,5.3429,31.648,5.33451
-15.4799,24.7089,-4.91298,0.028696,0.00198272,0.00605687,-0.000190014,0.00125819,0.000320645,0.00132601,-0.000257832,1.36236,0.009433,1089,740,0.29098,-0.0438186,32.2741,5.15342,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0289356,0.0035502,0.00958942,-0.000122012,0.00122333,0.000434262,0.00135133,-0.000250009,1.28417,0.00960202,1096,740,0.300728,-0.0677181,32.5943,4.94354,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0292137,0.00474356,0.0127738,-2.56456e-05,0.0011706,0.000583654,0.00140818,-0.000263228,1.18422,0.00915382,1103,740,0.310175,-0.0842148,32.8889,4.78458,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0296957,0.00608447,0.0120562,9.1345e-05,0.00112095,0.000764363,0.00152771,-0.000315412,1.08176,0.00815427,1110,740,0.312995,-0.0953994,33.1085,4.59294,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0300425,0.00791935,0.00747934,0.000196937,0.00103377,0.00091825,0.00162444,-0.000393733,0.999177,0.00835652,1117,740,0.305723,-0.0990252,33.3819,4.38472,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0297618,0.00977051,0.00273008,0.000270819,0.000930478,0.000991561,0.00164563,-0.00044433,0.94596,0.00878794,1124,740,0.291987,-0.111423,33.7093,4.17503,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.029246,0.0117004,-0.000797973,0.000310912,0.000803903,0.000997983,0.00158538,-0.000470567,0.906472,0.00945201,1131,740,0.278643,-0.129408,34.0668,3.98505,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0285332,0.013458,-0.000673091,0.000337923,0.000635049,0.000990703,0.00148827,-0.000515294,0.859822,0.0096382,1138,740,0.271575,-0.147139,34.3901,3.78831,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0280645,0.0152462,0.00175888,0.000372594,0.000461121,0.00100813,0.00142595,-0.000592239,0.807337,0.0094891,1145,740,0.272057,-0.163322,34.6683,3.6251,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0281425,0.0173767,0.000486503,0.000400865,0.000289564,0.00101195,0.00135869,-0.000668266,0.757929,0.00983195,1152,740,0.269398,-0.182244,34.896,3.43762,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0292281,0.0201591,-0.0048857,0.000419263,0.000114418,0.000973545,0.00125225,-0.000718565,0.707746,0.0098511,1159,740,0.266903,-0.205373,35.1352,3.23001,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0306959,0.0230636,-0.00698615,0.000443293,-5.14269e-05,0.000889173,0.00111887,-0.000727006,0.649733,0.00912894,1166,740,0.275466,-0.234808,35.4717,2.98515,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0313577,0.0246366,-0.00335714,0.000481928,-0.000202497,0.000764561,0.000977369,-0.000697938,0.574973,0.00906189,1173,740,0.289674,-0.25512,35.8249,2.79163,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0315245,0.024627,0.00366157,0.000521967,-0.000313447,0.000607061,0.000841147,-0.000632626,0.484057,0.00910603,1180,740,0.307337,-0.2633,36.2087,2.61757,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0317637,0.0249616,0.00645914,0.000547284,-0.000370315,0.000430447,0.000717596,-0.000540627,0.376763,0.0093642,1187,740,0.31591,-0.270357,36.6175,2.40401,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0320401,0.0268393,0.00269919,0.000548425,-0.000377935,0.00027348,0.000623137,-0.000452646,0.26668,0.00994989,1194,740,0.309189,-0.282513,37.0177,2.16612,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0288191,-0.0107912,-0.00633812,-0.000796581,-0.000132214,-0.00127262,0.000850859,-0.00177965,-0.913062,0.00915533,935,747,0.272896,0.0956405,27.356,9.12748,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.028312,-0.0120536,0.000154465,-0.000328533,0.000239824,-0.000885656,0.000885776,-0.000974485,-0.940643,0.00933004,942,747,0.280234,0.100889,27.4604,8.95515,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0275957,-0.0121699,0.00337709,-1.67028e-05,0.000571166,-0.000653711,0.000993985,-0.000439521,-0.996675,0.00905767,949,747,0.279241,0.100374,27.507,8.76773,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0272396,-0.0116266,0.00262577,0.000193153,0.000861472,-0.000522739,0.00114773,-9.31057e-05,-1.06979,0.00859554,956,747,0.274135,0.0941007,27.4801,8.58767,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0281133,-0.00980462,-0.00386959,0.000327869,0.00110467,-0.000461498,0.00131946,0.000113082,-1.1352,0.00835536,963,747,0.269709,0.0816793,27.4812,8.39873,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0300349,-0.00835771,-0.00807909,0.000402188,0.00128794,-0.000456767,0.00148128,0.000208844,-1.17038,0.00831682,970,747,0.279908,0.071235,27.5643,8.21447,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0312616,-0.00783212,-0.00878537,0.000435472,0.00139405,-0.000471453,0.00158706,0.000242463,-1.18222,0.00820453,977,747,0.290184,0.0673695,27.6617,8.03392,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0316141,-0.00842534,-0.00545765,0.000446698,0.00142999,-0.000478831,0.00162464,0.000252054,-1.1847,0.00821028,984,747,0.300061,0.0663435,27.795,7.87373,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.031737,-0.00937433,-0.00101099,0.00046847,0.00145054,-0.00046132,0.00163325,0.000285761,-1.19369,0.0081966,991,747,0.310029,0.0690405,27.9806,7.72551,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0316163,-0.00954855,0.0025775,0.000445281,0.0014636,-0.00048733,0.00165923,0.000249646,-1.18905,0.0080887,998,747,0.315875,0.0674392,28.1839,7.55974,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0316169,-0.00917413,0.00401711,0.0003766,0.00144172,-0.000540712,0.0016681,0.000150221,-1.1743,0.0079788,1005,747,0.31861,0.0602317,28.3276,7.36894,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0318613,-0.00849795,0.00376792,0.000265454,0.00138388,-0.000595433,0.00164153,7.80798e-06,-1.16242,0.00799502,1012,747,0.320276,0.0534622,28.3782,7.18466,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0320089,-0.00815976,0.00475723,0.000126313,0.0013007,-0.000617853,0.00156587,-0.000138866,-1.16538,0.00825094,1019,747,0.323554,0.0501209,28.4411,7.00392,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0322265,-0.00789202,0.00555599,-2.77516e-06,0.0012364,-0.000585182,0.00146906,-0.000235436,-1.19237,0.00818575,1026,747,0.327078,0.0533027,28.5548,6.83383,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0323826,-0.00742144,0.00301743,-9.9304e-05,0.00122245,-0.000504152,0.00139279,-0.000269648,-1.24496,0.00779604,1033,747,0.323044,0.0580431,28.7145,6.66201,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0330287,-0.00664613,7.1544e-06,-0.000180822,0.00122549,-0.000406075,0.00133432,-0.000289655,-1.30894,0.00727568,1040,747,0.322759,0.0535345,28.9449,6.4696,28.6242,6.39067
-19.992,23.8261,-4.1244,0.033158,-0.00615019,0.00103788,-0.000260416,0.00121844,-0.00032837,0.00128807,-0.00033005,-1.36183,0.00711687,1047,747,0.325911,0.0452864,29.2269,6.28494,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0325292,-0.00544358,0.0036757,-0.000325041,0.00119102,-0.00026914,0.00123739,-0.000371402,-1.40021,0.007353,1054,747,0.325078,0.0344183,29.4787,6.09541,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0316907,-0.00446496,0.00752002,-0.000358645,0.00113656,-0.000198528,0.00116247,-0.000384556,-1.44102,0.0076978,1061,747,0.324809,0.0210669,29.662,5.92226,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.030801,-0.00316793,0.00902037,-0.000352869,0.00108001,-9.56044e-05,0.00108636,-0.00035922,-1.50447,0.00776855,1068,747,0.319097,0.00678013,29.8083,5.73001,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0300032,-0.00183417,0.0101103,-0.000315628,0.00102394,3.70838e-05,0.00102497,-0.000316654,1.54314,0.00780878,1075,747,0.313442,-0.00844161,29.9753,5.52341,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0294943,-0.000486948,0.00889972,-0.000261673,0.000976119,0.000163387,0.000997323,-0.000282876,1.44174,0.00830057,1082,747,0.305611,-0.0203498,30.2458,5.30921,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0293233,0.00137933,0.00710725,-0.000203797,0.000925435,0.000263444,0.000983871,-0.000262233,1.35251,0.00881283,1089,747,0.299696,-0.0377373,30.5893,5.12742,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0291241,0.00318715,0.00801586,-0.000140438,0.000864771,0.000372848,0.000987968,-0.000263634,1.25167,0.00884284,1096,747,0.299433,-0.0608547,30.8861,4.94261,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.029245,0.00423106,0.0117099,-5.84593e-05,0.00078604,0.000521517,0.00103482,-0.000307235,1.1257,0.00842894,1103,747,0.308526,-0.0792636,31.169,4.78557,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0299339,0.00558624,0.0125967,3.47557e-05,0.000706644,0.0007026,0.00114948,-0.000408085,1.0084,0.00778984,1110,747,0.316906,-0.0942666,31.4087,4.59252,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0304044,0.00734997,0.0109144,0.00011786,0.000609159,0.000859815,0.00125773,-0.000530708,0.924542,0.00817769,1117,747,0.317333,-0.104245,31.6667,4.37447,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0306993,0.00939729,0.0070507,0.000174702,0.000512788,0.000940063,0.00129889,-0.000611396,0.874358,0.00872155,1124,747,0.311098,-0.116297,31.9766,4.14852,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0306395,0.0114785,0.00277531,0.000199366,0.00041029,0.000961457,0.00127205,-0.000662396,0.840025,0.00916944,1131,747,0.300457,-0.132593,32.3119,3.95132,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.030009,0.0132557,0.00123956,0.000208647,0.000279751,0.000974472,0.00121932,-0.000730921,0.803632,0.00918616,1138,747,0.290428,-0.147258,32.6472,3.7624,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0294107,0.015266,0.00340133,0.000224476,0.000142505,0.00100638,0.0011907,-0.000823723,0.765046,0.00912788,1145,747,0.289064,-0.16866,32.9621,3.59438,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0290147,0.0178499,0.00283379,0.000242622,8.12706e-06,0.00102098,0.00115307,-0.00090232,0.72823,0.00938869,1152,747,0.283431,-0.19588,33.206,3.39562,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0295142,0.020765,-0.00177541,0.000261719,-0.000123942,0.000989366,0.00107687,-0.000939094,0.689153,0.00952242,1159,747,0.277051,-0.22107,33.438,3.18632,33.1457,3.36518
-7.46116,24.145,-5.10043,0.030957,0.0239665,-0.00709183,0.000293002,-0.000244246,0.000906261,0.000969613,-0.000920856,0.641319,0.0092762,1166,747,0.27788,-0.244072,33.7058,2.97204,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0316237,0.0258567,-0.00438038,0.000343318,-0.000343741,0.000781391,0.00085336,-0.000853783,0.578296,0.00951416,1173,747,0.289936,-0.263627,34.0355,2.78406,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0319926,0.0261627,0.00191338,0.000403278,-0.00041309,0.00062421,0.000740917,-0.000750729,0.495835,0.00935264,1180,747,0.307835,-0.276431,34.4038,2.60242,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0319597,0.026452,0.00611831,0.000457976,-0.000447945,0.000446907,0.000641333,-0.000631302,0.389336,0.00905493,1187,747,0.3171,-0.285333,34.8163,2.402,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0320841,0.0274553,0.00428457,0.000495128,-0.000454281,0.000281141,0.000572134,-0.000531287,0.267348,0.00886622,1194,747,0.313597,-0.292431,35.2246,2.18468,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0323611,0.0290851,-0.000264426,0.000499657,-0.000406488,0.000121266,0.000515605,-0.000422436,0.130762,0.00870549,1201,747,0.305009,-0.304591,35.5773,1.96593,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0321474,0.0301143,-0.00148038,0.000470377,-0.000310173,-9.47922e-05,0.000481724,-0.00032152,-0.119136,0.00853522,1208,747,0.299688,-0.316646,35.8204,1.77554,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0322809,0.0305517,-0.00202108,0.000400093,-0.00020186,-0.000352123,0.000562341,-0.000364108,-0.431776,0.00886686,1215,747,0.299413,-0.327133,36.0345,1.60113,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0329159,0.0302013,-0.00179151,0.000317156,-7.13961e-05,-0.000610655,0.000763694,-0.000517934,-0.631389,0.00891547,1222,747,0.3058,-0.323798,36.27,1.46356,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0339844,0.0290388,0.000460131,0.000242794,2.82417e-05,-0.000800077,0.000942755,-0.000671719,-0.718754,0.00911107,1229,747,0.321303,-0.312923,36.5962,1.33276,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0345959,0.0270395,0.0035645,0.000167768,0.000118983,-0.000928474,0.00107217,-0.000785419,-0.772265,0.00916858,1236,747,0.334715,-0.298001,37.0163,1.18708,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0347,0.025493,0.00697738,7.78339e-05,0.000218029,-0.00107629,0.00122651,-0.000930643,-0.817916,0.00902537,1243,747,0.344016,-0.285987,37.4484,1.00299,37.114,1.23007
1.4782,24.3649,-5.71581,0.0344599,0.0252679,0.00523912,-2.60693e-05,0.000296039,-0.00124491,0.00139027,-0.0011203,-0.849726,0.00921841,1250,747,0.337248,-0.279561,37.8909,0.822686,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0293497,-0.010229,-0.00794019,-0.000548013,-1.44997e-05,-0.00137912,0.00112343,-0.00168594,-0.880931,0.00923607,935,754,0.275241,0.091654,25.9508,8.97044,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0288223,-0.0112237,-0.00257731,-0.000134799,0.000252976,-0.0010609,0.00113756,-0.00101939,-0.875779,0.00957982,942,754,0.280166,0.0953354,26.0543,8.81492,25.7718,8.68091
-30.23,22.84,-3.09758,0.0277536,-0.011581,0.00122511,0.000137994,0.000504858,-0.000864028,0.00120471,-0.000561858,-0.889994,0.00929874,949,754,0.276819,0.0964313,26.0749,8.63789,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0268723,-0.0118976,0.00406927,0.000320145,0.000732774,-0.000744403,0.00129892,-0.000246005,-0.920582,0.00864172,956,754,0.273615,0.0937829,26.0177,8.46278,25.7648,8.33081
-28.798,22.8661,-3.136,0.0278426,-0.0114111,0.00272084,0.000435401,0.000926914,-0.000675027,0.00139953,-3.72143e-05,-0.959975,0.00814338,963,754,0.280377,0.0886852,26.0219,8.28503,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0300443,-0.0104878,-0.00050819,0.000497462,0.0010755,-0.000646719,0.00149484,7.81184e-05,-0.995534,0.00798808,970,754,0.295397,0.0833184,26.1208,8.11599,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0316876,-0.00941605,-0.00511312,0.000523015,0.00116381,-0.000629764,0.00154999,0.00013683,-1.02071,0.00805409,977,754,0.302073,0.0782558,26.2422,7.94725,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0324644,-0.00929476,-0.00606469,0.000529199,0.0011946,-0.00060714,0.00155422,0.000169577,-1.03604,0.00818412,984,754,0.307538,0.0752663,26.3856,7.79589,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0327626,-0.00984956,-0.00266888,0.000545287,0.00122218,-0.000568609,0.00154545,0.000222023,-1.05385,0.00822138,991,754,0.31708,0.073857,26.5775,7.65128,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0327435,-0.010148,0.00232598,0.000521538,0.0012443,-0.000567819,0.00155598,0.000209855,-1.06879,0.00829625,998,754,0.326772,0.0705431,26.7658,7.49416,26.452,7.36877
-24.444,22.969,-3.47549,0.0329034,-0.00987437,0.00547312,0.000454175,0.00123851,-0.000591471,0.00155601,0.000136672,-1.07814,0.00828511,1005,754,0.33453,0.0639674,26.8812,7.30661,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0330474,-0.00974526,0.0065511,0.000344458,0.00120069,-0.000614472,0.00152148,2.36697e-05,-1.08966,0.00823921,1012,754,0.338002,0.0618595,26.904,7.11613,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0332904,-0.00935396,0.00662311,0.000206869,0.0011368,-0.000613239,0.00144142,-9.77462e-05,-1.10977,0.00835075,1019,754,0.340359,0.0586544,26.9394,6.92974,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0336663,-0.00883784,0.00586461,7.80354e-05,0.00108032,-0.000577005,0.00134343,-0.000185073,-1.14297,0.00806282,1026,754,0.342219,0.059227,27.0406,6.7575,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0340067,-0.00784831,0.00285898,-2.05885e-05,0.00105727,-0.000506664,0.00125804,-0.000221358,-1.19352,0.00755006,1033,754,0.338962,0.0577983,27.1842,6.58289,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0345236,-0.00719209,0.00150872,-0.000105662,0.00104732,-0.000418552,0.00118323,-0.000241581,-1.2568,0.00720926,1040,754,0.340872,0.0549703,27.3949,6.39372,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0347492,-0.00678941,0.00372232,-0.000193427,0.00103222,-0.00034477,0.00112254,-0.000283753,-1.31457,0.00717321,1047,754,0.347445,0.0492626,27.6687,6.20656,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0342538,-0.00632303,0.00661174,-0.000272258,0.000999208,-0.000285762,0.00106048,-0.00033353,-1.35958,0.00722221,1054,754,0.348509,0.0397549,27.8916,6.02035,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0333651,-0.00547508,0.00964646,-0.000321406,0.00094147,-0.00021709,0.000977746,-0.000357682,-1.40522,0.00736634,1061,754,0.346107,0.0255239,28.0442,5.86124,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0322835,-0.00413911,0.0110524,-0.000329691,0.000874255,-0.000119282,0.000885959,-0.000341395,-1.47299,0.00743383,1068,754,0.33835,0.00993893,28.1545,5.66904,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0311937,-0.00269223,0.0120717,-0.000306457,0.000800359,4.91411e-06,0.000800381,-0.000306479,1.56636,0.00765961,1075,754,0.329685,-0.00509611,28.3252,5.47689,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0307334,-0.000933189,0.0101968,-0.000264768,0.000730117,0.000122051,0.000744872,-0.000279522,1.45049,0.00829185,1082,754,0.320813,-0.0177169,28.5872,5.27207,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0306862,0.000763259,0.0087248,-0.00021644,0.000657194,0.000217116,0.000708176,-0.000267422,1.34016,0.00895423,1089,754,0.316825,-0.0335965,28.8843,5.0964,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0302824,0.00245099,0.00793098,-0.00016397,0.000574106,0.000325937,0.000697434,-0.000287298,1.20907,0.00895381,1096,754,0.310881,-0.0540029,29.1434,4.92781,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0302695,0.00371811,0.00905222,-9.89123e-05,0.000474526,0.000475888,0.000743394,-0.00036778,1.05652,0.00863623,1103,754,0.312998,-0.0735505,29.4094,4.7617,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0303528,0.00526761,0.00882635,-2.76304e-05,0.000374107,0.000656704,0.000859975,-0.000513499,0.933817,0.00823887,1110,754,0.31301,-0.0913802,29.685,4.5681,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0311035,0.00681994,0.0111102,3.55385e-05,0.000269382,0.000813712,0.000974529,-0.000669609,0.856754,0.00813976,1117,754,0.324992,-0.105789,29.9512,4.34994,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0319389,0.00877968,0.00973073,7.6454e-05,0.000176222,0.000896842,0.00102457,-0.00077189,0.813181,0.00848112,1124,754,0.32951,-0.115569,30.244,4.12667,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0322304,0.0107258,0.00667209,8.71481e-05,8.66076e-05,0.000927047,0.00101392,-0.000840169,0.785252,0.00858377,1131,754,0.324959,-0.125476,30.5688,3.92828,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0320468,0.0127146,0.00397332,8.24028e-05,-2.13379e-05,0.000952455,0.000984399,-0.000923334,0.758195,0.00858221,1138,754,0.316581,-0.139209,30.9214,3.7477,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.031616,0.0148358,0.00609837,8.48434e-05,-0.000135377,0.000992209,0.000973033,-0.00102357,0.730137,0.00886736,1145,754,0.316761,-0.163074,31.2686,3.57418,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0306028,0.0173903,0.006407,9.69113e-05,-0.000245549,0.00101155,0.000951621,-0.00110026,0.701555,0.00926023,1152,754,0.307235,-0.194109,31.5215,3.36988,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0299633,0.0203363,0.00366174,0.000118079,-0.000350089,0.000982231,0.000893734,-0.00112574,0.668421,0.00948174,1159,754,0.294225,-0.224066,31.7553,3.16304,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0299471,0.0239851,-0.00324243,0.000154847,-0.000442297,0.000897105,0.00080176,-0.00108921,0.624755,0.00954531,1166,754,0.277357,-0.250472,31.9761,2.957,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0311783,0.0267792,-0.0062034,0.000212272,-0.000514206,0.000768949,0.000699459,-0.00100139,0.564743,0.00987685,1173,754,0.28156,-0.270572,32.3053,2.77238,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0320596,0.0275002,-0.00216804,0.000285765,-0.000563661,0.000611274,0.000605389,-0.000883285,0.481785,0.00976403,1180,754,0.299031,-0.284177,32.6712,2.5915,32.3527,2.83832
