 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.0039636,0.0030262,0.00815201,-0.000640222,-0.00035011,0.000426084,-4.50678e-05,-0.000945264,0.949464,0.00898706,935,740,-0.0235069,-0.0627201,28.3988,9.12003,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00422785,0.00297255,0.008937,-0.000333539,-0.000310567,0.000511856,0.000189932,-0.000834038,0.796616,0.00898015,942,740,-0.0244943,-0.0606943,28.517,8.93717,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00437324,0.00265686,0.0090709,-0.000137995,-0.000238572,0.000520846,0.000334985,-0.000711552,0.737271,0.00846757,949,740,-0.0255537,-0.0523739,28.59,8.74484,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00400358,0.00253392,0.00641286,-2.20627e-05,-0.000178139,0.000509117,0.000414962,-0.000615165,0.709349,0.00818273,956,740,-0.0269616,-0.0457794,28.6237,8.57311,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00391092,0.00343584,0.00179544,3.59414e-05,-0.000137273,0.000483752,0.000440777,-0.000542109,0.69682,0.00816988,963,740,-0.0350985,-0.0469783,28.644,8.38583,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00387702,0.00456911,0.00183302,5.68489e-05,-0.000109321,0.000418615,0.000400544,-0.000453016,0.687433,0.00812216,970,740,-0.0347794,-0.0574424,28.7026,8.18892,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00391047,0.00582924,0.000748958,6.05063e-05,-9.43526e-05,0.000330385,0.000322414,-0.00035626,0.670295,0.00787642,977,740,-0.0372771,-0.0749655,28.7711,7.99705,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00375437,0.00595666,0.00153462,6.54023e-05,-8.39688e-05,0.000248262,0.00024997,-0.000268536,0.639288,0.00774593,984,740,-0.0341101,-0.0823241,28.8941,7.82511,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00344406,0.00510878,0.00281949,0.000104391,-8.71179e-05,0.000189721,0.000221153,-0.00020388,0.551693,0.00763732,991,740,-0.0283005,-0.0811679,29.0683,7.67046,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00300086,0.00467396,0.00448397,0.000142443,-7.43642e-05,0.000123158,0.00019811,-0.000130032,0.424516,0.00759148,998,740,-0.0205383,-0.0760933,29.2798,7.50011,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00279687,0.00522287,0.00439561,0.000168668,-3.75168e-05,6.17155e-05,0.000185729,-5.45778e-05,0.26971,0.0075188,1005,740,-0.0187747,-0.076295,29.4525,7.30101,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00324555,0.00612888,0.00258718,0.000182405,-7.49787e-06,2.58004e-05,0.000185848,-1.09407e-05,0.132658,0.0075236,1012,740,-0.0269186,-0.0801735,29.5387,7.11852,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00373841,0.00628376,0.00366334,0.000186792,5.10524e-06,3.16691e-05,0.000192154,-2.56623e-07,0.167718,0.00761016,1019,740,-0.0294757,-0.0840051,29.6341,6.94988,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00391884,0.00581327,0.00582254,0.000184853,2.95802e-05,6.1762e-05,0.000206423,8.00995e-06,0.336005,0.00767183,1026,740,-0.0266216,-0.0846737,29.753,6.7885,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00372017,0.0054374,0.00535027,0.00018811,6.12756e-05,0.000107712,0.000249687,-3.01865e-07,0.51934,0.00762247,1033,740,-0.0255323,-0.0802644,29.9325,6.61605,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00328704,0.00529266,0.00357896,0.000195696,5.18824e-05,0.000166152,0.000304834,-5.72553e-05,0.581178,0.00731384,1040,740,-0.0249411,-0.0746184,30.1727,6.42206,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00258687,0.00499763,0.00297544,0.000198327,-7.38367e-06,0.000226938,0.00034463,-0.000153687,0.572629,0.00726417,1047,740,-0.0193454,-0.0672585,30.4615,6.23825,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00209956,0.00488981,0.00181593,0.000184818,-9.59701e-05,0.000266757,0.00034587,-0.000257022,0.543165,0.00790859,1054,740,-0.0170295,-0.062225,30.7428,6.06409,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00182967,0.0048638,0.000330498,0.000162307,-0.000175585,0.000271988,0.000313549,-0.000326826,0.507485,0.00849609,1061,740,-0.0175409,-0.0596382,30.9747,5.89431,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00217419,0.005834,-0.00357558,0.000145796,-0.000216552,0.000268146,0.000288237,-0.000358993,0.488299,0.00850313,1068,740,-0.0293065,-0.0686838,31.1753,5.71254,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00286008,0.00682546,-0.00492014,0.000130245,-0.000222775,0.00027242,0.00027834,-0.00037087,0.497937,0.00825268,1075,740,-0.0389646,-0.0810336,31.3548,5.50575,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.0029951,0.0076414,-0.0044667,0.000102302,-0.000185328,0.000260507,0.000256055,-0.000339081,0.533188,0.00853674,1082,740,-0.0394551,-0.0885748,31.6259,5.28479,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00233614,0.00746589,-0.000589864,5.90689e-05,-0.00011512,0.000214638,0.00020361,-0.000259661,0.592661,0.00922642,1089,740,-0.02466,-0.0908653,31.9816,5.10821,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.0013884,0.00702139,0.00313321,2.10043e-05,-7.97426e-06,0.000184245,0.000191329,-0.000178299,0.746158,0.00948872,1096,740,-0.00723936,-0.0944727,32.308,4.917,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000971674,0.00674344,0.00306281,1.40156e-05,0.000126939,0.000199653,0.000277961,-0.000137006,0.923199,0.00918199,1103,740,-0.00326269,-0.0938089,32.6081,4.77804,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00128003,0.00689889,2.13425e-05,3.71669e-05,0.000302714,0.00023913,0.000443459,-0.000103577,1.03883,0.00813713,1110,740,-0.0129764,-0.090042,32.8227,4.60054,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00173729,0.00698223,-0.00524272,6.44491e-05,0.000484532,0.000247486,0.000599093,-5.01123e-05,1.13727,0.00820753,1117,740,-0.0292103,-0.0764385,33.0888,4.41107,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00233637,0.00694176,-0.00816468,7.68757e-05,0.000640513,0.000203078,0.000706059,1.13296e-05,1.25859,0.00839898,1124,740,-0.0415757,-0.0727016,33.4103,4.21754,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00258551,0.00701426,-0.0101569,7.30749e-05,0.000731222,0.000154366,0.000765629,3.86679e-05,1.35149,0.00889948,1131,740,-0.0485562,-0.0709214,33.768,4.04017,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00277945,0.00701213,-0.00880562,5.72862e-05,0.000728864,0.000141865,0.000757602,2.85482e-05,1.37093,0.00901053,1138,740,-0.0474927,-0.0713756,34.0945,3.85741,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00275941,0.00715658,-0.00584064,3.87618e-05,0.000682069,0.000151396,0.000715917,4.91331e-06,1.35084,0.00894366,1145,740,-0.0406787,-0.0760017,34.3766,3.71344,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00281428,0.00796511,-0.00672061,2.58353e-05,0.000566027,0.000125914,0.000593935,-2.07231e-06,1.35268,0.00941977,1152,740,-0.0433422,-0.0869258,34.6023,3.54278,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00223486,0.0090189,-0.0111041,2.49645e-05,0.000365177,6.86503e-05,0.000378507,1.16341e-05,1.379,0.0095123,1159,740,-0.0480256,-0.0953171,34.835,3.35161,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00166112,0.00947302,-0.0127756,3.18741e-05,0.000100468,7.34459e-08,0.000100468,3.1874e-05,1.56973,0.00880672,1166,740,-0.0465753,-0.0972578,35.1618,3.12592,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00160883,0.00903054,-0.00882756,3.78837e-05,-0.000192822,-5.48063e-05,5.02415e-05,-0.00020518,-0.221773,0.00879062,1173,740,-0.0370341,-0.0945708,35.5084,2.94784,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00185583,0.00719999,-0.00246977,4.64509e-05,-0.000476938,-9.32954e-05,6.25838e-05,-0.000493071,-0.171229,0.00899278,1180,740,-0.0244126,-0.0834608,35.8887,2.79164,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.0017035,0.00594543,-0.000696413,6.28358e-05,-0.000736541,-0.000116076,7.93499e-05,-0.000753055,-0.141321,0.00947086,1187,740,-0.0186348,-0.0730854,36.2976,2.5942,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00177582,0.00664878,-0.00331595,8.53582e-05,-0.000963441,-0.000116026,9.80405e-05,-0.000976123,-0.108873,0.0100967,1194,740,-0.025656,-0.0729145,36.6928,2.36386,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00344143,0.00282309,0.0103163,-0.000569249,-0.000442794,0.000351918,-0.000148469,-0.000863574,0.874282,0.0089059,935,747,-0.0142832,-0.0596805,27.0177,8.97095,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00390617,0.0026307,0.0106929,-0.00027521,-0.000364156,0.000402795,8.55594e-05,-0.000724925,0.730416,0.00899943,942,747,-0.017962,-0.0582731,27.1329,8.79698,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00416081,0.0025327,0.0098557,-9.09959e-05,-0.000264864,0.000401227,0.000232607,-0.000588467,0.678712,0.00861724,949,747,-0.0219506,-0.0530595,27.1906,8.61383,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00398202,0.00238201,0.00817022,1.53833e-05,-0.000176451,0.000388209,0.000319349,-0.000480417,0.664285,0.00818467,956,747,-0.0233073,-0.0496651,27.1702,8.44014,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00390328,0.00294208,0.00453832,6.68537e-05,-0.000104257,0.000367325,0.000358455,-0.000395859,0.670981,0.00796639,963,747,-0.0295739,-0.0511555,27.1588,8.25775,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00387713,0.00421071,0.0021391,8.30627e-05,-4.60963e-05,0.000316774,0.000341773,-0.000304807,0.684843,0.00782194,970,747,-0.0341159,-0.0594903,27.2205,8.07018,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00366339,0.00589727,-0.00121211,8.05314e-05,-6.20116e-06,0.000247288,0.000288227,-0.000213896,0.698597,0.00765634,977,747,-0.0387506,-0.0766148,27.3125,7.88683,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.0035631,0.006212,-0.000808238,7.80225e-05,2.28112e-05,0.000182027,0.000234525,-0.000133692,0.710143,0.00768394,984,747,-0.0369314,-0.085867,27.448,7.72451,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00337386,0.00555034,0.00124195,0.000104001,4.44684e-05,0.000131558,0.000209118,-6.06483e-05,0.674141,0.00771296,991,747,-0.0308335,-0.0860848,27.638,7.57974,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00319955,0.00487732,0.00458544,0.000128051,7.5406e-05,7.47874e-05,0.000181013,2.24439e-05,0.616187,0.00768997,998,747,-0.0222959,-0.0808155,27.8445,7.41755,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00301188,0.00504006,0.00499495,0.000142639,0.000119235,2.68744e-05,0.000160249,0.000101625,0.580058,0.00746327,1005,747,-0.0196379,-0.0772129,27.9912,7.22264,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.0032137,0.00591465,0.00184707,0.000148061,0.000152568,7.92064e-06,0.000158549,0.000142079,0.92401,0.00737541,1012,747,-0.0281051,-0.0789508,28.0418,7.03673,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00350777,0.00614248,0.00192067,0.000146132,0.000166813,2.70005e-05,0.000185386,0.00012756,0.968271,0.0075163,1019,747,-0.0307946,-0.0831066,28.1017,6.86134,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00376803,0.00577002,0.00451972,0.000141937,0.00018472,6.55588e-05,0.000232289,9.43682e-05,0.943097,0.00753362,1026,747,-0.0278552,-0.0840667,28.2079,6.70352,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00365088,0.00530264,0.00540104,0.000147542,0.000203284,0.000118488,0.000297135,5.36908e-05,0.90091,0.00733163,1033,747,-0.0247511,-0.0801744,28.3621,6.54239,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00298354,0.0052392,0.0035383,0.000160285,0.000193278,0.000181128,0.000358659,-5.09576e-06,0.830812,0.00699929,1040,747,-0.0221011,-0.0731995,28.5908,6.35203,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00206665,0.00496541,0.00286384,0.000169527,0.000156078,0.000241014,0.000403911,-7.83053e-05,0.771451,0.00690396,1047,747,-0.0145497,-0.0654637,28.8826,6.17082,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00135879,0.00515446,0.00187028,0.000165307,0.000102749,0.000281666,0.000417425,-0.00014937,0.7301,0.00723659,1054,747,-0.00976403,-0.0646252,29.1525,5.98904,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00128537,0.00529312,0.00112295,0.000154335,5.1484e-05,0.000294195,0.000401565,-0.000195746,0.698872,0.00768904,1061,747,-0.0106127,-0.0668818,29.351,5.83304,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.0018472,0.00639427,-0.00288898,0.000150025,1.34165e-05,0.000300008,0.000389406,-0.000225965,0.673469,0.00782347,1068,747,-0.0247276,-0.0782524,29.5081,5.65581,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00278759,0.00764052,-0.00548284,0.000147865,-1.10919e-05,0.000309271,0.000387707,-0.000250933,0.659626,0.0077671,1075,747,-0.0395811,-0.0920496,29.6787,5.4589,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00353786,0.00832359,-0.00628722,0.000134613,-8.04553e-06,0.000300079,0.000371723,-0.000245156,0.668713,0.00811531,1082,747,-0.0487294,-0.0991078,29.9459,5.25187,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00304174,0.00832328,-0.00522969,0.000104433,1.66532e-05,0.000255184,0.000319474,-0.000198388,0.700235,0.00859247,1089,747,-0.0416879,-0.0992071,30.2915,5.08219,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00228056,0.00787049,-0.00258916,7.23793e-05,6.56216e-05,0.000216081,0.000285108,-0.000147107,0.77758,0.00872177,1096,747,-0.0285191,-0.0980694,30.5948,4.91308,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00162926,0.00729597,-0.000982564,6.0428e-05,0.000137123,0.000212863,0.000315065,-0.000117514,0.874518,0.00835574,1103,747,-0.0186072,-0.0957447,30.8853,4.77233,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00156427,0.00673888,-0.00049342,7.07526e-05,0.000246416,0.000233357,0.000407923,-9.0755e-05,0.965389,0.00763391,1110,747,-0.016835,-0.0903292,31.119,4.5973,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00177794,0.00631392,-0.0021036,8.58535e-05,0.000373611,0.000237008,0.000506994,-4.75297e-05,1.0582,0.00794616,1117,747,-0.0224948,-0.0787934,31.3698,4.40038,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00183535,0.00604888,-0.00353909,8.92633e-05,0.000490837,0.000203155,0.000575685,4.41488e-06,1.17517,0.00836698,1124,747,-0.0262902,-0.0707985,31.6727,4.19348,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00199936,0.00619952,-0.00483924,7.69195e-05,0.000563873,0.000171092,0.000617975,2.28173e-05,1.26453,0.00869357,1131,747,-0.030896,-0.0673547,32.0027,4.00674,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00256281,0.00645566,-0.00438138,5.31205e-05,0.000570296,0.000169841,0.000621085,2.33226e-06,1.28023,0.00867184,1138,747,-0.0354437,-0.0648133,32.3358,3.82527,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00277901,0.00681345,-0.00308129,3.07237e-05,0.000545984,0.000190147,0.000608555,-3.18481e-05,1.25289,0.00860211,1145,747,-0.0346502,-0.070643,32.6552,3.67622,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00286458,0.00782729,-0.00608353,1.98897e-05,0.000465681,0.000190646,0.000536091,-5.05203e-05,1.21701,0.00890914,1152,747,-0.0424005,-0.0862426,32.9049,3.50275,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00226416,0.00892501,-0.0107056,2.20539e-05,0.000322305,0.000160483,0.000391935,-4.75759e-05,1.16143,0.00903101,1159,747,-0.0473579,-0.101195,33.1378,3.31882,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00174779,0.009617,-0.0129776,3.14868e-05,0.000132904,0.000108918,0.000202339,-3.79479e-05,1.00326,0.00875889,1166,747,-0.0478732,-0.105063,33.3924,3.12667,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00148885,0.00934664,-0.00948223,4.26985e-05,-7.3248e-05,5.95811e-05,6.78565e-05,-9.84059e-05,0.399537,0.00904176,1173,747,-0.0374566,-0.100089,33.7169,2.95433,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00183646,0.00794402,-0.00399123,6.00435e-05,-0.000274283,2.22954e-05,6.15238e-05,-0.000275763,0.0662962,0.00902924,1180,747,-0.0279146,-0.0894821,34.0788,2.78458,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00219487,0.00667678,-0.00107549,8.87304e-05,-0.000467623,-1.56901e-07,8.87305e-05,-0.000467623,-0.000282017,0.00892571,1187,747,-0.0243494,-0.0814369,34.4894,2.6008,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00223549,0.00651529,-0.00289886,0.000124726,-0.000648439,-6.23839e-06,0.000124777,-0.000648489,-0.00806794,0.00884675,1194,747,-0.02902,-0.0776128,34.8958,2.39518,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00179844,0.0073677,-0.00651292,0.000155605,-0.000767164,-2.19649e-05,0.000156127,-0.000767686,-0.0237853,0.00869977,1201,747,-0.0335607,-0.0815594,35.2488,2.18094,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00147025,0.00877152,-0.00778771,0.000162797,-0.000816371,-5.72286e-05,0.00016613,-0.000819704,-0.0581822,0.00850723,1208,747,-0.0337347,-0.0948012,35.4972,1.98452,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00123611,0.00934357,-0.00864863,0.000159079,-0.000852052,-7.99359e-05,0.000165359,-0.000858332,-0.0784069,0.00878015,1215,747,-0.0336717,-0.104969,35.7124,1.80792,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000848103,0.00885913,-0.00943972,0.00017422,-0.000864997,-6.22961e-05,0.000177941,-0.000868718,-0.0596605,0.00876308,1222,747,-0.0319261,-0.0972784,35.9464,1.67112,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000704714,0.00818663,-0.00942237,0.000209445,-0.000864289,1.90523e-05,0.000209783,-0.000864627,0.0177365,0.00877919,1229,747,-0.0306115,-0.0839128,36.2659,1.53376,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000408561,0.0072378,-0.00922293,0.000227235,-0.000835483,0.000111105,0.000238727,-0.000846974,0.103063,0.00861889,1236,747,-0.0273333,-0.0696219,36.6858,1.37544,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000280334,0.0070548,-0.00862107,0.000204519,-0.000809657,0.000155554,0.000227841,-0.00083298,0.148823,0.00827951,1243,747,-0.0246659,-0.0733412,37.1211,1.18747,37.114,1.23007
1.4782,24.3649,-5.71581,-1.64943e-05,0.00748489,-0.0109959,0.000156442,-0.000821012,0.000168619,0.000184712,-0.000849283,0.166114,0.00856536,1250,747,-0.0280477,-0.083542,37.5691,1.01253,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00301975,0.00311252,0.00866079,-0.000498991,-0.000508515,0.000279014,-0.000224698,-0.000782808,0.776865,0.00896753,935,754,-0.0133944,-0.0548908,25.6111,8.81068,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00377918,0.00284723,0.00985114,-0.000221696,-0.000414551,0.000308532,5.12609e-06,-0.000641372,0.633939,0.00927707,942,754,-0.0184087,-0.0558263,25.7195,8.65599,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00434959,0.00324768,0.00806579,-5.20113e-05,-0.000308878,0.000301634,0.000147394,-0.000508284,0.584127,0.00900269,949,754,-0.0273635,-0.0582591,25.7543,8.48172,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00439348,0.00324632,0.00731191,4.26209e-05,-0.000213109,0.000289023,0.0002308,-0.000401288,0.577139,0.00836488,956,754,-0.0291027,-0.060604,25.711,8.30923,25.7648,8.33081
-28.798,22.8661,-3.136,-0.0039927,0.00351773,0.00563448,8.64989e-05,-0.000130665,0.000272846,0.000271575,-0.000315741,0.596025,0.00779164,963,754,-0.0283262,-0.0647604,25.7101,8.13562,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00351989,0.00409353,0.00350356,9.76813e-05,-6.11657e-05,0.0002348,0.000266127,-0.000229612,0.622309,0.00749627,970,754,-0.0278835,-0.0651289,25.7903,7.96555,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00342668,0.0050689,0.000233523,8.95083e-05,-9.23369e-06,0.000180867,0.000227622,-0.000147347,0.65216,0.00745367,977,754,-0.0334996,-0.0709506,25.8945,7.79607,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00341331,0.00545471,-0.00146224,8.05536e-05,3.09463e-05,0.000128412,0.000186536,-7.50357e-05,0.689995,0.00754294,984,754,-0.0367506,-0.0750715,26.0316,7.64249,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00326874,0.00526112,0.000374165,9.55801e-05,6.89323e-05,8.35483e-05,0.00016686,-2.34781e-06,0.706326,0.00761108,991,754,-0.0315859,-0.0787548,26.2244,7.49702,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00349714,0.00489901,0.00468869,0.000109229,0.000112334,3.34243e-05,0.000144242,7.73213e-05,0.808606,0.00774366,998,754,-0.0250493,-0.0793934,26.4117,7.3402,26.452,7.36877
-24.444,22.969,-3.47549,-0.00332417,0.00513639,0.0051168,0.000115638,0.000161374,-6.09972e-06,0.000162173,0.000114839,-1.44046,0.00766166,1005,754,-0.0224806,-0.0782696,26.5312,7.15247,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00326526,0.00551786,0.00206548,0.000116188,0.00019878,-1.49963e-05,0.000201418,0.00011355,-1.39663,0.0075486,1012,754,-0.0281338,-0.0764873,26.5593,6.96351,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00315393,0.00567087,0.0013496,0.00011164,0.000218253,1.23197e-05,0.000219658,0.000110235,1.45723,0.00759615,1019,754,-0.0284679,-0.0798272,26.5945,6.78399,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00329624,0.00538154,0.0032629,0.000107836,0.000236233,5.60771e-05,0.000257276,8.67928e-05,1.21181,0.00744923,1026,754,-0.0257989,-0.0820448,26.6865,6.62376,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00321795,0.00521134,0.00466638,0.000116195,0.000251573,0.000111438,0.000314268,5.34991e-05,1.05832,0.0071459,1033,754,-0.0220192,-0.0833412,26.8207,6.46083,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00269725,0.00521988,0.00362514,0.000132595,0.000248583,0.000172396,0.000372479,8.69991e-06,0.947652,0.00700447,1040,754,-0.0190873,-0.0787927,27.0308,6.27625,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00192187,0.00516931,0.00330443,0.000146356,0.000232683,0.000228286,0.00042185,-4.2811e-05,0.878833,0.00704736,1047,754,-0.0121943,-0.0732662,27.3135,6.09315,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00142526,0.00542686,0.00253777,0.00014896,0.000207701,0.000270216,0.000450138,-9.34771e-05,0.839532,0.00710083,1054,754,-0.00898207,-0.0735771,27.5512,5.91109,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00134224,0.00558663,0.00127518,0.000146047,0.000179742,0.000292769,0.000456148,-0.000130359,0.814139,0.00724059,1061,754,-0.010856,-0.0732693,27.7191,5.76181,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00178865,0.00654595,-0.00246037,0.000149359,0.000149846,0.000311918,0.00046152,-0.000162316,0.785789,0.00729378,1068,754,-0.0232691,-0.0820434,27.8426,5.58321,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0028122,0.00746489,-0.00428599,0.00015583,0.000121616,0.000329946,0.000469112,-0.000191666,0.759498,0.00752008,1075,754,-0.0372447,-0.0934032,28.0177,5.40498,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00348113,0.00795403,-0.00478153,0.000153336,0.000110399,0.000327126,0.000459697,-0.000195963,0.752631,0.00812848,1082,754,-0.044907,-0.0985604,28.2753,5.21421,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00320857,0.00811433,-0.0038967,0.000133877,0.000112804,0.000288429,0.000411962,-0.000165281,0.767141,0.00879987,1089,754,-0.0403875,-0.101787,28.5719,5.05015,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00276794,0.00772409,-0.00210192,0.00010661,0.000129245,0.000248364,0.00036655,-0.000130694,0.808167,0.00893716,1096,754,-0.03215,-0.101019,28.8352,4.89469,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00227965,0.00746126,-0.00222228,8.98414e-05,0.000161951,0.000235055,0.0003637,-0.000111908,0.8615,0.00864081,1103,754,-0.0276495,-0.0995502,29.1074,4.7407,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00207824,0.00703877,-0.00318127,8.94671e-05,0.000225818,0.000241963,0.000409027,-9.37412e-05,0.922719,0.00817229,1110,754,-0.0277864,-0.0943821,29.3846,4.56461,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00151509,0.00628604,-0.00144573,9.46454e-05,0.000310525,0.000239903,0.000465653,-6.0482e-05,0.996797,0.00801062,1117,754,-0.0184458,-0.0849392,29.6492,4.36918,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000877085,0.00548802,-0.000726224,9.16726e-05,0.000393111,0.000211804,0.000502348,-1.75647e-05,1.09463,0.00826508,1124,754,-0.0106421,-0.0717438,29.9369,4.17173,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000915405,0.00527237,-0.000240103,7.50989e-05,0.000444741,0.000190615,0.000525425,-5.58479e-06,1.17038,0.00827793,1131,754,-0.00998086,-0.0628091,30.2535,3.98792,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00157858,0.00590737,-0.000734433,4.84688e-05,0.000448401,0.00019623,0.000528601,-3.17308e-05,1.18281,0.0082127,1138,754,-0.017684,-0.0605061,30.5983,3.81219,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00213212,0.00681501,-0.000823725,2.60652e-05,0.000429443,0.000222797,0.000528282,-7.27737e-05,1.15325,0.00848105,1145,754,-0.0233609,-0.0689326,30.9468,3.65253,30.966,3.71522
