 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0123105,0.000902853,0.00779584,-0.000852943,0.000398943,-0.000169483,0.000421482,-0.000875482,-1.43858,0.00918705,935,740,0.135822,-0.016331,28.5562,9.11658,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0121606,0.000833735,0.00900018,-0.000499151,0.000500697,1.8862e-05,0.000501053,-0.000499507,1.55194,0.00920296,942,740,0.136717,-0.0207679,28.6749,8.93956,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.011771,0.00118255,0.0110974,-0.000249542,0.000546966,0.000127641,0.00056692,-0.000269497,1.41572,0.00864279,949,740,0.136907,-0.024334,28.7425,8.74107,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0117367,0.0019932,0.00975515,-8.5098e-05,0.000570145,0.000202298,0.000627569,-0.000142523,1.29421,0.00824456,956,740,0.133891,-0.0263281,28.7704,8.55614,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0119446,0.00327737,0.00610736,1.0918e-05,0.000553549,0.0002519,0.000652458,-8.79907e-05,1.19664,0.00816294,963,740,0.12867,-0.031326,28.7904,8.36267,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0124242,0.00412312,0.0050768,4.9734e-05,0.00048336,0.000262445,0.000606966,-7.38719e-05,1.13063,0.00816446,970,740,0.131244,-0.0382278,28.855,8.17063,28.7424,8.226
-27.1909,24.404,-3.94815,0.0129777,0.00404713,0.00682369,4.51226e-05,0.00037224,0.000255217,0.00051181,-9.44477e-05,1.07036,0.00795337,977,740,0.140142,-0.0423844,28.9247,7.98437,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0134185,0.00361048,0.0115481,2.16145e-05,0.000250178,0.000243714,0.000405074,-0.000133282,1.00464,0.0078385,984,740,0.153944,-0.0464556,29.0443,7.81011,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0136001,0.00311232,0.0143116,1.91167e-05,0.000160778,0.000221118,0.000322133,-0.000142238,0.940399,0.00773582,991,740,0.161417,-0.049812,29.2152,7.64931,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0133709,0.00388613,0.0119936,6.64292e-06,0.000106837,0.00017924,0.000242849,-0.00012937,0.921669,0.0076701,998,740,0.154514,-0.0571615,29.4267,7.47793,29.315,7.52705
-24.275,24.4804,-4.20296,0.0129858,0.0052081,0.00661056,-2.36069e-05,7.3835e-05,0.000150775,0.000183565,-0.000133337,0.941671,0.007607,1005,740,0.13971,-0.0627298,29.6021,7.28265,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0126931,0.00619239,0.00459313,-7.60652e-05,3.06851e-05,0.000144975,0.000131799,-0.000177179,0.961781,0.00779242,1012,740,0.132583,-0.0677531,29.6902,7.10033,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0122476,0.00629524,0.00760007,-0.000131551,-4.82771e-06,0.000150968,9.55359e-05,-0.000231914,0.984086,0.00787373,1019,740,0.134339,-0.0697069,29.7831,6.92585,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0117359,0.00617255,0.0106931,-0.00017235,-5.64578e-06,0.000158386,8.99814e-05,-0.000267978,1.02762,0.00775275,1026,740,0.135702,-0.0670217,29.8975,6.75179,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0111841,0.00658723,0.00936667,-0.000200603,2.03733e-05,0.00018311,0.000123747,-0.000303977,1.05686,0.00752451,1033,740,0.127486,-0.0631053,30.0711,6.5664,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0114522,0.00766904,0.00818637,-0.000226552,4.6084e-06,0.000206342,0.000125536,-0.000347479,1.04069,0.00717784,1040,740,0.127499,-0.07053,30.309,6.35994,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0122847,0.00850001,0.00971105,-0.000258145,-8.99951e-05,0.00018742,3.13433e-05,-0.000379484,0.99624,0.00722016,1047,740,0.138698,-0.0798808,30.5963,6.16538,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0126818,0.00911568,0.0108131,-0.000291392,-0.000253036,0.000131269,-0.000139551,-0.000404877,0.857934,0.00785557,1054,740,0.144824,-0.0869071,30.8737,5.98335,30.7652,6.1024
-18.425,24.628,-4.66049,0.0123059,0.0100759,0.00978395,-0.000319483,-0.000459259,8.4338e-05,-0.000279839,-0.000498903,0.439411,0.00836188,1061,740,0.138894,-0.0953761,31.0989,5.80414,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.011539,0.0115804,0.00658391,-0.000341463,-0.000628035,8.32185e-05,-0.00031905,-0.000650448,0.263085,0.00842148,1068,740,0.124477,-0.110227,31.2946,5.61591,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.011291,0.0125414,0.00638772,-0.000348679,-0.000765568,0.000119508,-0.00031685,-0.000797397,0.260291,0.0083219,1075,740,0.121537,-0.121536,31.477,5.40578,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0114639,0.0131208,0.00960063,-0.000343868,-0.000872829,0.000157802,-0.000300369,-0.000916328,0.268976,0.00879358,1082,740,0.130016,-0.126457,31.7474,5.17979,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0112815,0.0135449,0.0148009,-0.000332204,-0.000956625,0.000192906,-0.000277416,-0.00101141,0.276728,0.00959196,1089,740,0.13948,-0.133139,32.0932,4.99244,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0108558,0.0137819,0.0214474,-0.000303558,-0.000994146,0.000260953,-0.000216042,-0.00108166,0.323583,0.00972474,1096,740,0.149991,-0.146523,32.4026,4.79013,32.3249,4.96792
-13.999,24.7498,-5.0589,0.010789,0.0144204,0.0240763,-0.000248792,-0.00097158,0.000373328,-9.059e-05,-0.00112978,0.40082,0.00919965,1103,740,0.155292,-0.163085,32.6948,4.64361,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0113249,0.0152603,0.024315,-0.000171512,-0.00088434,0.000513049,9.67744e-05,-0.00115263,0.481819,0.00815034,1110,740,0.161116,-0.174221,32.9137,4.45935,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.01149,0.0169595,0.0202419,-0.000101312,-0.000775198,0.00061327,0.000261481,-0.00113799,0.534199,0.00831776,1117,740,0.153564,-0.18244,33.1849,4.25716,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0110498,0.0179935,0.0167926,-6.40833e-05,-0.000633362,0.000639949,0.000351673,-0.00104912,0.576144,0.00866808,1124,740,0.141605,-0.189376,33.5091,4.05471,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0106877,0.0193068,0.013712,-4.95886e-05,-0.000488385,0.000632146,0.000400151,-0.000938124,0.618368,0.00931864,1131,740,0.131098,-0.198632,33.8676,3.86696,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0102159,0.0203667,0.0127277,-2.94338e-05,-0.000351373,0.000617222,0.000447463,-0.00082827,0.657841,0.00951393,1138,740,0.124214,-0.205787,34.1947,3.67617,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0102246,0.0218898,0.0122081,6.23807e-06,-0.000235003,0.000587584,0.000485455,-0.00071422,0.684163,0.0094142,1145,740,0.122909,-0.216315,34.4814,3.5201,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0100597,0.0234351,0.0104143,2.38647e-05,-0.000134572,0.000498457,0.000449359,-0.000560066,0.706594,0.00967677,1152,740,0.117074,-0.231014,34.7075,3.34121,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0102128,0.0249221,0.00670823,1.92432e-05,-8.71367e-05,0.000331311,0.000301607,-0.0003695,0.705805,0.00967588,1159,740,0.109869,-0.243233,34.9355,3.1437,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0103455,0.0263937,0.00691431,1.77626e-05,-5.73377e-05,0.000123824,0.000109605,-0.00014918,0.638178,0.00899945,1166,740,0.111396,-0.259209,35.2561,2.9074,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0101044,0.0266983,0.0124239,3.88995e-05,-3.29349e-05,-7.85311e-05,8.93373e-05,-8.33727e-05,-0.570918,0.00913557,1173,740,0.121693,-0.260201,35.5982,2.71446,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00983652,0.0255366,0.020369,6.65392e-05,3.22608e-05,-0.000265108,0.000315062,-0.000216262,-0.753118,0.00926572,1180,740,0.137721,-0.246366,35.9766,2.53848,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0101263,0.0253058,0.0228797,8.30828e-05,0.000141776,-0.000443463,0.000556862,-0.000332003,-0.818438,0.00951453,1187,740,0.146585,-0.249937,36.3864,2.33324,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0107098,0.0262109,0.0223335,8.11873e-05,0.00024786,-0.000596686,0.000767001,-0.000437954,-0.854782,0.010013,1194,740,0.150917,-0.258961,36.786,2.10303,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0131715,0.00079923,0.00946521,-0.000716786,0.00021392,-0.000340067,0.000324934,-0.0008278,-1.25526,0.00916777,935,747,0.147549,-0.0121132,27.1793,8.96561,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0124985,0.000646576,0.0112749,-0.000402564,0.000337535,-0.000169686,0.000374585,-0.000439614,-1.35583,0.00932184,942,747,0.144492,-0.0171859,27.2902,8.79379,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0118339,0.000836889,0.0129543,-0.000181874,0.000419906,-6.28038e-05,0.00042639,-0.000188359,-1.46791,0.00882597,949,747,0.141266,-0.0232935,27.34,8.60999,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0113454,0.00109453,0.0150427,-3.62475e-05,0.00048303,2.16684e-05,0.000483933,-3.71501e-05,1.52916,0.00826988,956,747,0.140591,-0.0282698,27.3072,8.42703,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0116233,0.00212475,0.0124005,4.91962e-05,0.000513814,9.19333e-05,0.000531343,3.16668e-05,1.38238,0.00808399,963,747,0.138133,-0.0331748,27.2963,8.23627,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0123743,0.00328231,0.00752137,8.43076e-05,0.00050063,0.000130811,0.00053832,4.66181e-05,1.29027,0.00804575,970,747,0.135833,-0.0378858,27.3691,8.05362,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0132428,0.00396202,0.00451931,8.0268e-05,0.000448522,0.000149996,0.000501885,2.6905e-05,1.229,0.00792592,977,747,0.138303,-0.0386236,27.4668,7.87273,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0138442,0.00373124,0.00777523,5.93795e-05,0.000382977,0.000158567,0.000447723,-5.3663e-06,1.18314,0.00792223,984,747,0.150726,-0.0447938,27.6028,7.71083,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0138925,0.00330085,0.0117522,5.59469e-05,0.000344212,0.000149407,0.000407677,-7.51765e-06,1.16911,0.00797972,991,747,0.159284,-0.0508921,27.7886,7.56252,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0133206,0.00350024,0.0124624,3.88956e-05,0.000319254,0.000125048,0.000366923,-8.7739e-06,1.20659,0.00798235,998,747,0.155179,-0.0571966,27.9923,7.40153,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0127623,0.00429947,0.00930478,5.80846e-07,0.000297705,0.000111701,0.000335013,-3.67278e-05,1.24844,0.00776685,1005,747,0.143247,-0.059192,28.1375,7.20881,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0125292,0.0055918,0.00466442,-5.87358e-05,0.000265033,0.00011499,0.000301716,-9.54192e-05,1.26199,0.00773786,1012,747,0.131312,-0.0618158,28.1902,7.01935,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0125484,0.00632684,0.00468193,-0.000119998,0.00023656,0.000126885,0.000277103,-0.000160541,1.26152,0.00785314,1019,747,0.131386,-0.0661409,28.2533,6.83427,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0121432,0.00656908,0.0080369,-0.000167043,0.00022651,0.000139526,0.000270957,-0.00021149,1.26241,0.00770983,1026,747,0.134269,-0.0686757,28.357,6.66396,28.2503,6.7442
-21.461,23.7845,-3.97889,0.011815,0.00703536,0.00854781,-0.000200606,0.000228165,0.000168066,0.00028619,-0.00025863,1.23836,0.00729514,1033,747,0.132036,-0.0697767,28.5075,6.49037,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0122192,0.00791923,0.00903536,-0.000229623,0.00019906,0.000198635,0.000276948,-0.000307511,1.1971,0.00686244,1040,747,0.136883,-0.0777795,28.7305,6.29047,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0127856,0.00866953,0.0118111,-0.00026182,0.000119587,0.000194663,0.000201394,-0.000343626,1.17296,0.00684874,1047,747,0.148156,-0.0883407,29.0142,6.09876,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0129684,0.00949892,0.012803,-0.000293548,-9.90888e-06,0.000155414,5.86669e-05,-0.000362124,1.15525,0.00723117,1054,747,0.151983,-0.0987965,29.2764,5.9107,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0126047,0.010167,0.011489,-0.000316566,-0.000177143,0.000113664,-0.000113516,-0.000380194,1.06047,0.00775046,1061,747,0.145615,-0.103557,29.4716,5.74824,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0119907,0.0114205,0.00702531,-0.000329607,-0.000327139,0.000104846,-0.000223519,-0.000433226,0.791283,0.00793568,1068,747,0.129986,-0.112073,29.629,5.56631,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0115874,0.0125052,0.00489336,-0.00032921,-0.000461199,0.000127336,-0.000251783,-0.000538626,0.546321,0.00795145,1075,747,0.121323,-0.119893,29.8043,5.36543,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0113136,0.0134107,0.00646118,-0.000319067,-0.000572955,0.000150635,-0.000249019,-0.000643002,0.435271,0.00839502,1082,747,0.121887,-0.129132,30.073,5.15024,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0110959,0.0144238,0.00975847,-0.000304306,-0.000666282,0.00016935,-0.000237431,-0.000733158,0.376096,0.00895367,1089,747,0.126799,-0.142768,30.4089,4.96855,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0107268,0.0148272,0.0159746,-0.000278767,-0.000726768,0.000217222,-0.000190739,-0.000814796,0.385017,0.00898467,1096,747,0.136834,-0.156234,30.6966,4.78819,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0101386,0.0148382,0.0215384,-0.000235065,-0.000744782,0.000307281,-9.07063e-05,-0.000889141,0.439193,0.00847121,1103,747,0.143559,-0.168469,30.9701,4.6405,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0103483,0.0152133,0.0245205,-0.000176102,-0.000711061,0.00042389,5.76447e-05,-0.000944808,0.503943,0.00771134,1110,747,0.152332,-0.177235,31.2024,4.45512,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0106162,0.0164899,0.0231289,-0.000123271,-0.000645807,0.000511349,0.000189689,-0.000958768,0.549218,0.00803691,1117,747,0.151831,-0.186423,31.4581,4.24515,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0108223,0.0177142,0.0195171,-9.6135e-05,-0.000547823,0.000538957,0.000262384,-0.000906343,0.586993,0.00851701,1124,747,0.145695,-0.190165,31.7669,4.02641,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.010845,0.018918,0.0161548,-9.07605e-05,-0.000445747,0.000542787,0.000302817,-0.000839324,0.627377,0.0089845,1131,747,0.138275,-0.195381,32.1018,3.83302,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0104424,0.0198826,0.01462,-8.33431e-05,-0.000352085,0.000542951,0.000341617,-0.000777045,0.664094,0.00906313,1138,747,0.130806,-0.197398,32.4394,3.64739,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0104491,0.0215194,0.01454,-5.95348e-05,-0.000271749,0.000528156,0.000373067,-0.000704351,0.686267,0.00900663,1145,747,0.130504,-0.211252,32.763,3.48489,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0104618,0.0234925,0.0132168,-4.23227e-05,-0.000199079,0.000462527,0.00034842,-0.000589822,0.701467,0.00919827,1152,747,0.127445,-0.233468,33.0119,3.29506,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0106161,0.0256322,0.00859225,-3.86959e-05,-0.000162976,0.000326402,0.000231428,-0.0004331,0.691334,0.00924735,1159,747,0.118119,-0.255142,33.2407,3.09748,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0106933,0.0276132,0.00464994,-3.15425e-05,-0.000141217,0.000149265,7.26393e-05,-0.000245399,0.60936,0.00901609,1166,747,0.109418,-0.266778,33.4934,2.89215,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0102038,0.0279288,0.0101629,-5.39991e-06,-0.000124017,-3.20649e-05,2.71303e-06,-0.00013213,-0.247816,0.00937832,1173,747,0.117314,-0.26739,33.8084,2.70886,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0100303,0.0267322,0.017638,2.89526e-05,-7.9794e-05,-0.00020921,0.00019074,-0.000241581,-0.658262,0.0093148,1180,747,0.133206,-0.257265,34.1699,2.53064,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0100068,0.0260428,0.0238253,5.65678e-05,-1.12106e-05,-0.000380692,0.000404876,-0.000359519,-0.741005,0.00904893,1187,747,0.147696,-0.257237,34.5803,2.33541,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0107462,0.0265744,0.0229478,6.87613e-05,4.64787e-05,-0.000528916,0.000586654,-0.000471414,-0.774868,0.00886528,1194,747,0.152851,-0.26551,34.9937,2.12613,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0116176,0.027777,0.020862,6.35831e-05,9.49807e-05,-0.000644283,0.000723756,-0.000565193,-0.797579,0.00869273,1201,747,0.156306,-0.281554,35.3496,1.91342,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0115964,0.0285083,0.0232193,4.86705e-05,0.000160563,-0.000739673,0.000846402,-0.000637168,-0.823145,0.00849877,1208,747,0.161765,-0.29304,35.5908,1.71924,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0116403,0.0288169,0.0238358,7.45742e-06,0.000237996,-0.00085243,0.000982915,-0.000737462,-0.852603,0.00876805,1215,747,0.1638,-0.298462,35.8029,1.53935,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0121488,0.0287614,0.0226707,-4.39881e-05,0.000332707,-0.000951352,0.00111418,-0.000825458,-0.883124,0.00876315,1222,747,0.166012,-0.294926,36.039,1.39935,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0127847,0.0278209,0.0234568,-9.80692e-05,0.000395086,-0.000993455,0.00117211,-0.00087509,-0.907041,0.00897997,1229,747,0.174217,-0.281952,36.3628,1.26581,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.012877,0.025556,0.0288427,-0.000165212,0.000404553,-0.000999174,0.00115866,-0.000919323,-0.924272,0.00894057,1236,747,0.18868,-0.2653,36.7756,1.11779,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0125399,0.0231719,0.0360945,-0.00024765,0.000364255,-0.00103332,0.00113596,-0.00101936,-0.92933,0.00872169,1243,747,0.203733,-0.247758,37.1996,0.934781,37.114,1.23007
1.4782,24.3649,-5.71581,0.0119632,0.0218337,0.0398452,-0.000325451,0.000324033,-0.00109039,0.00113701,-0.00113843,-0.930127,0.00896302,1250,747,0.207954,-0.23873,37.6333,0.759683,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0135704,0.000798254,0.00904611,-0.000597255,0.00010533,-0.000486851,0.000354395,-0.000846321,-1.09792,0.00922881,935,754,0.150747,-0.00607621,25.7705,8.8067,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0127681,0.00102806,0.0100713,-0.0003189,0.000228329,-0.000330522,0.000383794,-0.000474365,-1.13114,0.00961191,942,754,0.144873,-0.0153074,25.8789,8.65106,25.7718,8.68091
-30.23,22.84,-3.09758,0.0118422,0.00137503,0.0120459,-0.000125638,0.000320877,-0.000225679,0.00041507,-0.000219832,-1.1754,0.00921032,949,754,0.139649,-0.0268458,25.9043,8.47758,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0114333,0.00135702,0.0158797,8.53339e-07,0.000396988,-0.000134604,0.000438397,-4.05557e-05,-1.27235,0.00848774,956,754,0.143202,-0.0339052,25.85,8.29857,25.7648,8.33081
-28.798,22.8661,-3.136,0.011942,0.00175219,0.016183,7.48209e-05,0.000447495,-4.91762e-05,0.000453875,6.84411e-05,-1.44178,0.00795454,963,754,0.148889,-0.0389366,25.8472,8.11838,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0126561,0.00248677,0.0117803,0.000105895,0.000464052,1.19872e-05,0.000464453,0.000105494,1.53738,0.00773683,970,754,0.147201,-0.0352906,25.9335,7.94686,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0131986,0.00342895,0.00543357,0.00010317,0.000447896,5.37486e-05,0.000456082,9.49841e-05,1.41966,0.00770629,977,754,0.139851,-0.0336463,26.0471,7.77829,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0140811,0.0037327,0.00447158,8.64974e-05,0.0004178,8.02595e-05,0.00043622,6.80782e-05,1.34521,0.00774155,984,754,0.146551,-0.0382285,26.1916,7.625,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.01404,0.00341816,0.00840176,8.3716e-05,0.00041011,8.56163e-05,0.000431205,6.26214e-05,1.32922,0.00782916,991,754,0.154097,-0.0460874,26.3795,7.48088,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0135402,0.00326985,0.0111543,6.55664e-05,0.000402766,7.85769e-05,0.000420178,4.81548e-05,1.35273,0.00801418,998,754,0.154822,-0.0515713,26.5668,7.3287,26.452,7.36877
-24.444,22.969,-3.47549,0.0130558,0.00371216,0.0103521,2.45641e-05,0.000389026,7.83756e-05,0.000405165,8.42454e-06,1.36771,0.0079672,1005,754,0.148432,-0.0540143,26.682,7.14363,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0126256,0.00459143,0.00647445,-3.58044e-05,0.000364304,8.74982e-05,0.000382602,-5.41022e-05,1.36464,0.00784092,1012,754,0.136185,-0.0538348,26.7067,6.94852,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0129369,0.00588008,0.00450713,-9.75059e-05,0.000341881,0.000103307,0.000364958,-0.000120583,1.35102,0.00780258,1019,754,0.134991,-0.0614483,26.7459,6.75403,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0129276,0.00683039,0.00620876,-0.000146273,0.000327745,0.000120506,0.000356621,-0.00017515,1.33561,0.00754071,1026,754,0.13824,-0.0697932,26.8396,6.57602,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.013201,0.00769269,0.00761871,-0.00018291,0.000317082,0.00015049,0.000358883,-0.00022471,1.29986,0.00707586,1033,754,0.143712,-0.0790983,26.976,6.40078,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.013476,0.00826856,0.0104158,-0.00021603,0.000285936,0.000181577,0.000344731,-0.000274826,1.25765,0.00685079,1040,754,0.15216,-0.0867404,27.1782,6.20763,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0137906,0.00871847,0.0140177,-0.000251715,0.000225013,0.000183976,0.000287754,-0.000314456,1.24213,0.00693868,1047,754,0.162769,-0.0946438,27.4509,6.01833,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0135895,0.00953481,0.014528,-0.00028515,0.000128438,0.000157453,0.000181558,-0.00033827,1.24542,0.00712648,1054,754,0.161864,-0.104392,27.6802,5.83154,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0127911,0.0103381,0.0120214,-0.000306721,-8.26847e-07,0.000124461,4.34148e-05,-0.000350962,1.22926,0.00743644,1061,754,0.148738,-0.110823,27.8416,5.67949,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.012125,0.011498,0.00617128,-0.000315182,-0.000127672,0.000116439,-7.19344e-05,-0.000370919,1.12435,0.00758002,1068,754,0.12962,-0.115751,27.9661,5.49841,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0116088,0.0125349,0.00306055,-0.00031164,-0.000250548,0.000133932,-0.000143723,-0.000418465,0.897516,0.00782075,1075,754,0.117705,-0.119399,28.148,5.31337,28.038,5.44729
-16.4321,23.1528,-3.97961,0.011433,0.013516,0.00475399,-0.00030092,-0.000359094,0.000150017,-0.000177196,-0.000482818,0.68964,0.00844289,1082,754,0.119471,-0.130154,28.4075,5.11308,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0115062,0.0146562,0.00777511,-0.00028739,-0.000454788,0.000160832,-0.000189782,-0.000552396,0.545475,0.00908334,1089,754,0.126596,-0.14678,28.6995,4.93786,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.011098,0.0153228,0.0126078,-0.000267424,-0.000529189,0.000197929,-0.000161017,-0.000635596,0.493274,0.00910015,1096,754,0.133171,-0.161419,28.9507,4.76944,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0105899,0.0155309,0.0161532,-0.000234931,-0.000574056,0.000273651,-8.25675e-05,-0.00072642,0.508034,0.00867447,1103,754,0.13614,-0.17173,29.2086,4.60879,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0101397,0.0159189,0.018406,-0.000191686,-0.000576057,0.000371829,3.46886e-05,-0.000802432,0.546874,0.00814158,1110,754,0.136833,-0.178987,29.4755,4.42117,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0104286,0.0168955,0.0194501,-0.000153342,-0.00054195,0.000446366,0.000139177,-0.000834469,0.580116,0.0079855,1117,754,0.141933,-0.188112,29.7389,4.21218,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0109651,0.0180123,0.017468,-0.000134127,-0.000475872,0.000473249,0.000198153,-0.000808151,0.61215,0.00830761,1124,754,0.142572,-0.189271,30.0295,3.99837,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0111371,0.0191436,0.0156576,-0.000134037,-0.000405923,0.000485397,0.000234094,-0.000774054,0.648863,0.00848,1131,754,0.140008,-0.190365,30.3515,3.80403,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0111141,0.0204167,0.0141619,-0.000134251,-0.000342393,0.000494902,0.000267404,-0.000744048,0.681765,0.00850617,1138,754,0.136238,-0.196069,30.7041,3.62646,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0113586,0.0219198,0.0160845,-0.000118178,-0.000285174,0.000487805,0.000293224,-0.000696576,0.700634,0.00875125,1145,754,0.142832,-0.214056,31.0582,3.45977,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0113446,0.0237694,0.0157847,-0.00010057,-0.000229801,0.000435762,0.000275341,-0.000605712,0.711794,0.00903404,1152,754,0.141886,-0.236443,31.3216,3.26225,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0110834,0.0261995,0.012167,-8.98948e-05,-0.000199301,0.000319824,0.000179871,-0.000469067,0.700697,0.00915819,1159,754,0.130809,-0.259061,31.5602,3.06043,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0106514,0.0282178,0.00808249,-7.57416e-05,-0.000180985,0.000163497,4.33935e-05,-0.000300121,0.629707,0.00923031,1166,754,0.116933,-0.272974,31.7735,2.86675,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0106579,0.0286612,0.0105247,-4.61446e-05,-0.000169477,-3.81132e-06,-4.6027e-05,-0.000169595,-0.0308635,0.00958061,1173,754,0.122533,-0.275008,32.084,2.69647,31.9905,3.0087
