 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0205883,-0.0038169,0.00404439,-0.00096618,6.57585e-06,1.29274e-05,6.74761e-06,-0.000966352,1.55751,0.008943,935,740,0.210827,0.0113104,28.6423,9.19229,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0203295,-0.00496237,0.00675873,-0.000524613,0.000184991,0.000266446,0.000273898,-0.000613521,1.24874,0.00900823,942,740,0.21351,0.0204853,28.7572,9.01881,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0201699,-0.00530979,0.00709232,-0.000230045,0.000426555,0.000382225,0.000602117,-0.000405607,1.14022,0.008608,949,740,0.212562,0.0251137,28.8299,8.83035,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0206999,-0.00436367,0.0034727,-3.2142e-05,0.000705516,0.000406159,0.000885322,-0.000211948,1.15403,0.00834124,956,740,0.210615,0.0187093,28.867,8.65313,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0209067,-0.00236295,-0.00174841,9.1474e-05,0.000967531,0.000362122,0.00109783,-3.88295e-05,1.22539,0.00833439,963,740,0.202153,0.00411614,28.8896,8.45926,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0212286,-0.00133779,-0.00179658,0.000152799,0.00116477,0.000266332,0.00123058,8.69849e-05,1.32854,0.00834889,970,740,0.205,-0.0104886,28.9512,8.26894,28.7424,8.226
-27.1909,24.404,-3.94815,0.0213379,-0.00112587,-0.000132717,0.000163472,0.00128195,0.000158564,0.00130399,0.000141428,1.43265,0.00819366,977,740,0.209284,-0.0233692,29.0167,8.08601,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0211803,-0.00112497,0.00202882,0.000144546,0.00132306,7.72582e-05,0.0013281,0.000139503,1.50561,0.0080211,984,740,0.211942,-0.029235,29.1345,7.91146,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0213089,-0.000765665,0.00135607,0.000146324,0.00130923,3.92523e-05,0.00131055,0.000145,1.53709,0.00776847,991,740,0.211637,-0.0273455,29.3101,7.73718,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0215576,0.000166266,-0.000120716,0.000123942,0.00122963,-1.10898e-05,0.00122974,0.000123831,-1.56077,0.00759533,998,740,0.21076,-0.0271699,29.5247,7.55285,29.315,7.52705
-24.275,24.4804,-4.20296,0.0218142,0.000534266,-0.000285624,6.55353e-05,0.00104568,-7.21127e-05,0.00105096,6.02581e-05,-1.49775,0.00753835,1005,740,0.212666,-0.0243328,29.698,7.35444,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0216837,0.000294067,0.00241917,-2.43143e-05,0.000725214,-0.000132768,0.000748037,-4.71374e-05,-1.40056,0.00776593,1012,740,0.216746,-0.0206712,29.7803,7.17532,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0216704,-7.8777e-06,0.00897779,-0.000114996,0.000342191,-0.000143813,0.000383666,-0.000156472,-1.29002,0.00797838,1019,740,0.230014,-0.025337,29.8721,7.00243,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0215845,0.000338319,0.013708,-0.000179093,-5.47009e-06,-9.58792e-05,3.70593e-05,-0.000221622,-1.1533,0.0080544,1026,740,0.23888,-0.0343543,29.9883,6.82674,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0212231,0.0015269,0.0130135,-0.000211823,-0.000296496,-1.67434e-05,-0.000208632,-0.000299687,-0.188303,0.00794672,1033,740,0.233845,-0.0499424,30.1632,6.64419,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0208901,0.00299858,0.00842508,-0.000241382,-0.000581037,4.33805e-05,-0.000235929,-0.00058649,0.125045,0.00755635,1040,740,0.220899,-0.0649511,30.4004,6.44644,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0208703,0.00378285,0.00718978,-0.000275749,-0.000904567,5.97573e-05,-0.00027012,-0.000910195,0.093911,0.00743682,1047,740,0.217962,-0.0719496,30.6835,6.25746,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0207042,0.0042611,0.00787537,-0.000297042,-0.00121806,6.12346e-05,-0.000292988,-0.00122211,0.0660983,0.00783065,1054,740,0.217607,-0.0723496,30.956,6.07244,30.7652,6.1024
-18.425,24.628,-4.66049,0.0203444,0.00456181,0.0109302,-0.000296321,-0.00144319,8.12133e-05,-0.000290598,-0.00144892,0.070345,0.00819966,1061,740,0.220431,-0.0713822,31.1754,5.88613,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0198958,0.00570375,0.00992537,-0.000274956,-0.00154066,0.000141494,-0.000259332,-0.00155628,0.109982,0.00820173,1068,740,0.213745,-0.0795299,31.371,5.69259,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0197543,0.00720215,0.00783718,-0.000235803,-0.00155926,0.000230766,-0.000196719,-0.00159834,0.167773,0.00809198,1075,740,0.207688,-0.0939214,31.5571,5.47984,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0200216,0.00889605,0.00722352,-0.000185701,-0.00153487,0.000321029,-0.000113209,-0.00160737,0.222087,0.00856359,1082,740,0.208712,-0.113296,31.834,5.25634,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0201272,0.0104057,0.0103316,-0.000136741,-0.00147908,0.000393819,-2.97317e-05,-0.00158609,0.265315,0.00931223,1089,740,0.216288,-0.137269,32.1857,5.07045,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0199114,0.01101,0.0174254,-8.34995e-05,-0.00139115,0.000477862,7.25144e-05,-0.00154716,0.315573,0.00955619,1096,740,0.229706,-0.159869,32.4966,4.86905,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0201217,0.0116494,0.0198427,-9.06026e-06,-0.00127346,0.000601618,0.000231449,-0.00151397,0.380308,0.00915802,1103,740,0.237082,-0.17392,32.7917,4.7205,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0204331,0.0128632,0.0177184,8.37777e-05,-0.00111126,0.000752526,0.000447157,-0.00147463,0.449858,0.0081609,1110,740,0.23534,-0.185612,33.0116,4.53549,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0204685,0.0151958,0.0122637,0.000172235,-0.000922208,0.000884518,0.000665121,-0.00141509,0.508382,0.00833908,1117,740,0.223213,-0.196679,33.2833,4.32724,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0198774,0.0172607,0.00758698,0.000238013,-0.000739273,0.000946867,0.000814888,-0.00131615,0.54719,0.00868158,1124,740,0.20671,-0.208803,33.6075,4.11289,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0194425,0.0194323,0.00270165,0.000277012,-0.000601003,0.00092582,0.000862637,-0.00118663,0.564008,0.00921923,1131,740,0.191147,-0.224357,33.9675,3.91924,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0192413,0.0208161,0.000177223,0.000300948,-0.000519217,0.000852806,0.000837145,-0.00105541,0.561288,0.00934289,1138,740,0.183145,-0.232922,34.2992,3.72747,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0192433,0.0219871,0.0005261,0.000324913,-0.00040206,0.000765725,0.000809045,-0.000886192,0.563798,0.00919802,1145,740,0.183655,-0.246933,34.5846,3.57957,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0193704,0.0229577,0.000967015,0.00034439,-0.000293618,0.000656844,0.000755596,-0.000704824,0.559343,0.00947202,1152,740,0.185641,-0.260874,34.8106,3.40544,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0199989,0.024467,-0.00196599,0.000358582,-0.000260664,0.000520721,0.000654778,-0.000556859,0.517177,0.00947864,1159,740,0.184614,-0.275339,35.0422,3.20778,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0205919,0.0262597,-0.00198141,0.000371893,-0.000347164,0.000363055,0.000523315,-0.000498586,0.395139,0.00877513,1166,740,0.189778,-0.290277,35.3674,2.96473,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0209035,0.0280769,-0.00060394,0.000389617,-0.000532976,0.000204127,0.000432764,-0.000576122,0.208303,0.00895435,1173,740,0.195415,-0.3037,35.7199,2.76527,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0212337,0.0284648,0.00496429,0.000410819,-0.000757891,6.01095e-05,0.000413903,-0.000760974,0.0512521,0.0092338,1180,740,0.211179,-0.303348,36.107,2.5786,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0217588,0.0278487,0.0099715,0.000435031,-0.000986997,-6.80301e-05,0.000438279,-0.000990244,-0.047695,0.00962155,1187,740,0.227884,-0.302104,36.5159,2.36968,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0222233,0.0291239,0.00941962,0.000462294,-0.00121021,-0.000148035,0.000475296,-0.00122321,-0.0876031,0.0101361,1194,740,0.230797,-0.317462,36.9142,2.13858,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0210678,-0.00378208,0.0048343,-0.000818768,-2.81876e-05,-0.000163899,4.44427e-06,-0.000851399,-1.37427,0.00884761,935,747,0.217203,0.0118255,27.2633,9.04457,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0203913,-0.00460588,0.00699282,-0.000415771,0.00012623,3.12887e-05,0.00012803,-0.000417571,1.51332,0.00900972,942,747,0.214663,0.0205129,27.3734,8.87114,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.01955,-0.0053273,0.00816209,-0.000144333,0.00034026,0.000125835,0.000370987,-0.00017506,1.33129,0.0087314,949,747,0.208714,0.023923,27.4221,8.69703,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0196699,-0.00518184,0.00712936,4.00659e-05,0.000585375,0.000158801,0.000628249,-2.80779e-06,1.3071,0.00832194,956,747,0.207918,0.0184919,27.4003,8.52477,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0204451,-0.00358077,0.00125576,0.000154993,0.000813787,0.000145304,0.000844411,0.000124369,1.36307,0.00815456,963,747,0.203895,0.00445475,27.3995,8.34027,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0215566,-0.00195969,-0.00243114,0.000210405,0.000988427,9.12876e-05,0.000998994,0.000199837,1.45555,0.00810995,970,747,0.207304,-0.0121117,27.474,8.15742,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0219926,-0.00135109,-0.00203283,0.000219374,0.00109471,2.78827e-05,0.0010956,0.000218487,1.53899,0.0080615,977,747,0.212189,-0.0237018,27.5621,7.98022,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0217651,-0.00151851,0.000760424,0.000205499,0.0011353,-1.27754e-05,0.00113548,0.000205324,-1.55706,0.00810296,984,747,0.215397,-0.0271346,27.6907,7.81539,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0218799,-0.00154844,0.00202042,0.000210023,0.0011389,-2.3144e-05,0.00113947,0.000209447,-1.5459,0.00802951,991,747,0.218856,-0.0235397,27.8812,7.6562,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0219816,-0.00122372,0.00361825,0.000187996,0.00109213,-4.30353e-05,0.00109418,0.000185952,-1.52334,0.00786015,998,747,0.222846,-0.0228238,28.0898,7.48332,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0223698,-0.000827429,0.00400101,0.00012988,0.000969922,-7.06185e-05,0.000975817,0.000123985,-1.48751,0.00758402,1005,747,0.227205,-0.0215102,28.2387,7.28618,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0224544,-0.000586195,0.00459302,4.09821e-05,0.000749086,-0.000101404,0.000763321,2.67467e-05,-1.43132,0.00758512,1012,747,0.229068,-0.0196393,28.2863,7.09959,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0224514,-0.000142035,0.00755724,-5.18946e-05,0.000479752,-0.000104459,0.000499539,-7.16825e-05,-1.38358,0.00787135,1019,747,0.234982,-0.0260522,28.3448,6.91482,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0221295,0.000565563,0.0108329,-0.000121596,0.000234235,-6.8263e-05,0.000246881,-0.000134243,-1.38762,0.0079728,1026,747,0.238464,-0.0355558,28.4496,6.74256,28.2503,6.7442
-21.461,23.7845,-3.97889,0.021768,0.00185022,0.0108283,-0.000158248,2.53516e-05,-2.41729e-06,2.53834e-05,-0.00015828,-1.55763,0.00774816,1033,747,0.234804,-0.0523478,28.6009,6.56998,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0216672,0.0032679,0.00678055,-0.000186818,-0.000181467,5.52606e-05,-0.000128817,-0.000239468,0.809589,0.00727498,1040,747,0.225204,-0.0664749,28.8257,6.37726,28.6242,6.39067
-19.992,23.8261,-4.1244,0.021699,0.0042217,0.00416709,-0.00022187,-0.000417256,7.53175e-05,-0.000196207,-0.000442919,0.32839,0.00708665,1047,747,0.219841,-0.0756572,29.1121,6.19384,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0216247,0.00493632,0.00273821,-0.000250581,-0.000650739,7.49776e-05,-0.000236994,-0.000664326,0.179271,0.00722056,1054,747,0.21586,-0.0785471,29.3751,6.00652,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0211595,0.00542412,0.00430636,-0.000261142,-0.000831758,8.71954e-05,-0.000248115,-0.000844785,0.148302,0.00749158,1061,747,0.214423,-0.0791242,29.5651,5.83599,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0204512,0.00637439,0.00478821,-0.000249472,-0.000939858,0.000140949,-0.000221805,-0.000967525,0.193829,0.00757229,1068,747,0.208322,-0.0859684,29.7144,5.64569,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0199786,0.0075738,0.00565099,-0.000220066,-0.00100846,0.00022856,-0.000158598,-0.00106993,0.26272,0.0076294,1075,747,0.205349,-0.0987078,29.8848,5.43985,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0198881,0.00880159,0.00790322,-0.000181965,-0.00105405,0.000315443,-7.98275e-05,-0.00115619,0.313137,0.00809685,1082,747,0.209135,-0.116017,30.1545,5.22469,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0201109,0.0103883,0.0091275,-0.000144103,-0.00107519,0.000379965,-8.72725e-06,-0.00121057,0.342263,0.00861195,1089,747,0.213764,-0.139908,30.4977,5.04734,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0201717,0.0117183,0.0120912,-9.90206e-05,-0.00107307,0.000453025,7.9105e-05,-0.0012512,0.374623,0.00869082,1096,747,0.220705,-0.163834,30.7942,4.86757,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0200782,0.0122677,0.0156037,-3.38029e-05,-0.00104887,0.000561823,0.000215788,-0.00129846,0.418063,0.00830485,1103,747,0.227515,-0.179015,31.0753,4.71748,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0202456,0.0130498,0.0177832,4.45124e-05,-0.000984831,0.000691849,0.000392129,-0.00133245,0.465603,0.00769801,1110,747,0.233921,-0.191847,31.3082,4.53021,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0203578,0.0147128,0.0163806,0.000117928,-0.000882154,0.000805017,0.000565565,-0.00132979,0.507483,0.00808446,1117,747,0.231677,-0.203836,31.5624,4.31544,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0204472,0.0167572,0.0107693,0.000173295,-0.00076306,0.000861599,0.000685701,-0.00127547,0.536524,0.00858542,1124,747,0.219668,-0.212824,31.8726,4.09092,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0202938,0.0190241,0.00507879,0.000204959,-0.000661872,0.000852116,0.000727551,-0.00118446,0.550133,0.00894141,1131,747,0.204979,-0.225386,32.2088,3.88993,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0198155,0.020638,0.00215701,0.000219253,-0.000595118,0.000796969,0.000707032,-0.0010829,0.549227,0.00886836,1138,747,0.193359,-0.233244,32.5473,3.70092,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0198522,0.0220684,0.00199661,0.000231822,-0.000504051,0.000724772,0.000676703,-0.000948932,0.550521,0.0087707,1145,747,0.192998,-0.247052,32.8713,3.54262,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0200463,0.0231865,0.00242113,0.000247805,-0.000428472,0.000638026,0.000631757,-0.000812424,0.541728,0.00898354,1152,747,0.195599,-0.26385,33.1195,3.35967,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0205427,0.0248638,0.000196143,0.000268152,-0.000413152,0.000532153,0.000559347,-0.000704347,0.500692,0.00911581,1159,747,0.194952,-0.283892,33.3486,3.16343,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0211573,0.0269637,-0.000379293,0.00029114,-0.0004875,0.000402561,0.000461843,-0.000658203,0.401059,0.0089472,1166,747,0.199037,-0.302578,33.6024,2.95431,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0213979,0.0292687,0.000241577,0.00031905,-0.000632963,0.000261511,0.000386155,-0.000700068,0.251186,0.00939684,1173,747,0.202184,-0.319656,33.9305,2.761,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0216401,0.0302444,0.0034189,0.00035345,-0.000810706,0.000123799,0.000366469,-0.000823726,0.104781,0.00945442,1180,747,0.211504,-0.325938,34.3012,2.5676,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0216377,0.0296622,0.00902381,0.00039432,-0.00100087,-3.40999e-06,0.000394329,-0.00100087,-0.00244409,0.00922973,1187,747,0.224528,-0.324367,34.7123,2.37021,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0220829,0.029347,0.0114809,0.000437847,-0.00120005,-9.20395e-05,0.000443003,-0.0012052,-0.055959,0.00899722,1194,747,0.234555,-0.325433,35.1186,2.16178,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.022533,0.0295837,0.0125659,0.000474,-0.00136403,-0.000137898,0.000484289,-0.00137431,-0.0744695,0.00878328,1201,747,0.241443,-0.337724,35.4666,1.95613,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.023314,0.030128,0.0120835,0.000498595,-0.00148354,-0.000202409,0.000519053,-0.00150399,-0.100731,0.00858728,1208,747,0.247755,-0.351856,35.7189,1.7755,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.024213,0.030404,0.0115929,0.000499093,-0.00153911,-0.000295272,0.000541007,-0.00158102,-0.141008,0.00890127,1215,747,0.255197,-0.363332,35.9406,1.60516,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0247381,0.0303366,0.0111456,0.000485932,-0.00149069,-0.00039644,0.000562479,-0.00156724,-0.19074,0.00885601,1222,747,0.25906,-0.360155,36.1759,1.46391,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.025479,0.0300662,0.0116047,0.000461956,-0.00133476,-0.000446936,0.000566992,-0.00143979,-0.230825,0.00901649,1229,747,0.267107,-0.35044,36.501,1.32135,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0257484,0.0289158,0.0128938,0.000430069,-0.00103342,-0.000440437,0.000552394,-0.00115575,-0.270907,0.00900221,1236,747,0.272831,-0.335652,36.9198,1.1638,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0258824,0.0275447,0.0141922,0.000373136,-0.000599571,-0.000450683,0.000549847,-0.000776282,-0.373675,0.00871123,1243,747,0.277432,-0.325424,37.3546,0.983428,37.114,1.23007
1.4782,24.3649,-5.71581,0.0256423,0.027039,0.011338,0.000285316,-0.000142469,-0.000505717,0.000620514,-0.000477667,-0.585332,0.00886509,1250,747,0.268142,-0.316568,37.7983,0.809,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0212135,-0.00380434,0.00363012,-0.000657314,-6.61115e-05,-0.000268849,3.78622e-05,-0.000761287,-1.20178,0.00887938,935,754,0.216533,0.0124321,25.8535,8.89359,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.020002,-0.00385449,0.00567075,-0.000299122,4.72039e-05,-0.000130375,9.07969e-05,-0.000342715,-1.24812,0.00925002,942,754,0.208394,0.0145737,25.9561,8.72928,25.7718,8.68091
-30.23,22.84,-3.09758,0.0188916,-0.00426655,0.00780394,-5.81595e-05,0.000220329,-6.20351e-05,0.000233522,-7.13531e-05,-1.36124,0.00905439,949,754,0.201634,0.0116193,25.9792,8.56172,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0186285,-0.00486378,0.00987415,0.000106275,0.000421424,-3.02921e-05,0.000424309,0.00010339,-1.47583,0.0084469,956,754,0.203213,0.00761419,25.9292,8.39558,25.7648,8.33081
-28.798,22.8661,-3.136,0.0199959,-0.00410023,0.00525737,0.000208682,0.000609876,-2.69061e-05,0.000611673,0.000206885,-1.50413,0.00792686,963,754,0.207605,-0.000568625,25.9427,8.2238,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0216182,-0.00270197,0.000808543,0.000257284,0.000757258,-5.3654e-05,0.000762951,0.000251591,-1.46509,0.00773129,970,754,0.214553,-0.00915834,26.038,8.05168,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0224205,-0.0017531,-0.00226414,0.000265081,0.000849967,-8.67734e-05,0.000862569,0.000252479,-1.42657,0.00779466,977,754,0.216092,-0.0146341,26.1488,7.88188,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0225584,-0.00168599,-0.00136379,0.000256606,0.00088649,-0.00010128,0.000902374,0.000240722,-1.41523,0.00794565,984,754,0.21906,-0.0167985,26.283,7.72604,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0226017,-0.00202765,0.00281884,0.000264202,0.00090126,-9.45881e-05,0.000915007,0.000250454,-1.42647,0.00798713,991,754,0.227741,-0.0176499,26.4712,7.57465,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0227675,-0.00218916,0.00692541,0.000245181,0.000880201,-9.49035e-05,0.00089408,0.000231301,-1.42557,0.0080878,998,754,0.237525,-0.0177762,26.6627,7.41385,26.452,7.36877
-24.444,22.969,-3.47549,0.0230731,-0.00190633,0.00825868,0.000190865,0.000805933,-0.000101047,0.000822108,0.000174689,-1.41207,0.00792545,1005,754,0.243095,-0.0188963,26.7823,7.22521,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0230868,-0.00157599,0.00783448,0.000107268,0.00066198,-0.000111626,0.0006836,8.5648e-05,-1.37948,0.00779382,1012,754,0.242254,-0.0188137,26.806,7.03232,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0231947,-0.000773165,0.00825735,1.81138e-05,0.000480911,-0.000107542,0.00050468,-5.65551e-06,-1.35327,0.00791242,1019,754,0.244042,-0.0273285,26.8397,6.84229,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0229419,0.000151833,0.0101325,-5.18589e-05,0.000313756,-7.76878e-05,0.000329578,-6.76817e-05,-1.36987,0.00784252,1026,754,0.245307,-0.0394908,26.9309,6.66817,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0228896,0.00181465,0.009048,-9.12773e-05,0.000168636,-2.0957e-05,0.000170315,-9.29562e-05,-1.49085,0.00750534,1033,754,0.242355,-0.0589665,27.068,6.49366,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0229931,0.00338171,0.00525798,-0.000122211,2.42076e-05,3.40421e-05,3.17353e-05,-0.000129738,1.35317,0.00725701,1040,754,0.235201,-0.072094,27.2784,6.30309,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0229211,0.0044917,0.00240495,-0.000161609,-0.000139795,5.84195e-05,-9.12732e-05,-0.000210131,0.877684,0.0072071,1047,754,0.228232,-0.0793409,27.5568,6.11634,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0224422,0.00523791,0.000364405,-0.000199804,-0.000306482,6.29115e-05,-0.000170663,-0.000335622,0.43378,0.00714333,1054,754,0.218964,-0.0804935,27.7869,5.92864,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0218265,0.00588508,-0.000268216,-0.000223476,-0.000446689,7.83605e-05,-0.000198714,-0.000471451,0.306071,0.00721033,1061,754,0.211353,-0.0830119,27.9471,5.77096,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0211252,0.00665152,0.000395314,-0.000224752,-0.000551557,0.000135795,-0.000175691,-0.000600617,0.346693,0.00723283,1068,754,0.205675,-0.0887582,28.0619,5.58198,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0205348,0.00735589,0.00431023,-0.000208496,-0.000641965,0.000227932,-0.000110704,-0.000739757,0.405288,0.00748919,1075,754,0.208129,-0.0991409,28.2332,5.39252,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0203134,0.0083745,0.00827574,-0.00018491,-0.000721012,0.000316189,-3.84407e-05,-0.000867481,0.433803,0.00813549,1082,754,0.214351,-0.114525,28.4892,5.1904,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0204729,0.00998759,0.00936421,-0.000161005,-0.000781599,0.000378096,1.782e-05,-0.000960424,0.441785,0.00874829,1089,754,0.218056,-0.136607,28.7848,5.01621,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0205081,0.0117072,0.00921244,-0.00012824,-0.000826224,0.000445976,8.90632e-05,-0.00104353,0.453398,0.00878958,1096,754,0.217872,-0.160614,29.0473,4.84906,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0204361,0.0130155,0.00901026,-7.6503e-05,-0.00085552,0.000545582,0.000204344,-0.00113637,0.47539,0.00848226,1103,754,0.216591,-0.181061,29.3146,4.68641,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0201802,0.0140306,0.0108372,-1.39027e-05,-0.000850701,0.000660408,0.000349489,-0.00121409,0.503037,0.00817499,1110,754,0.218011,-0.196522,29.584,4.49577,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.020348,0.0152482,0.0124087,4.53849e-05,-0.000805665,0.000757903,0.000489049,-0.00124933,0.529602,0.00813209,1117,754,0.222932,-0.20944,29.8455,4.28448,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0207288,0.0170403,0.00841427,9.20228e-05,-0.000735513,0.000808644,0.00058661,-0.0012301,0.548924,0.00850717,1124,754,0.217335,-0.217412,30.1372,4.06928,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0207721,0.0191381,0.00371847,0.000119668,-0.000669737,0.000807236,0.000623531,-0.0011736,0.558012,0.00851404,1131,754,0.206729,-0.226191,30.4617,3.8709,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0206325,0.0209142,0.00129139,0.000130069,-0.000625007,0.000766041,0.000606554,-0.00110149,0.556445,0.0083562,1138,754,0.199434,-0.235507,30.8142,3.6894,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0208203,0.0221298,0.00457695,0.000139078,-0.00056524,0.00070656,0.000576376,-0.00100254,0.554209,0.00855797,1145,754,0.208339,-0.246979,31.1658,3.51835,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0209813,0.0233004,0.00511907,0.000157539,-0.000524351,0.00063597,0.000538191,-0.000905003,0.539343,0.00890055,1152,754,0.210867,-0.261151,31.4296,3.32378,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0213528,0.0249924,0.00414242,0.00018683,-0.000530476,0.000549854,0.000484661,-0.000828307,0.496413,0.00913496,1159,754,0.211897,-0.281595,31.671,3.12764,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0213141,0.0273838,0.00304662,0.000220697,-0.000602294,0.000438109,0.000410257,-0.000791855,0.408356,0.00927989,1166,754,0.208555,-0.307149,31.8844,2.93081,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0217296,0.0300666,0.0016997,0.000258896,-0.000725053,0.000308248,0.000347486,-0.000813644,0.279857,0.0097614,1173,754,0.208845,-0.329892,32.2038,2.7469,31.9905,3.0087
