 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00662269,-0.00128663,0.00130203,-0.000632662,0.000231486,0.000209547,0.000279619,-0.000680794,1.34502,0.00891135,935,740,-0.0623119,-0.00842485,28.3839,9.16794,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00662883,-0.00119285,0.00188812,-0.000374609,0.000284288,0.000293038,0.000395757,-0.000486077,1.20731,0.00886822,942,740,-0.0612104,-0.00854549,28.5048,8.98485,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00676707,-0.000791287,0.00314521,-0.000202206,0.000407618,0.000281183,0.000517478,-0.000312066,1.19833,0.00839872,949,740,-0.0601217,-0.013316,28.5761,8.78871,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00690747,-7.96874e-05,0.00256137,-0.000105075,0.000576543,0.000224915,0.000644069,-0.000172601,1.27913,0.00812862,956,740,-0.0626103,-0.0209527,28.6016,8.60951,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00744483,0.000786344,0.000292909,-5.85864e-05,0.000747326,0.000167957,0.000780928,-9.21887e-05,1.37334,0.00812868,963,740,-0.0722952,-0.0301658,28.612,8.42499,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00747785,0.00115608,0.00100741,-4.35814e-05,0.000879698,0.000113479,0.000893441,-5.73244e-05,1.45028,0.00815184,970,740,-0.0711389,-0.0402315,28.6689,8.24104,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00694675,0.00125241,0.00159428,-4.78595e-05,0.000954856,5.9229e-05,0.000958342,-5.13459e-05,1.512,0.00790637,977,740,-0.0647056,-0.0434645,28.74,8.05338,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00621078,0.00114664,0.00227729,-6.55448e-05,0.000961529,1.02336e-05,0.000961631,-6.56468e-05,1.56083,0.0077465,984,740,-0.0560739,-0.0421257,28.8687,7.87749,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00551516,0.000686864,0.00315534,-7.85758e-05,0.000938215,-3.5088e-05,0.000939425,-7.97852e-05,-1.53634,0.00761926,991,740,-0.0473745,-0.0395937,29.0473,7.7148,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00546043,0.000519924,0.00348092,-8.93173e-05,0.000888081,-7.2867e-05,0.000893483,-9.47199e-05,-1.49679,0.00757514,998,740,-0.0460648,-0.040084,29.2571,7.54823,29.315,7.52705
-24.275,24.4804,-4.20296,-0.0058903,0.000573994,0.00398828,-9.71339e-05,0.000816206,-9.63915e-05,0.000826268,-0.000107196,-1.46679,0.00754802,1005,740,-0.0491486,-0.0420816,29.4228,7.35915,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00663482,0.000868485,0.0043912,-0.000100338,0.000677214,-0.000114179,0.000693634,-0.000116758,-1.42797,0.00764508,1012,740,-0.0555674,-0.0430041,29.5027,7.18,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00715774,0.00111481,0.00608669,-9.47821e-05,0.000476831,-0.000122343,0.000501915,-0.000119867,-1.36857,0.00772267,1019,740,-0.0571622,-0.0433996,29.5968,7.00444,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00744974,0.00097728,0.00836133,-8.26558e-05,0.000264045,-0.00011712,0.000299901,-0.000118512,-1.27371,0.00770015,1026,740,-0.0552065,-0.0414338,29.7144,6.83349,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00752015,0.000892969,0.0102263,-6.18093e-05,6.09553e-05,-0.000100185,0.000117067,-0.000117921,-1.06025,0.00752271,1033,740,-0.0518573,-0.042196,29.888,6.65445,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00738335,0.00117505,0.00903567,-3.07808e-05,-0.000140643,-8.46303e-05,1.51827e-05,-0.000186607,-0.497537,0.00716292,1040,740,-0.0528416,-0.0460309,30.1246,6.46011,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00689782,0.00126405,0.00778624,1.49028e-05,-0.000349406,-8.42247e-05,3.34323e-05,-0.000367936,-0.216551,0.00715185,1047,740,-0.0505442,-0.0496049,30.4124,6.28142,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00669862,0.000985741,0.00619305,5.90921e-05,-0.000536025,-0.000100317,7.55473e-05,-0.00055248,-0.162584,0.00785406,1054,740,-0.0518268,-0.0425494,30.6917,6.10965,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00671953,0.00052005,0.00606775,8.50751e-05,-0.000655052,-0.000122083,0.000104693,-0.00067467,-0.159328,0.00852091,1061,740,-0.0521737,-0.0327699,30.9187,5.93772,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00669572,0.000489981,0.00586049,0.000101971,-0.000658951,-0.000135373,0.000125337,-0.000682317,-0.170922,0.00858639,1068,740,-0.0523076,-0.0282337,31.1176,5.7524,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00641556,0.000660473,0.00640917,0.000115155,-0.000562897,-0.000133385,0.000140451,-0.000588193,-0.187418,0.00837701,1075,740,-0.0483386,-0.0283925,31.3038,5.54463,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00616388,0.00143643,0.00708936,0.000123311,-0.000405892,-0.000115226,0.000147311,-0.000429893,-0.205353,0.00866086,1082,740,-0.0444093,-0.0362439,31.5785,5.32419,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00617923,0.00197306,0.00831015,0.000126342,-0.000211406,-8.73173e-05,0.000147581,-0.000232644,-0.238599,0.00935085,1089,740,-0.0417954,-0.0465921,31.9315,5.1485,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.0061229,0.00169782,0.010607,0.000130064,-1.13747e-05,-3.59917e-05,0.000138696,-2.00066e-05,-0.235386,0.00969031,1096,740,-0.0359479,-0.054478,32.2514,4.96186,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00556898,0.00113864,0.0104367,0.000141709,0.000179297,4.78024e-05,0.000211867,0.000109139,0.972693,0.00932793,1103,740,-0.0306625,-0.0536446,32.5531,4.8285,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.005454,0.000940076,0.0101467,0.000157775,0.000379969,0.000135815,0.000444338,9.34059e-05,1.12821,0.00825612,1110,740,-0.0299931,-0.0519933,32.7682,4.65303,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00560714,0.00153055,0.00685383,0.000171968,0.000562033,0.000200863,0.000646971,8.703e-05,1.17073,0.00834457,1117,740,-0.0387393,-0.0518811,33.035,4.46211,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00568035,0.00162009,0.00477391,0.000176523,0.000731187,0.000238243,0.000819467,8.8242e-05,1.21593,0.0086021,1124,740,-0.0439763,-0.0511136,33.3607,4.26686,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00553873,0.00156134,0.00419578,0.000166655,0.000837954,0.000256938,0.000925008,7.96015e-05,1.24412,0.00908758,1131,740,-0.0438232,-0.0481889,33.7206,4.08727,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00543845,0.00124857,0.00346312,0.000144696,0.000869857,0.000259856,0.000953359,6.11936e-05,1.25988,0.00913802,1138,740,-0.0444392,-0.0392861,34.0527,3.90654,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.0057691,0.00106839,0.00147905,0.000118368,0.000853394,0.00025317,0.000932155,3.96066e-05,1.26919,0.00897582,1145,740,-0.0520959,-0.0292981,34.3376,3.76689,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00580391,0.00168933,-0.0025288,8.34014e-05,0.000783426,0.000213961,0.000843642,2.31845e-05,1.29645,0.00927861,1152,740,-0.0615981,-0.0323387,34.5674,3.59999,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00573398,0.00269689,-0.00649992,4.38828e-05,0.000632369,0.000152044,0.000669331,6.92171e-06,1.33233,0.00928545,1159,740,-0.0701276,-0.0420838,34.7947,3.40997,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00574425,0.00308282,-0.00402206,1.1532e-05,0.000428145,7.45764e-05,0.000441093,-1.4153e-06,1.3989,0.00854989,1166,740,-0.0645555,-0.0522455,35.1109,3.18316,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00579896,0.00316054,-0.00133611,-1.95041e-05,0.000193399,-1.93465e-05,0.000195142,-2.12478e-05,-1.48091,0.00869081,1173,740,-0.0589088,-0.052621,35.4582,3.00117,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00579668,0.00201589,0.00171171,-5.13361e-05,-2.70921e-05,-0.000117577,7.8986e-05,-0.000157414,-0.836766,0.00890601,1180,740,-0.051685,-0.0367176,35.8448,2.83521,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00596664,0.00135811,0.00163795,-7.97102e-05,-0.000192364,-0.000221467,9.24804e-05,-0.000364555,-0.66087,0.00927422,1187,740,-0.0532917,-0.0328131,36.2529,2.63728,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00594486,0.00125899,-0.000512728,-0.00010233,-0.000325411,-0.000308292,0.000113978,-0.000541719,-0.611824,0.00984435,1194,740,-0.0580924,-0.0276334,36.6485,2.41639,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00600405,-0.000954052,0.00233222,-0.000611854,0.000274386,5.26945e-05,0.000277508,-0.000614976,1.51162,0.0088987,935,747,-0.0543716,-0.0106436,27.0057,9.0164,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00617934,-0.000611281,0.00342398,-0.000363962,0.00031757,0.000130225,0.000341606,-0.000387998,1.38828,0.00897521,942,747,-0.0539775,-0.0140469,27.1224,8.83487,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00654967,-0.000159304,0.00471258,-0.000196726,0.000420977,0.000125613,0.000445544,-0.000221293,1.37766,0.0085964,949,747,-0.0550779,-0.0212662,27.1755,8.64799,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00683921,-0.000116181,0.00587318,-9.98213e-05,0.000556675,8.70077e-05,0.000568011,-0.000111157,1.44124,0.00811388,956,747,-0.0555421,-0.0256651,27.146,8.47106,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00730565,0.000246215,0.00354567,-5.05724e-05,0.000688201,5.39718e-05,0.000692123,-5.44946e-05,1.49825,0.00790949,963,747,-0.0645476,-0.0311266,27.1272,8.29327,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00734018,0.00075595,0.000644011,-3.02169e-05,0.000787461,2.89099e-05,0.000788481,-3.12378e-05,1.5355,0.00790515,970,747,-0.0705227,-0.0364609,27.1891,8.11898,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00681722,0.000981626,-0.00148439,-2.70564e-05,0.000838213,8.0145e-06,0.000838287,-2.71306e-05,1.56154,0.00779572,977,747,-0.0695971,-0.0347286,27.2819,7.9423,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.0059566,0.00114662,-0.000644974,-3.41264e-05,0.000831546,-7.29141e-06,0.000831607,-3.41878e-05,-1.56237,0.00783792,984,747,-0.0595004,-0.0355656,27.424,7.77328,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00546361,0.000608952,0.00295955,-3.94134e-05,0.00081285,-2.86582e-05,0.000813813,-4.0376e-05,-1.53722,0.00787173,991,747,-0.0473386,-0.0351691,27.6144,7.62144,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00561632,1.55944e-05,0.00684604,-4.83281e-05,0.000772963,-5.1933e-05,0.000776233,-5.15989e-05,-1.5079,0.00785281,998,747,-0.0408101,-0.0367811,27.817,7.46325,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00610041,-0.000302498,0.0082192,-5.74578e-05,0.000716077,-6.41647e-05,0.000721363,-6.27441e-05,-1.4886,0.00767318,1005,747,-0.0425622,-0.0379626,27.9559,7.2802,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.0067002,0.000179364,0.00639359,-6.31015e-05,0.000611425,-6.52734e-05,0.000617683,-6.93599e-05,-1.47521,0.0075702,1012,747,-0.0520962,-0.0379403,28.0005,7.09686,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00702393,0.000891739,0.00508808,-6.25063e-05,0.000460755,-5.90893e-05,0.000467345,-6.9096e-05,-1.45973,0.0076501,1019,747,-0.0579363,-0.0403608,28.0623,6.91362,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00717481,0.00124554,0.0059092,-5.64274e-05,0.000301304,-4.94589e-05,0.000308017,-6.31395e-05,-1.43591,0.00758859,1026,747,-0.0576773,-0.0417049,28.1722,6.74635,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00720876,0.0013291,0.00695057,-3.96555e-05,0.000149982,-3.71775e-05,0.00015701,-4.66835e-05,-1.38396,0.007282,1033,747,-0.0557169,-0.0448772,28.3248,6.58105,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00715573,0.00127743,0.00737421,-1.17048e-05,4.31375e-06,-2.99599e-05,2.73165e-05,-3.47075e-05,-0.916011,0.00687705,1040,747,-0.0541384,-0.047695,28.5443,6.39448,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00687082,0.00104395,0.0078574,2.58892e-05,-0.000139896,-3.90936e-05,3.46453e-05,-0.000148653,-0.220342,0.00675292,1047,747,-0.0501377,-0.0492524,28.8285,6.21887,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00655948,0.000730638,0.00635553,5.8232e-05,-0.000261823,-6.86669e-05,7.23422e-05,-0.000275933,-0.202667,0.00704252,1054,747,-0.0501163,-0.0433097,29.0953,6.0431,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00633114,0.00032501,0.00517824,7.36458e-05,-0.000333916,-0.000108342,0.000100656,-0.000360927,-0.244326,0.00758038,1061,747,-0.0502659,-0.0346915,29.2958,5.88792,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00643249,0.00037931,0.0039398,8.36597e-05,-0.000328625,-0.000138634,0.00012594,-0.000370905,-0.29602,0.0078323,1068,747,-0.053844,-0.0302059,29.4533,5.70824,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00649188,0.000742995,0.00383506,9.54008e-05,-0.000261722,-0.000149401,0.000149659,-0.000315979,-0.348359,0.00788878,1075,747,-0.0546351,-0.0305751,29.6289,5.50884,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00648535,0.00144014,0.00423822,0.000106791,-0.000158474,-0.000140694,0.000167514,-0.000219197,-0.407442,0.00824731,1082,747,-0.0536971,-0.0376285,29.9019,5.29846,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00607366,0.00201077,0.00399849,0.000115922,-3.3313e-05,-0.000119221,0.000181951,-9.93421e-05,-0.505784,0.00869623,1089,747,-0.0501549,-0.0471039,30.2488,5.13027,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00583942,0.00188682,0.00575334,0.000124768,9.00464e-05,-6.88498e-05,0.000178412,3.64021e-05,-0.661897,0.00882191,1096,747,-0.0438597,-0.0542296,30.5484,4.96522,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00576785,0.00107876,0.00772345,0.00013642,0.000202302,1.63145e-05,0.000206121,0.000132602,1.34087,0.00842222,1103,747,-0.0385759,-0.0513164,30.8328,4.8275,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00607648,0.000668963,0.00945856,0.000149486,0.000321766,0.000107116,0.000373081,9.81708e-05,1.12404,0.0076818,1110,747,-0.0375216,-0.0497904,31.0614,4.65026,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00635641,0.000842901,0.00917608,0.000161557,0.00043216,0.000177463,0.000520017,7.37005e-05,1.1111,0.00803019,1117,747,-0.0407342,-0.0499811,31.31,4.44997,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00598907,0.000944511,0.00820733,0.000166581,0.000538208,0.000222512,0.000642287,6.25013e-05,1.13328,0.00853428,1124,747,-0.0392207,-0.0491208,31.6166,4.24186,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00545707,0.00103781,0.0072497,0.000158186,0.000603487,0.000256968,0.000720845,4.08283e-05,1.14238,0.00898129,1131,747,-0.0361561,-0.0452413,31.9532,4.05494,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00532047,0.000982825,0.00635997,0.000134247,0.000613469,0.000282665,0.000744416,3.29997e-06,1.13697,0.00892085,1138,747,-0.0367992,-0.0367361,32.2949,3.87703,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00532227,0.00091699,0.00449451,0.000103858,0.00058893,0.00029312,0.000726846,-3.40573e-05,1.13102,0.00870856,1145,747,-0.0409958,-0.0288653,32.6205,3.73055,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00556388,0.00136601,0.000780345,6.92844e-05,0.000524433,0.000271381,0.000651031,-5.73134e-05,1.13431,0.0088338,1152,747,-0.0517448,-0.0325968,32.8696,3.55802,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00542407,0.00225018,-0.00396159,3.4725e-05,0.000401992,0.000227648,0.000510839,-7.41221e-05,1.12479,0.00886855,1159,747,-0.061314,-0.0414382,33.0981,3.37239,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00529343,0.0029241,-0.00345521,9.04439e-06,0.000245933,0.00016221,0.00032834,-7.33621e-05,1.10075,0.00860919,1166,747,-0.0589751,-0.0504238,33.3457,3.17863,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00510845,0.00299365,-0.000908587,-1.70044e-05,7.69274e-05,7.12436e-05,0.000115293,-5.53698e-05,1.07682,0.00903768,1173,747,-0.0513606,-0.0487629,33.6707,3.00533,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.0055256,0.00252383,-0.000375092,-4.76785e-05,-7.74784e-05,-3.30784e-05,-2.62991e-05,-9.88578e-05,-0.573787,0.0090408,1180,747,-0.054079,-0.0401618,34.038,2.83188,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00588265,0.00171472,0.000429292,-7.57893e-05,-0.000193149,-0.000143187,2.02751e-05,-0.000289214,-0.590929,0.00883506,1187,747,-0.0554931,-0.0302418,34.4512,2.64258,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00631534,0.000994849,-0.000225317,-9.45807e-05,-0.00029597,-0.000235151,6.05279e-05,-0.000451078,-0.583104,0.0086558,1194,747,-0.0610449,-0.0208072,34.8524,2.43925,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00608277,0.000331135,0.00137453,-0.000103374,-0.000381908,-0.000300394,8.84658e-05,-0.000573748,-0.568339,0.00850425,1201,747,-0.0548585,-0.0180416,35.1973,2.23469,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00596108,0.000387394,0.00244054,-0.000115624,-0.00046593,-0.000372956,0.00012126,-0.000702814,-0.565867,0.00837251,1208,747,-0.0510873,-0.0211672,35.441,2.04853,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00587516,0.00112464,0.000165938,-0.000141527,-0.000570714,-0.000435594,0.000129464,-0.000841705,-0.556525,0.00861615,1215,747,-0.0556269,-0.0362443,35.6566,1.87716,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00546032,0.0013267,-0.00174032,-0.000163732,-0.000665462,-0.000472348,0.000120236,-0.00094943,-0.541289,0.00854418,1222,747,-0.0561889,-0.0402704,35.8924,1.74146,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00485124,0.000849943,0.000602719,-0.000172212,-0.000800552,-0.000457704,6.87719e-05,-0.00104154,-0.484627,0.00851424,1229,747,-0.044604,-0.0391952,36.214,1.60668,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00469631,-0.000343418,0.00404178,-0.000168399,-0.000927269,-0.000386839,-5.97112e-06,-0.0010897,-0.39753,0.00833524,1236,747,-0.0345721,-0.0284955,36.6292,1.44847,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00481,-0.00176928,0.0092517,-0.000167081,-0.00105615,-0.000303506,-7.33532e-05,-0.00114988,-0.299527,0.00809649,1243,747,-0.0226954,-0.0144438,37.0572,1.25528,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00528519,-0.00232156,0.00897929,-0.000173857,-0.00120502,-0.000225772,-0.000126591,-0.00125228,-0.206373,0.00843677,1250,747,-0.0277146,-0.00362151,37.4958,1.07311,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00570704,-0.00084776,0.00319257,-0.000593756,0.00028711,-7.13458e-05,0.000292851,-0.000599497,-1.4905,0.00890062,935,754,-0.0498642,-0.0126131,25.5938,8.86016,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00621841,-7.1078e-05,0.00435449,-0.000355377,0.000313786,1.27751e-06,0.000313788,-0.000355379,1.56889,0.00916866,942,754,-0.0526811,-0.0202954,25.7046,8.69168,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00682415,0.000595854,0.00509492,-0.000195357,0.000389712,4.20382e-06,0.000389742,-0.000195387,1.56361,0.00884296,949,754,-0.0571687,-0.0291929,25.7349,8.51227,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00703154,0.000262202,0.00666494,-0.000101069,0.000486308,-1.81808e-05,0.000486871,-0.000101631,-1.53988,0.00819496,956,754,-0.0559873,-0.0300646,25.6861,8.33897,25.7648,8.33081
-28.798,22.8661,-3.136,-0.0070931,-0.000138212,0.00636816,-5.05698e-05,0.000574674,-3.20347e-05,0.000576311,-5.22068e-05,-1.51974,0.00767983,963,754,-0.0569466,-0.0309643,25.6784,8.17187,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00691094,-0.000251628,0.00321157,-2.63121e-05,0.00063658,-3.59372e-05,0.000638522,-2.82547e-05,-1.51679,0.00753413,970,754,-0.061233,-0.0267713,25.7575,8.01343,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00674202,0.000144857,-0.00153701,-1.75179e-05,0.00066072,-3.4158e-05,0.000662436,-1.92339e-05,-1.5206,0.00759879,977,754,-0.0689681,-0.0234626,25.8646,7.84989,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00613087,0.000418512,-0.00168443,-1.61202e-05,0.000639317,-2.81113e-05,0.000640521,-1.73236e-05,-1.52801,0.00770576,984,754,-0.0632901,-0.0242893,26.005,7.69126,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00580688,-0.000175939,0.00331452,-1.46804e-05,0.000620457,-3.44366e-05,0.000622318,-1.65421e-05,-1.51679,0.00774599,991,754,-0.0499621,-0.02638,26.1946,7.5441,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00611272,-0.000907809,0.0101218,-2.0202e-05,0.000588195,-4.88488e-05,0.000592093,-2.40992e-05,-1.49119,0.00795936,998,754,-0.0390127,-0.0290803,26.3773,7.39036,26.452,7.36877
-24.444,22.969,-3.47549,-0.00648406,-0.00113733,0.0120625,-2.80169e-05,0.000545541,-5.53219e-05,0.000550828,-3.33042e-05,-1.47551,0.00796112,1005,754,-0.0384704,-0.0322262,26.4893,7.21234,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00696194,-0.000837653,0.0100669,-3.27163e-05,0.000472621,-4.76128e-05,0.000477067,-3.71633e-05,-1.47767,0.00779047,1012,754,-0.047067,-0.0328478,26.5106,7.02473,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00690754,0.000323721,0.00620847,-3.33723e-05,0.000369913,-3.27623e-05,0.000372557,-3.60165e-05,-1.49026,0.0076733,1019,754,-0.0544602,-0.0381417,26.5501,6.83514,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00686994,0.00110772,0.00537864,-3.07752e-05,0.000263514,-1.98934e-05,0.000264853,-3.21139e-05,-1.50361,0.00741597,1026,754,-0.0557917,-0.0439754,26.6481,6.66426,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00642088,0.00168242,0.00400249,-1.76553e-05,0.000165097,-1.01344e-05,0.000165658,-1.82156e-05,-1.51557,0.0070299,1033,754,-0.054204,-0.0505504,26.7902,6.49897,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00622432,0.00141344,0.0048335,7.01642e-06,7.48911e-05,-7.59359e-06,7.57303e-05,6.17724e-06,-1.46073,0.00686596,1040,754,-0.0503849,-0.0519325,26.9944,6.32112,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00620649,0.000782494,0.00696382,3.84447e-05,-1.00526e-05,-2.06485e-05,4.6045e-05,-1.7653e-05,-0.352691,0.00686521,1047,754,-0.0455256,-0.0493625,27.2662,6.14623,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00629955,0.000372222,0.00709509,6.20334e-05,-7.78008e-05,-5.3958e-05,8.04332e-05,-9.62005e-05,-0.328636,0.0068995,1054,754,-0.0459965,-0.0432699,27.4968,5.96856,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00618595,0.000368334,0.00494022,6.89169e-05,-0.000115061,-9.82168e-05,0.000111496,-0.00015764,-0.409065,0.00712084,1061,754,-0.0493725,-0.0390125,27.6663,5.82075,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00630253,0.000567622,0.00210364,7.22808e-05,-0.000107369,-0.000132162,0.000142254,-0.000177342,-0.486927,0.00726799,1068,754,-0.0565257,-0.0363712,27.7917,5.64335,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0065858,0.000818715,0.00194614,8.17308e-05,-6.74859e-05,-0.000144829,0.00017004,-0.000155795,-0.547553,0.00758607,1075,754,-0.0596115,-0.0358872,27.9716,5.46213,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00657571,0.00133306,0.0021363,9.49746e-05,-1.03915e-05,-0.000138174,0.000190168,-0.000105585,-0.603265,0.00820585,1082,754,-0.0591152,-0.0394473,28.2349,5.26753,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00603597,0.00156423,0.00353918,0.000107713,5.68673e-05,-0.000119188,0.000204159,-3.95791e-05,-0.680323,0.00884863,1089,754,-0.0507487,-0.0456353,28.5335,5.10374,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00577951,0.00137556,0.00546493,0.000118727,0.000119292,-7.02623e-05,0.000189272,4.87467e-05,-0.78741,0.00895076,1096,754,-0.0438759,-0.0505582,28.795,4.94968,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0056785,0.00069523,0.0066445,0.000129246,0.000173463,1.29552e-05,0.000176979,0.00012573,1.30577,0.00863274,1103,754,-0.0400725,-0.0473849,29.0617,4.79887,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00636403,0.000333073,0.00841239,0.000140116,0.000236125,0.000101568,0.000300462,7.57795e-05,1.00616,0.00811981,1110,754,-0.0426123,-0.0462687,29.3268,4.61872,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00679212,-4.61816e-05,0.0111643,0.000150957,0.000298781,0.000170659,0.000410846,3.88926e-05,0.989753,0.00796347,1117,754,-0.0404252,-0.0450403,29.5807,4.42156,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00608393,-0.000113541,0.0111578,0.000156646,0.00036521,0.000215842,0.000500641,2.12149e-05,1.01043,0.00834988,1124,754,-0.0334195,-0.0425966,29.8702,4.22236,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00516129,0.000193203,0.00932798,0.000149655,0.0004084,0.000256984,0.000566739,-8.68423e-06,1.01859,0.00854789,1131,754,-0.0285603,-0.0377356,30.1994,4.03824,30.2615,4.02785
