 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00459476,0.00292665,0.0205547,-0.00126197,-0.000766344,0.00014377,-0.00072766,-0.00130066,1.30795,0.00910434,935,740,-0.00634226,-0.0523731,28.3718,9.07928,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00503237,0.00276708,0.0227309,-0.000952519,-0.000504792,0.000322076,-0.000336422,-0.00112089,1.0891,0.00894027,942,740,-0.00621502,-0.0492893,28.4861,8.89384,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00564415,0.00287868,0.0232043,-0.000664166,-0.000256342,0.000421827,8.2737e-06,-0.000928782,1.01054,0.00839578,949,740,-0.0109972,-0.0519457,28.5543,8.70333,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00622497,0.00308654,0.0219701,-0.000425013,-3.51753e-05,0.000466215,0.000275228,-0.000735416,0.983399,0.00810543,956,740,-0.0187288,-0.0584547,28.577,8.53467,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00664092,0.00409211,0.0176795,-0.000246763,0.000162369,0.000454092,0.000455846,-0.00054024,0.99703,0.00804907,963,740,-0.0309472,-0.0675216,28.5921,8.35249,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00682126,0.00538717,0.0153994,-0.00011628,0.000320351,0.000395345,0.000553654,-0.000349583,1.03767,0.00809251,970,740,-0.0370688,-0.0787928,28.6525,8.15918,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00661149,0.00598227,0.0145584,-2.19319e-05,0.000415836,0.000321088,0.000585549,-0.000191645,1.08457,0.00788251,977,740,-0.0365224,-0.082915,28.723,7.96624,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00585428,0.00610957,0.0149663,4.00217e-05,0.000462083,0.000250478,0.000578578,-7.64737e-05,1.13546,0.00782275,984,740,-0.0281083,-0.0832223,28.8525,7.78814,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00490432,0.00582661,0.0146961,9.64061e-05,0.000490578,0.000197748,0.000572682,1.43021e-05,1.17726,0.00767418,991,740,-0.0190969,-0.0809243,29.0355,7.62521,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00409938,0.00607753,0.0135473,0.000138326,0.000502806,0.000126007,0.000542127,9.90054e-05,1.26832,0.00753561,998,740,-0.0133922,-0.0796327,29.2551,7.45244,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00434857,0.00628871,0.0140766,0.000165071,0.000481385,4.30846e-05,0.000487149,0.000159308,1.43781,0.00745951,1005,740,-0.0146025,-0.0810595,29.4226,7.25966,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00525033,0.00626426,0.0154991,0.000175786,0.000413972,-3.29246e-05,0.00041844,0.000171319,-1.43593,0.00755251,1012,740,-0.0202724,-0.0851198,29.4996,7.0874,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00581819,0.00574776,0.0186438,0.000175419,0.000325466,-7.68524e-05,0.000357842,0.000143042,-1.17208,0.00770065,1019,740,-0.0190531,-0.08538,29.5912,6.92307,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00599836,0.00539433,0.0197718,0.000179207,0.000242695,-7.2041e-05,0.000289676,0.000132226,-0.992919,0.00770603,1026,740,-0.0181758,-0.0830386,29.7118,6.75899,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00599257,0.00550222,0.0176014,0.000191728,0.000183334,-2.71213e-05,0.000214975,0.000160087,-0.708634,0.00765662,1033,740,-0.0224021,-0.0784157,29.8922,6.58114,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00605669,0.00605287,0.0138375,0.000190899,0.000131373,9.21075e-06,0.000192292,0.00012998,0.15006,0.00743298,1040,740,-0.0306897,-0.0813416,30.1307,6.38724,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00553983,0.00618522,0.0125462,0.000179359,0.00010458,1.38657e-05,0.000181847,0.000102092,0.177562,0.00735805,1047,740,-0.0281678,-0.082861,30.419,6.20576,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00501576,0.0059744,0.0131498,0.000175394,0.000120069,9.13722e-06,0.000176864,0.000118599,0.159514,0.00779025,1054,740,-0.0215909,-0.0809607,30.6983,6.03226,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00457835,0.00571449,0.0148005,0.000175205,0.000170928,2.28565e-05,0.000196023,0.00015011,0.73875,0.00817037,1061,740,-0.0136237,-0.0790294,30.9275,5.8597,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0043992,0.0059638,0.0134944,0.000171412,0.000255152,7.51444e-05,0.000299304,0.00012726,1.03957,0.00822688,1068,740,-0.0145181,-0.0788532,31.1295,5.67615,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00441858,0.00637102,0.0117422,0.000155659,0.000361372,0.000134371,0.000427735,8.92965e-05,1.11206,0.00813214,1075,740,-0.0183479,-0.0801973,31.3162,5.47085,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00404549,0.00655391,0.00948766,0.000126632,0.000462958,0.000173018,0.000536071,5.35193e-05,1.17098,0.00854922,1082,740,-0.0195207,-0.0749246,31.5961,5.25642,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00373861,0.00639628,0.00909666,9.70915e-05,0.000516329,0.000204241,0.000599379,1.40424e-05,1.18459,0.00931013,1089,740,-0.017254,-0.0719129,31.9543,5.08511,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00382674,0.00574154,0.0122726,7.92976e-05,0.000529301,0.000267944,0.000654185,-4.5586e-05,1.13465,0.00965044,1096,740,-0.010872,-0.074915,32.2716,4.89878,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00367348,0.00564012,0.0136183,8.13585e-05,0.000524704,0.000375789,0.000739329,-0.000133267,1.05187,0.00934058,1103,740,-0.00616373,-0.0823519,32.5674,4.76086,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00397367,0.00545841,0.015,8.79141e-05,0.000531654,0.000477379,0.000836203,-0.000216635,1.00293,0.00835707,1110,740,-0.00579389,-0.0824531,32.7764,4.58252,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00440963,0.0059719,0.0117752,8.6906e-05,0.000499012,0.000525536,0.000857447,-0.000271529,0.972229,0.00838036,1117,740,-0.0171161,-0.0775934,33.0403,4.38818,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.0045844,0.00625313,0.00704461,8.58443e-05,0.00043316,0.000498697,0.000787571,-0.000268566,0.952944,0.00850201,1124,740,-0.0293072,-0.0704024,33.3685,4.18953,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00429209,0.00607657,0.00477644,8.03666e-05,0.000336129,0.000418222,0.000645584,-0.000229089,0.933771,0.00890671,1131,740,-0.0314991,-0.0622854,33.7319,4.01141,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.0039626,0.00615727,0.0052723,6.42052e-05,0.000213441,0.000320352,0.00046775,-0.000190104,0.89982,0.0090624,1138,740,-0.0271256,-0.0643534,34.0648,3.8309,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00406528,0.00652629,0.0039425,4.35939e-05,0.000110559,0.000222465,0.000302048,-0.000147894,0.860091,0.00904435,1145,740,-0.0310859,-0.067821,34.3513,3.69237,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00423669,0.00715252,-0.000899636,8.46091e-06,3.04306e-05,0.000109034,0.000129031,-9.014e-05,0.835602,0.0092981,1152,740,-0.043812,-0.0688318,34.5809,3.5255,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.0045016,0.00785682,-0.00535072,-3.08108e-05,-7.80436e-05,-1.22264e-05,-2.78336e-05,-8.10208e-05,-0.238858,0.00929769,1159,740,-0.0566994,-0.0683138,34.8054,3.33235,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00493743,0.00750287,-0.00138248,-5.8983e-05,-0.000202996,-0.000126287,1.43832e-05,-0.000276362,-0.526295,0.00869094,1166,740,-0.0517188,-0.0688618,35.1156,3.10655,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00539242,0.00708559,0.0031796,-7.22405e-05,-0.000339834,-0.000215347,4.74895e-05,-0.000459564,-0.507428,0.00898018,1173,740,-0.0454116,-0.0710898,35.4567,2.93131,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00535878,0.00560355,0.00771332,-6.7511e-05,-0.000470791,-0.000232228,3.84013e-05,-0.000576703,-0.427891,0.00927977,1180,740,-0.0342094,-0.0630984,35.8421,2.77612,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00481092,0.00438474,0.00812429,-3.9841e-05,-0.000598453,-0.000166911,6.23148e-06,-0.000644526,-0.269323,0.0097728,1187,740,-0.0277112,-0.0500284,36.2566,2.5788,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00457127,0.00455155,0.00708317,4.79477e-06,-0.000754353,-4.13525e-05,7.04068e-06,-0.000756599,-0.0542583,0.0103571,1194,740,-0.0278695,-0.0422694,36.653,2.34733,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.004076,0.00299835,0.0204335,-0.00113465,-0.000542982,-3.7883e-05,-0.000540567,-0.00113707,-1.50712,0.00910799,935,747,-0.00153342,-0.0477943,26.9944,8.92932,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00446261,0.00294969,0.0225145,-0.000840197,-0.000280067,0.000114317,-0.000257635,-0.000862629,1.37703,0.00906238,942,747,-0.00109198,-0.0466969,27.1076,8.74846,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00538677,0.00319797,0.0232523,-0.000572646,-3.15378e-05,0.000213032,4.22655e-05,-0.000646449,1.23729,0.00856097,949,747,-0.00842967,-0.0537524,27.1566,8.56688,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00619891,0.00330211,0.0214016,-0.000354049,0.000189786,0.000271681,0.000302251,-0.000466514,1.17831,0.00808387,956,747,-0.0195797,-0.0632711,27.1272,8.40168,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00683267,0.00400364,0.0171831,-0.000193804,0.000380798,0.000287782,0.000500142,-0.000313148,1.17768,0.00789194,963,747,-0.0337566,-0.0718589,27.1101,8.22519,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00694481,0.00512822,0.0138764,-7.88633e-05,0.000525084,0.000269506,0.000627859,-0.000181638,1.20647,0.00790547,970,747,-0.0412254,-0.080053,27.1721,8.04266,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.0067687,0.0058451,0.0130548,2.34379e-06,0.000605816,0.000238587,0.000688746,-8.05866e-05,1.23627,0.00779244,977,747,-0.0410271,-0.0830177,27.2596,7.85766,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00609371,0.00595909,0.0155867,5.64755e-05,0.000639339,0.000207674,0.000705763,-9.94856e-06,1.26123,0.00791235,984,747,-0.0291946,-0.0853331,27.3975,7.68685,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.0048271,0.00608083,0.0151625,0.000106527,0.000654869,0.00018227,0.000709928,5.14682e-05,1.27744,0.00793687,991,747,-0.0174289,-0.0860224,27.602,7.53342,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00397186,0.00622601,0.0141216,0.000141138,0.000646547,0.000139591,0.000682538,0.000105146,1.31846,0.00783475,998,747,-0.0109712,-0.0856831,27.8221,7.37131,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00403119,0.00646596,0.0136408,0.000158856,0.000602416,8.82863e-05,0.000619343,0.000141929,1.38137,0.00759023,1005,747,-0.0123738,-0.0863309,27.9681,7.18147,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00499987,0.00651632,0.0146044,0.000159544,0.000516909,4.04143e-05,0.000521422,0.000155031,1.45958,0.00752681,1012,747,-0.0196813,-0.0884519,28.005,7.00172,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00565621,0.00620349,0.0179775,0.000149312,0.00040992,1.22159e-05,0.000410491,0.00014874,1.52406,0.00768164,1019,747,-0.0189002,-0.0902878,28.0565,6.82623,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00590842,0.00609521,0.0194517,0.000144956,0.00030659,1.68857e-05,0.000308335,0.000143211,1.46781,0.00759994,1026,747,-0.0180567,-0.0899707,28.1646,6.66477,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00588873,0.0058786,0.0185836,0.000154328,0.000224764,5.16751e-05,0.000252081,0.000127011,1.08451,0.00732953,1033,747,-0.0193972,-0.0845867,28.3207,6.50164,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00579999,0.00605481,0.0148555,0.000158282,0.000157897,7.8199e-05,0.000236288,7.989e-05,0.784168,0.00696164,1040,747,-0.026094,-0.0820126,28.5467,6.31575,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00532829,0.00616304,0.0117248,0.000153596,0.000113552,7.36009e-05,0.00020985,5.72986e-05,0.652596,0.00680013,1047,747,-0.0278787,-0.0803182,28.838,6.13937,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00480143,0.00601506,0.0103829,0.000154214,9.75369e-05,5.84441e-05,0.000190827,6.09232e-05,0.559659,0.00699553,1054,747,-0.0253861,-0.0786415,29.1068,5.9643,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00440376,0.00579467,0.0115507,0.000160694,0.00010169,5.91612e-05,0.000197301,6.50827e-05,0.554104,0.00738829,1061,747,-0.018837,-0.0790924,29.3058,5.80869,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00441001,0.00559499,0.0124053,0.000166951,0.00012612,9.30684e-05,0.000241817,5.12541e-05,0.677428,0.00763267,1068,747,-0.0168942,-0.0765813,29.4614,5.63071,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00454183,0.0056978,0.0123049,0.000162894,0.000166792,0.000135277,0.000300134,2.95522e-05,0.792601,0.00777642,1075,747,-0.0182608,-0.0745996,29.6364,5.43409,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00451304,0.00581307,0.0109257,0.000146528,0.000204037,0.000165484,0.000343246,7.31843e-06,0.87142,0.00817274,1082,747,-0.0208643,-0.0693135,29.912,5.2273,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.0043822,0.00592662,0.00944789,0.00012879,0.000206756,0.000191471,0.000363172,-2.76258e-05,0.885824,0.00859808,1089,747,-0.0226637,-0.0693205,30.2578,5.06173,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00426593,0.00560673,0.0116658,0.000119161,0.000180121,0.000243924,0.000395462,-9.61801e-05,0.847555,0.00866852,1096,747,-0.0164253,-0.0748689,30.5557,4.8978,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.0043769,0.005307,0.0150966,0.000122278,0.000144201,0.000332087,0.000465508,-0.000199029,0.801896,0.00835344,1103,747,-0.00964039,-0.0840413,30.8366,4.75855,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00460832,0.0051735,0.0183846,0.000126005,0.000127827,0.000416313,0.00054323,-0.000289398,0.786493,0.00777034,1110,747,-0.00434575,-0.0885167,31.064,4.578,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00520902,0.0057766,0.0172191,0.000123489,9.93359e-05,0.000456789,0.000568361,-0.000345536,0.772183,0.00813784,1117,747,-0.0126161,-0.0898068,31.3108,4.37263,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00504758,0.00605426,0.0118809,0.000119447,6.13618e-05,0.000434202,0.000525576,-0.000344767,0.752004,0.00845498,1124,747,-0.0228573,-0.0822116,31.6212,4.16541,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00473493,0.0061454,0.00730793,0.00010549,5.32914e-06,0.000370452,0.000429232,-0.000318412,0.718212,0.00873943,1131,747,-0.0300087,-0.0748556,31.9603,3.98426,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.0044074,0.0061724,0.00603619,7.29186e-05,-6.87068e-05,0.000289692,0.000300327,-0.000296115,0.665528,0.00871924,1138,747,-0.0296432,-0.071392,32.3045,3.81084,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00407018,0.00655686,0.00423804,3.06465e-05,-0.000126316,0.000201607,0.000168509,-0.000264179,0.599783,0.0086601,1145,747,-0.0304562,-0.0718675,32.6333,3.66379,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00388128,0.00697439,0.000188802,-1.82562e-05,-0.000169357,0.000102769,3.37447e-05,-0.000221358,0.468434,0.00881305,1152,747,-0.0378765,-0.0720865,32.887,3.48925,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00370683,0.00744327,-0.00347322,-6.26028e-05,-0.000234274,2.78085e-06,-6.25578e-05,-0.000234319,0.016193,0.00881585,1159,747,-0.0446724,-0.0718241,33.1144,3.2999,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00424092,0.00741212,-0.0023738,-9.22812e-05,-0.000315034,-9.04756e-05,-6.01636e-05,-0.000347151,-0.341111,0.0087054,1166,747,-0.0473104,-0.0706763,33.3547,3.10827,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00466687,0.00710573,0.00204069,-0.000107325,-0.000406782,-0.00016787,-3.21118e-05,-0.000481996,-0.421228,0.00931309,1173,747,-0.0411413,-0.0698821,33.6715,2.93846,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00477381,0.00601638,0.00649164,-0.000105673,-0.000500452,-0.00018951,-2.94264e-05,-0.000576699,-0.382518,0.00942663,1180,747,-0.0315504,-0.065295,34.0373,2.77127,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00498255,0.00514753,0.00815743,-8.17171e-05,-0.000595375,-0.00014219,-4.49832e-05,-0.000632109,-0.252816,0.00929158,1187,747,-0.0293904,-0.0599724,34.451,2.5856,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00487214,0.00482767,0.00762546,-4.02839e-05,-0.000713088,-4.13727e-05,-3.77493e-05,-0.000715623,-0.0611856,0.00911938,1194,747,-0.0294294,-0.0546488,34.8574,2.37832,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00474934,0.00507371,0.0083647,6.6889e-06,-0.000827667,9.54114e-05,1.74604e-05,-0.000838438,0.11242,0.00888409,1201,747,-0.0263951,-0.0596889,35.2025,2.16598,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00477612,0.00590097,0.0082345,5.07237e-05,-0.000905721,0.000233242,0.000104571,-0.000959568,0.226891,0.00857153,1208,747,-0.0269429,-0.0690163,35.4462,1.97399,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00449771,0.00653327,0.00561748,8.21013e-05,-0.000972872,0.00036963,0.000198717,-0.00108949,0.30561,0.00872691,1215,747,-0.0304676,-0.0765525,35.6641,1.79803,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00382492,0.00666155,0.0020464,0.00010249,-0.000974677,0.000490646,0.000292471,-0.00116466,0.369428,0.00863939,1222,747,-0.0325906,-0.0716502,35.9042,1.65911,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00290166,0.00657543,0.0010705,0.000109561,-0.000937487,0.000584537,0.000370742,-0.00119867,0.420203,0.00866059,1229,747,-0.0261726,-0.0622931,36.2325,1.51688,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00260971,0.00646969,0.0013656,0.000107389,-0.000840083,0.000621831,0.000415381,-0.00114808,0.45988,0.0085352,1236,747,-0.0226887,-0.0566588,36.6525,1.35051,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00268958,0.0059993,0.00372993,9.18037e-05,-0.000682992,0.000568199,0.000392103,-0.000983291,0.486195,0.00829532,1243,747,-0.0176179,-0.0511267,37.0839,1.15444,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00333408,0.00637955,0.000190924,8.18999e-05,-0.000542469,0.000458368,0.000324297,-0.000784865,0.486441,0.00866141,1250,747,-0.0324347,-0.0513895,37.5243,0.973443,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00381612,0.00320305,0.0197635,-0.000999642,-0.000410589,-0.000212059,-0.00034219,-0.00106804,-1.25878,0.00915467,935,754,-0.000288192,-0.0474718,25.5846,8.77303,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00433773,0.00342683,0.0221296,-0.00072515,-0.000177622,-7.64507e-05,-0.000167148,-0.000735624,-1.43464,0.00936627,942,754,-0.000660244,-0.049901,25.6935,8.60716,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00544354,0.00376658,0.0229753,-0.000483462,4.35685e-05,2.50396e-05,4.47554e-05,-0.000484649,1.52343,0.00893518,949,754,-0.00957839,-0.0599801,25.719,8.4352,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00626789,0.00369363,0.0222344,-0.000290452,0.000241625,0.000100227,0.000259878,-0.000308706,1.39065,0.00828067,956,754,-0.0186803,-0.0695789,25.6684,8.27147,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00673296,0.00371876,0.0195212,-0.000151595,0.000408695,0.000144794,0.000443902,-0.000186801,1.33228,0.007781,963,754,-0.0281441,-0.0767834,25.661,8.10847,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00669239,0.00433084,0.0162644,-5.40623e-05,0.0005312,0.000163486,0.000573771,-9.66335e-05,1.31606,0.00759956,970,754,-0.0339511,-0.0786705,25.7391,7.94207,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00663631,0.00512695,0.0137428,1.31926e-05,0.000597613,0.000170655,0.000643796,-3.29905e-05,1.3065,0.00757555,977,754,-0.038302,-0.0785294,25.8418,7.76817,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00624324,0.00522663,0.0159863,5.87559e-05,0.000623612,0.000173487,0.00067264,9.72743e-06,1.29537,0.00771648,984,754,-0.0298094,-0.0785042,25.9764,7.60609,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00522824,0.00538144,0.0165407,0.000102002,0.000636137,0.000172864,0.0006872,5.09386e-05,1.28357,0.00776969,991,754,-0.0185228,-0.0813999,26.18,7.45621,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.0045427,0.00543705,0.0169216,0.000130686,0.000624233,0.000156252,0.000669541,8.53773e-05,1.28857,0.00791173,998,754,-0.0108034,-0.0830839,26.3825,7.30219,26.452,7.36877
-24.444,22.969,-3.47549,-0.00415263,0.00574419,0.0163737,0.000142808,0.00057903,0.000131164,0.000615431,0.000106407,1.30009,0.00785784,1005,754,-0.0078956,-0.085996,26.5058,7.11968,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00477709,0.00584122,0.0171202,0.000138915,0.000499787,0.00010532,0.000528276,0.000110427,1.30662,0.00770784,1012,754,-0.0122642,-0.0876839,26.5216,6.93023,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00533266,0.00598725,0.0195624,0.000125194,0.000401078,8.90083e-05,0.000427302,9.89697e-05,1.28428,0.00766858,1019,754,-0.0124455,-0.0921508,26.5457,6.74396,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00549396,0.00635451,0.0196561,0.000118034,0.000303656,9.18968e-05,0.000341455,8.02351e-05,1.18057,0.00739893,1026,754,-0.0136011,-0.0957309,26.6405,6.57672,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00534047,0.00616988,0.0184693,0.000126779,0.000223677,0.000115238,0.000300237,5.022e-05,0.984394,0.00701206,1033,754,-0.0142916,-0.0914868,26.7795,6.41503,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00522017,0.00607665,0.014656,0.000136218,0.000160876,0.000130955,0.000280081,1.70124e-05,0.832334,0.00682993,1040,754,-0.020855,-0.0847069,26.9899,6.23722,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00504224,0.00590879,0.012181,0.000139621,0.000116355,0.000119881,0.000248432,7.54441e-06,0.737032,0.00681855,1047,754,-0.0241264,-0.0783132,27.2701,6.061,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00479477,0.00573005,0.0107393,0.000145579,8.8104e-05,9.98469e-05,0.000220742,1.29414e-05,0.645277,0.00678538,1054,754,-0.0245631,-0.0756436,27.5064,5.88625,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00445573,0.00552536,0.0104559,0.000156814,6.81597e-05,9.33632e-05,0.000215839,9.13505e-06,0.563763,0.00692975,1061,754,-0.0216642,-0.0750694,27.6755,5.74144,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00431167,0.00519096,0.0112333,0.000168803,5.87861e-05,0.000115634,0.000241846,-1.42566e-05,0.563383,0.0071329,1068,754,-0.0184134,-0.0716429,27.7983,5.5647,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00454931,0.00495439,0.012233,0.000172141,5.97326e-05,0.000147141,0.000273446,-4.15728e-05,0.602962,0.00756294,1075,754,-0.0183979,-0.068416,27.9771,5.38744,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00453305,0.00500651,0.0126124,0.000164565,5.76157e-05,0.00017228,0.000291478,-6.92982e-05,0.634916,0.00822504,1082,754,-0.0172726,-0.0671652,28.2403,5.19666,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0042995,0.00512831,0.0130089,0.00015466,3.08653e-05,0.000195068,0.000297416,-0.00011189,0.631767,0.00873319,1089,754,-0.0139706,-0.0693898,28.5375,5.03358,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0043067,0.00503528,0.0144385,0.000149603,-1.58845e-05,0.000239182,0.00031995,-0.000186231,0.61887,0.00868413,1096,754,-0.0106526,-0.0750758,28.7972,4.87967,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0044475,0.00509365,0.0154218,0.000151776,-6.47531e-05,0.000311993,0.000373755,-0.000286732,0.618394,0.00844492,1103,754,-0.00956415,-0.084685,29.0621,4.7277,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00481141,0.0055264,0.0153079,0.000152528,-9.07063e-05,0.000381055,0.000430903,-0.000369081,0.630928,0.00809863,1110,754,-0.0131483,-0.0918836,29.333,4.54507,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00496203,0.00594415,0.0159402,0.000148239,-0.000113797,0.000413269,0.000450761,-0.000416318,0.631895,0.00804134,1117,754,-0.0130355,-0.0969211,29.5926,4.34391,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00464886,0.00615657,0.011929,0.000141309,-0.000134232,0.000393372,0.000420338,-0.000413261,0.616958,0.00831181,1124,754,-0.0188759,-0.0883395,29.8836,4.14314,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00458946,0.00620207,0.00772958,0.000121129,-0.000164754,0.000342455,0.000349278,-0.000392902,0.587689,0.00838973,1131,754,-0.0276701,-0.077939,30.2073,3.96454,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00440731,0.00632841,0.0054853,7.77081e-05,-0.000206765,0.000274437,0.000244578,-0.000373635,0.546314,0.00835968,1138,754,-0.0309315,-0.073338,30.5628,3.80097,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00386801,0.00660574,0.005072,2.15902e-05,-0.000235541,0.000193556,0.000125389,-0.00033934,0.492242,0.00862179,1145,754,-0.0266482,-0.0731463,30.9224,3.64592,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.00334451,0.00708303,0.00182875,-3.61287e-05,-0.000256858,0.000104337,5.38347e-06,-0.00029837,0.378665,0.00892398,1152,754,-0.0290036,-0.0751947,31.1944,3.46229,31.2288,3.53067
