 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00601302,-0.00065511,0.00859617,-0.000438584,-0.000587632,-0.000458141,-4.89457e-05,-0.000977271,-0.704771,0.00909082,935,740,-0.04256,-0.0164521,28.3777,9.14471,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00667396,-0.00124097,0.00814934,-0.000191901,-0.000512884,-0.000405617,8.38219e-05,-0.000788606,-0.597013,0.0091429,942,740,-0.0497339,-0.00732502,28.4939,8.96834,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00680612,-0.00176246,0.0104015,-2.79539e-05,-0.000369841,-0.000326175,0.000169358,-0.000567153,-0.544033,0.00863399,949,740,-0.0464985,-0.00344938,28.5636,8.77914,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.0064805,-0.00131185,0.0124431,7.06537e-05,-0.000180632,-0.000203998,0.000184597,-0.000294575,-0.509383,0.00819739,956,740,-0.0391812,-0.0126676,28.5895,8.59996,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00631697,-0.000720568,0.0154861,0.000120673,3.91862e-05,-6.78483e-05,0.000159072,7.87855e-07,-0.515001,0.00804259,963,740,-0.0314565,-0.0252696,28.5983,8.41063,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00597446,-0.00012617,0.0165038,0.00013607,0.00026487,5.13749e-05,0.000282852,0.000118089,1.23411,0.00793506,970,740,-0.025921,-0.0326206,28.6584,8.2187,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00536119,0.000496735,0.0137809,0.000133048,0.000475904,0.000158699,0.000538085,7.08676e-05,1.19737,0.00769301,977,740,-0.0251608,-0.0325168,28.7358,8.02578,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00492047,0.00089125,0.0118621,0.000121187,0.000663255,0.00025308,0.000763043,2.13993e-05,1.19522,0.00760911,984,740,-0.0245491,-0.0302891,28.8658,7.84578,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00468741,0.00112633,0.0102768,0.000117169,0.000813683,0.0002933,0.000920737,1.01147e-05,1.22082,0.00751416,991,740,-0.0252893,-0.0310853,29.044,7.67907,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00501293,0.00173934,0.00840621,8.50279e-05,0.000922035,0.000291569,0.00101359,-6.5249e-06,1.26654,0.00752676,998,740,-0.0321431,-0.0359361,29.2537,7.50716,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00542212,0.00240252,0.00512214,3.05339e-05,0.000958221,0.000261107,0.00102666,-3.79077e-05,1.31444,0.00754919,1005,740,-0.0427762,-0.0357864,29.4254,7.31366,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00571024,0.00273291,0.00386045,-2.55782e-05,0.000909257,0.000218895,0.000957974,-7.42945e-05,1.35181,0.00768775,1012,740,-0.0481729,-0.0317865,29.5123,7.13315,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00581213,0.0024058,0.0071028,-6.48729e-05,0.000783427,0.000148557,0.00080869,-9.01364e-05,1.40235,0.00781644,1019,740,-0.0424339,-0.0281759,29.6081,6.96091,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00592079,0.00218421,0.00931148,-9.94705e-05,0.000621098,2.94495e-05,0.0006223,-0.000100672,1.53002,0.00776531,1026,740,-0.0388112,-0.0257583,29.7276,6.79136,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00594386,0.00210394,0.00856315,-0.000137948,0.000421744,-9.74727e-05,0.000438234,-0.000154437,-1.40321,0.00762105,1033,740,-0.0404067,-0.0260188,29.9055,6.6185,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00618899,0.00182599,0.0074716,-0.000164619,0.000187753,-0.000198326,0.00027685,-0.000253715,-1.14857,0.00732347,1040,740,-0.0448542,-0.0256539,30.1382,6.43071,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00605918,0.00111343,0.00896537,-0.000163779,-5.49296e-05,-0.000250542,0.000147031,-0.000365739,-0.89235,0.00728102,1047,740,-0.0402134,-0.0215762,30.4185,6.25301,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00617576,-5.67235e-05,0.0118506,-0.000144097,-0.000240446,-0.000260147,7.22989e-05,-0.000456842,-0.693845,0.00778381,1054,740,-0.0349863,-0.00990361,30.6881,6.08261,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00622362,-0.00054203,0.0125654,-0.000121028,-0.000338948,-0.000226516,2.13722e-05,-0.000481348,-0.561222,0.00820595,1061,740,-0.0337354,-0.00126145,30.9139,5.91007,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00642697,-0.000530305,0.011306,-8.86795e-05,-0.000319603,-0.000138769,-2.36189e-05,-0.000384663,-0.438411,0.00819573,1068,740,-0.0382271,0.00176941,31.1121,5.72816,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00625694,-0.000666276,0.0119267,-3.49595e-05,-0.000186935,-1.33737e-05,-3.37916e-05,-0.000188103,-0.0871072,0.00809837,1075,740,-0.0350274,0.0011912,31.2973,5.52667,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00614219,-0.000640011,0.0141295,2.68169e-05,2.95575e-05,0.00012032,0.000148515,-9.21411e-05,0.791092,0.00861814,1082,740,-0.028985,0.000513234,31.5685,5.30982,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00635006,-0.000252639,0.0169307,7.76051e-05,0.00030272,0.000244372,0.00045921,-7.88853e-05,1.00121,0.00943248,1089,740,-0.0247665,-0.00378814,31.9174,5.12689,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00602947,0.000443778,0.0170129,0.000121489,0.000614434,0.000362789,0.000806555,-7.06322e-05,1.08378,0.00971873,1096,740,-0.0213058,-0.0122482,32.243,4.92744,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00547679,0.00163542,0.0122597,0.000160701,0.000919576,0.000467616,0.00114233,-6.2055e-05,1.12623,0.00928792,1103,740,-0.0263067,-0.020404,32.551,4.78052,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00509274,0.0025403,0.00868902,0.000180654,0.00120142,0.000536857,0.00143178,-4.97109e-05,1.16546,0.00831279,1110,740,-0.0304224,-0.0260146,32.7733,4.59915,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00524572,0.00346427,0.00473172,0.000164562,0.00139664,0.000528903,0.00159253,-3.1337e-05,1.21608,0.00846353,1117,740,-0.0407273,-0.0273117,33.0409,4.40483,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00548719,0.00300657,0.00220543,0.000117942,0.00149287,0.000452981,0.00162869,-1.78797e-05,1.27949,0.0087181,1124,740,-0.0484995,-0.0242637,33.3656,4.2192,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00511806,0.00242251,-0.00013582,6.8554e-05,0.00144122,0.000345256,0.00152316,-1.33933e-05,1.33776,0.00920793,1131,740,-0.0500433,-0.0172675,33.7298,4.05039,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00509891,0.00149301,-0.00112147,2.30405e-05,0.00124686,0.000230694,0.0012889,-1.90017e-05,1.39053,0.00924982,1138,740,-0.051941,-0.00557481,34.0614,3.87962,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00560246,0.00126009,0.000351112,-3.12062e-05,0.000950784,0.000115502,0.000964187,-4.46087e-05,1.45528,0.0090159,1145,740,-0.0534236,-0.00188938,34.3403,3.73847,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00616551,0.00131213,0.00259066,-0.000101762,0.000579769,-4.20052e-05,0.000582348,-0.000104341,-1.50947,0.00924997,1152,740,-0.0537027,-0.00372065,34.5571,3.56546,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00629343,0.0017047,0.00349527,-0.000165765,0.000134321,-0.000183591,0.000221382,-0.000252827,-1.12799,0.00920879,1159,740,-0.0528116,-0.0107849,34.7765,3.3723,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00629606,0.00199579,0.00588746,-0.000196508,-0.000323149,-0.000277959,2.52512e-05,-0.000544908,-0.673407,0.00855526,1166,740,-0.047233,-0.0193756,35.093,3.146,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00660095,0.00168649,0.0106137,-0.000193466,-0.000758942,-0.000330787,-4.1048e-05,-0.00091136,-0.431777,0.0087273,1173,740,-0.0390071,-0.0236257,35.4355,2.97024,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00676069,0.000464074,0.0154422,-0.000175486,-0.00112946,-0.000358822,-5.55892e-05,-0.00124936,-0.322476,0.00902996,1180,740,-0.0289237,-0.0169991,35.8188,2.81055,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.0063645,-0.000401756,0.0161042,-0.000143352,-0.00139767,-0.000363185,-4.57827e-05,-0.00149524,-0.262453,0.00950946,1187,740,-0.0232418,-0.00698551,36.2316,2.60872,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00649479,0.000244043,0.0122614,-8.94259e-05,-0.00157615,-0.000337961,-1.62066e-05,-0.00164937,-0.213353,0.0101206,1194,740,-0.0334912,-0.00149041,36.6278,2.37728,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00557924,-0.000113042,0.00919735,-0.000345806,-0.000442317,-0.000487053,9.53758e-05,-0.000883499,-0.736021,0.00891984,935,747,-0.0372658,-0.0197127,26.9984,8.99133,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00607637,-0.000646125,0.00891083,-0.000137886,-0.000385948,-0.000454796,0.000209489,-0.000733323,-0.652277,0.0090428,942,747,-0.0425408,-0.0100724,27.1142,8.81743,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.0063276,-0.00129684,0.0103812,-4.25621e-06,-0.000278416,-0.000391557,0.000273523,-0.000556195,-0.617021,0.00867558,949,747,-0.0419626,-0.00419162,27.1681,8.63866,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00603719,-0.00147069,0.012667,7.08527e-05,-0.000133536,-0.000284285,0.000270754,-0.000333437,-0.612852,0.00815153,956,747,-0.0344047,-0.0116527,27.1424,8.46631,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00582225,-0.00120218,0.0160438,0.000103675,3.47708e-05,-0.000158259,0.000231188,-9.27425e-05,-0.678223,0.00791969,963,747,-0.0254456,-0.0247312,27.1212,8.28355,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00580116,-0.000482998,0.0157285,0.00010748,0.0002066,-4.24612e-05,0.000222302,9.1778e-05,-1.21659,0.0077884,970,747,-0.0256752,-0.0334185,27.1797,8.10189,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00540718,-2.30723e-05,0.0131832,9.69102e-05,0.000365786,6.51622e-05,0.000380746,8.19504e-05,1.34513,0.00764481,977,747,-0.026705,-0.0318586,27.2721,7.92179,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00510913,0.000212831,0.012313,8.40163e-05,0.000506292,0.000161573,0.00056102,2.92874e-05,1.2442,0.00777588,984,747,-0.0253836,-0.0296423,27.4116,7.75262,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00482327,0.000485961,0.0119804,8.04361e-05,0.000629099,0.000210975,0.000700843,8.69218e-06,1.24301,0.00787273,991,747,-0.0230998,-0.0314171,27.6064,7.59699,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00512354,0.000902511,0.0117578,5.27483e-05,0.000723342,0.000224288,0.000791442,-1.53516e-05,1.27601,0.00789686,998,747,-0.0263699,-0.0336307,27.8141,7.42991,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00543165,0.00157561,0.00782154,5.75849e-06,0.000768009,0.000211105,0.000822569,-4.88017e-05,1.31788,0.00772273,1005,747,-0.0373065,-0.0328659,27.9629,7.23887,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.0056871,0.00208166,0.00463502,-4.08232e-05,0.000753541,0.000185275,0.000794628,-8.19109e-05,1.35256,0.00764297,1012,747,-0.0463057,-0.0285515,28.0129,7.0542,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00588837,0.00196876,0.00616414,-7.1171e-05,0.00068627,0.000131904,0.000708583,-9.34839e-05,1.40322,0.00774464,1019,747,-0.0450502,-0.0267033,28.0714,6.87574,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00616359,0.00193756,0.00831347,-9.61066e-05,0.000591557,3.40886e-05,0.000593243,-9.77923e-05,1.52139,0.00760313,1026,747,-0.0432032,-0.0262067,28.1782,6.71084,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00617372,0.00195438,0.0082981,-0.00012391,0.000465282,-7.22812e-05,0.00047402,-0.000132648,-1.45049,0.00726505,1033,747,-0.0431758,-0.0279065,28.3326,6.54808,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00607379,0.0017673,0.00641298,-0.000143801,0.000310578,-0.000158729,0.000360534,-0.000193758,-1.26588,0.00690245,1040,747,-0.0459517,-0.0264773,28.556,6.36581,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00603395,0.00118154,0.00788489,-0.000144568,0.000148438,-0.000210596,0.000258477,-0.000254607,-1.0893,0.00684098,1047,747,-0.0422709,-0.0224403,28.8362,6.18897,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00616729,0.000517445,0.0094763,-0.000132573,2.49392e-05,-0.000231894,0.000191086,-0.000298719,-0.949097,0.00709696,1054,747,-0.0400241,-0.0135745,29.0942,6.00926,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00630171,0.000234304,0.00975806,-0.00011825,-4.25387e-05,-0.000215553,0.000138457,-0.000299247,-0.872323,0.00746966,1061,747,-0.0406168,-0.00411195,29.2891,5.84708,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00642389,0.000191608,0.0074634,-9.40738e-05,-3.47509e-05,-0.000149499,8.80006e-05,-0.000216825,-0.883329,0.00759818,1068,747,-0.0465725,0.000825165,29.448,5.67156,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00621816,-8.28525e-05,0.00862065,-4.99471e-05,4.71615e-05,-4.88967e-05,6.75159e-05,-7.03015e-05,-1.17634,0.00769082,1075,747,-0.0418977,0.000954163,29.6244,5.48106,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00634693,-0.000494435,0.0124045,2.52121e-06,0.00018757,6.15194e-05,0.000206156,-1.60643e-05,1.27741,0.00821593,1082,747,-0.034727,-0.000977382,29.8914,5.27875,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.0065302,-0.000425807,0.0157217,4.65785e-05,0.000366916,0.000166016,0.000437432,-2.39369e-05,1.16914,0.00877175,1089,747,-0.0290643,-0.00738269,30.2277,5.10826,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00674858,0.000157765,0.0171316,8.5958e-05,0.000570559,0.000272721,0.000693068,-3.65513e-05,1.1486,0.00885975,1096,747,-0.027915,-0.0158669,30.5235,4.93151,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00658415,0.00101982,0.0150584,0.000124269,0.000763145,0.000376874,0.000937747,-5.03325e-05,1.13695,0.00846988,1103,747,-0.0307238,-0.0240054,30.8146,4.78237,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00604922,0.00188776,0.0128075,0.000148874,0.000936769,0.000455925,0.00114537,-5.97251e-05,1.1417,0.00783147,1110,747,-0.0304061,-0.0314753,31.0569,4.59928,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00594986,0.0025243,0.0109768,0.000144011,0.00105237,0.000469876,0.00125169,-5.53096e-05,1.16961,0.0081736,1117,747,-0.0334111,-0.0357345,31.3113,4.39797,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00577277,0.00214502,0.00909857,0.000112231,0.0010988,0.000422782,0.00125519,-4.41572e-05,1.2165,0.00860665,1124,747,-0.0356663,-0.0310817,31.6173,4.19782,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00505771,0.00169916,0.00501477,7.61252e-05,0.00103923,0.000349199,0.00115252,-3.71606e-05,1.25709,0.00893974,1131,747,-0.0377624,-0.0207655,31.9596,4.02301,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00496005,0.00102158,0.00248332,4.2164e-05,0.000873346,0.000271025,0.000953911,-3.84003e-05,1.28186,0.00887945,1138,747,-0.0423921,-0.00836862,32.3031,3.85761,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00520183,0.000813365,0.0026412,4.66549e-07,0.000634281,0.000186372,0.000685022,-5.02738e-05,1.30499,0.00870648,1145,747,-0.0442696,-0.00627068,32.6237,3.71458,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00578764,0.000925907,0.00402064,-5.38144e-05,0.000341957,6.43869e-05,0.000352168,-6.40259e-05,1.41351,0.00885523,1152,747,-0.046693,-0.0096885,32.863,3.53538,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00627856,0.00148166,0.00390837,-0.000103781,-2.44451e-06,-4.98809e-05,1.79885e-05,-0.000124214,-1.18201,0.00889478,1159,747,-0.0516422,-0.0168979,33.0796,3.34275,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.0065888,0.00192017,0.00410798,-0.000129515,-0.000353324,-0.000133933,-6.68899e-05,-0.000415949,-0.437382,0.00866208,1166,747,-0.0541585,-0.0195931,33.3233,3.14806,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00678177,0.00184679,0.00835279,-0.000129864,-0.000683573,-0.00019017,-7.08419e-05,-0.000742595,-0.300938,0.00912034,1173,747,-0.0460694,-0.0216123,33.6428,2.97692,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00678183,0.00128909,0.0113685,-0.000117245,-0.00096527,-0.000229162,-5.92805e-05,-0.00102323,-0.247745,0.00922352,1180,747,-0.0387695,-0.0218451,34.0114,2.80779,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00646093,0.000474674,0.0128343,-9.08602e-05,-0.00117854,-0.000250805,-3.58138e-05,-0.00123359,-0.216053,0.00915857,1187,747,-0.031959,-0.0143726,34.4306,2.61942,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00656125,0.000120175,0.0105143,-4.6643e-05,-0.00133306,-0.000251953,9.43663e-07,-0.00138064,-0.186672,0.00902667,1194,747,-0.0381873,-0.00415783,34.8371,2.41242,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00651877,0.000433062,0.0077741,3.08165e-08,-0.00139852,-0.000239851,4.00218e-05,-0.00143851,-0.165213,0.0087736,1201,747,-0.0441626,-0.00304581,35.1854,2.20141,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.0065952,0.00135968,0.00668066,2.74796e-05,-0.00139362,-0.000236493,6.58021e-05,-0.00143195,-0.160649,0.00841579,1208,747,-0.0474576,-0.0144679,35.4298,2.01201,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00636295,0.00248319,0.00559972,3.64041e-05,-0.00134754,-0.000240577,7.70318e-05,-0.00138817,-0.167298,0.0087183,1215,747,-0.0477647,-0.0331592,35.6456,1.83371,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00591475,0.00271707,0.00592518,3.94156e-05,-0.0012661,-0.000222264,7.62184e-05,-0.00130291,-0.164093,0.00873178,1222,747,-0.0425932,-0.0386405,35.8792,1.6932,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00542593,0.00189059,0.00859342,4.03554e-05,-0.00118824,-0.00016204,6.13676e-05,-0.00120925,-0.128954,0.00869526,1229,747,-0.031287,-0.0293356,36.1993,1.55621,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.0051916,0.00100969,0.010264,2.28386e-05,-0.00109123,-8.19159e-05,2.88296e-05,-0.00109722,-0.0730055,0.00837017,1236,747,-0.0247827,-0.0169563,36.6173,1.39473,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00501961,0.000581793,0.0119418,-9.66729e-06,-0.000988888,-1.32315e-05,-9.48849e-06,-0.000989067,-0.013509,0.00802257,1243,747,-0.0188533,-0.011867,37.0521,1.2,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00473151,0.000393236,0.00969669,-3.33997e-05,-0.000896783,5.3229e-05,-3.01304e-05,-0.000900052,0.0613421,0.00850055,1250,747,-0.0214522,-0.00415058,37.5003,1.0189,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00544831,0.000462457,0.00980337,-0.000256274,-0.000301082,-0.000502567,0.000224388,-0.000781744,-0.763123,0.00889776,935,754,-0.0349388,-0.0234676,25.5853,8.82835,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00593818,0.000375819,0.00949788,-8.61011e-05,-0.000271953,-0.000480472,0.000310349,-0.000668403,-0.689875,0.00915872,942,754,-0.0402343,-0.0171261,25.6987,8.66649,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00627697,-0.000136116,0.0105144,1.78413e-05,-0.00020264,-0.000428175,0.00034974,-0.000534538,-0.659402,0.00884084,949,754,-0.0413939,-0.0130136,25.731,8.49659,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00593172,-0.000383953,0.0118729,6.98723e-05,-0.000102955,-0.000331653,0.000326185,-0.000359268,-0.657954,0.00817517,956,754,-0.0350734,-0.0200886,25.6881,8.32847,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00548414,-0.000640984,0.0149475,8.58097e-05,1.51519e-05,-0.000213191,0.000266579,-0.000165617,-0.703287,0.00765756,963,754,-0.0243253,-0.0316556,25.6801,8.16085,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00545437,-0.000465542,0.0152573,7.85629e-05,0.000136968,-0.000101139,0.000213036,2.49521e-06,-0.925944,0.00742315,970,754,-0.0231888,-0.0363423,25.7523,7.99691,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00539558,-0.00036108,0.0133366,6.07675e-05,0.000251258,3.7861e-06,0.000251333,6.06923e-05,1.55093,0.00744647,977,754,-0.0262542,-0.0305495,25.854,7.82946,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.0051738,-0.000350621,0.0121434,4.50394e-05,0.000352897,9.61816e-05,0.000380475,1.74607e-05,1.29155,0.00769,984,754,-0.0263082,-0.0246203,25.9923,7.67183,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.0049689,-9.84128e-05,0.0135065,4.01607e-05,0.000451253,0.000148346,0.000499194,-7.78009e-06,1.25822,0.00781676,991,754,-0.0214181,-0.0272935,26.1867,7.51767,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00529044,0.000205908,0.0142904,1.66373e-05,0.000532669,0.000169211,0.000583205,-3.38992e-05,1.28057,0.00805729,998,754,-0.022854,-0.0275742,26.3787,7.3562,26.452,7.36877
-24.444,22.969,-3.47549,-0.00553275,0.000623995,0.0111923,-2.20295e-05,0.000581436,0.00016566,0.000623922,-6.45147e-05,1.31975,0.0080972,1005,754,-0.0313892,-0.0253115,26.4997,7.17264,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00578855,0.000755505,0.00778508,-5.79459e-05,0.000589797,0.000149161,0.000622495,-9.06437e-05,1.355,0.00801175,1012,754,-0.0407225,-0.0207763,26.5254,6.98673,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.0058424,0.000945839,0.00768878,-7.86858e-05,0.00056354,0.000107048,0.000580913,-9.60588e-05,1.40991,0.00795281,1019,754,-0.0413419,-0.0220636,26.558,6.8028,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00611375,0.00119257,0.00908506,-9.4e-05,0.000516932,2.5387e-05,0.000517985,-9.50532e-05,1.52934,0.00755254,1026,754,-0.041001,-0.0257763,26.6496,6.63477,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00579049,0.00158439,0.00843621,-0.000111522,0.000444365,-6.53062e-05,0.000451934,-0.000119091,-1.45541,0.00704896,1033,754,-0.0390749,-0.030456,26.7895,6.46934,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00542588,0.00154811,0.00643963,-0.000124409,0.000348022,-0.000140885,0.000386846,-0.000163232,-1.3019,0.006849,1040,754,-0.0395465,-0.0284996,26.9995,6.29068,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00554229,0.00107527,0.00783336,-0.000124273,0.000243617,-0.000190245,0.000324302,-0.000204958,-1.16968,0.00689387,1047,754,-0.0375915,-0.0233422,27.271,6.11192,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00608577,0.000858933,0.00873309,-0.000115661,0.00016185,-0.000215606,0.000279491,-0.000233302,-1.07132,0.00692422,1054,754,-0.0408684,-0.0174672,27.4962,5.92868,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.0065547,0.000786863,0.00895164,-0.000106265,0.00011291,-0.00020767,0.000238134,-0.000231489,-1.02818,0.00705598,1061,754,-0.0448831,-0.0103432,27.6565,5.7733,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00655456,0.000807326,0.00637631,-8.81871e-05,0.000109581,-0.000153796,0.000193539,-0.000172145,-1.0711,0.00717606,1068,754,-0.050308,-0.00274277,27.7827,5.59378,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00623785,0.000361347,0.00775586,-5.26714e-05,0.000152623,-6.85975e-05,0.000173435,-7.3483e-05,-1.27624,0.00750964,1075,754,-0.0440643,-0.000972023,27.9663,5.4212,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00620433,-8.21476e-05,0.011304,-9.29117e-06,0.00023499,2.63899e-05,0.000237809,-1.21096e-05,1.4644,0.00818237,1082,754,-0.0357911,-0.00561748,28.2252,5.23814,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00610938,-0.000250432,0.0147839,2.73398e-05,0.000343294,0.000117947,0.000382467,-1.18338e-05,1.25013,0.00883532,1089,754,-0.0270065,-0.0139832,28.5168,5.07917,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0064199,0.000193536,0.0156407,6.00644e-05,0.000467058,0.000216733,0.000560856,-3.37333e-05,1.16235,0.00888,1096,754,-0.0279416,-0.0219918,28.7744,4.91842,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00651176,0.000724118,0.0146241,9.40661e-05,0.000581004,0.000319894,0.000739541,-6.44713e-05,1.11068,0.00862054,1103,754,-0.0308988,-0.0267504,29.0425,4.75729,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00664416,0.00125545,0.0134561,0.000119796,0.000682736,0.000403599,0.00089332,-9.07884e-05,1.08989,0.00821892,1110,754,-0.0345995,-0.0321697,29.3171,4.57358,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00627493,0.0014582,0.0136558,0.000122643,0.000748851,0.000430988,0.000968461,-9.69671e-05,1.09954,0.00809471,1117,754,-0.0304113,-0.0334242,29.5822,4.37396,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00566561,0.00100854,0.0128986,0.000102322,0.000767424,0.000404078,0.000958198,-8.84524e-05,1.1297,0.00837755,1124,754,-0.0259732,-0.0259239,29.8718,4.17911,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00520262,0.000576951,0.0104467,7.69188e-05,0.000709958,0.000355474,0.000869408,-8.25307e-05,1.14915,0.00841673,1131,754,-0.0268243,-0.0142193,30.1972,4.00419,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00498794,0.000619061,0.0068691,5.2827e-05,0.000573637,0.000302564,0.000712426,-8.59618e-05,1.14072,0.00831887,1138,754,-0.0327277,-0.00803041,30.5547,3.84403,30.6122,3.86573
