 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0161833,-0.00572297,-0.00118103,-0.000901357,-0.000521558,-0.00102208,0.000328112,-0.00175103,-0.877249,0.00915405,935,740,0.157561,0.052448,28.6079,9.2015,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0157869,-0.006548,0.00192406,-0.00047997,-0.000443357,-0.00072578,0.000264348,-0.00118767,-0.798007,0.0090012,942,740,0.15959,0.0566175,28.7208,9.02574,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0157924,-0.00804806,0.00724758,-0.00018204,-0.000245856,-0.000530091,0.000317103,-0.000744999,-0.755338,0.00835377,949,740,0.169986,0.066808,28.7867,8.84158,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0159829,-0.00760044,0.00738722,9.46133e-06,3.64513e-05,-0.000395253,0.00041844,-0.000372527,-0.802463,0.00795203,956,740,0.17211,0.0595849,28.8144,8.66534,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.016439,-0.0062293,0.0042403,0.000115302,0.000332179,-0.00030323,0.000545776,-9.82959e-05,-0.957118,0.00795718,963,740,0.170273,0.0511712,28.836,8.47231,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0171783,-0.0048307,0.00234177,0.000157895,0.000599696,-0.000259939,0.000719919,3.76715e-05,-1.13759,0.00806128,970,740,0.173574,0.0407618,28.9046,8.27511,28.7424,8.226
-27.1909,24.404,-3.94815,0.0178002,-0.00462426,0.0035135,0.000152682,0.000815597,-0.000262474,0.000906936,6.13437e-05,-1.23591,0.00795451,977,740,0.18195,0.0318426,28.9759,8.08955,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0181913,-0.00502947,0.0047405,0.000117073,0.000981084,-0.00028875,0.0010687,2.94579e-05,-1.2762,0.00788209,984,740,0.188254,0.0294427,29.1005,7.92197,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0182912,-0.00547248,0.00484172,0.000107677,0.00111485,-0.000307899,0.00120152,2.10085e-05,-1.29641,0.00777866,991,740,0.189474,0.028929,29.2747,7.76403,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0181931,-0.00474775,0.00372553,9.12918e-05,0.00121748,-0.000322383,0.00130324,5.53636e-06,-1.31081,0.00765583,998,740,0.18612,0.0227366,29.4855,7.58931,29.315,7.52705
-24.275,24.4804,-4.20296,0.0180601,-0.00379506,0.00355366,6.00893e-05,0.00129975,-0.000340834,0.00138728,-2.74401e-05,-1.31942,0.00758177,1005,740,0.184285,0.0137889,29.6552,7.39127,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.017687,-0.00345448,0.00640347,8.47501e-06,0.00128507,-0.000385668,0.00139254,-9.8991e-05,-1.29904,0.00769462,1012,740,0.186366,0.0061796,29.7352,7.21171,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0173824,-0.00354577,0.0104095,-5.59064e-05,0.00121402,-0.00041898,0.0013398,-0.000181681,-1.27916,0.00788026,1019,740,0.191588,0.00362869,29.828,7.03907,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0170667,-0.00385029,0.0144525,-0.000114663,0.00113235,-0.000381013,0.00123955,-0.000221863,-1.29653,0.0078802,1026,740,0.196878,0.00569645,29.9429,6.86675,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0167897,-0.00391653,0.0156532,-0.000158017,0.00105531,-0.000264416,0.00111043,-0.000213137,-1.36528,0.00767613,1033,740,0.196717,0.00756418,30.1156,6.68639,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0168814,-0.00320884,0.0143963,-0.000196438,0.00092558,-0.00013873,0.000942478,-0.000213336,-1.44958,0.00727885,1040,740,0.194976,0.00148978,30.352,6.48608,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0174179,-0.00214431,0.0121467,-0.000233401,0.000731937,-3.92333e-05,0.000733528,-0.000234993,-1.53024,0.00724487,1047,740,0.195402,-0.00791881,30.642,6.29663,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0179187,-0.000882402,0.0106524,-0.000259062,0.000530869,4.18605e-05,0.000533081,-0.000261274,1.518,0.00789688,1054,740,0.19692,-0.0140825,30.9242,6.10762,30.7652,6.1024
-18.425,24.628,-4.66049,0.0179006,-5.06151e-05,0.0119612,-0.000271576,0.000349099,0.000134451,0.000376973,-0.000299449,1.36638,0.00838812,1061,740,0.199392,-0.020702,31.1496,5.92302,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0176148,0.000789383,0.012601,-0.000274394,0.000211671,0.000259001,0.000323809,-0.000386532,1.1622,0.00828206,1068,740,0.197905,-0.0300013,31.3445,5.73236,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0169983,0.00185057,0.0120155,-0.000263704,9.22282e-05,0.000390848,0.00034372,-0.000515195,0.999038,0.00805516,1075,740,0.190574,-0.0407587,31.5239,5.52063,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0164446,0.00365397,0.0106387,-0.000239807,-5.04769e-06,0.000492005,0.000383386,-0.000628241,0.902496,0.00856814,1082,740,0.181988,-0.0547843,31.7938,5.29146,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0157939,0.00523567,0.0124605,-0.000208793,-9.75039e-05,0.000537349,0.000387074,-0.000693371,0.836991,0.00949221,1089,740,0.179451,-0.0732009,32.1399,5.10179,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0154854,0.00607498,0.017793,-0.000166185,-0.000175813,0.000558431,0.000387452,-0.00072945,0.781088,0.0097856,1096,740,0.18812,-0.0935127,32.4523,4.89796,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0155319,0.00720947,0.0188312,-0.000101181,-0.00023115,0.00060553,0.000442842,-0.000775173,0.731943,0.00928633,1103,740,0.190845,-0.110015,32.7477,4.74568,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0161855,0.00794682,0.0186124,-1.90898e-05,-0.00026052,0.000682929,0.000553711,-0.00083332,0.697921,0.00817281,1110,740,0.196679,-0.116251,32.9683,4.55965,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.016443,0.00933077,0.0147542,5.69351e-05,-0.000295774,0.000746462,0.000647592,-0.00088643,0.669398,0.00835473,1117,740,0.190437,-0.120864,33.24,4.35943,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0158801,0.0107485,0.00983829,0.000118732,-0.000354807,0.000745514,0.000664171,-0.000900246,0.63164,0.00872356,1124,740,0.173895,-0.132167,33.5649,4.15757,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0154183,0.0122977,0.00571984,0.000163878,-0.000453664,0.000671114,0.000593844,-0.000883631,0.569793,0.00935022,1131,740,0.159985,-0.145559,33.9237,3.97195,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0151421,0.0134816,0.00658855,0.000188542,-0.000586859,0.000567948,0.000488502,-0.000886819,0.48591,0.00943152,1138,740,0.159026,-0.155204,34.2503,3.77645,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0151757,0.0150164,0.00930095,0.000199357,-0.000739076,0.000481051,0.000402133,-0.000941853,0.398926,0.00920537,1145,740,0.165207,-0.169809,34.5331,3.61593,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0153929,0.0167738,0.0087985,0.000189663,-0.000907662,0.000402518,0.00032148,-0.00103948,0.316473,0.00952156,1152,740,0.165951,-0.19171,34.7614,3.43679,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0158692,0.018737,0.00439643,0.000174541,-0.00112267,0.000299564,0.000240378,-0.0011885,0.216337,0.00959693,1159,740,0.160163,-0.20994,34.9934,3.23776,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0161399,0.0202383,0.00527549,0.000185514,-0.00133717,0.000159321,0.000202005,-0.00135367,0.103143,0.00898873,1166,740,0.164476,-0.224731,35.3145,2.99794,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0161292,0.0212119,0.00943475,0.000237927,-0.00151787,-1.65406e-05,0.000238083,-0.00151802,-0.00941947,0.00913566,1173,740,0.17368,-0.229324,35.6605,2.79896,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0165311,0.0208314,0.0157618,0.000311442,-0.00165883,-0.000172229,0.000326384,-0.00167377,-0.0865394,0.00933114,1180,740,0.192209,-0.224808,36.0475,2.62119,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0173631,0.0200177,0.018745,0.00038688,-0.00176502,-0.000261334,0.000418162,-0.00179631,-0.119136,0.00968604,1187,740,0.207373,-0.224193,36.4619,2.42196,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0179603,0.0201734,0.0202524,0.000449323,-0.00181584,-0.000272249,0.000481585,-0.0018481,-0.117952,0.0101046,1194,740,0.216688,-0.228031,36.8592,2.1959,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0167136,-0.00604889,-0.00221476,-0.000802553,-0.000203541,-0.00104835,0.000587242,-0.00159334,-0.924539,0.00924584,935,747,0.160972,0.0571951,27.2324,9.06124,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0161016,-0.00674557,0.000955944,-0.000410918,-0.0001504,-0.000824493,0.00055406,-0.00111538,-0.863744,0.00928751,942,747,0.160954,0.0622593,27.3413,8.88637,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.015698,-0.00771806,0.00447114,-0.000133757,9.94238e-06,-0.000678188,0.000620076,-0.000743891,-0.838173,0.00873988,949,747,0.16382,0.0654473,27.3904,8.71149,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0158125,-0.00848919,0.00891197,4.74046e-05,0.000244322,-0.000569126,0.000723443,-0.000431717,-0.87105,0.00813146,956,747,0.173711,0.0607612,27.3595,8.54264,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0165951,-0.00749268,0.0071456,0.000151917,0.000490675,-0.000483073,0.000833203,-0.000190611,-0.954016,0.00783786,963,747,0.177874,0.0515059,27.3521,8.35474,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0175611,-0.00584925,0.00241022,0.000199984,0.000712592,-0.000429481,0.000956434,-4.38578e-05,-1.05442,0.00780468,970,747,0.177818,0.0426951,27.4268,8.16622,27.2609,8.09887
-27.2734,23.65,-3.58168,0.018311,-0.00522815,0.000585476,0.000204601,0.000887517,-0.000408264,0.00107829,1.38254e-05,-1.13366,0.00781012,977,747,0.181406,0.0387842,27.5214,7.98667,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0186569,-0.00577214,0.00289514,0.000182134,0.00101339,-0.000404901,0.00117801,1.75111e-05,-1.18463,0.00795683,984,747,0.18939,0.0379797,27.6564,7.8279,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0188352,-0.00625833,0.00494213,0.000178237,0.00111363,-0.00039881,0.00126058,3.12883e-05,-1.21776,0.00812388,991,747,0.195255,0.0361472,27.8463,7.68126,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0186502,-0.00602333,0.0065428,0.000160179,0.00118058,-0.000388378,0.00131158,2.91758e-05,-1.24547,0.0080634,998,747,0.196593,0.0311374,28.0523,7.51594,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0184018,-0.0053337,0.00665648,0.000123297,0.00122523,-0.000378669,0.00134281,5.71704e-06,-1.26973,0.00780553,1005,747,0.194266,0.0250715,28.1955,7.32113,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0180389,-0.00467949,0.00647269,6.53735e-05,0.00119586,-0.000388958,0.00131676,-5.55231e-05,-1.26944,0.00772234,1012,747,0.190236,0.0194653,28.2401,7.1359,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0178801,-0.00436085,0.00733424,-6.68338e-06,0.00111757,-0.000394601,0.00124224,-0.000131359,-1.26477,0.00794165,1019,747,0.190376,0.016653,28.3002,6.95533,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0176975,-0.00430871,0.0107795,-7.4699e-05,0.00102226,-0.000348035,0.00112337,-0.000175802,-1.28808,0.0078917,1026,747,0.195654,0.0157003,28.4061,6.78692,28.2503,6.7442
-21.461,23.7845,-3.97889,0.017474,-0.0042031,0.0138334,-0.00012564,0.000927881,-0.000236812,0.000978664,-0.000176423,-1.35955,0.00754476,1033,747,0.199811,0.0133067,28.5539,6.61524,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0178483,-0.00375233,0.0145615,-0.000169759,0.000803418,-0.00011622,0.000817105,-0.000183446,-1.45357,0.00701172,1040,747,0.204978,0.00785038,28.7763,6.42065,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0184399,-0.00285955,0.0131885,-0.000215305,0.000646314,-2.48118e-05,0.000647028,-0.000216019,-1.54203,0.00684436,1047,747,0.207805,-0.00115906,29.0664,6.23509,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0188303,-0.00167592,0.0111055,-0.000253538,0.000491927,4.31359e-05,0.000494415,-0.000256026,1.51319,0.00719547,1054,747,0.207051,-0.00860993,29.3351,6.0448,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0186523,-0.00059466,0.0116783,-0.00027786,0.000352515,0.000118662,0.000374112,-0.000299457,1.39076,0.0076565,1061,747,0.206384,-0.0175183,29.5294,5.87352,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.017953,0.000398854,0.0122112,-0.000285206,0.00024076,0.000225738,0.000324357,-0.000368803,1.21613,0.00776847,1068,747,0.200624,-0.027941,29.679,5.68585,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0169718,0.00156829,0.01195,-0.000274177,0.000139488,0.000344787,0.000334723,-0.000469412,1.05557,0.00775699,1075,747,0.190409,-0.0388617,29.8461,5.48159,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.01598,0.0033886,0.0098021,-0.000248433,5.3852e-05,0.000439542,0.000367512,-0.000562093,0.950997,0.0081444,1082,747,0.175895,-0.0524877,30.1131,5.26217,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0155266,0.0051717,0.00897769,-0.000216643,-2.69365e-05,0.000486486,0.000373857,-0.000617436,0.881679,0.00871743,1089,747,0.169499,-0.0722465,30.4526,5.08194,30.313,5.13291
-14.8473,23.9604,-4.55719,0.015472,0.00627657,0.0119852,-0.000178141,-9.98673e-05,0.000511948,0.000374438,-0.000652446,0.823547,0.00881978,1096,747,0.175493,-0.0946185,30.7479,4.9049,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0155493,0.00678588,0.0163959,-0.00012224,-0.000160602,0.000561116,0.000420023,-0.000702865,0.768313,0.00839259,1103,747,0.185968,-0.109454,31.0294,4.75295,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0162576,0.00728075,0.0195959,-5.26286e-05,-0.000201454,0.000639782,0.000517054,-0.000771136,0.727504,0.00764714,1110,747,0.199898,-0.115993,31.2662,4.56241,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.016545,0.00898196,0.0172197,1.35379e-05,-0.000239121,0.000710365,0.00060872,-0.000834302,0.6974,0.0079824,1117,747,0.197219,-0.126259,31.5233,4.34764,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0167482,0.0108148,0.0120433,6.86415e-05,-0.0002842,0.000725475,0.000638839,-0.000854397,0.666124,0.00850028,1124,747,0.187411,-0.138266,31.8342,4.1292,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0166956,0.0124099,0.00779877,0.000105787,-0.000351308,0.000677123,0.000591893,-0.000837414,0.622638,0.00901395,1131,747,0.177144,-0.150124,32.1695,3.937,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0162641,0.0134759,0.00801548,0.000119816,-0.000444601,0.000599757,0.000500443,-0.000825227,0.565497,0.00907656,1138,747,0.173228,-0.156669,32.5045,3.74943,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0162294,0.0145428,0.010613,0.000120446,-0.00055636,0.000531123,0.000411812,-0.000847726,0.501755,0.00887252,1145,747,0.178567,-0.166501,32.8242,3.58723,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0161436,0.0163188,0.0107421,0.000111653,-0.000682989,0.000471129,0.000330632,-0.000901968,0.435091,0.00908206,1152,747,0.177802,-0.185941,33.0703,3.39474,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0164065,0.0187308,0.00589139,0.000105866,-0.000840973,0.00038688,0.000243841,-0.000978947,0.342572,0.00913452,1159,747,0.168883,-0.208526,33.3004,3.19329,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0166004,0.0207979,0.00357706,0.000123766,-0.000993782,0.000258567,0.00018069,-0.00105071,0.216699,0.00900805,1166,747,0.164996,-0.223366,33.5523,2.98533,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0163352,0.0225282,0.00598847,0.000173324,-0.0011184,8.9324e-05,0.000179472,-0.00112454,0.0687152,0.00945093,1173,747,0.167612,-0.236365,33.8733,2.79459,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0166021,0.0226849,0.0109396,0.000239288,-0.00122062,-6.73919e-05,0.000242392,-0.00122373,-0.0460311,0.00947532,1180,747,0.181572,-0.238745,34.2422,2.60881,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0167688,0.0220767,0.0168941,0.000311878,-0.00130557,-0.000168374,0.00032922,-0.00132291,-0.102633,0.00923651,1187,747,0.197237,-0.241996,34.6546,2.41585,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0174829,0.0217263,0.0190788,0.000381958,-0.00135808,-0.000205498,0.000405898,-0.00138202,-0.115974,0.0089384,1194,747,0.2094,-0.24717,35.0641,2.21292,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.017697,0.0228056,0.0178331,0.000430534,-0.00133993,-0.000211772,0.000455512,-0.00136491,-0.117407,0.00860874,1201,747,0.208533,-0.266914,35.4127,2.00412,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0177703,0.0247341,0.0140837,0.000462313,-0.00126077,-0.000258292,0.000500198,-0.00129866,-0.145638,0.00821491,1208,747,0.200136,-0.286959,35.6618,1.81057,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0186539,0.0257191,0.0110729,0.000472562,-0.00112154,-0.000295892,0.000525712,-0.00117469,-0.177732,0.00840799,1215,747,0.20126,-0.294784,35.8862,1.62909,35.7139,1.86371
-1.51968,24.289,-5.48053,0.019997,0.0246193,0.0111984,0.000477603,-0.000906461,-0.000302079,0.00054066,-0.000969518,-0.20579,0.0084303,1222,747,0.214436,-0.276077,36.1287,1.49108,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.021553,0.0224816,0.016031,0.000477501,-0.000661661,-0.000259388,0.000533783,-0.000717944,-0.213668,0.00873475,1229,747,0.241146,-0.250792,36.4568,1.3584,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0222814,0.0206486,0.0181927,0.000468484,-0.000397597,-0.000188508,0.000507735,-0.000436848,-0.205287,0.00890962,1236,747,0.253589,-0.232073,36.8792,1.20806,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0222257,0.0196857,0.0183223,0.00045193,-0.000128552,-0.000150521,0.000488639,-0.000165262,-0.239211,0.00875425,1243,747,0.253599,-0.227514,37.3136,1.02831,37.114,1.23007
1.4782,24.3649,-5.71581,0.0216304,0.0198337,0.0135117,0.000434193,0.000114898,-0.000170026,0.000507775,4.13158e-05,-0.408434,0.00893206,1250,747,0.236115,-0.22345,37.756,0.850812,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0172197,-0.00638048,-0.00417014,-0.000697916,9.97792e-05,-0.00104979,0.000823938,-0.00142208,-0.966941,0.00938015,935,754,0.162417,0.0609163,25.8273,8.91504,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.01655,-0.00648307,-0.00200758,-0.00033281,0.000110607,-0.000881752,0.000798097,-0.0010203,-0.908565,0.00972485,942,754,0.159794,0.0624204,25.9348,8.75213,25.7718,8.68091
-30.23,22.84,-3.09758,0.0159328,-0.00702897,0.00158061,-7.66387e-05,0.000217927,-0.000776098,0.000860594,-0.000719305,-0.87917,0.0092854,949,754,0.160623,0.0608837,25.9602,8.58211,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0158621,-0.00788195,0.00708985,9.06124e-05,0.000387788,-0.000689742,0.000944765,-0.000466365,-0.89149,0.00843694,956,754,0.17077,0.0541289,25.9064,8.41514,25.7648,8.33081
-28.798,22.8661,-3.136,0.016532,-0.00777134,0.00745752,0.000189195,0.000568477,-0.000610099,0.00101773,-0.000260057,-0.936082,0.00775212,963,754,0.178153,0.044299,25.9049,8.24532,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0174027,-0.00658965,0.00403336,0.000237963,0.000729275,-0.000549574,0.0010856,-0.00011836,-0.995574,0.00748765,970,754,0.179813,0.0371217,25.9913,8.07342,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0182035,-0.00582362,0.000419329,0.000247764,0.000851031,-0.000510351,0.00114222,-4.34267e-05,-1.0523,0.00758803,977,754,0.180313,0.0381681,26.1029,7.90198,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0189249,-0.00608907,0.00176707,0.000234832,0.000927707,-0.000484432,0.00117683,-1.42921e-05,-1.09581,0.00779927,984,754,0.189996,0.0391089,26.2421,7.74847,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0193098,-0.00675552,0.00628208,0.000234611,0.000986759,-0.000458134,0.00120341,1.79639e-05,-1.12907,0.00803497,991,754,0.202833,0.0379392,26.4331,7.60302,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0192213,-0.00716871,0.0107463,0.000216199,0.00101683,-0.000428453,0.00120288,3.01481e-05,-1.16113,0.00822315,998,754,0.210984,0.0368528,26.6217,7.44726,26.452,7.36877
-24.444,22.969,-3.47549,0.0190044,-0.00689475,0.0117658,0.000175998,0.00102812,-0.000399161,0.00118589,1.82284e-05,-1.19439,0.00811318,1005,754,0.210912,0.0333095,26.7367,7.262,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0186803,-0.00625052,0.0096147,0.000114259,0.000986815,-0.000385912,0.001133,-3.19286e-05,-1.20869,0.00793175,1012,754,0.203275,0.032212,26.7599,7.06844,26.5934,7.00066
-23.004,22.9961,-3.51263,0.018641,-0.0055598,0.0084971,3.89512e-05,0.00090763,-0.000371888,0.00104509,-9.85063e-05,-1.21675,0.00796858,1019,754,0.200506,0.0280216,26.7944,6.88013,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0188703,-0.00492224,0.0093153,-3.22898e-05,0.000812174,-0.000320709,0.000920163,-0.000140279,-1.246,0.00778071,1026,754,0.20433,0.0229647,26.8919,6.70719,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0191325,-0.00429921,0.0117181,-8.65664e-05,0.000718711,-0.000219254,0.000774538,-0.000142393,-1.32147,0.00734992,1033,754,0.211798,0.0153804,27.0267,6.53239,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0194366,-0.00384523,0.0140556,-0.00013474,0.000613901,-0.000110978,0.000630005,-0.000150845,-1.42668,0.00704516,1040,754,0.219625,0.00774861,27.2299,6.34275,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0195969,-0.00309375,0.0140345,-0.000187895,0.000498804,-3.16522e-05,0.00050026,-0.000189351,-1.52483,0.0069339,1047,754,0.221087,-0.0001103,27.5065,6.15654,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0195357,-0.00218397,0.0125603,-0.000237368,0.000392691,2.46038e-05,0.00039365,-0.000238327,1.53183,0.00699192,1054,754,0.217281,-0.00703203,27.7401,5.97001,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.019305,-0.00123321,0.0118913,-0.000272674,0.000298601,8.81439e-05,0.000311892,-0.000285965,1.42114,0.00720251,1061,754,0.213502,-0.0145554,27.9043,5.81149,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0183639,-0.000305313,0.0130303,-0.000286365,0.000219672,0.000183932,0.000279462,-0.000346155,1.2565,0.00737319,1068,754,0.206672,-0.0228763,28.0163,5.6207,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0172754,0.000890819,0.0132417,-0.000278365,0.00014443,0.000295817,0.000296621,-0.000430556,1.09563,0.00769654,1075,754,0.196417,-0.0337706,28.1882,5.43136,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0162782,0.00264588,0.0114812,-0.000254654,7.73442e-05,0.000388857,0.000334152,-0.000511462,0.987133,0.00828186,1082,754,0.182713,-0.0482594,28.4447,5.2282,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0161257,0.00441099,0.00968952,-0.000225807,1.18518e-05,0.000440831,0.000349589,-0.000563544,0.917048,0.00886936,1089,754,0.177152,-0.0674995,28.7413,5.05539,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0158814,0.00548901,0.0110296,-0.000194117,-5.27158e-05,0.00047412,0.000355946,-0.000602779,0.859412,0.00890389,1096,754,0.177668,-0.0877475,28.999,4.89329,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0158362,0.0059647,0.0133937,-0.000148992,-0.000115262,0.000527916,0.000396059,-0.000660313,0.801365,0.00859824,1103,754,0.182463,-0.101417,29.263,4.73372,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.015954,0.00691029,0.0147845,-9.11896e-05,-0.000165655,0.000607963,0.000480679,-0.000737524,0.754815,0.00814037,1110,754,0.186608,-0.113015,29.5366,4.54165,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.016475,0.00868837,0.0152825,-3.34063e-05,-0.000210958,0.000682001,0.000565573,-0.000809937,0.720677,0.0079336,1117,754,0.192549,-0.129212,29.803,4.32535,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0173376,0.0108869,0.011482,1.5464e-05,-0.000255392,0.000706503,0.000599402,-0.00083933,0.690703,0.00821959,1124,754,0.192076,-0.14273,30.0994,4.10725,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0177752,0.0125825,0.00828807,4.57029e-05,-0.000310135,0.00067587,0.000566679,-0.000831111,0.656696,0.0084271,1131,754,0.188804,-0.150778,30.4257,3.91227,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0178288,0.013816,0.00777589,5.2423e-05,-0.000383941,0.000617653,0.000489297,-0.000820815,0.615617,0.00847618,1138,754,0.187866,-0.156259,30.7778,3.73274,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0174213,0.0147015,0.0120008,4.76724e-05,-0.000474498,0.000562679,0.000406888,-0.000833714,0.568179,0.00865664,1145,754,0.193315,-0.164705,31.1224,3.56271,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0169352,0.0161899,0.0126957,4.24277e-05,-0.000577603,0.000514151,0.000332796,-0.000867971,0.514099,0.00897648,1152,754,0.190004,-0.179507,31.3798,3.36209,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0167554,0.0186871,0.00860596,4.64229e-05,-0.000698988,0.000440521,0.000250751,-0.000903316,0.434298,0.0090633,1159,754,0.178553,-0.202618,31.6198,3.1606,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0164896,0.021547,0.0028698,7.14615e-05,-0.000809699,0.000318893,0.00017476,-0.000912997,0.313262,0.00919303,1166,754,0.162313,-0.227457,31.8368,2.96551,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0166256,0.0239421,0.000861629,0.000119762,-0.000896245,0.000154216,0.000142655,-0.000919137,0.147366,0.00966853,1173,754,0.158489,-0.248941,32.1541,2.78763,31.9905,3.0087
