 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.012478,0.000264493,0.0055697,-0.000694662,-0.000689073,-0.000398609,-0.000293249,-0.00109049,-0.788904,0.00900664,935,740,0.133449,-0.0215361,28.5616,9.14036,28.45,9.13746
-30.7974,24.3235,-3.75597,0.012386,-0.000135639,0.00856347,-0.000293574,-0.000575791,-0.000184876,-0.000202109,-0.000667257,-0.459431,0.00913923,942,740,0.13836,-0.0256696,28.6779,8.96496,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0125447,0.000160922,0.00997343,-3.18006e-05,-0.000406661,-2.77714e-05,-2.97544e-05,-0.000408708,-0.0735494,0.00874568,949,740,0.142649,-0.0314558,28.752,8.77157,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0128958,0.000770557,0.00806964,0.000129395,-0.000184362,7.54705e-05,0.000146605,-0.000201572,0.224197,0.00837598,956,740,0.142396,-0.0367877,28.7846,8.5955,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0133412,0.00147181,0.00565367,0.000211102,6.67493e-05,0.000137291,0.000294033,-1.61812e-05,0.543392,0.00818015,963,740,0.141983,-0.040522,28.8048,8.40911,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0140047,0.00170171,0.0078764,0.00023508,0.00032695,0.000157966,0.000445524,0.000116505,0.926892,0.00804122,970,740,0.15282,-0.0454088,28.866,8.21881,28.7424,8.226
-27.1909,24.404,-3.94815,0.014506,0.00230297,0.00824135,0.000225305,0.000579353,0.000154546,0.000637323,0.000167335,1.21194,0.00788651,977,740,0.158418,-0.0540067,28.9374,8.02719,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0147591,0.0029393,0.00790065,0.000196844,0.000828024,0.000147747,0.000860896,0.000163971,1.35187,0.00792131,984,740,0.160155,-0.0605535,29.0633,7.84726,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0148197,0.00335874,0.00596609,0.00018028,0.00106794,0.000154272,0.00109399,0.000154233,1.40353,0.00794462,991,740,0.156826,-0.0635787,29.2403,7.68007,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0151129,0.00392152,0.00461693,0.000139918,0.00128105,0.00014142,0.00129832,0.000122653,1.44932,0.00784907,998,740,0.156832,-0.064332,29.4552,7.50368,29.315,7.52705
-24.275,24.4804,-4.20296,0.0151352,0.00453755,0.00529527,7.79045e-05,0.00143005,0.000110306,0.00143899,6.8965e-05,1.48993,0.00761336,1005,740,0.158299,-0.0708413,29.6251,7.30768,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0143753,0.00509348,0.00625982,4.66031e-07,0.00147922,8.12583e-05,0.00148367,-3.98577e-06,1.51607,0.00751557,1012,740,0.152734,-0.0762956,29.7042,7.12653,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0136528,0.0054256,0.00826123,-8.1435e-05,0.00145534,6.53375e-05,0.00145811,-8.42079e-05,1.52838,0.00760432,1019,740,0.149705,-0.0792397,29.7959,6.95109,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0132153,0.00550324,0.00953357,-0.000149628,0.0014157,5.21954e-05,0.00141744,-0.000151367,1.5375,0.00767335,1026,740,0.148012,-0.0768488,29.9137,6.77806,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0133082,0.00610341,0.00833233,-0.000193603,0.00133275,5.3886e-05,0.00133465,-0.000195503,1.53555,0.00766837,1033,740,0.146307,-0.0763007,30.0935,6.59213,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.01357,0.00704625,0.00667862,-0.000218368,0.00117739,6.47594e-05,0.00118038,-0.000221366,1.52453,0.00736123,1040,740,0.145313,-0.0865682,30.332,6.3925,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0136035,0.00813984,0.00658308,-0.000225318,0.000969042,7.07692e-05,0.000973221,-0.000229496,1.51182,0.0072563,1047,740,0.145316,-0.100824,30.6139,6.20184,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0131447,0.00936946,0.00740041,-0.000219667,0.000773787,6.22649e-05,0.000777675,-0.000223554,1.50845,0.00761948,1054,740,0.14242,-0.115281,30.8835,6.01589,30.7652,6.1024
-18.425,24.628,-4.66049,0.0125067,0.0106126,0.00804559,-0.000200755,0.00062523,5.51966e-05,0.000628902,-0.000204427,1.50436,0.00804612,1061,740,0.137393,-0.125506,31.1038,5.82853,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0119152,0.01185,0.00562746,-0.00017229,0.000552582,8.95919e-05,0.000563491,-0.000183199,1.44963,0.00819923,1068,740,0.126312,-0.134357,31.3,5.63748,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0118395,0.0126245,0.00518124,-0.000146108,0.000560048,0.000153235,0.000591867,-0.000177926,1.36606,0.00820162,1075,740,0.124486,-0.141084,31.4843,5.42704,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0122022,0.0132081,0.00665247,-0.000127549,0.00063629,0.000209617,0.000690033,-0.000181292,1.31982,0.00865211,1082,740,0.131046,-0.146574,31.7589,5.20603,31.648,5.33451
-15.4799,24.7089,-4.91298,0.012367,0.0141515,0.00782831,-0.000110159,0.000741974,0.000250776,0.000810297,-0.000178482,1.3048,0.00925537,1089,740,0.135046,-0.15718,32.1137,5.02279,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0126238,0.014891,0.00958466,-8.57199e-05,0.000855627,0.000315932,0.000951828,-0.000181921,1.27522,0.0093655,1096,740,0.141332,-0.172539,32.4364,4.8252,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0131638,0.015885,0.00847438,-5.69012e-05,0.000957102,0.000429183,0.00111437,-0.000214165,1.21956,0.00896923,1103,740,0.144014,-0.183815,32.7393,4.676,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0135552,0.0162722,0.00983512,-3.16069e-05,0.00106009,0.00057586,0.00130769,-0.000279211,1.16472,0.00809673,1110,740,0.150674,-0.183255,32.9549,4.48594,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0137021,0.0174303,0.00691447,-2.52988e-05,0.00111616,0.000688449,0.00143969,-0.000348825,1.13149,0.00837963,1117,740,0.145277,-0.177928,33.224,4.27777,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0127973,0.0187352,0.00244008,-3.91893e-05,0.00112555,0.000718632,0.00146816,-0.000381798,1.12592,0.00873469,1124,740,0.126332,-0.18656,33.5449,4.07431,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0121507,0.0199584,3.13318e-05,-5.91998e-05,0.00105782,0.000677127,0.00137705,-0.000378434,1.13025,0.00921637,1131,740,0.114445,-0.197668,33.8995,3.88844,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0117403,0.0209141,0.00286455,-7.54062e-05,0.000916163,0.000594739,0.00119466,-0.000353907,1.13285,0.00938853,1138,740,0.116658,-0.211116,34.2223,3.69622,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0117877,0.0224298,0.00637187,-8.08139e-05,0.000746253,0.000490988,0.000974653,-0.000309214,1.13539,0.00941583,1145,740,0.124721,-0.223968,34.5041,3.5323,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.01182,0.0239633,0.00633005,-8.76399e-05,0.000508548,0.000351316,0.000671196,-0.000250288,1.13721,0.00980583,1152,740,0.124684,-0.238839,34.7299,3.34932,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0120683,0.0261319,0.00168734,-8.44941e-05,0.00019751,0.000180078,0.000285221,-0.000172205,1.11754,0.00972146,1159,740,0.116114,-0.259231,34.96,3.14907,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0121496,0.0277866,0.000931966,-5.16132e-05,-0.000122578,-1.14973e-06,-5.15946e-05,-0.000122597,-0.0161956,0.00887843,1166,740,0.11487,-0.279481,35.2812,2.91595,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0119674,0.0285044,0.00449686,1.11392e-05,-0.000433076,-0.000194853,8.44966e-05,-0.000506434,-0.360063,0.00895989,1173,740,0.121159,-0.289362,35.6263,2.72883,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0120053,0.0275931,0.0140127,8.78981e-05,-0.000719766,-0.000374923,0.000235108,-0.000866976,-0.374146,0.00923005,1180,740,0.143653,-0.281119,36.0057,2.54954,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0127323,0.0268309,0.0202978,0.000147489,-0.000946947,-0.000534994,0.00036556,-0.00116502,-0.387052,0.00967366,1187,740,0.165424,-0.274504,36.4151,2.33484,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0131331,0.0278374,0.021036,0.00016741,-0.00110236,-0.000656605,0.000445875,-0.00138083,-0.401106,0.0102253,1194,740,0.170934,-0.283391,36.8114,2.0992,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0130163,0.000364038,0.00541868,-0.000598299,-0.00027025,-0.000510754,0.000102171,-0.000970719,-0.940767,0.00893969,935,747,0.138507,-0.017672,27.1847,8.99032,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0127106,0.000483691,0.00795159,-0.000230146,-0.000214273,-0.000332747,0.000110632,-0.000555051,-0.797321,0.00904749,942,747,0.140369,-0.0256924,27.2979,8.81425,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0123454,0.00066769,0.00982776,1.14972e-05,-0.000111255,-0.00019713,0.000156585,-0.000256343,-0.63448,0.0086543,949,747,0.140451,-0.0344573,27.3503,8.63279,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.012365,0.000473851,0.0105104,0.000162925,3.79105e-05,-0.000103733,0.000221528,-2.06924e-05,-0.514241,0.00815748,956,747,0.142113,-0.0399311,27.3247,8.46292,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.012985,0.000420215,0.00991294,0.000243772,0.000211877,-4.15265e-05,0.000272308,0.000183341,-0.602066,0.00789053,963,747,0.147135,-0.0424273,27.3137,8.286,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.014158,0.000990583,0.00761835,0.000272558,0.000393233,-1.00248e-05,0.00039406,0.000271731,-1.48848,0.00784338,970,747,0.15408,-0.0432802,27.3864,8.10446,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0149623,0.00206265,0.00511313,0.00026796,0.000567659,3.65016e-06,0.000567703,0.000267916,1.55862,0.00782838,977,747,0.156866,-0.0492806,27.4828,7.91984,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0152733,0.00263017,0.00498537,0.000245305,0.000733014,1.47152e-05,0.000733457,0.000244861,1.54066,0.00804177,984,747,0.159561,-0.055347,27.6213,7.75063,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0150246,0.00296123,0.00524476,0.000232635,0.000904532,3.55665e-05,0.000906409,0.000230758,1.51806,0.00817747,991,747,0.157573,-0.0603032,27.81,7.59555,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0147603,0.00307698,0.00808745,0.000196777,0.00105876,4.48407e-05,0.00106108,0.000194451,1.51896,0.00811434,998,747,0.16063,-0.0614504,28.0131,7.42552,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0150199,0.00355423,0.00953302,0.000139443,0.0011681,4.49139e-05,0.00117006,0.000137486,1.52724,0.00777792,1005,747,0.166007,-0.0644018,28.1592,7.2284,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.014936,0.00413634,0.0087888,6.45619e-05,0.0012064,5.01059e-05,0.0012086,6.23673e-05,1.52703,0.00759144,1012,747,0.163601,-0.0677767,28.2074,7.0438,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.014788,0.0045368,0.00896064,-2.03471e-05,0.00119377,6.54747e-05,0.00119729,-2.38679e-05,1.51708,0.00770002,1019,747,0.162476,-0.0723578,28.2687,6.86519,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0145071,0.00486103,0.010292,-9.55989e-05,0.00116797,8.08965e-05,0.00117313,-0.000100757,1.50712,0.00764802,1026,747,0.162418,-0.0735831,28.3767,6.6971,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0145337,0.00541216,0.00987105,-0.000146288,0.00110833,0.000106728,0.00111735,-0.000155302,1.48654,0.00741593,1033,747,0.161694,-0.0730001,28.5321,6.52252,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0146976,0.00627263,0.00815831,-0.00017758,0.00099913,0.000135751,0.00101459,-0.000193038,1.45742,0.00706698,1040,747,0.159607,-0.0792473,28.756,6.32689,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0147353,0.00740282,0.00678543,-0.000197467,0.000857505,0.0001499,0.000878391,-0.000218353,1.43236,0.0069368,1047,747,0.156952,-0.0910719,29.0406,6.13951,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0147118,0.008688,0.00548365,-0.000212034,0.000728772,0.000142699,0.00074994,-0.000233202,1.42353,0.00702164,1054,747,0.153797,-0.104478,29.3041,5.95127,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0144084,0.0101244,0.00581423,-0.000214562,0.000629673,0.000130437,0.000649366,-0.000234255,1.42095,0.00729671,1061,747,0.151316,-0.118318,29.4975,5.77861,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0137332,0.0113334,0.00464588,-0.000203026,0.000575322,0.000148296,0.000602619,-0.000230323,1.38876,0.00749596,1068,747,0.14207,-0.129565,29.6496,5.59189,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0129293,0.012079,0.0052836,-0.000189005,0.000570049,0.000189607,0.000614776,-0.000233733,1.33914,0.00770593,1075,747,0.135493,-0.137649,29.817,5.39087,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0124102,0.0128888,0.00683052,-0.000178184,0.000609547,0.000225548,0.000669556,-0.000238193,1.31076,0.00822273,1082,747,0.133646,-0.146313,30.0834,5.17701,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0123381,0.0140186,0.00712766,-0.000165179,0.000667756,0.00024921,0.000736624,-0.000234047,1.30118,0.00866469,1089,747,0.133395,-0.155922,30.4248,4.99661,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0127098,0.0147157,0.00914463,-0.000144113,0.000730743,0.000294644,0.000820723,-0.000234093,1.27441,0.00862871,1096,747,0.141321,-0.167068,30.7255,4.81885,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0132855,0.0149589,0.0113121,-0.000118066,0.000787902,0.000384545,0.000929115,-0.000259278,1.21886,0.0082119,1103,747,0.151675,-0.175606,31.0148,4.67158,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0138303,0.0152746,0.0143758,-9.4157e-05,0.00085366,0.000509147,0.00107532,-0.00031582,1.16018,0.00762506,1110,747,0.163665,-0.178164,31.25,4.48091,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0139069,0.0167784,0.0119698,-8.24375e-05,0.000899118,0.000613373,0.00119389,-0.00037721,1.12281,0.00806168,1117,747,0.158791,-0.181105,31.505,4.26274,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0134271,0.0183786,0.00719129,-8.31724e-05,0.000917095,0.000651564,0.00123834,-0.000404421,1.11273,0.00860306,1124,747,0.143239,-0.189811,31.8085,4.04454,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0128338,0.0198627,0.00370848,-9.03385e-05,0.000880692,0.000632267,0.00119235,-0.000401998,1.11283,0.00902141,1131,747,0.129444,-0.201381,32.1375,3.8523,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0123534,0.0207399,0.00496709,-9.87014e-05,0.000787699,0.000579342,0.00107393,-0.000384928,1.11192,0.00912626,1138,747,0.127437,-0.209475,32.4706,3.66738,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0124095,0.0225654,0.00704681,-9.98794e-05,0.00066592,0.000509075,0.000920021,-0.00035398,1.10784,0.00918582,1145,747,0.132334,-0.224851,32.7918,3.49721,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0121371,0.0248599,0.00610144,-9.73302e-05,0.000484066,0.000410418,0.000696308,-0.000309572,1.09353,0.00945786,1152,747,0.127242,-0.250405,33.0374,3.30345,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0120219,0.0271605,0.00265384,-8.25778e-05,0.000238365,0.000275951,0.000397111,-0.000241324,1.04876,0.00940527,1159,747,0.117933,-0.277218,33.2621,3.10487,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0122148,0.0288421,6.37151e-05,-4.37686e-05,-2.04742e-05,0.000118189,8.66399e-05,-0.000150883,0.834513,0.00901876,1166,747,0.113491,-0.292396,33.5142,2.90554,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0119164,0.0294183,0.00412052,1.97273e-05,-0.000269902,-5.91175e-05,3.13293e-05,-0.000281504,-0.19379,0.00930642,1173,747,0.119768,-0.296693,33.8328,2.72454,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0121904,0.0289437,0.0118089,9.78735e-05,-0.000504641,-0.000231429,0.000176505,-0.000583272,-0.327527,0.00933579,1180,747,0.140216,-0.290485,34.1984,2.53558,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0126299,0.0282801,0.0189923,0.000165962,-0.000702722,-0.000390105,0.000315431,-0.00085219,-0.365897,0.00921518,1187,747,0.161313,-0.285292,34.6119,2.33218,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0133019,0.0281051,0.0224985,0.00020042,-0.000862712,-0.000515729,0.000409488,-0.00107178,-0.385138,0.00911062,1194,747,0.176115,-0.285511,35.0193,2.11753,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0137678,0.0289815,0.0216365,0.00020237,-0.000963781,-0.000616931,0.000468165,-0.00122958,-0.406802,0.0089169,1201,747,0.178648,-0.302725,35.3699,1.90924,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.013821,0.0296031,0.0218363,0.000197785,-0.00101105,-0.00073074,0.000541683,-0.00135494,-0.439866,0.00860269,1208,747,0.179833,-0.322494,35.6144,1.73098,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0141768,0.0304167,0.0194379,0.000176104,-0.00101917,-0.000831769,0.000602678,-0.00144575,-0.473876,0.00884483,1215,747,0.177624,-0.337962,35.8331,1.55893,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0146366,0.0305445,0.0167111,0.000142058,-0.000966655,-0.000893796,0.000639453,-0.00146405,-0.507818,0.00880289,1222,747,0.17549,-0.332649,36.0704,1.41752,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0152949,0.0296476,0.0165658,9.42571e-05,-0.000877617,-0.000885741,0.000618603,-0.00140196,-0.534506,0.00896589,1229,747,0.181437,-0.309232,36.3953,1.27504,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0158614,0.0280826,0.0191292,2.71528e-05,-0.000693309,-0.000845294,0.000585774,-0.00125193,-0.583972,0.00889318,1236,747,0.193223,-0.28616,36.8156,1.11412,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0157167,0.0262228,0.0246303,-4.72005e-05,-0.000421395,-0.000822467,0.000609182,-0.00107778,-0.67356,0.00853794,1243,747,0.205606,-0.271407,37.2432,0.928122,37.114,1.23007
1.4782,24.3649,-5.71581,0.0150214,0.0251306,0.023912,-0.000117362,-0.000150671,-0.000808552,0.000674707,-0.000942741,-0.775101,0.00865981,1250,747,0.197518,-0.259057,37.6803,0.756223,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0134448,0.000772954,0.0031946,-0.000486057,8.98518e-06,-0.000584753,0.000396446,-0.000873518,-0.98561,0.00900218,935,754,0.138524,-0.0160627,25.7793,8.83228,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0127607,0.00132831,0.00547605,-0.000154924,5.01613e-06,-0.000430318,0.000362732,-0.00051264,-0.87727,0.0092547,942,754,0.136109,-0.028627,25.8867,8.67036,25.7718,8.68091
-30.23,22.84,-3.09758,0.0120221,0.00149224,0.00760671,6.15019e-05,4.53726e-05,-0.000310144,0.000363686,-0.000256812,-0.7724,0.00885447,949,754,0.132988,-0.0382648,25.9135,8.49819,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0118321,0.000826091,0.0105774,0.000197877,0.000126981,-0.000224337,0.000389549,-6.46914e-05,-0.707041,0.00816939,956,754,0.137086,-0.043539,25.8628,8.33245,25.7648,8.33081
-28.798,22.8661,-3.136,0.012697,0.000324505,0.0110965,0.000273305,0.000230545,-0.000162148,0.000415476,8.8374e-05,-0.719849,0.00770209,963,754,0.146802,-0.0472679,25.8629,8.16822,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0140004,0.000546136,0.00876389,0.000303251,0.000341781,-0.00012371,0.000447717,0.000197315,-0.862643,0.00758653,970,754,0.155013,-0.044619,25.9516,8.00266,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0147464,0.00144182,0.00450624,0.000301575,0.000450696,-9.97223e-05,0.00050065,0.000251621,-1.10641,0.00767065,977,754,0.153746,-0.0431956,26.0638,7.82992,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0150281,0.00196058,0.00267345,0.000282995,0.000550348,-7.91304e-05,0.000572013,0.00026133,-1.30355,0.00790273,984,754,0.152721,-0.0439476,26.2038,7.67063,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0147962,0.00203853,0.0053318,0.000272546,0.000667134,-5.22019e-05,0.000673923,0.000265757,-1.44147,0.00802865,991,754,0.155721,-0.049531,26.3918,7.5196,26.2558,7.5225
-25.1691,22.952,-3.42865,0.014788,0.00207042,0.0110336,0.000240822,0.000776039,-3.18827e-05,0.000777931,0.00023893,-1.51151,0.0081891,998,754,0.167093,-0.0542353,26.5792,7.35558,26.452,7.36877
-24.444,22.969,-3.47549,0.015318,0.00263097,0.0142233,0.000188777,0.00085726,-1.46626e-05,0.000857582,0.000188456,-1.54888,0.00808444,1005,754,0.178697,-0.0599001,26.6981,7.16136,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0154342,0.00298265,0.0135323,0.000118798,0.00089221,9.47019e-06,0.000892326,0.000118682,1.55855,0.00790921,1012,754,0.178447,-0.0614748,26.7233,6.97043,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0157315,0.00356349,0.0119428,3.5449e-05,0.000895931,4.28897e-05,0.000898064,3.33165e-05,1.52112,0.00789927,1019,754,0.178093,-0.0664496,26.7619,6.78632,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0158188,0.00408098,0.0118812,-4.17625e-05,0.000891251,7.59231e-05,0.000897388,-4.79003e-05,1.49013,0.0076264,1026,754,0.178791,-0.0709192,26.8593,6.61741,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.016035,0.00482787,0.0109584,-9.61418e-05,0.000862077,0.000115977,0.000875914,-0.000109979,1.45205,0.00722675,1033,754,0.178875,-0.0729141,26.9986,6.44293,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0159694,0.00558769,0.00929893,-0.000133132,0.000800211,0.000154904,0.000825248,-0.000158169,1.41055,0.00706821,1040,754,0.174655,-0.0762514,27.204,6.25303,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0157691,0.00656169,0.00737325,-0.000164837,0.000719264,0.000174341,0.000752401,-0.000197974,1.38296,0.00711812,1047,754,0.16853,-0.0853626,27.4799,6.06852,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0155449,0.00766645,0.00585302,-0.000197729,0.000648883,0.000171249,0.000682211,-0.000231057,1.37858,0.00706015,1054,754,0.162978,-0.0965616,27.7119,5.88262,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0155208,0.00904313,0.00510447,-0.000220008,0.000594257,0.000161749,0.00062521,-0.000250962,1.38171,0.00708288,1061,754,0.160942,-0.110322,27.8782,5.72223,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0151323,0.0104611,0.00399273,-0.000224755,0.000561063,0.000176147,0.000598741,-0.000262433,1.36007,0.00710801,1068,754,0.154537,-0.121986,27.9987,5.53088,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0140151,0.0115848,0.00491682,-0.000222613,0.000552857,0.00020947,0.000605822,-0.000275578,1.32314,0.00740358,1075,754,0.145461,-0.134056,28.1691,5.34239,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0131713,0.0128681,0.00539543,-0.000219917,0.000569831,0.000236687,0.000635333,-0.000285419,1.30081,0.00805435,1082,754,0.138076,-0.14676,28.4238,5.14113,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.012964,0.014064,0.00520628,-0.000213082,0.000596329,0.000251911,0.000668326,-0.000285079,1.29241,0.00871748,1089,754,0.135417,-0.155711,28.7175,4.96514,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0129532,0.014552,0.00814673,-0.000198298,0.000623552,0.0002851,0.000712768,-0.000287515,1.26752,0.0087477,1096,754,0.14164,-0.163182,28.975,4.7978,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0132825,0.0147154,0.0113042,-0.000177971,0.000647515,0.00035764,0.000780907,-0.000311363,1.2138,0.00851617,1103,754,0.15178,-0.170422,29.2414,4.63595,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0134553,0.0151965,0.0143992,-0.000156567,0.000681417,0.000463608,0.000887314,-0.000362464,1.15284,0.00820351,1110,754,0.160267,-0.178232,29.5133,4.44496,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0135306,0.0164607,0.0149971,-0.000140193,0.000708811,0.000559539,0.000986652,-0.000418033,1.10991,0.00809879,1117,754,0.162181,-0.188463,29.7751,4.23252,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0135978,0.0181043,0.0112145,-0.000129322,0.000719518,0.000603645,0.00103301,-0.000442818,1.0918,0.00840601,1124,754,0.154131,-0.195495,30.0636,4.01876,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0131924,0.0194722,0.00839172,-0.000124352,0.000691928,0.00060101,0.00101028,-0.000442705,1.08368,0.00855539,1131,754,0.14363,-0.201816,30.3812,3.82754,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.012994,0.0205942,0.0079573,-0.000123769,0.000622508,0.000569882,0.000930543,-0.000431804,1.07526,0.00865088,1138,754,0.140482,-0.206661,30.7306,3.64939,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0130017,0.022564,0.00987001,-0.000118187,0.00052738,0.000525611,0.000821407,-0.000412215,1.06076,0.0090314,1145,754,0.144522,-0.221136,31.0823,3.47,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0125948,0.024821,0.00872957,-0.000105006,0.000381513,0.000459365,0.000658053,-0.000381546,1.0289,0.00937052,1152,754,0.137712,-0.245867,31.3428,3.26892,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0121669,0.0268757,0.00717687,-7.83817e-05,0.000182464,0.000354581,0.000429848,-0.000325765,0.96163,0.00940525,1159,754,0.129818,-0.273532,31.5772,3.07432,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0118135,0.0289886,0.00334955,-3.42562e-05,-2.79513e-05,0.000214592,0.000183511,-0.000245719,0.792743,0.00937438,1166,754,0.117299,-0.296186,31.7909,2.88692,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0122024,0.0301184,0.00376588,2.76369e-05,-0.000227936,4.76947e-05,3.62475e-05,-0.000236547,0.178612,0.00968661,1173,754,0.121713,-0.303844,32.1077,2.71393,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0127316,0.0301778,0.0089548,0.000103413,-0.000417171,-0.000118329,0.000129047,-0.000442805,-0.213337,0.00956935,1180,754,0.138738,-0.302425,32.4687,2.52804,32.3527,2.83832
