 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0022828,-0.00118991,0.000289449,-0.000718669,-0.00156616,0.000218654,-0.000665581,-0.00161925,0.238184,0.00881504,935,740,0.0232483,0.000188707,28.4716,9.16028,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00206346,-0.00148186,0.00310689,-0.000350005,-0.00147852,0.000520975,-0.000146277,-0.00168225,0.372768,0.00884803,942,740,0.0265057,0.000561135,28.5867,8.97857,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00164968,-0.00154055,0.00373261,-9.13157e-05,-0.00131151,0.000655673,0.000194202,-0.00159703,0.410695,0.00847126,949,740,0.0236828,0.000397452,28.6564,8.78849,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00163088,-0.000620021,0.000320804,7.68426e-05,-0.00111949,0.000701596,0.000400652,-0.0014433,0.432402,0.00822804,956,740,0.0168511,-0.00813039,28.6878,8.61339,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00160684,0.000981548,-0.00498565,0.000175933,-0.000909213,0.000681977,0.00050484,-0.00123812,0.449376,0.00815473,963,740,0.00609118,-0.0200193,28.7081,8.42489,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0019779,0.0025167,-0.00794084,0.000222227,-0.00068617,0.000588734,0.000511604,-0.000975547,0.456844,0.00802547,970,740,0.00369683,-0.0336464,28.7748,8.23099,28.7424,8.226
-27.1909,24.404,-3.94815,0.0026124,0.00318014,-0.00948323,0.000231422,-0.000465849,0.000455454,0.000456359,-0.000690786,0.458734,0.00770281,977,740,0.00667807,-0.0389649,28.8502,8.03973,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00330141,0.00367342,-0.0100998,0.000220811,-0.000266223,0.000327747,0.000385606,-0.000431018,0.465895,0.00757284,984,740,0.0119994,-0.0429648,28.9804,7.86077,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00376386,0.00334567,-0.00893676,0.000230945,-9.81798e-05,0.000248482,0.000364416,-0.000231651,0.492921,0.00756731,991,740,0.0187352,-0.0407247,29.1562,7.69503,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00388176,0.00332017,-0.00735555,0.000226132,7.08949e-05,0.00016768,0.000333286,-3.62597e-05,0.568635,0.00767559,998,740,0.0229306,-0.0415805,29.3645,7.52281,29.315,7.52705
-24.275,24.4804,-4.20296,0.00367528,0.00361918,-0.00723634,0.000197766,0.0002326,9.12322e-05,0.000308063,0.000122303,0.879719,0.00766938,1005,740,0.020992,-0.0439884,29.5329,7.33033,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00331063,0.00393493,-0.00855809,0.000153199,0.000357158,3.19134e-05,0.000362035,0.000148323,1.41915,0.00768511,1012,740,0.0145942,-0.0468904,29.619,7.15727,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0030275,0.00390439,-0.00727399,9.69711e-05,0.000461749,7.11536e-06,0.000461888,9.68324e-05,1.5513,0.00776342,1019,740,0.0143571,-0.0494767,29.7159,6.9905,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00296212,0.00323274,-0.00429997,3.92076e-05,0.000567622,2.8947e-05,0.000569203,3.76266e-05,1.51623,0.00776169,1026,740,0.0197734,-0.0413422,29.8345,6.82207,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00295793,0.0031484,-0.00385233,2.55604e-06,0.000676407,8.83917e-05,0.000687808,-8.84573e-06,1.44251,0.00773941,1033,740,0.0205106,-0.0336449,30.0105,6.63813,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00313664,0.00358613,-0.00601135,-4.46457e-06,0.000748061,0.000154726,0.000778631,-3.50355e-05,1.37573,0.0073708,1040,740,0.0175654,-0.0315951,30.2487,6.43728,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00374707,0.00408468,-0.00801014,6.33551e-06,0.000795719,0.000203224,0.000844966,-4.29117e-05,1.33305,0.00729714,1047,740,0.0191083,-0.0317616,30.5387,6.24902,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00398597,0.00405317,-0.00988847,1.57058e-05,0.000842764,0.000228029,0.000901468,-4.29974e-05,1.31883,0.00780866,1054,740,0.017302,-0.0268697,30.8185,6.07533,30.7652,6.1024
-18.425,24.628,-4.66049,0.00390976,0.00392528,-0.0115003,1.9662e-05,0.000907553,0.000233589,0.000965256,-3.8041e-05,1.32862,0.00827764,1061,740,0.0129548,-0.0204083,31.047,5.90395,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00344646,0.00416822,-0.0140201,2.44363e-05,0.000980079,0.000233899,0.00103426,-2.97403e-05,1.34319,0.00835844,1068,740,0.00286134,-0.0197575,31.2442,5.72314,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00297504,0.00436018,-0.0142855,3.05369e-05,0.00104524,0.000241598,0.00109983,-2.40503e-05,1.34859,0.00831689,1075,740,-0.00247232,-0.024284,31.4241,5.52144,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00316951,0.00490388,-0.012905,3.00019e-05,0.0011098,0.000230993,0.00115714,-1.73376e-05,1.36866,0.00876524,1082,740,0.00214354,-0.0324854,31.6971,5.30414,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00390647,0.0052625,-0.00892587,1.49487e-05,0.00116857,0.000183331,0.001197,-1.3485e-05,1.41693,0.00935226,1089,740,0.0177096,-0.0409676,32.0533,5.12304,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0050379,0.00545482,-0.00499987,-1.24844e-05,0.00121016,0.000140836,0.00122618,-2.84975e-05,1.45758,0.00948703,1096,740,0.0371351,-0.0522177,32.3812,4.9265,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00580796,0.00521968,-0.00259086,-3.44707e-05,0.00120351,0.000136198,0.00121832,-4.92776e-05,1.46251,0.00916746,1103,740,0.0498653,-0.0575893,32.6814,4.78643,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00567574,0.00510624,-0.00367155,-5.2648e-05,0.00118203,0.000145558,0.00119896,-6.95759e-05,1.45502,0.00834541,1110,740,0.0461702,-0.0582805,32.8951,4.61369,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00503623,0.00508102,-0.00506908,-8.24889e-05,0.00111706,0.00011268,0.00112755,-9.29818e-05,1.47794,0.00857004,1117,740,0.0367531,-0.0525511,33.1544,4.42434,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00424347,0.00494897,-0.00627162,-0.000126385,0.00100772,3.27308e-05,0.00100867,-0.000127329,1.54197,0.00884883,1124,740,0.0262626,-0.0442941,33.4717,4.22362,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0035625,0.0049664,-0.00671645,-0.000179458,0.000833832,-5.31547e-05,0.000836613,-0.000182239,-1.51853,0.00930603,1131,740,0.0185393,-0.0403341,33.8232,4.04113,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00324504,0.00502395,-0.00578418,-0.000234568,0.000634369,-0.000116245,0.000649651,-0.000249851,-1.44008,0.00944286,1138,740,0.0174052,-0.0368191,34.149,3.85429,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00302965,0.00494382,-0.00363531,-0.000278834,0.000452991,-0.000146432,0.000481203,-0.000307046,-1.38046,0.00926388,1145,740,0.0200782,-0.0344814,34.4298,3.7098,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0028693,0.00524991,-0.00430493,-0.00031015,0.000236203,-0.000197593,0.000300174,-0.000374121,-1.25769,0.00950649,1152,740,0.016928,-0.0397125,34.6542,3.54273,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00304044,0.00566567,-0.00795733,-0.000313975,5.95398e-06,-0.000252686,0.000145053,-0.000453074,-1.06758,0.00942317,1159,740,0.0100722,-0.0417741,34.882,3.35581,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00274842,0.0053424,-0.00652462,-0.000291784,-0.000215907,-0.000291279,3.98938e-05,-0.000547586,-0.850157,0.00869601,1166,740,0.0105296,-0.0428557,35.1967,3.13646,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00250229,0.00434296,2.19447e-06,-0.000257104,-0.000425758,-0.000304465,-2.5503e-05,-0.000657358,-0.650301,0.00883969,1173,740,0.0233151,-0.0373499,35.5373,2.95983,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00209034,0.00305341,0.00651664,-0.000225633,-0.000629447,-0.000307154,-5.99664e-05,-0.000795114,-0.494637,0.00902586,1180,740,0.0346786,-0.0283806,35.9159,2.79477,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00206155,0.00337166,0.00671406,-0.00020047,-0.000807938,-0.00030515,-7.36565e-05,-0.000934751,-0.393862,0.00934692,1187,740,0.0349224,-0.0355393,36.3252,2.58817,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00224555,0.00435488,0.00231466,-0.000171975,-0.000975239,-0.000278115,-8.50827e-05,-0.00106213,-0.302824,0.0097796,1194,740,0.0262224,-0.0395512,36.7252,2.36113,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00243667,-0.00141577,0.00118389,-0.000662869,-0.00111441,1.78213e-05,-0.000662167,-0.00111512,0.0393857,0.008698,935,747,0.0264919,0.00292282,27.0892,9.01508,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00208476,-0.00145446,0.00359003,-0.000328671,-0.00099487,0.000295195,-0.000216692,-0.00110685,0.362571,0.00882053,942,747,0.0276406,0.00153772,27.202,8.8357,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00172409,-0.00105277,0.00385788,-9.56614e-05,-0.000816018,0.000436204,0.000109848,-0.00102153,0.440287,0.00849144,949,747,0.0246205,-0.00425068,27.2569,8.65099,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00161848,-0.000320323,0.00128958,5.36991e-05,-0.00062205,0.000501441,0.000320475,-0.000888827,0.488933,0.00809727,956,747,0.0186042,-0.0132622,27.2353,8.47464,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00128995,0.000995448,-0.00458106,0.000139526,-0.000423757,0.000509957,0.000440446,-0.000724678,0.5331,0.00790533,963,747,0.00380343,-0.0235977,27.2236,8.29198,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0016086,0.00279219,-0.0119269,0.000177688,-0.000228618,0.000457041,0.000474693,-0.000525623,0.576264,0.0078634,970,747,-0.00776311,-0.0358665,27.2961,8.11062,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0025111,0.00385366,-0.0148477,0.000183086,-5.40433e-05,0.000369987,0.000453042,-0.000323999,0.63034,0.00766849,977,747,-0.00498953,-0.0422042,27.3938,7.92762,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00355114,0.00413983,-0.0140663,0.000175295,8.84468e-05,0.000287682,0.000422812,-0.00015907,0.710492,0.00768051,984,747,0.00652618,-0.0464017,27.5376,7.7598,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00398889,0.00334102,-0.00989954,0.000187619,0.000207843,0.000237181,0.000435128,-3.96659e-05,0.806703,0.00776241,991,747,0.0190364,-0.0413484,27.7264,7.60697,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0039857,0.00302807,-0.00634398,0.000184548,0.000320906,0.000178995,0.000444267,6.11866e-05,0.967364,0.00791397,998,747,0.026036,-0.0398514,27.9307,7.44093,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00379443,0.00320618,-0.00650355,0.000159853,0.000424771,0.000120875,0.000471633,0.000112991,1.20095,0.00779691,1005,747,0.0236819,-0.0387194,28.0746,7.24966,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00352199,0.00358379,-0.00831268,0.000121806,0.000498369,7.63418e-05,0.000513257,0.000106918,1.37819,0.00770726,1012,747,0.0171503,-0.0385958,28.1223,7.06827,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00332807,0.00351641,-0.0079177,7.47932e-05,0.000554379,5.75673e-05,0.000561192,6.79799e-05,1.45299,0.00778968,1019,747,0.015952,-0.0388695,28.1825,6.89397,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00316807,0.0028561,-0.00448385,2.88557e-05,0.000612413,7.22042e-05,0.000621214,2.00545e-05,1.4495,0.00767112,1026,747,0.0214131,-0.0332397,28.2883,6.73303,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00316216,0.00274543,-0.00387939,3.93294e-06,0.000678873,0.000114617,0.000697806,-1.50001e-05,1.40709,0.00739995,1033,747,0.0224893,-0.0278323,28.4415,6.56401,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00340281,0.00310943,-0.00692603,4.26017e-06,0.000729639,0.000161999,0.000764174,-3.02747e-05,1.36076,0.00695243,1040,747,0.0182824,-0.0229228,28.6678,6.37029,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00375221,0.00349478,-0.00936784,1.44535e-05,0.00077535,0.000191085,0.000820642,-3.08378e-05,1.33807,0.00685935,1047,747,0.0163445,-0.0206081,28.9566,6.18603,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00385073,0.00379866,-0.0113363,1.88788e-05,0.000826436,0.000197174,0.000872007,-2.66918e-05,1.34367,0.00716904,1054,747,0.0129209,-0.0187469,29.2218,6.0034,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00363849,0.00396803,-0.0117805,1.77427e-05,0.00088913,0.000189479,0.000928548,-2.16754e-05,1.36569,0.00762577,1061,747,0.00972756,-0.0206287,29.4169,5.84563,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00306244,0.00413281,-0.0131637,1.86003e-05,0.000948291,0.000182947,0.000982996,-1.61051e-05,1.38332,0.00786478,1068,747,0.000987523,-0.0218882,29.5699,5.66995,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00243923,0.00431368,-0.0126641,2.22452e-05,0.000993082,0.000184472,0.00102695,-1.16253e-05,1.38921,0.00800825,1075,747,-0.00418824,-0.0249963,29.739,5.47538,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00232395,0.00441137,-0.0102011,2.11017e-05,0.00103316,0.000170184,0.00106102,-6.74924e-06,1.40858,0.00842391,1082,747,-0.000136963,-0.0308543,30.0077,5.27038,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00313451,0.00469674,-0.00804119,7.988e-06,0.00106593,0.000126282,0.00108079,-6.87706e-06,1.45362,0.00878523,1089,747,0.0122702,-0.0387156,30.3549,5.10011,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00380073,0.00484761,-0.00431101,-1.42444e-05,0.00107946,9.2455e-05,0.00108722,-2.20048e-05,1.48705,0.00867615,1096,747,0.0267999,-0.0490429,30.6559,4.9279,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00417318,0.00463981,-0.00214718,-3.05968e-05,0.0010547,9.551e-05,0.00106304,-3.8938e-05,1.48369,0.00834,1103,747,0.035186,-0.05582,30.943,4.78767,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00443102,0.0046125,-0.00227933,-4.43409e-05,0.00101863,0.000113396,0.0010306,-5.63031e-05,1.46569,0.00783975,1110,747,0.0373788,-0.0596406,31.1796,4.61312,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00462452,0.00481393,-0.00278612,-6.81982e-05,0.000955825,9.97716e-05,0.000965455,-7.78285e-05,1.47457,0.00830142,1117,747,0.0380111,-0.0596191,31.4329,4.4127,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00454336,0.00473355,-0.00414856,-0.000104514,0.000863009,4.56888e-05,0.000865162,-0.000106666,1.52371,0.00876784,1124,747,0.0340453,-0.051425,31.7355,4.20178,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0043215,0.00451634,-0.00455846,-0.000152032,0.000725293,-1.43586e-05,0.000725528,-0.000152266,-1.55444,0.00912009,1131,747,0.0308415,-0.0420208,32.0638,4.01399,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00390304,0.00417737,-0.00451452,-0.000206748,0.000568519,-5.71822e-05,0.000572714,-0.000210943,-1.49757,0.00918122,1138,747,0.0267477,-0.0292245,32.3987,3.83496,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00367453,0.00396828,-0.00270632,-0.000253328,0.000425297,-7.59674e-05,0.000433697,-0.000261728,-1.46067,0.00906413,1145,747,0.0285485,-0.0248855,32.7173,3.68552,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00327837,0.004523,-0.0046451,-0.000281515,0.000253791,-0.000106986,0.000274381,-0.000302105,-1.38066,0.00916592,1152,747,0.020195,-0.0311798,32.9626,3.50899,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.003256,0.00526681,-0.00886763,-0.000282396,6.93432e-05,-0.000144491,0.000121087,-0.000334139,-1.22692,0.00905154,1159,747,0.0101277,-0.0376143,33.1888,3.3224,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00322213,0.00546592,-0.0101084,-0.000261931,-0.000111517,-0.000176886,5.48597e-06,-0.000378935,-0.986406,0.00872331,1166,747,0.00677057,-0.0382915,33.4368,3.13406,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00307114,0.00469162,-0.00306234,-0.000231995,-0.000280791,-0.000194715,-6.01554e-05,-0.000452631,-0.723073,0.00907326,1173,747,0.0216222,-0.0364114,33.753,2.96566,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00259477,0.00390424,0.00182981,-0.000203111,-0.000446168,-0.000206825,-8.47524e-05,-0.000564526,-0.519775,0.00906408,1180,747,0.0285303,-0.0347804,34.1146,2.79437,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0023448,0.00308475,0.00601831,-0.000175434,-0.000600371,-0.000212962,-8.70777e-05,-0.000688728,-0.393279,0.0088205,1187,747,0.0360957,-0.0326987,34.5249,2.60457,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00221146,0.00336338,0.00380543,-0.000141432,-0.000757496,-0.000198595,-8.2962e-05,-0.000815966,-0.286328,0.00857209,1194,747,0.0295978,-0.0322637,34.931,2.39472,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00263161,0.00380828,0.0010396,-0.000102973,-0.000859677,-0.000170452,-6.635e-05,-0.0008963,-0.211639,0.00834812,1201,747,0.0270538,-0.0362071,35.283,2.1863,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00301949,0.00441785,-0.000402478,-8.80704e-05,-0.000934354,-0.000163717,-5.75026e-05,-0.000964921,-0.184585,0.00807916,1208,747,0.0272535,-0.0428788,35.5322,1.99926,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00305559,0.00504854,-0.00284909,-8.9615e-05,-0.00100277,-0.00015139,-6.51708e-05,-0.00102722,-0.160083,0.00839611,1215,747,0.0216877,-0.0524055,35.7474,1.82488,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00311512,0.00453762,-0.00297439,-8.67402e-05,-0.00104344,-0.000124268,-7.08621e-05,-0.00105931,-0.127084,0.00849132,1222,747,0.0219544,-0.0457989,35.9776,1.68797,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00297172,0.00368457,0.00128363,-6.93766e-05,-0.00105981,-8.21347e-05,-6.26115e-05,-0.00106657,-0.0821799,0.00864699,1229,747,0.030883,-0.0365903,36.2897,1.54753,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00285272,0.00283135,0.0059398,-5.05245e-05,-0.00100282,-4.54365e-05,-4.83615e-05,-0.00100498,-0.0475685,0.00857254,1236,747,0.0410943,-0.0261463,36.7008,1.37986,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00273318,0.00225634,0.00878629,-4.59407e-05,-0.000912161,-2.25517e-05,-4.5354e-05,-0.000912748,-0.0260112,0.00833065,1243,747,0.0469652,-0.0176354,37.1314,1.18162,37.114,1.23007
1.4782,24.3649,-5.71581,0.00287218,0.00252993,0.00378831,-3.74894e-05,-0.000817597,1.34054e-05,-3.72591e-05,-0.000817827,0.0171773,0.00859044,1250,747,0.036062,-0.0149442,37.5811,1.0035,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00267652,-0.00114778,-0.00136783,-0.000602125,-0.000777629,-0.000146535,-0.000519076,-0.000860678,-0.515612,0.00864591,935,754,0.023962,0.0048673,25.6824,8.86027,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00216487,-0.000532617,0.00102209,-0.000305353,-0.000659803,0.000111334,-0.000273284,-0.000691872,0.280452,0.00899872,942,754,0.0234033,-0.00264984,25.7911,8.69172,25.7718,8.68091
-30.23,22.84,-3.09758,0.00164219,0.000332897,0.00150216,-0.000100582,-0.000494288,0.000256696,2.60517e-05,-0.000620922,0.458292,0.00872451,949,754,0.0191485,-0.0165074,25.8227,8.51409,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00161554,0.000821257,0.000315287,2.91256e-05,-0.000318288,0.000338451,0.000235844,-0.000525006,0.548306,0.00814111,956,754,0.0165933,-0.0254831,25.7803,8.33972,25.7648,8.33081
-28.798,22.8661,-3.136,0.00166731,0.00162444,-0.00485033,0.000102739,-0.000145104,0.000371727,0.000370656,-0.000413021,0.624508,0.00766505,963,754,0.00695747,-0.0334971,25.7817,8.16832,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00188433,0.00257702,-0.0100549,0.000134477,1.74258e-05,0.000353164,0.000433932,-0.000282029,0.703286,0.00752653,970,754,-0.00133458,-0.0379538,25.8643,8.00271,25.8293,7.98964
-27.3532,22.898,-3.22878,0.002429,0.00348108,-0.013266,0.000137707,0.000152606,0.000304373,0.000449621,-0.000159308,0.797633,0.00751423,977,754,-0.00262405,-0.0408626,25.9726,7.83154,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00334337,0.00386761,-0.0138824,0.000133423,0.000252186,0.000257429,0.000456994,-7.13848e-05,0.89875,0.00758327,984,754,0.00488235,-0.0438271,26.1166,7.67407,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00373695,0.00298489,-0.0089595,0.00014775,0.00033742,0.00022762,0.00048917,-4.0007e-06,0.982782,0.00769055,991,754,0.0185084,-0.039272,26.3067,7.52608,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00367706,0.00248777,-0.004905,0.000147395,0.000414045,0.000185085,0.000508825,5.26145e-05,1.09752,0.00802503,998,754,0.0260031,-0.0365319,26.4959,7.36916,26.452,7.36877
-24.444,22.969,-3.47549,0.00359946,0.00259273,-0.00486659,0.00012799,0.000480712,0.000139263,0.000529068,7.96341e-05,1.2366,0.00807872,1005,754,0.0251754,-0.0334184,26.6134,7.18301,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00351571,0.00276072,-0.0069129,9.80391e-05,0.000522202,0.000104508,0.000546554,7.36876e-05,1.34187,0.00795276,1012,754,0.0200141,-0.0281031,26.6384,6.99215,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00346996,0.00275227,-0.00720767,6.09364e-05,0.000547968,8.8423e-05,0.000563525,4.53797e-05,1.39664,0.00786935,1019,754,0.0188363,-0.026482,26.6713,6.80972,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00333968,0.00238148,-0.00467179,2.6133e-05,0.000576203,9.46758e-05,0.000592042,1.02939e-05,1.40503,0.00755182,1026,754,0.0227201,-0.0236762,26.7623,6.64443,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00358871,0.00253427,-0.00494474,1.0886e-05,0.000615576,0.000120541,0.000638719,-1.22574e-05,1.38111,0.00715077,1033,754,0.0244506,-0.0222171,26.9006,6.47657,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00405266,0.00284932,-0.00827249,1.61949e-05,0.000652722,0.000149986,0.000686293,-1.73761e-05,1.3506,0.00689504,1040,754,0.0218149,-0.016095,27.1134,6.29012,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00422694,0.002939,-0.0102949,2.5532e-05,0.000695683,0.000163657,0.000733514,-1.22991e-05,1.34363,0.00690813,1047,754,0.019059,-0.0105244,27.3926,6.10848,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00392343,0.00311133,-0.0111837,2.6258e-05,0.000746222,0.000158522,0.000779579,-7.0997e-06,1.36339,0.00696246,1054,754,0.0140333,-0.010822,27.6225,5.92836,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00350958,0.00341083,-0.0106406,2.06203e-05,0.000803304,0.00014588,0.00082961,-5.68538e-06,1.39239,0.0072091,1061,754,0.0109936,-0.0175879,27.7828,5.77888,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00301404,0.00357403,-0.010561,1.65778e-05,0.000850527,0.000140284,0.000873492,-6.38783e-06,1.40853,0.00745004,1068,754,0.00619062,-0.0214678,27.9003,5.60142,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00219122,0.00359952,-0.00851978,1.6243e-05,0.000880854,0.000142598,0.000903765,-6.66833e-06,1.41149,0.00783299,1075,754,0.00245073,-0.0251092,28.0717,5.42327,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00199201,0.00402049,-0.00714668,1.29247e-05,0.000905386,0.000129859,0.000923897,-5.58671e-06,1.4292,0.00844149,1082,754,0.00333415,-0.0324849,28.3312,5.23139,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00271406,0.00449492,-0.00659823,-3.10109e-07,0.000922107,9.21555e-05,0.000931224,-9.42696e-06,1.47219,0.00896033,1089,754,0.0114073,-0.041349,28.6327,5.0677,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00335264,0.00439474,-0.00442385,-2.01185e-05,0.000919718,6.58429e-05,0.000924308,-2.47088e-05,1.50119,0.00885895,1096,754,0.0223342,-0.0481267,28.8975,4.91318,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00343861,0.00424559,-0.00391822,-3.36447e-05,0.00088765,7.48804e-05,0.000893696,-3.96911e-05,1.49022,0.00861616,1103,754,0.0242927,-0.0537055,29.165,4.76246,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0033779,0.00442094,-0.0045582,-4.4406e-05,0.000846289,9.92681e-05,0.000857218,-5.53353e-05,1.46114,0.00832732,1110,754,0.0222328,-0.0588474,29.4394,4.58416,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00377046,0.00462371,-0.00334426,-6.31508e-05,0.000789232,9.89176e-05,0.000800561,-7.44794e-05,1.45677,0.00824286,1117,754,0.0286294,-0.0627135,29.7032,4.38462,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00434777,0.00455017,-0.00405469,-9.21616e-05,0.000712655,6.30354e-05,0.000717562,-9.70688e-05,1.4931,0.00850441,1124,754,0.0324815,-0.0549721,29.9921,4.18201,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00469766,0.0039831,-0.00388273,-0.000133211,0.000605336,2.06077e-05,0.000605911,-0.000133785,1.54292,0.00852653,1131,754,0.0361099,-0.0384316,30.3128,3.99827,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00445126,0.00354964,-0.00400977,-0.00018472,0.000484229,-9.37467e-06,0.00048436,-0.000184852,-1.55679,0.00856229,1138,754,0.0332876,-0.022907,30.661,3.82935,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00422572,0.0032868,-0.00188503,-0.000229705,0.000372299,-2.13164e-05,0.000373052,-0.000230459,-1.53545,0.00879648,1145,754,0.0358568,-0.0189102,31.0099,3.67464,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00365011,0.00356788,-0.00462911,-0.000253432,0.000237705,-3.90297e-05,0.000240787,-0.000256514,-1.49199,0.00895156,1152,754,0.0239531,-0.0204494,31.2704,3.49303,31.2288,3.53067
