 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00670181,-0.002476,0.00947461,-0.000627428,-0.000194287,-0.000386651,3.23151e-05,-0.00085403,-1.04069,0.00920995,935,740,0.0842714,0.00836321,28.4989,9.1539,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00609319,-0.00278947,0.0101836,-0.000401195,-1.60369e-05,-0.00021239,7.80828e-05,-0.000495315,-1.15366,0.00932713,942,740,0.0797137,0.0145031,28.6138,8.97218,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0059861,-0.00293875,0.0121791,-0.000243135,0.000210457,-0.000114996,0.000237945,-0.000270623,-1.33616,0.00883979,949,740,0.0826034,0.0150885,28.6843,8.77962,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00631746,-0.00235253,0.0134647,-0.000151056,0.000438682,-4.64821e-05,0.000442323,-0.000154698,-1.49262,0.00850204,956,740,0.0884124,0.00763019,28.7115,8.59792,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00636361,-0.000925647,0.0135417,-9.99876e-05,0.000641943,1.28928e-05,0.000642167,-0.000100212,1.55343,0.00838016,963,740,0.0889902,-0.00600523,28.724,8.40074,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00633961,0.00058784,0.0128673,-6.9792e-05,0.000797659,4.81342e-05,0.000800322,-7.24547e-05,1.51553,0.00833052,970,740,0.0873747,-0.0184544,28.7834,8.20015,28.7424,8.226
-27.1909,24.404,-3.94815,0.00626297,0.00105365,0.0117158,-5.68794e-05,0.000910606,5.74955e-05,0.000914011,-6.02842e-05,1.51165,0.00803824,977,740,0.0844273,-0.0231196,28.8516,8.01111,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00644598,0.00124579,0.0117258,-5.80954e-05,0.00098159,6.09365e-05,0.000985149,-6.16547e-05,1.51245,0.00799888,984,740,0.0863523,-0.0279845,28.9762,7.83736,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00690419,0.00103637,0.0131507,-4.99316e-05,0.00103657,6.00782e-05,0.00103988,-5.32435e-05,1.51573,0.00794784,991,740,0.0938857,-0.0339935,29.1519,7.67699,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00711987,0.00125328,0.0151396,-5.83672e-05,0.00102736,5.7181e-05,0.00103036,-6.13704e-05,1.51832,0.00788005,998,740,0.100108,-0.0398285,29.361,7.50398,29.315,7.52705
-24.275,24.4804,-4.20296,0.00677101,0.00179197,0.0152439,-9.36053e-05,0.000947555,4.69871e-05,0.000949671,-9.57215e-05,1.52579,0.00773538,1005,740,0.0969724,-0.0441039,29.5283,7.3087,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00632497,0.00246435,0.0143238,-0.000150493,0.000799658,1.47107e-05,0.000799886,-0.00015072,1.55532,0.00765584,1012,740,0.0907954,-0.0488543,29.6134,7.12942,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00622805,0.00296918,0.0151616,-0.000205104,0.000622117,-3.2511e-05,0.000623392,-0.00020638,-1.53158,0.00762732,1019,740,0.0916363,-0.0540654,29.7131,6.95589,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0061846,0.00328747,0.0170058,-0.000245617,0.000432509,-7.43634e-05,0.000440567,-0.000253676,-1.46285,0.00753917,1026,740,0.0950917,-0.0561242,29.834,6.78116,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0059718,0.00343136,0.0176562,-0.000267636,0.000221192,-8.05679e-05,0.000234128,-0.000280573,-1.41159,0.0074656,1033,740,0.0944647,-0.0538952,30.0081,6.59773,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00569874,0.00385086,0.0167174,-0.000271712,-1.49081e-05,-6.54241e-05,7.98813e-07,-0.000287419,-1.33518,0.0073068,1040,740,0.0899317,-0.0544588,30.2404,6.39672,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0055447,0.00411208,0.0170659,-0.000255303,-0.000262512,-4.69972e-05,-0.000211772,-0.000306042,-0.747126,0.00732044,1047,740,0.0892762,-0.0562535,30.5198,6.20871,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00506442,0.00443007,0.0171827,-0.000214719,-0.00047043,-3.2183e-05,-0.000210731,-0.000474419,-0.123295,0.00782535,1054,740,0.0849301,-0.0555167,30.7902,6.02716,30.7652,6.1024
-18.425,24.628,-4.66049,0.00435172,0.00524525,0.017912,-0.000158562,-0.000612683,-1.04082e-05,-0.000158324,-0.000612922,-0.0229034,0.00829167,1061,740,0.0795882,-0.0611901,31.0096,5.84341,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00374472,0.00660815,0.0171041,-8.89888e-05,-0.000640017,5.92352e-05,-8.2693e-05,-0.000646312,0.105888,0.00831343,1068,740,0.0719491,-0.0712377,31.2035,5.64693,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00368189,0.00782724,0.0181241,3.33542e-06,-0.000562683,0.000196415,6.48159e-05,-0.000624163,0.303352,0.00822703,1075,740,0.0735465,-0.0837814,31.3861,5.42982,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0042482,0.00879391,0.0198826,0.000110452,-0.000409547,0.000375613,0.000307273,-0.000606368,0.482662,0.00867697,1082,740,0.0828947,-0.0950501,31.6626,5.20637,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00491854,0.00987466,0.0200278,0.000208804,-0.000224626,0.00054676,0.000580232,-0.000596054,0.596715,0.00931459,1089,740,0.0898027,-0.109852,32.0239,5.02734,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00565919,0.0103921,0.0211196,0.000282122,-1.30072e-05,0.000691714,0.000841836,-0.000572721,0.680308,0.00941198,1096,740,0.0995629,-0.123054,32.3523,4.83367,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00608013,0.011134,0.0188551,0.000333073,0.000234377,0.000816507,0.00110172,-0.000534272,0.755216,0.00892618,1103,740,0.0988023,-0.132077,32.6558,4.6901,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00621322,0.0119792,0.0170524,0.000370956,0.000496334,0.000926874,0.00136264,-0.000495347,0.819164,0.00799461,1110,740,0.0961428,-0.136979,32.8733,4.50466,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00626675,0.0136766,0.0115337,0.000396369,0.000729148,0.000997625,0.00157416,-0.000448647,0.86803,0.00827396,1117,740,0.0842103,-0.139998,33.1451,4.30096,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00613649,0.0151857,0.00566601,0.000398525,0.000884008,0.000996088,0.00166651,-0.000383973,0.904916,0.00870694,1124,740,0.0696938,-0.147802,33.4754,4.09627,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00622992,0.0166731,0.000302909,0.000368229,0.000941511,0.000913159,0.00161196,-0.000302221,0.937478,0.00934721,1131,740,0.0583311,-0.15627,33.8411,3.91018,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00612612,0.0178566,-0.000697803,0.000311705,0.000890804,0.00074878,0.00140407,-0.000201559,0.96989,0.00958146,1138,740,0.0548171,-0.164855,34.1716,3.71845,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00594118,0.0190686,0.000769827,0.000251664,0.000750692,0.000526897,0.00108417,-8.18121e-05,1.00653,0.00945613,1145,740,0.0561531,-0.180592,34.4538,3.5686,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00539203,0.0202997,0.0024936,0.00020828,0.000523614,0.000273221,0.000681397,5.04972e-05,1.04709,0.00965344,1152,740,0.0546647,-0.201574,34.6716,3.39311,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00517704,0.0217299,0.00275494,0.000188286,0.000176495,1.82718e-05,0.00020159,0.000163191,0.629339,0.00956746,1159,740,0.0530149,-0.220238,34.8911,3.19296,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00540493,0.0227443,0.00288333,0.000199038,-0.000242948,-0.000208811,0.000282085,-0.000325995,-0.378531,0.00885357,1166,740,0.0552713,-0.226344,35.2125,2.9559,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00607016,0.0229117,0.00496281,0.000231775,-0.000718326,-0.000418059,0.000389533,-0.000876083,-0.360836,0.00902224,1173,740,0.0663204,-0.222305,35.5676,2.76943,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00675855,0.0220948,0.00905076,0.00026784,-0.0011969,-0.000602812,0.00048402,-0.00141308,-0.344333,0.00922808,1180,740,0.0825494,-0.218293,35.9599,2.60647,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00724469,0.0215303,0.0140065,0.000307018,-0.00161715,-0.000725552,0.000549936,-0.00186007,-0.323074,0.00956391,1187,740,0.0990004,-0.223754,36.3686,2.40338,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00749349,0.0218461,0.0176252,0.000360273,-0.00193011,-0.000735626,0.000576187,-0.00214602,-0.285493,0.0100541,1194,740,0.109952,-0.231615,36.76,2.17279,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00678485,-0.002191,0.00875951,-0.000511612,-0.000114781,-0.000437623,0.000167306,-0.000793699,-0.998234,0.00909325,935,747,0.0837031,0.0123078,27.1184,9.00168,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00647764,-0.00242011,0.0105643,-0.000305673,2.51012e-05,-0.000310202,0.000211251,-0.000491823,-1.03031,0.00928575,942,747,0.0842087,0.0147845,27.2327,8.82369,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00614635,-0.00270378,0.0135248,-0.00016508,0.000211981,-0.000238593,0.00032754,-0.000280639,-1.11976,0.00891257,949,747,0.0868136,0.012295,27.2835,8.64234,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00621685,-0.00291803,0.0165375,-8.50071e-05,0.000406045,-0.000181614,0.000465915,-0.000144877,-1.25236,0.0084877,956,747,0.0935528,0.00823464,27.2546,8.46546,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00641144,-0.00206341,0.0165361,-4.17799e-05,0.000581577,-0.000122714,0.000604864,-6.50673e-05,-1.38326,0.00821334,963,747,0.0955566,-0.00138534,27.2387,8.27621,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00634662,-0.000522067,0.0132234,-1.82265e-05,0.000719343,-7.63811e-05,0.00072717,-2.60534e-05,-1.46868,0.00810229,970,747,0.0883678,-0.0100713,27.3012,8.08591,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00651784,0.000184649,0.0107479,-1.16391e-05,0.000818718,-4.82943e-05,0.000821517,-1.44385e-05,-1.5129,0.00790232,977,747,0.0851674,-0.0124565,27.3914,7.90476,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00678009,0.000288177,0.0116598,-1.52914e-05,0.000880236,-2.67279e-05,0.000881033,-1.60884e-05,-1.54099,0.00805866,984,747,0.089661,-0.0171036,27.5278,7.74065,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00727142,5.87346e-05,0.0140919,-1.02573e-05,0.000931351,-8.81958e-06,0.000931433,-1.034e-05,-1.56143,0.00823572,991,747,0.0995299,-0.0227942,27.7204,7.59191,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00717154,0.000127217,0.0170168,-1.99946e-05,0.00093169,9.14018e-06,0.000931778,-2.00824e-05,1.56119,0.00822856,998,747,0.104573,-0.0270352,27.9252,7.42575,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00672839,0.000689173,0.016473,-5.244e-05,0.00087898,2.28883e-05,0.000879542,-5.30021e-05,1.54624,0.0079134,1005,747,0.0992033,-0.0293243,28.0676,7.23132,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00636382,0.00151809,0.0138321,-0.000103588,0.000774517,1.96307e-05,0.000774955,-0.000104027,1.54846,0.00765066,1012,747,0.0902912,-0.032834,28.1159,7.04682,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00640833,0.00243142,0.0126379,-0.000154252,0.000641229,7.40477e-08,0.000641229,-0.000154253,1.5707,0.00760871,1019,747,0.0882905,-0.040287,28.1813,6.86447,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0064615,0.00283131,0.0150458,-0.000193051,0.000489358,-2.00947e-05,0.000489949,-0.000193642,-1.54138,0.00748033,1026,747,0.093834,-0.0452485,28.291,6.69593,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00636402,0.00290994,0.0173848,-0.000216259,0.000314623,-1.51136e-05,0.000315053,-0.000216689,-1.54236,0.00724158,1033,747,0.0978426,-0.0455058,28.4412,6.52448,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00647146,0.00332248,0.0172454,-0.000225291,0.000122758,3.60593e-06,0.000122795,-0.000225329,1.56044,0.00697435,1040,747,0.0986965,-0.0481493,28.6622,6.33002,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00648151,0.00392582,0.0165515,-0.000219232,-7.29664e-05,1.98788e-05,-7.03129e-05,-0.000221886,1.43809,0.00694764,1047,747,0.0974264,-0.0541923,28.9456,6.14545,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00616768,0.00486501,0.0151758,-0.000193445,-0.000240041,2.65192e-05,-0.000181443,-0.000252043,0.424982,0.00717093,1054,747,0.0914751,-0.060395,29.2064,5.95692,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00548764,0.0055864,0.0162523,-0.000152526,-0.000364533,3.323e-05,-0.00014744,-0.00036962,0.151889,0.00749845,1061,747,0.0871774,-0.06652,29.3952,5.78864,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00469806,0.00662969,0.0163854,-9.91818e-05,-0.000415798,7.72718e-05,-8.13298e-05,-0.00043365,0.227045,0.00762949,1068,747,0.0797857,-0.0743954,29.5443,5.59844,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00448166,0.00804874,0.0160076,-2.63051e-05,-0.000396695,0.000179075,4.61138e-05,-0.000469114,0.384299,0.00774189,1075,747,0.076826,-0.0859388,29.7191,5.39025,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00464422,0.00899609,0.0167498,6.18842e-05,-0.000319277,0.000322452,0.000245865,-0.000503258,0.518497,0.00822958,1082,747,0.0800344,-0.0957269,29.9933,5.17689,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00521278,0.00995504,0.0162831,0.00014656,-0.000210272,0.000467216,0.000468267,-0.000531979,0.603008,0.00875093,1089,747,0.0845975,-0.108068,30.3422,5.0046,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00557565,0.0104619,0.0175347,0.000215666,-7.59315e-05,0.000596477,0.000683905,-0.00054417,0.665532,0.00873356,1096,747,0.0910225,-0.122248,30.644,4.8356,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00573268,0.0108453,0.0177798,0.000270626,8.57514e-05,0.000713102,0.000897257,-0.00054088,0.720944,0.00830891,1103,747,0.0932615,-0.132509,30.932,4.69216,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00611756,0.0117196,0.0179258,0.000314548,0.000264215,0.000818536,0.0011083,-0.000529542,0.77003,0.00766277,1110,747,0.0973411,-0.140418,31.1696,4.50331,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00627106,0.0132444,0.0167062,0.000346034,0.000434778,0.000891923,0.00128343,-0.00050262,0.810252,0.00807295,1117,747,0.0959931,-0.148335,31.4239,4.28671,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00656767,0.01468,0.0121243,0.000356388,0.000564506,0.00090662,0.00137302,-0.000452125,0.842536,0.00858573,1124,747,0.0885119,-0.154923,31.7348,4.06914,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00692066,0.0162489,0.00589252,0.000338183,0.000634172,0.00085818,0.00135702,-0.00038467,0.870784,0.00897634,1131,747,0.0777413,-0.162497,32.0766,3.87825,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00680377,0.0177398,0.00170374,0.0002945,0.000624595,0.000743549,0.00122119,-0.000302099,0.894614,0.00911614,1138,747,0.066899,-0.170199,32.4202,3.69475,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00682753,0.019761,0.00149183,0.000243346,0.000544989,0.000573367,0.000987039,-0.000198704,0.914007,0.0090579,1145,747,0.066288,-0.188103,32.7441,3.5291,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00639511,0.0209446,0.00369034,0.000205569,0.000390375,0.000370414,0.000679737,-8.37934e-05,0.907633,0.00919338,1152,747,0.0670048,-0.208426,32.984,3.34386,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00613705,0.022107,0.00457965,0.000188458,0.000142001,0.000160529,0.000327431,3.02862e-06,0.713547,0.00913914,1159,747,0.0664489,-0.227012,33.2018,3.1483,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00608106,0.0229114,0.00451531,0.000197571,-0.000161434,-3.12391e-05,0.000200269,-0.000164132,-0.0861531,0.00886259,1166,747,0.0655584,-0.228895,33.4483,2.94636,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00682208,0.0235285,0.00486339,0.000227485,-0.00050486,-0.00021246,0.000284658,-0.000562033,-0.262874,0.00933203,1173,747,0.0733002,-0.229258,33.7815,2.77008,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00724349,0.0238945,0.00543125,0.000263459,-0.000857457,-0.000380846,0.000380612,-0.00097461,-0.298427,0.00932789,1180,747,0.0786057,-0.234576,34.1572,2.5943,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00763159,0.0234063,0.00991054,0.000304661,-0.00117977,-0.000508072,0.000461902,-0.00133701,-0.300135,0.00914888,1187,747,0.0929376,-0.238835,34.5735,2.40377,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00772262,0.0229209,0.0153068,0.000360347,-0.00143472,-0.000551238,0.000516108,-0.00159048,-0.275387,0.00894802,1194,747,0.106657,-0.241569,34.973,2.19284,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00794385,0.0222438,0.0209214,0.000423753,-0.00158018,-0.000498289,0.000540817,-0.00169725,-0.230747,0.00869426,1201,747,0.122322,-0.244441,35.3134,1.9841,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00830453,0.0226944,0.0222561,0.000477242,-0.00166323,-0.000433471,0.000561693,-0.00174768,-0.192415,0.00837219,1208,747,0.129124,-0.25612,35.5595,1.7982,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00916821,0.0235574,0.0175731,0.000492295,-0.00165373,-0.00038609,0.000559643,-0.00172107,-0.172698,0.00845696,1215,747,0.126288,-0.265111,35.7857,1.62452,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0103192,0.0237904,0.0121544,0.000471248,-0.00153372,-0.000351858,0.000531204,-0.00159367,-0.168777,0.00834708,1222,747,0.124278,-0.25746,36.0327,1.48557,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0115138,0.0230244,0.0122688,0.000432427,-0.00129071,-0.000300681,0.000483388,-0.00134167,-0.167889,0.00846184,1229,747,0.135964,-0.237828,36.3625,1.34367,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.012308,0.0216365,0.0138453,0.000397499,-0.000928272,-0.000204591,0.000428353,-0.000959126,-0.149681,0.00857465,1236,747,0.14747,-0.214402,36.786,1.18142,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0124938,0.0207169,0.0152639,0.000371002,-0.000489019,-0.000109025,0.000384608,-0.000502625,-0.124154,0.0085087,1243,747,0.152924,-0.209751,37.2213,0.997496,37.114,1.23007
1.4782,24.3649,-5.71581,0.0119972,0.0211635,0.0107279,0.000350933,-5.23321e-05,-6.59202e-05,0.000361436,-6.28343e-05,-0.157989,0.00880838,1250,747,0.137162,-0.218208,37.6644,0.825998,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00705009,-0.0018163,0.00878115,-0.000420357,-6.62465e-06,-0.00049103,0.000319336,-0.000746317,-0.98476,0.00898586,935,754,0.0863078,0.0165144,25.7076,8.83608,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0068518,-0.00176033,0.0106822,-0.000232454,9.10427e-05,-0.00039552,0.00035661,-0.000498021,-0.979497,0.00930764,942,754,0.0880663,0.0135905,25.8202,8.67525,25.7718,8.68091
-30.23,22.84,-3.09758,0.00647977,-0.00202065,0.0134996,-0.000107948,0.000232477,-0.000341957,0.000444242,-0.000319713,-1.01632,0.00899153,949,754,0.0900033,0.0100452,25.8494,8.50358,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00640277,-0.00276105,0.0179164,-3.98932e-05,0.000382334,-0.000293028,0.000532377,-0.000189937,-1.09756,0.00841759,956,754,0.0980962,0.00841266,25.7974,8.33193,25.7648,8.33081
-28.798,22.8661,-3.136,0.00664732,-0.00254832,0.0178738,-4.93939e-06,0.000517331,-0.000233826,0.000606719,-9.43271e-05,-1.20566,0.00787299,963,754,0.100623,0.00267976,25.7926,8.15694,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00655276,-0.00131662,0.0132743,1.25056e-05,0.000623125,-0.000178704,0.00067158,-3.5949e-05,-1.30602,0.00764374,970,754,0.0906439,-0.00114744,25.8715,7.9836,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00664232,-0.000673649,0.00984402,1.45166e-05,0.000698672,-0.000136543,0.000724917,-1.17277e-05,-1.38091,0.00762409,977,754,0.0847307,0.000159633,25.976,7.81386,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00698738,-0.000701447,0.0109533,1.0227e-05,0.000743393,-0.000101817,0.00075727,-3.64991e-06,-1.43534,0.00788524,984,754,0.090415,-0.00138487,26.112,7.65877,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00735996,-0.00121564,0.0151884,1.45158e-05,0.000783425,-6.99244e-05,0.000789732,8.20865e-06,-1.48084,0.00810816,991,754,0.102755,-0.00474668,26.3035,7.51327,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00717356,-0.00122178,0.0185829,6.47461e-06,0.000786277,-3.72083e-05,0.000788048,4.70324e-06,-1.52323,0.00838369,998,754,0.107913,-0.00740168,26.4928,7.35376,26.452,7.36877
-24.444,22.969,-3.47549,0.00664528,-0.000575438,0.0183228,-2.07766e-05,0.000752553,-7.91339e-06,0.000752634,-2.08576e-05,-1.56056,0.00825785,1005,754,0.102308,-0.0120431,26.6069,7.16549,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00648319,0.000313827,0.0149955,-6.35646e-05,0.00068301,8.4012e-06,0.000683104,-6.36592e-05,1.55955,0.00795059,1012,754,0.0940016,-0.017051,26.6335,6.97406,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00681406,0.00152078,0.0126778,-0.000106196,0.000590281,1.04609e-05,0.000590438,-0.000106353,1.55578,0.0077811,1019,754,0.0924918,-0.0283887,26.6736,6.78584,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00703785,0.00220172,0.0145432,-0.00013858,0.000477899,9.20435e-06,0.000478036,-0.000138717,1.55587,0.00745547,1026,754,0.0985713,-0.0374342,26.7694,6.61346,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00739623,0.00274327,0.0164703,-0.000159017,0.000344196,2.42934e-05,0.000345366,-0.000160187,1.52267,0.00706771,1033,754,0.106118,-0.0423514,26.9059,6.4388,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00756667,0.00326506,0.0169206,-0.000170807,0.000198811,4.58197e-05,0.000204407,-0.000176403,1.44928,0.00695097,1040,754,0.108794,-0.0469333,27.1106,6.24954,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00751203,0.00398302,0.0160442,-0.000173415,5.3582e-05,6.16261e-05,6.92333e-05,-0.000189067,1.32208,0.00703873,1047,754,0.106482,-0.0540286,27.3864,6.0654,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00701616,0.00504663,0.0146563,-0.000160684,-7.23332e-05,6.6768e-05,-3.64496e-05,-0.000196567,1.07765,0.00706018,1054,754,0.0987344,-0.0645439,27.6156,5.87926,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00630593,0.00585849,0.0151345,-0.000133822,-0.000173782,6.97977e-05,-8.12007e-05,-0.000226403,0.645997,0.00711861,1061,754,0.0928778,-0.0741005,27.7736,5.72264,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00553264,0.00670675,0.0157303,-9.52516e-05,-0.000233631,0.000102766,-4.05538e-05,-0.000288329,0.489117,0.00712935,1068,754,0.0866269,-0.0797129,27.8879,5.53209,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00509799,0.00776598,0.0161381,-4.03343e-05,-0.000250905,0.000183266,6.57366e-05,-0.000356976,0.524671,0.00743345,1075,754,0.0832587,-0.0875947,28.0658,5.34197,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00519643,0.00882743,0.0161151,2.87279e-05,-0.000227904,0.000300533,0.000227192,-0.000426368,0.583633,0.00812183,1082,754,0.0841555,-0.0962445,28.3305,5.14231,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00562028,0.00956507,0.016748,9.73366e-05,-0.000178207,0.000422867,0.000404309,-0.00048518,0.627919,0.00884765,1089,754,0.0897187,-0.106186,28.6293,4.97432,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00581223,0.00990032,0.0177712,0.000156952,-0.000105244,0.000536194,0.000577843,-0.000526134,0.665502,0.00888688,1096,754,0.0940218,-0.118704,28.8917,4.81992,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0057764,0.0104239,0.0175798,0.000209092,-8.84641e-06,0.000641947,0.000751253,-0.000551007,0.701325,0.00866641,1103,754,0.0934392,-0.131976,29.1593,4.66548,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00581157,0.0118538,0.0164357,0.000253674,0.000105941,0.000737703,0.000921199,-0.000561584,0.735499,0.00828914,1110,754,0.0912243,-0.146139,29.4357,4.47287,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00622019,0.0132653,0.0183732,0.000287495,0.000226973,0.000805155,0.00106296,-0.000548489,0.766615,0.00811777,1117,754,0.0994066,-0.158746,29.699,4.25655,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00681987,0.0146314,0.0160495,0.000303167,0.000332514,0.000824152,0.00114212,-0.000506443,0.794299,0.00836695,1124,754,0.0998784,-0.161934,29.9907,4.04072,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00723669,0.0158529,0.0115253,0.000294728,0.000403671,0.000796677,0.00114774,-0.000449338,0.819532,0.00841358,1131,754,0.093609,-0.164167,30.3186,3.85259,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00729915,0.0175682,0.00583186,0.000263249,0.000419127,0.000717621,0.00106303,-0.000380652,0.83949,0.00849221,1138,754,0.0811113,-0.172422,30.6774,3.67946,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00730653,0.019924,0.00529038,0.000223037,0.00038195,0.000588122,0.000895959,-0.000290972,0.852543,0.00879747,1145,754,0.0795987,-0.194083,31.0323,3.50587,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00723758,0.0212387,0.00741966,0.000193719,0.000282775,0.000426184,0.000666751,-0.000190257,0.83745,0.00909657,1152,754,0.0836634,-0.214083,31.2919,3.31032,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00716661,0.022144,0.00863759,0.000182291,0.000110715,0.000252084,0.000401115,-0.000108109,0.714885,0.00917291,1159,754,0.0856907,-0.226485,31.5261,3.116,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00701403,0.0227974,0.00806283,0.000192098,-0.000104552,8.78701e-05,0.000216172,-0.000128626,0.267412,0.00915305,1166,754,0.0828116,-0.231047,31.7377,2.93089,31.6772,3.16635
