 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0138964,-0.0101409,0.00765357,-0.000811404,0.00124721,-0.000723401,0.00147599,-0.00104018,-1.26449,0.00930568,935,740,0.152615,0.0615255,28.5709,9.25704,28.45,9.13746
-30.7974,24.3235,-3.75597,0.013404,-0.010501,0.00933102,-0.000367513,0.00117533,-0.000458296,0.0013012,-0.000493379,-1.30276,0.00937695,942,740,0.151024,0.0648569,28.6854,9.07657,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0130308,-0.0107068,0.0101531,-7.03801e-05,0.00114125,-0.000304305,0.00121339,-0.000142512,-1.33805,0.00884864,949,740,0.148998,0.0669481,28.7552,8.88658,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0134109,-0.0103202,0.00816073,0.000111539,0.00114929,-0.000239731,0.00120199,5.88348e-05,-1.35439,0.00843551,956,740,0.14892,0.061601,28.7883,8.71515,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0140731,-0.00953909,0.00718039,0.000198207,0.00117334,-0.000219735,0.00122057,0.00015098,-1.35909,0.00821003,963,740,0.153509,0.0496539,28.8084,8.5318,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0150864,-0.00946234,0.0113372,0.000215733,0.00119421,-0.000227564,0.00124455,0.000165398,-1.35311,0.00812548,970,740,0.171663,0.0408684,28.87,8.34349,28.7424,8.226
-27.1909,24.404,-3.94815,0.0157408,-0.00926069,0.0124538,0.00018681,0.0012088,-0.000250536,0.00126692,0.000128697,-1.34287,0.0079393,977,740,0.180328,0.0368132,28.9417,8.15319,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0161667,-0.00899755,0.0120127,0.000128678,0.00121312,-0.000273377,0.00127814,6.36609e-05,-1.3373,0.00785453,984,740,0.183619,0.03752,29.0694,7.97349,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0162463,-0.00887526,0.0109347,8.80227e-05,0.00121884,-0.000280987,0.00128481,2.20512e-05,-1.34019,0.00775811,991,740,0.182259,0.0385007,29.2453,7.80584,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0161205,-0.00870164,0.0106852,2.90158e-05,0.00124797,-0.000280208,0.00130929,-3.23121e-05,-1.35533,0.00766214,998,740,0.180539,0.0368153,29.4545,7.63519,29.315,7.52705
-24.275,24.4804,-4.20296,0.01585,-0.00853872,0.0118155,-4.65917e-05,0.00129506,-0.000258815,0.00134326,-9.47878e-05,-1.38669,0.007607,1005,740,0.180207,0.0335525,29.6209,7.44362,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0150577,-0.00794243,0.0129676,-0.000136275,0.00130367,-0.000207966,0.00133311,-0.000165709,-1.4302,0.00773962,1012,740,0.174764,0.0304541,29.6994,7.25875,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0143982,-0.00713391,0.0154592,-0.000219787,0.00128631,-0.000110687,0.0012944,-0.000227879,-1.49783,0.00788937,1019,740,0.173382,0.0235886,29.7912,7.07657,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0141291,-0.00654556,0.0170772,-0.000278221,0.00130303,7.74204e-06,0.00130307,-0.000278259,1.5659,0.00783341,1026,740,0.174097,0.0194826,29.9103,6.8991,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0140221,-0.00623361,0.0172613,-0.000313596,0.00133564,0.000121499,0.00134454,-0.000322498,1.49765,0.00770414,1033,740,0.173511,0.016996,30.0862,6.7183,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0143863,-0.00587555,0.0152117,-0.000331729,0.00132583,0.000212433,0.00135262,-0.000358521,1.44534,0.00730956,1040,740,0.172834,0.0167495,30.3264,6.52104,30.209,6.46039
-19.8962,24.5882,-4.52296,0.01462,-0.0051657,0.0132975,-0.0003288,0.00126902,0.000286692,0.0013189,-0.000378683,1.39853,0.00730328,1047,740,0.171035,0.0156897,30.6129,6.32923,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0143565,-0.00401242,0.0110446,-0.000309365,0.00119592,0.000351392,0.00127391,-0.000387352,1.3524,0.00789122,1054,740,0.163539,0.014219,30.8888,6.13951,30.7652,6.1024
-18.425,24.628,-4.66049,0.0137948,-0.00275106,0.0104282,-0.000283299,0.00113364,0.000386021,0.00123198,-0.000381639,1.32135,0.00831195,1061,740,0.156606,0.00639422,31.1116,5.95257,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0132234,-0.0012775,0.00832771,-0.00025307,0.00110719,0.000402882,0.00121756,-0.00036344,1.3034,0.00824522,1068,740,0.146465,-0.00998882,31.3077,5.76361,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0129598,0.000187589,0.0062609,-0.000220052,0.00111384,0.000421744,0.001236,-0.00034221,1.28886,0.00796702,1075,740,0.139342,-0.0268097,31.4926,5.55388,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0127039,0.00182235,0.00700196,-0.00018698,0.00114909,0.000428927,0.00127493,-0.000312827,1.2854,0.00839519,1082,740,0.138234,-0.0436736,31.7624,5.32545,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0125323,0.0029389,0.010709,-0.000155292,0.00118673,0.00040533,0.00129965,-0.000268212,1.2991,0.0091565,1089,740,0.144451,-0.0566415,32.1104,5.13459,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0131137,0.00351194,0.0152449,-0.000115943,0.00122224,0.000375795,0.00132055,-0.000214253,1.31493,0.00946326,1096,740,0.160009,-0.071693,32.4325,4.93279,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0138927,0.00434491,0.0159167,-5.77152e-05,0.00122315,0.000395325,0.00133533,-0.000169902,1.29428,0.00912691,1103,740,0.169054,-0.0860213,32.7355,4.78521,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0142957,0.00546092,0.0170272,1.97499e-05,0.00120383,0.000475393,0.00137107,-0.000147493,1.23252,0.00820853,1110,740,0.175363,-0.0996353,32.9519,4.59572,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0140688,0.00699452,0.0170441,9.35506e-05,0.00115879,0.000545011,0.00138822,-0.000135881,1.17235,0.00844107,1117,740,0.173065,-0.111839,33.2138,4.39021,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0134501,0.00824595,0.0145964,0.000137588,0.00110478,0.000536341,0.00134335,-0.000100983,1.15226,0.0087549,1124,740,0.161533,-0.120632,33.5349,4.18272,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0129682,0.00977277,0.0114874,0.000165239,0.000986532,0.000477463,0.00120565,-5.38779e-05,1.14055,0.00930866,1131,740,0.149726,-0.130331,33.8922,3.99122,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0127648,0.0105642,0.0123463,0.000201369,0.000807558,0.000447613,0.00104504,-3.61144e-05,1.08301,0.0094836,1138,740,0.149536,-0.131579,34.2195,3.79498,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0129469,0.0116269,0.014962,0.000242658,0.000606573,0.000461591,0.000920775,-7.15441e-05,0.973145,0.00941334,1145,740,0.157067,-0.140162,34.504,3.63791,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0129862,0.0129522,0.0154349,0.000259352,0.000372689,0.000431353,0.00075108,-0.000119039,0.850711,0.00975755,1152,740,0.158401,-0.152582,34.7292,3.45519,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0132075,0.0155141,0.00973355,0.00027703,0.000105967,0.000339459,0.000541567,-0.00015857,0.661985,0.0095886,1159,740,0.147217,-0.177125,34.9605,3.25408,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0138013,0.0178288,0.00729314,0.000328454,-0.00016441,0.000212161,0.000407201,-0.000243157,0.355403,0.00869017,1166,740,0.147003,-0.20131,35.289,3.01629,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0140388,0.0186595,0.0112873,0.000414787,-0.000427239,6.97717e-05,0.000420529,-0.000432981,0.0821154,0.00859981,1173,740,0.158377,-0.212977,35.6378,2.82764,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0142039,0.0172361,0.021964,0.000510011,-0.00065722,-7.2608e-05,0.00051451,-0.000661719,-0.0618874,0.00886988,1180,740,0.184971,-0.202648,36.0172,2.65327,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0151357,0.0165357,0.0260538,0.000598982,-0.000834382,-0.000184919,0.000622454,-0.000857854,-0.126257,0.0094489,1187,740,0.203641,-0.19439,36.4313,2.4413,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0160842,0.0178812,0.0219364,0.000665072,-0.000939859,-0.000247372,0.000702335,-0.000977121,-0.149511,0.0101675,1194,740,0.202914,-0.197173,36.8386,2.20534,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0146059,-0.0105487,0.0101993,-0.000745586,0.000929182,-0.00079651,0.0012475,-0.0010639,-1.1906,0.00931014,935,747,0.164567,0.0675001,27.1911,9.10828,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0140509,-0.0109157,0.0123554,-0.000336927,0.000911069,-0.000568842,0.00113144,-0.000557295,-1.2012,0.00950638,942,747,0.163267,0.0739388,27.3024,8.92804,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0134226,-0.0110662,0.0128214,-6.19032e-05,0.000926702,-0.000430736,0.00108804,-0.000223244,-1.2124,0.00911482,949,747,0.158086,0.074728,27.3545,8.74705,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.01344,-0.0109442,0.0124013,0.000110781,0.000974878,-0.000361864,0.0011064,-2.07404e-05,-1.22218,0.00853128,956,747,0.157607,0.0663382,27.3307,8.57668,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0143872,-0.0103557,0.0113997,0.000199258,0.00102913,-0.000324805,0.00114114,8.72501e-05,-1.23872,0.00813365,963,747,0.165068,0.0529775,27.3238,8.3991,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0155564,-0.00988684,0.0116166,0.000225343,0.00107204,-0.000308229,0.00117236,0.000125023,-1.25614,0.00796599,970,747,0.17703,0.0436142,27.3926,8.22176,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0161993,-0.00955534,0.0111488,0.000208097,0.00109693,-0.00030335,0.00119059,0.000114436,-1.27133,0.00784081,977,747,0.182433,0.0402929,27.4841,8.04384,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0164852,-0.00949235,0.0116846,0.000164191,0.00110256,-0.000301534,0.0011911,7.56503e-05,-1.28519,0.0079497,984,747,0.186321,0.0404971,27.6214,7.87651,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.016729,-0.00950018,0.0117757,0.00013116,0.00110823,-0.000293008,0.00118936,5.00284e-05,-1.30067,0.00802714,991,747,0.188902,0.0430853,27.8151,7.72088,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0166888,-0.00958253,0.0146294,7.83769e-05,0.00111919,-0.000281372,0.00119038,7.1812e-06,-1.32297,0.00795417,998,747,0.194284,0.043597,28.0206,7.55302,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0166939,-0.00944852,0.0165946,7.72965e-06,0.00113291,-0.000253383,0.00118734,-4.66976e-05,-1.35921,0.00772009,1005,747,0.198372,0.0416148,28.1635,7.36032,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0161519,-0.00899483,0.0168316,-7.95811e-05,0.00111802,-0.000201138,0.0011509,-0.00011246,-1.40877,0.00767921,1012,747,0.193591,0.0396661,28.2058,7.17425,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0157747,-0.00799898,0.016764,-0.000165714,0.00108814,-0.00011671,0.00109891,-0.000176485,-1.47877,0.00785544,1019,747,0.189729,0.0336725,28.2653,6.98585,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0154525,-0.00719906,0.0176618,-0.000230201,0.00108924,-2.03961e-05,0.00108955,-0.000230516,-1.55534,0.00773788,1026,747,0.188416,0.0288076,28.3738,6.8131,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0152597,-0.00666608,0.0181605,-0.000269956,0.00110656,7.54112e-05,0.00111068,-0.000274075,1.51623,0.00746639,1033,747,0.187613,0.0245389,28.5259,6.64139,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0153761,-0.00625426,0.0167403,-0.000293157,0.00110083,0.000158497,0.00111862,-0.000310951,1.459,0.00707127,1040,747,0.185826,0.0238033,28.7489,6.44824,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0154133,-0.00579386,0.0158751,-0.000302958,0.00106825,0.00022702,0.00110486,-0.000339566,1.41092,0.00701712,1047,747,0.184378,0.0227544,29.0328,6.26182,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0152438,-0.00461842,0.0132092,-0.000301003,0.0010291,0.000282218,0.0010865,-0.000358406,1.37013,0.007322,1054,747,0.176972,0.0187958,29.2968,6.06961,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0147149,-0.00309891,0.0111875,-0.000289935,0.000998647,0.000307916,0.00106844,-0.000359733,1.34788,0.00771816,1061,747,0.167391,0.0064428,29.4916,5.89975,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0140009,-0.00144994,0.00797951,-0.000269254,0.000984637,0.000316446,0.00105997,-0.00034459,1.33708,0.00782737,1068,747,0.153466,-0.0104763,29.6463,5.71525,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0134274,8.42063e-05,0.00550972,-0.000242825,0.000984475,0.000327487,0.00106639,-0.000324742,1.32569,0.00772681,1075,747,0.142421,-0.0258754,29.8205,5.51397,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0129839,0.00135002,0.00627718,-0.000214653,0.000998422,0.000332191,0.00108343,-0.000299664,1.32026,0.00808254,1082,747,0.139573,-0.0381027,30.0887,5.29665,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0127493,0.00225044,0.0090586,-0.000184269,0.00100944,0.000315829,0.00108785,-0.00026268,1.32745,0.0085671,1089,747,0.143197,-0.048686,30.4252,5.11535,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0129127,0.00267548,0.0145465,-0.000143952,0.00100746,0.000302206,0.00108196,-0.00021845,1.3291,0.0086843,1096,747,0.156799,-0.0626497,30.7192,4.93689,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0132981,0.00311692,0.0183548,-8.73591e-05,0.000965662,0.000335008,0.00106321,-0.000184903,1.28746,0.0083142,1103,747,0.168999,-0.0767219,31.0045,4.78705,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0139305,0.00439823,0.019864,-1.66552e-05,0.00090679,0.000418619,0.00106831,-0.000178174,1.20256,0.00769016,1110,747,0.178419,-0.091748,31.2429,4.59387,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0139627,0.00623208,0.0201381,5.1457e-05,0.000839845,0.000492716,0.00107665,-0.000185346,1.12278,0.00813968,1117,747,0.179192,-0.107012,31.4941,4.37475,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0139948,0.00808194,0.0168023,9.58669e-05,0.000778391,0.000500863,0.0010432,-0.000168943,1.08445,0.00866583,1124,747,0.171847,-0.116071,31.8009,4.14829,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0138973,0.00958502,0.014032,0.000121415,0.000678291,0.000469919,0.000946069,-0.000146363,1.05285,0.00904842,1131,747,0.16452,-0.125355,32.1339,3.95155,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0136401,0.0105525,0.0142897,0.000147762,0.000536658,0.000463734,0.000845061,-0.000160641,0.983918,0.00905099,1138,747,0.162476,-0.129715,32.4706,3.76361,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.013584,0.0116739,0.0185695,0.000179139,0.000381496,0.000494551,0.000785112,-0.000224477,0.886299,0.00896213,1145,747,0.171594,-0.147597,32.7881,3.60414,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0134685,0.0135203,0.0195527,0.000197029,0.000206885,0.000491252,0.000693234,-0.00028932,0.790414,0.00922388,1152,747,0.172638,-0.171464,33.033,3.41254,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0137365,0.0163631,0.0126504,0.000218157,1.32378e-05,0.000428197,0.000555982,-0.000324588,0.667966,0.00915307,1159,747,0.159149,-0.198528,33.2659,3.21234,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0143948,0.0187441,0.00605533,0.000266034,-0.000181107,0.0003212,0.000433812,-0.000348884,0.481364,0.00881049,1166,747,0.14989,-0.21166,33.5276,3.00741,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0146271,0.0196861,0.00895049,0.000344026,-0.000364349,0.000194243,0.000393792,-0.000414116,0.250814,0.00898804,1173,747,0.158598,-0.219656,33.8529,2.82589,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0148128,0.0187824,0.0179465,0.000435156,-0.000527427,6.2657e-05,0.000439217,-0.000531488,0.0647285,0.00900249,1180,747,0.181442,-0.216929,34.2162,2.64547,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0150181,0.0180667,0.0252775,0.000527252,-0.000662164,-5.10441e-05,0.000529439,-0.000664351,-0.0428103,0.00898515,1187,747,0.200751,-0.214536,34.6274,2.44545,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0154268,0.0188202,0.0241669,0.000602379,-0.000756175,-0.000130049,0.000614716,-0.000768512,-0.0945813,0.00896534,1194,747,0.202052,-0.217252,35.0378,2.22677,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0158367,0.0204993,0.0185565,0.000637944,-0.00078936,-0.000197191,0.000664686,-0.000816102,-0.134793,0.00888623,1201,747,0.192591,-0.229075,35.3933,2.00938,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0159109,0.0218522,0.0166492,0.00064846,-0.000773786,-0.000318371,0.000716475,-0.000841801,-0.210471,0.00867968,1208,747,0.188682,-0.243821,35.6403,1.8171,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0166454,0.0219398,0.0185238,0.000614493,-0.000725309,-0.000474598,0.000765574,-0.00087639,-0.308191,0.00899688,1215,747,0.200346,-0.254952,35.8577,1.64408,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0183456,0.0208279,0.0201569,0.000558724,-0.000654035,-0.000590426,0.000798689,-0.000894,-0.386034,0.00892951,1222,747,0.220762,-0.24507,36.1023,1.51134,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0201536,0.0194853,0.020992,0.000494598,-0.000625914,-0.000579875,0.000740656,-0.000871971,-0.401302,0.00891718,1229,747,0.24024,-0.225646,36.4375,1.37912,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0211143,0.0180436,0.021413,0.000409642,-0.000581568,-0.00050039,0.00061832,-0.000790246,-0.395101,0.0088068,1236,747,0.250649,-0.206437,36.8641,1.22507,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0212664,0.0170681,0.0221007,0.000297745,-0.000547527,-0.000502428,0.000531657,-0.000781439,-0.435721,0.00855274,1243,747,0.254028,-0.200331,37.2999,1.04261,37.114,1.23007
1.4782,24.3649,-5.71581,0.0204569,0.0165932,0.0210574,0.000178868,-0.000589403,-0.000584798,0.00049441,-0.000904945,-0.494804,0.00885283,1250,747,0.243931,-0.196433,37.7363,0.867869,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0153872,-0.0109925,0.0108747,-0.000660211,0.000731648,-0.00084958,0.00113395,-0.00106251,-1.12855,0.00933224,935,754,0.173767,0.068406,25.7842,8.96091,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0147771,-0.0112341,0.0135824,-0.00028858,0.000734487,-0.000655937,0.00105477,-0.000608864,-1.11656,0.00974058,942,754,0.172924,0.0778294,25.8915,8.79128,25.7718,8.68091
-30.23,22.84,-3.09758,0.0139409,-0.0111235,0.0144227,-3.81517e-05,0.000770255,-0.00053453,0.0010362,-0.000304099,-1.10912,0.00939783,949,754,0.166403,0.0755569,25.9195,8.61589,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0136788,-0.0114039,0.0165344,0.000121414,0.000831406,-0.000465782,0.00106205,-0.000109231,-1.11101,0.00863754,956,754,0.168159,0.0684974,25.8696,8.44645,25.7648,8.33081
-28.798,22.8661,-3.136,0.0148185,-0.0110482,0.0152036,0.000207129,0.000893642,-0.00041702,0.00109051,1.02649e-05,-1.12974,0.00794692,963,754,0.176962,0.0564123,25.8756,8.27838,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0159291,-0.0102929,0.0118073,0.000237747,0.000941464,-0.000381007,0.00110823,7.09813e-05,-1.15822,0.00766691,970,754,0.18124,0.0490781,25.9644,8.11504,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0165136,-0.00959368,0.00729559,0.000229289,0.000967772,-0.000353041,0.00110939,8.76713e-05,-1.18931,0.00765649,977,754,0.177991,0.0485312,26.0754,7.9488,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0167638,-0.00973669,0.00784665,0.000198068,0.000970857,-0.000331618,0.00109365,7.5276e-05,-1.21617,0.00783901,984,754,0.181541,0.0502873,26.2114,7.794,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0170051,-0.0101584,0.0114593,0.00017283,0.000974406,-0.000308275,0.00107925,6.79853e-05,-1.24297,0.00794075,991,754,0.191179,0.0521301,26.4025,7.64288,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0172646,-0.0106613,0.0175953,0.000127688,0.00097302,-0.000284939,0.0010601,4.06118e-05,-1.27421,0.00807655,998,754,0.206166,0.0541779,26.5918,7.48148,26.452,7.36877
-24.444,22.969,-3.47549,0.0173763,-0.0105146,0.0209116,6.33122e-05,0.000965893,-0.000250503,0.00103076,-1.55147e-06,-1.31743,0.00800255,1005,754,0.214051,0.0534792,26.7066,7.29003,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0169958,-0.0100376,0.0197634,-1.89556e-05,0.000937254,-0.000198404,0.000976787,-5.84881e-05,-1.37412,0.00788872,1012,754,0.208065,0.0527122,26.7278,7.0969,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0167228,-0.00902447,0.0185421,-0.000102475,0.00090051,-0.00012481,0.000915807,-0.000117773,-1.44884,0.00790628,1019,754,0.202907,0.0451293,26.7603,6.90587,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0166073,-0.00794059,0.0175586,-0.000167504,0.000889776,-4.58253e-05,0.000891758,-0.000169486,-1.52756,0.00761944,1026,754,0.199735,0.0365187,26.8573,6.73223,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0166732,-0.00690031,0.0162527,-0.000209355,0.000893868,3.37034e-05,0.000894897,-0.000210384,1.54028,0.00722448,1033,754,0.197659,0.0267316,26.9959,6.56077,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0164301,-0.00652788,0.0161263,-0.000238086,0.000888474,0.000105855,0.000898334,-0.000247947,1.47792,0.00701882,1040,754,0.195059,0.0239141,27.1974,6.37407,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0161899,-0.00616022,0.0167887,-0.000260331,0.000871022,0.000165717,0.000894796,-0.000284106,1.42831,0.00706727,1047,754,0.194116,0.0227944,27.4691,6.18685,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0158817,-0.00521339,0.0159368,-0.000274879,0.000853806,0.000212232,0.000892394,-0.000313467,1.39094,0.00715764,1054,754,0.189243,0.0183222,27.6994,5.99551,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0155348,-0.00375264,0.0134259,-0.000278959,0.000843772,0.000233685,0.000890469,-0.000325656,1.37357,0.00735341,1061,754,0.180421,0.00699243,27.8652,5.83539,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0149893,-0.0020169,0.0092361,-0.000269864,0.000838136,0.000241646,0.000888544,-0.000320272,1.36514,0.00751011,1068,754,0.166012,-0.00816683,27.9887,5.64905,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0141586,-0.000649783,0.00772519,-0.000252524,0.000833341,0.000252252,0.00088908,-0.000308263,1.35333,0.00767659,1075,754,0.154525,-0.020553,28.1655,5.4622,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0138684,0.000558612,0.00821684,-0.000232267,0.00083213,0.000258632,0.000891645,-0.000291783,1.34462,0.00813248,1082,754,0.152595,-0.0318576,28.4256,5.26095,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0136596,0.00155086,0.0103303,-0.000208162,0.000823779,0.000250931,0.000881561,-0.000265944,1.34447,0.00866557,1089,754,0.155051,-0.0447269,28.7162,5.08707,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0135583,0.00212927,0.0145042,-0.00017403,0.000796002,0.000253433,0.000858223,-0.000236252,1.33004,0.0087499,1096,754,0.163233,-0.060492,28.9713,4.92313,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0134555,0.00290705,0.0172696,-0.0001262,0.000728825,0.000298489,0.000822717,-0.000220092,1.26604,0.00850061,1103,754,0.168382,-0.0779779,29.2343,4.76043,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0135428,0.00427783,0.0175986,-6.66496e-05,0.000648648,0.000383175,0.000815152,-0.000233153,1.16088,0.00813715,1110,754,0.169896,-0.0932777,29.5092,4.56638,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0139781,0.0057761,0.0194964,-7.6964e-06,0.000571073,0.000457328,0.000822884,-0.000259507,1.06748,0.00808407,1117,754,0.178193,-0.105707,29.7729,4.34823,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0145364,0.00740351,0.0184988,3.36589e-05,0.000505653,0.0004757,0.000800678,-0.000261366,1.01566,0.00843512,1124,754,0.181151,-0.111517,30.0625,4.12652,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0148075,0.00891215,0.0173266,5.76437e-05,0.000416607,0.000463253,0.000733932,-0.000259681,0.970213,0.00853036,1131,754,0.180941,-0.117993,30.3847,3.92851,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0147365,0.0104031,0.0168774,7.94478e-05,0.00029945,0.000470772,0.000672902,-0.000294003,0.90017,0.00842967,1138,754,0.179065,-0.128084,30.7356,3.74838,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0146268,0.0117837,0.0220628,0.000107497,0.000175339,0.000508969,0.000651516,-0.00036868,0.818672,0.0086332,1145,754,0.189734,-0.150467,31.0822,3.58022,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0146018,0.0139491,0.021797,0.000131198,4.16938e-05,0.000520494,0.00060886,-0.000435968,0.742514,0.00897426,1152,754,0.188801,-0.178053,31.3456,3.38159,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0147981,0.016502,0.0162762,0.000160518,-0.000100067,0.0004748,0.000522578,-0.000462127,0.651487,0.00903703,1159,754,0.177825,-0.202362,31.5912,3.18382,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0151405,0.0190537,0.00782072,0.000210986,-0.000239421,0.000379157,0.000426777,-0.000455212,0.517415,0.00904835,1166,754,0.161255,-0.217463,31.8174,2.99188,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0156292,0.0203271,0.00761437,0.000286905,-0.000367519,0.00025933,0.000377209,-0.000457823,0.33509,0.00935369,1173,754,0.16521,-0.226663,32.136,2.81915,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0155835,0.0200557,0.0147568,0.000377996,-0.000482913,0.000134094,0.000398398,-0.000503315,0.150995,0.00932538,1180,754,0.181437,-0.230535,32.4892,2.64006,32.3527,2.83832
