 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00603409,-0.00499199,0.0115352,-0.000821472,-0.00242827,0.000509835,-0.000673355,-0.00257639,0.282735,0.00905421,935,740,0.0817694,0.0412669,28.4885,9.16495,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00550394,-0.0050995,0.0130661,-0.000494987,-0.00213441,0.000609177,-0.000293413,-0.00233598,0.319555,0.00899584,942,740,0.0796477,0.0374552,28.603,8.98716,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00514187,-0.00454624,0.01419,-0.000267819,-0.00181064,0.000597246,-6.36388e-05,-0.00201482,0.329414,0.00851424,949,740,0.0783375,0.0306062,28.6726,8.79046,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00523722,-0.0034763,0.0122399,-0.000125415,-0.00146265,0.000517334,5.13568e-05,-0.00163943,0.32926,0.00818305,956,740,0.0755692,0.0182487,28.7029,8.61252,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00507856,-0.00197863,0.00877063,-5.10812e-05,-0.00112598,0.000413538,8.96033e-05,-0.00126666,0.327915,0.00815269,963,740,0.0672527,0.00244146,28.7192,8.42531,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00530802,-0.000846552,0.00776503,-2.517e-05,-0.000820772,0.000291813,7.03855e-05,-0.000916327,0.31645,0.00816524,970,740,0.0675087,-0.0100513,28.7815,8.23319,28.7424,8.226
-27.1909,24.404,-3.94815,0.00586358,-0.000688779,0.00790765,-3.03192e-05,-0.000550462,0.00017389,2.24592e-05,-0.00060324,0.294679,0.00795177,977,740,0.0732874,-0.0124085,28.8537,8.04459,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00629376,-0.00111144,0.00931759,-5.44934e-05,-0.000292187,7.52611e-05,-3.26676e-05,-0.000314012,0.282259,0.00782928,984,740,0.0803917,-0.00786522,28.9783,7.86982,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00652469,-0.00186871,0.0108609,-6.71813e-05,-3.43896e-05,-1.84523e-05,-2.61012e-05,-7.54696e-05,-1.14863,0.00766096,991,740,0.0859059,-0.00252481,29.1515,7.70844,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00619283,-0.00132483,0.0105157,-9.49325e-05,0.000191549,-0.000126584,0.000239466,-0.00014285,-1.20892,0.00758016,998,740,0.0819884,-0.00708146,29.3588,7.53365,29.315,7.52705
-24.275,24.4804,-4.20296,0.00590896,-0.00057197,0.010709,-0.000138112,0.000357979,-0.000233291,0.00045045,-0.000230582,-1.19342,0.00759045,1005,740,0.0796216,-0.0157689,29.5266,7.33837,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00522136,0.000212081,0.0105934,-0.000189303,0.000446157,-0.00030211,0.000566859,-0.000310005,-1.19069,0.0076979,1012,740,0.0726557,-0.021443,29.6081,7.15572,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0047492,0.000549215,0.0126502,-0.000237662,0.000462478,-0.000310936,0.000580629,-0.000355812,-1.20766,0.00777363,1019,740,0.0722938,-0.0237924,29.7022,6.97943,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00455053,0.000484784,0.0141117,-0.000275643,0.000442008,-0.000284975,0.000541404,-0.000375038,-1.2352,0.00767209,1026,740,0.0734802,-0.0223347,29.8221,6.80967,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00444061,0.0010422,0.0123784,-0.000301313,0.000405947,-0.000238963,0.000479116,-0.000374482,-1.27367,0.00749506,1033,740,0.0688553,-0.023646,30.0007,6.62781,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00439322,0.00174994,0.0112703,-0.000326185,0.000319932,-0.000203709,0.000378795,-0.000385048,-1.2895,0.0072111,1040,740,0.0661296,-0.0311472,30.2355,6.42857,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00435594,0.00195504,0.0141263,-0.000342426,0.000166693,-0.000199861,0.000235777,-0.00041151,-1.23799,0.00717296,1047,740,0.0718492,-0.0363088,30.5124,6.23861,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00442276,0.00217923,0.0172783,-0.000341425,-5.082e-06,-0.000209366,9.52904e-05,-0.000441797,-1.12376,0.00779234,1054,740,0.0792545,-0.0403397,30.7837,6.05593,30.7652,6.1024
-18.425,24.628,-4.66049,0.00437736,0.0027499,0.018642,-0.000327766,-0.000137303,-0.00018597,-2.35992e-05,-0.00044147,-1.02203,0.00830886,1061,740,0.0817824,-0.0443039,31.0087,5.87366,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00393964,0.00437665,0.0153667,-0.000316111,-0.000191883,-0.000102375,-0.000134252,-0.000373742,-1.05807,0.00830563,1068,740,0.0705369,-0.058521,31.2078,5.68255,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00342706,0.00585437,0.0129071,-0.000311795,-0.000198811,4.7004e-06,-0.000198615,-0.00031199,1.52929,0.0080568,1075,740,0.0602929,-0.0748014,31.3909,5.47304,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00364331,0.00708726,0.0123919,-0.000297187,-0.0001618,9.92491e-05,-0.000109357,-0.00034963,1.08469,0.00829634,1082,740,0.0612389,-0.0863791,31.6671,5.25047,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00352355,0.00781814,0.0164369,-0.000257555,-7.59784e-05,0.0001889,4.28182e-05,-0.000376352,1.00941,0.00902369,1089,740,0.0688631,-0.0951863,32.0152,5.06217,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00341091,0.00798408,0.0235319,-0.00019032,5.05715e-05,0.000321681,0.000273617,-0.000413365,0.964531,0.00936938,1096,740,0.083481,-0.108468,32.327,4.85999,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00376588,0.00865237,0.0260186,-0.000101622,0.000207158,0.000504341,0.000580211,-0.000474675,0.93393,0.00908861,1103,740,0.0926053,-0.122949,32.6235,4.71113,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00428933,0.0095469,0.0255803,6.43664e-07,0.000383787,0.000687939,0.00090633,-0.0005219,0.921194,0.00812232,1110,740,0.09687,-0.132712,32.8432,4.52613,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0043444,0.0118752,0.0196104,0.000105411,0.000538048,0.000805487,0.00115576,-0.000512299,0.916581,0.00822159,1117,740,0.0839954,-0.142395,33.1158,4.31789,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00323184,0.0137312,0.0156171,0.000197758,0.000646225,0.000844517,0.00129577,-0.000451788,0.915163,0.00858319,1124,740,0.0642258,-0.152665,33.4342,4.10398,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00276643,0.0149071,0.0132051,0.00027131,0.000659799,0.000855744,0.00134307,-0.000411958,0.897002,0.00917319,1131,740,0.0542504,-0.157425,33.7907,3.91264,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00320361,0.015737,0.0125583,0.000336648,0.000577358,0.000877337,0.00134256,-0.000428551,0.853564,0.00932903,1138,740,0.0569487,-0.16047,34.1262,3.72139,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00398739,0.0163811,0.012904,0.000404045,0.000445539,0.00091339,0.00133842,-0.000488833,0.796753,0.0091842,1145,740,0.0652605,-0.16443,34.4193,3.57377,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.004459,0.0175791,0.011504,0.000453386,0.000294218,0.00090697,0.00128426,-0.000536654,0.741637,0.00940896,1152,740,0.0665368,-0.174764,34.651,3.39631,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0049397,0.0192756,0.00881724,0.000471265,7.19928e-05,0.000833697,0.00112889,-0.000585637,0.667881,0.00937269,1159,740,0.0648659,-0.191432,34.881,3.19655,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00553541,0.0207847,0.00967229,0.000480145,-0.000178141,0.000704313,0.000928428,-0.000626424,0.566814,0.00870998,1166,740,0.072381,-0.206776,35.2053,2.95722,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00583159,0.0212384,0.0141753,0.000502774,-0.000420433,0.000568882,0.000773771,-0.000691431,0.444565,0.00883224,1173,740,0.0855951,-0.211588,35.554,2.76779,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00572653,0.0203104,0.0195762,0.00053789,-0.000609041,0.000483304,0.000714388,-0.000785538,0.350143,0.00903404,1180,740,0.0973575,-0.203721,35.9371,2.59973,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00630201,0.0201317,0.0195373,0.000557162,-0.000750259,0.000413269,0.000676839,-0.000869937,0.281876,0.00934757,1187,740,0.102987,-0.203681,36.3527,2.39637,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00661971,0.0214169,0.0162949,0.000547836,-0.000880327,0.000316725,0.000614925,-0.000947416,0.208735,0.00988021,1194,740,0.0983752,-0.214376,36.7528,2.16726,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00608315,-0.00456127,0.0107054,-0.000695445,-0.00165946,0.000104774,-0.000684189,-0.00167072,0.10702,0.00906932,935,747,0.0806838,0.0393634,27.108,9.01618,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00559666,-0.00457463,0.0118373,-0.000394178,-0.00140454,0.000213184,-0.000351039,-0.00144768,0.19966,0.00907678,942,747,0.0781729,0.037835,27.2218,8.83971,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00500915,-0.00401708,0.0118809,-0.00018715,-0.0011266,0.000227022,-0.000135166,-0.00117858,0.225103,0.0086081,949,747,0.0725603,0.0304964,27.275,8.65405,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00499999,-0.00321676,0.00941746,-5.79887e-05,-0.000832533,0.0001884,-1.45935e-05,-0.000875928,0.226387,0.00809798,956,747,0.0678054,0.017692,27.2543,8.47996,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00503925,-0.00204103,0.00566918,1.01427e-05,-0.000554155,0.000135821,4.11317e-05,-0.000585144,0.22432,0.00785615,963,747,0.0609194,0.00158728,27.243,8.30053,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00525692,-0.00098331,0.0035245,3.46046e-05,-0.000308399,6.95279e-05,4.81622e-05,-0.000321957,0.192579,0.00779159,970,747,0.0588264,-0.0125766,27.3063,8.12243,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00590073,-0.000615188,0.00409746,2.98081e-05,-9.96804e-05,2.8973e-06,2.98729e-05,-9.97452e-05,0.02236,0.00771094,977,747,0.0662339,-0.0158497,27.3961,7.94111,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00643748,-0.000860878,0.0069536,9.3887e-06,8.84342e-05,-5.12452e-05,0.000113627,-1.58042e-05,-1.11388,0.00780272,984,747,0.0772094,-0.0150548,27.532,7.7734,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00684245,-0.00150695,0.0102505,1.76473e-06,0.000284491,-0.000105195,0.000319337,-3.3081e-05,-1.25092,0.00783959,991,747,0.0878797,-0.0103168,27.7221,7.62008,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00661451,-0.00148136,0.0123354,-2.20511e-05,0.000443303,-0.000169065,0.000498239,-7.69874e-05,-1.25662,0.00775913,998,747,0.0899192,-0.0115513,27.9269,7.45385,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00642715,-0.00107936,0.0116203,-6.57349e-05,0.000545567,-0.00023107,0.000623081,-0.000143249,-1.24713,0.00757467,1005,747,0.0866826,-0.0133048,28.072,7.26249,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00590076,-0.00042074,0.00883872,-0.000119714,0.000580255,-0.000262956,0.000668032,-0.000207491,-1.24862,0.00751473,1012,747,0.0758392,-0.012605,28.1189,7.07743,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00544302,-5.2981e-05,0.00903668,-0.000169886,0.000557915,-0.000251062,0.000636118,-0.000248089,-1.26883,0.00765715,1019,747,0.0717802,-0.0141103,28.1771,6.89624,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00497172,0.00019155,0.0114389,-0.0002095,0.000510807,-0.000218737,0.000572028,-0.000270721,-1.2979,0.00757247,1026,747,0.0721517,-0.0152269,28.2817,6.72686,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00485438,0.000683639,0.0120242,-0.000239726,0.000454323,-0.000171436,0.00049436,-0.000279762,-1.34137,0.00729502,1033,747,0.0722438,-0.0181691,28.4342,6.55442,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00507027,0.0012269,0.0119711,-0.000270934,0.000365286,-0.000128436,0.000390236,-0.000295883,-1.37893,0.00695561,1040,747,0.0742901,-0.0242187,28.6561,6.36061,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00547091,0.0016349,0.013579,-0.000297311,0.00023192,-0.00011299,0.000255034,-0.000320424,-1.36902,0.00687358,1047,747,0.0816414,-0.0309378,28.9399,6.17471,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00560817,0.00220514,0.0149711,-0.000311008,8.47456e-05,-0.000120865,0.000118738,-0.000345001,-1.29663,0.00712179,1054,747,0.0859761,-0.0380976,29.201,5.98737,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00538689,0.00295878,0.0162215,-0.00031364,-3.83824e-05,-0.000113624,2.46e-06,-0.000354483,-1.22572,0.00751609,1061,747,0.0865278,-0.0463413,29.394,5.82017,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0048389,0.00449706,0.01415,-0.000313477,-0.000111608,-5.56705e-05,-9.72734e-05,-0.000327812,-1.31878,0.00762602,1068,747,0.076759,-0.061541,29.5488,5.63324,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00418523,0.00607996,0.0130828,-0.000315467,-0.000155217,2.96048e-05,-0.000149923,-0.000320762,1.39383,0.00759796,1075,747,0.0680785,-0.0786969,29.7203,5.42921,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00389543,0.00741497,0.0127679,-0.000308124,-0.000168081,0.000103087,-0.000113483,-0.000362722,1.08373,0.00787643,1082,747,0.0645478,-0.0927641,29.9916,5.21519,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00376884,0.00835231,0.0137452,-0.000279583,-0.000145072,0.000165807,-3.33999e-05,-0.000391256,0.978071,0.0083217,1089,747,0.0654539,-0.104105,30.3317,5.03857,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00344444,0.00871939,0.0190258,-0.000225254,-9.2612e-05,0.000265193,0.000114427,-0.000432293,0.907928,0.00854293,1096,747,0.0739906,-0.11644,30.6212,4.86013,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00339251,0.00878538,0.0254429,-0.000148587,-1.45433e-05,0.000413382,0.000337215,-0.000500345,0.865764,0.00835247,1103,747,0.0878577,-0.128586,30.8988,4.70909,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00411471,0.00947808,0.029063,-5.75736e-05,8.67417e-05,0.000572538,0.000591651,-0.000562483,0.848083,0.00779185,1110,747,0.103048,-0.140097,31.1352,4.51861,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00421446,0.0116731,0.0252959,3.81307e-05,0.000182614,0.000684295,0.00079847,-0.000577726,0.837989,0.00810657,1117,747,0.0956219,-0.156161,31.3926,4.3035,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0036372,0.0135922,0.0203783,0.000126587,0.000249764,0.000733865,0.000924621,-0.00054827,0.827262,0.00858336,1124,747,0.0789585,-0.163077,31.6955,4.07754,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0029555,0.014653,0.0179113,0.000198687,0.000250401,0.000764309,0.00098929,-0.000540203,0.802307,0.00901175,1131,747,0.0667893,-0.162878,32.0223,3.87916,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00307144,0.0150969,0.0173948,0.000259181,0.000185602,0.000799399,0.00102264,-0.000577853,0.762404,0.00907124,1138,747,0.0667558,-0.158711,32.3636,3.69495,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0038164,0.0160997,0.0168026,0.000319312,9.49417e-05,0.000839574,0.00105416,-0.000639909,0.718981,0.00898603,1145,747,0.0725828,-0.165608,32.6951,3.53923,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0043929,0.0176065,0.0134172,0.000368148,-3.78627e-06,0.000845775,0.00104816,-0.000683798,0.677181,0.00911233,1152,747,0.0703632,-0.179249,32.952,3.35519,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00491687,0.0194732,0.00896098,0.000395473,-0.000146684,0.000791187,0.000960732,-0.000711942,0.620354,0.0090381,1159,747,0.0650191,-0.194146,33.1841,3.15573,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0054464,0.0210379,0.00843794,0.000416805,-0.000304345,0.000678109,0.000824244,-0.000711784,0.541042,0.00875138,1166,747,0.0686677,-0.204375,33.437,2.94847,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00574971,0.0217701,0.0135792,0.000449124,-0.000454558,0.000546723,0.000706554,-0.000711989,0.440066,0.00910802,1173,747,0.0833985,-0.212981,33.7603,2.766,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00559104,0.021683,0.0188231,0.000495373,-0.000569324,0.00045081,0.000660609,-0.00073456,0.351326,0.0091343,1180,747,0.0942075,-0.216716,34.1248,2.58559,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0055677,0.0219061,0.0210424,0.000533542,-0.000658263,0.000377031,0.0006428,-0.000767522,0.282061,0.0089249,1187,747,0.0993643,-0.225818,34.54,2.39169,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00598242,0.0227266,0.0177861,0.000547041,-0.000748606,0.000284573,0.000606788,-0.000808354,0.20695,0.00876598,1194,747,0.0957807,-0.235813,34.953,2.18447,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00682949,0.024023,0.0135457,0.00054305,-0.000781019,0.000148176,0.000559429,-0.000797399,0.110095,0.00861915,1201,747,0.0938801,-0.251905,35.3111,1.97541,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00712164,0.0248024,0.0133797,0.000534162,-0.000782242,-1.42331e-05,0.000534316,-0.000782396,-0.0108104,0.00844583,1208,747,0.0963294,-0.266109,35.5582,1.78941,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00759955,0.0251126,0.0143281,0.000508075,-0.000777746,-0.000166298,0.000529235,-0.000798906,-0.126558,0.00880771,1215,747,0.103287,-0.276983,35.7741,1.61411,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00843026,0.0249757,0.0139024,0.000474138,-0.000764623,-0.000295198,0.000540888,-0.000831373,-0.222378,0.0088255,1222,747,0.110266,-0.271656,36.0123,1.47204,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00929441,0.0243592,0.0133577,0.000435569,-0.000756014,-0.000402479,0.000558775,-0.00087922,-0.297059,0.0090028,1229,747,0.117215,-0.252801,36.3397,1.32965,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00981023,0.0229643,0.0122631,0.000377388,-0.000694165,-0.00051804,0.000586878,-0.000903655,-0.384285,0.00895758,1236,747,0.11964,-0.229242,36.7634,1.17416,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00981705,0.0210268,0.0147428,0.000291551,-0.000578515,-0.000644319,0.00063395,-0.000920914,-0.48846,0.00868863,1243,747,0.126083,-0.211252,37.1956,0.994077,37.114,1.23007
1.4782,24.3649,-5.71581,0.00964996,0.0199436,0.0150158,0.000190583,-0.000453727,-0.000732601,0.000668734,-0.000931877,-0.578253,0.00881641,1250,747,0.1254,-0.200637,37.6367,0.821232,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00584255,-0.00388177,0.00842465,-0.000588165,-0.00106965,-0.00022131,-0.000501897,-0.00115591,-0.371685,0.00911036,935,754,0.0739524,0.0363903,25.6962,8.85778,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00532998,-0.00335438,0.00883679,-0.000313925,-0.000869991,-9.99049e-05,-0.000296521,-0.000887395,-0.17248,0.00932175,942,754,0.0697021,0.0316975,25.8084,8.69312,25.7718,8.68091
-30.23,22.84,-3.09758,0.00458423,-0.00268561,0.00844717,-0.000128435,-0.000650789,-6.18514e-05,-0.000121211,-0.000658013,-0.116267,0.00888646,949,754,0.061649,0.023028,25.8393,8.51632,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00472495,-0.00218293,0.00644822,-1.34361e-05,-0.000421441,-6.56991e-05,-3.11776e-06,-0.000431759,-0.155781,0.00817342,956,754,0.0592581,0.012335,25.7999,8.34549,25.7648,8.33081
-28.798,22.8661,-3.136,0.00516642,-0.00195081,0.00518896,4.83716e-05,-0.000209114,-7.72204e-05,6.97544e-05,-0.000230497,-0.270138,0.00762082,963,754,0.0612755,0.000746064,25.7989,8.17918,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00541895,-0.00161698,0.00436558,7.18276e-05,-2.57716e-05,-9.99964e-05,0.000134297,-8.82405e-05,-0.558392,0.00743054,970,754,0.062193,-0.00744258,25.875,8.01855,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00567577,-0.00106679,0.00246294,6.85992e-05,0.000124986,-0.000126605,0.000226499,-3.2914e-05,-0.894954,0.00747541,977,754,0.0608854,-0.00937962,25.9786,7.85008,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00624154,-0.00105592,0.00433479,5.36281e-05,0.000251631,-0.000147312,0.000330119,-2.4859e-05,-1.08126,0.00765038,984,754,0.0701314,-0.00882399,26.1154,7.69014,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00672974,-0.00160877,0.00943146,5.18374e-05,0.000394256,-0.000170676,0.000464797,-1.87033e-05,-1.17888,0.00775041,991,754,0.0851899,-0.00608451,26.3065,7.53701,26.2558,7.5225
-25.1691,22.952,-3.42865,0.006816,-0.00202636,0.0143227,3.40334e-05,0.000501801,-0.000200249,0.000575815,-3.9981e-05,-1.21676,0.00789983,998,754,0.0960005,-0.00427976,26.496,7.37734,26.452,7.36877
-24.444,22.969,-3.47549,0.00680493,-0.00188469,0.0149881,-6.23491e-06,0.000560934,-0.000228351,0.000641443,-8.67443e-05,-1.23184,0.00783589,1005,754,0.0973447,-0.00472954,26.6136,7.19249,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00656404,-0.00144087,0.0110689,-5.76986e-05,0.000565464,-0.000233651,0.000643338,-0.000135573,-1.24908,0.00772991,1012,754,0.0870441,-0.00246158,26.6402,7.00399,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00639852,-0.000749632,0.00893296,-0.000104678,0.000528026,-0.000208378,0.000590488,-0.00016714,-1.27957,0.00777069,1019,754,0.081035,-0.00564489,26.675,6.81722,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00607433,-0.000233294,0.0101801,-0.000142217,0.000475663,-0.000172692,0.000520653,-0.000187207,-1.31594,0.00757587,1026,754,0.0804403,-0.0104536,26.7664,6.64534,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00601315,0.000362271,0.0121152,-0.000174094,0.000418005,-0.000125765,0.000443611,-0.0001997,-1.36994,0.00716525,1033,754,0.0838763,-0.0175563,26.8987,6.47177,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00624205,0.000887194,0.0130174,-0.000210071,0.000339492,-7.9909e-05,0.000350876,-0.000221454,-1.42929,0.00699324,1040,754,0.0880471,-0.0243668,27.1033,6.28355,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00667378,0.00137698,0.0141513,-0.000245423,0.00023307,-5.73883e-05,0.000239857,-0.00025221,-1.45308,0.00700674,1047,754,0.0947021,-0.031203,27.3808,6.09858,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00658702,0.00196784,0.0148251,-0.000272263,0.000115678,-6.10532e-05,0.000125059,-0.000281644,-1.41833,0.00698425,1054,754,0.0953254,-0.0369395,27.6109,5.91175,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00626561,0.00279886,0.0152918,-0.000289717,1.02291e-05,-6.02482e-05,2.18783e-05,-0.000301366,-1.3798,0.0071209,1061,754,0.0932202,-0.0454221,27.7727,5.7537,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00575296,0.00419555,0.0139501,-0.000301164,-6.67204e-05,-1.6616e-05,-6.55486e-05,-0.000302336,-1.50039,0.00718538,1068,754,0.0853398,-0.0590111,27.8924,5.56528,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00492277,0.00582512,0.0144429,-0.000310751,-0.000127006,5.52172e-05,-0.000111689,-0.000326067,1.30021,0.007468,1075,754,0.078272,-0.0773562,28.0664,5.37423,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00439413,0.00739396,0.014628,-0.000311535,-0.000165659,0.000115735,-0.000101796,-0.000375398,1.06657,0.0079989,1082,754,0.0734911,-0.0949195,28.3248,5.17298,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00413365,0.0087233,0.014337,-0.000294359,-0.000178939,0.000162408,-6.42922e-05,-0.000409006,0.956109,0.0085844,1089,754,0.0703245,-0.110649,28.6183,5.00144,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00361083,0.00914748,0.0172692,-0.000253374,-0.000173616,0.000239502,2.93043e-05,-0.000456295,0.867895,0.00873155,1096,754,0.0718202,-0.12312,28.871,4.84037,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00354826,0.0092107,0.0221388,-0.000190022,-0.00014815,0.000361248,0.000192768,-0.00053094,0.814343,0.00868089,1103,754,0.0821855,-0.135327,29.1315,4.68114,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00374454,0.00994478,0.0266927,-0.000111313,-0.000100271,0.000498932,0.000393171,-0.000604755,0.79093,0.00841591,1110,754,0.0943439,-0.150199,29.4018,4.48857,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.003939,0.0117421,0.0260752,-2.57001e-05,-4.72552e-05,0.000603227,0.000566845,-0.000639801,0.776466,0.00824845,1117,754,0.0948979,-0.167978,29.6666,4.27628,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00390038,0.0135453,0.0206037,5.67726e-05,-1.0127e-05,0.000658067,0.00068224,-0.000635594,0.760005,0.00850184,1124,754,0.0821737,-0.169868,29.9563,4.05843,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00340706,0.0144396,0.018282,0.000125856,-1.67002e-05,0.000698661,0.000756865,-0.000647709,0.734564,0.00858068,1131,754,0.0721158,-0.164001,30.2724,3.86296,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00332943,0.0147772,0.0196951,0.000181983,-6.39207e-05,0.000738039,0.000807241,-0.000689179,0.70286,0.008656,1138,754,0.0745635,-0.157566,30.6207,3.68421,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00391108,0.0158891,0.0211274,0.000236908,-0.000120765,0.000776461,0.000854861,-0.000738719,0.672211,0.00895817,1145,754,0.0834274,-0.166574,30.9787,3.51741,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00443255,0.0176072,0.0170497,0.000286131,-0.00017839,0.000788126,0.000875508,-0.000767767,0.642105,0.00919309,1152,754,0.0791095,-0.181477,31.252,3.32447,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00468377,0.0192838,0.0121396,0.000321867,-0.000261912,0.000744352,0.000829514,-0.000769559,0.598542,0.0090822,1159,754,0.0701526,-0.193518,31.4972,3.13008,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00487636,0.0213981,0.00801415,0.000354314,-0.000352232,0.000642379,0.000734153,-0.000732071,0.533998,0.00895985,1166,754,0.0622179,-0.207339,31.7166,2.93454,31.6772,3.16635
