 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00102386,0.0079943,-0.00987654,-0.000653278,-0.000744751,0.000259251,-0.00043576,-0.000962269,0.698088,0.00892133,935,740,-0.0294877,-0.0860946,28.4577,9.09202,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00124116,0.00791272,-0.0119952,-0.000362342,-0.000391838,0.000369944,-6.85238e-06,-0.000747327,0.765476,0.00894479,942,740,-0.0357326,-0.0891699,28.5809,8.92246,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00169219,0.0078502,-0.0130831,-0.000132825,-4.84493e-05,0.000413691,0.000325199,-0.000506473,0.836212,0.00860153,949,740,-0.0423407,-0.0932277,28.6529,8.74089,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00195776,0.0081865,-0.0151747,3.21344e-05,0.000296541,0.000422508,0.000607046,-0.00027837,0.937023,0.00843264,956,740,-0.0491983,-0.0949621,28.6794,8.56704,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00189314,0.00927329,-0.0174577,0.000132549,0.000605435,0.000395423,0.000829714,-9.17303e-05,1.05485,0.00834069,963,740,-0.0533538,-0.100982,28.6954,8.37497,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00135739,0.0102241,-0.0166613,0.000184878,0.000865014,0.000311513,0.000986126,6.37666e-05,1.2,0.00824085,970,740,-0.0468978,-0.107483,28.7573,8.17571,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00070013,0.0106727,-0.0164389,0.000204707,0.00106414,0.000185605,0.00110251,0.000166337,1.36694,0.00796195,977,740,-0.0402977,-0.110538,28.83,7.98186,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000215984,0.0106967,-0.016022,0.00019945,0.00120891,5.06293e-05,0.00121144,0.000196917,1.52081,0.00782983,984,740,-0.0349565,-0.110033,28.9564,7.80495,28.9319,7.86354
-25.7358,24.4407,-4.06769,-2.08258e-05,0.0103189,-0.0174565,0.000191359,0.0013309,-8.31127e-05,0.00133693,0.000185329,-1.49837,0.00768887,991,740,-0.0360551,-0.107734,29.1336,7.64687,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000210257,0.010704,-0.0211258,0.000158323,0.00135269,-0.000228959,0.00139508,0.000115936,-1.38774,0.00755547,998,740,-0.0414661,-0.107358,29.3511,7.47886,29.315,7.52705
-24.275,24.4804,-4.20296,0.000224769,0.0112375,-0.0225787,0.000102735,0.00129441,-0.000374533,0.00140235,-5.20085e-06,-1.29021,0.0075296,1005,740,-0.0446588,-0.10652,29.5237,7.28254,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000368437,0.0111192,-0.0204763,2.90804e-05,0.00114433,-0.000510498,0.00134272,-0.000169307,-1.20014,0.00761351,1012,740,-0.0464755,-0.104615,29.6021,7.10434,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000825724,0.0105915,-0.0151143,-4.72523e-05,0.000965089,-0.0006212,0.00126023,-0.000342392,-1.12726,0.00770687,1019,740,-0.0401092,-0.107119,29.691,6.9368,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000780918,0.009807,-0.00921528,-0.00011673,0.000830049,-0.000686039,0.00119017,-0.000476855,-1.0874,0.00761107,1026,740,-0.027549,-0.109284,29.8063,6.77352,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000357602,0.00957084,-0.00692079,-0.000173683,0.000746294,-0.0006946,0.00111941,-0.000546797,-1.07786,0.00738408,1033,740,-0.0187312,-0.110989,29.9838,6.59738,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000148106,0.00935121,-0.00634951,-0.000227814,0.000669691,-0.000683631,0.0010387,-0.000596821,-1.07584,0.00701653,1040,740,-0.0155603,-0.109815,30.2182,6.40337,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000253941,0.00888481,-0.00583338,-0.000286026,0.000585071,-0.000687102,0.000963041,-0.000663996,-1.06788,0.00694617,1047,740,-0.0155703,-0.102708,30.4974,6.22028,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000789804,0.00814062,-0.00650068,-0.000333951,0.00053156,-0.000698527,0.00092052,-0.000722912,-1.06272,0.00749504,1054,740,-0.0222752,-0.0862152,30.7678,6.04575,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00129373,0.00766033,-0.00612854,-0.000366525,0.000540994,-0.000702552,0.000923582,-0.000749113,-1.07213,0.00798656,1061,740,-0.0264519,-0.0775708,30.9894,5.87398,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00161687,0.00789034,-0.00819673,-0.000391047,0.000654525,-0.00067539,0.000985821,-0.000722344,-1.11476,0.00808557,1068,740,-0.0340458,-0.0835433,31.1874,5.69897,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00154356,0.00806209,-0.00939216,-0.000411622,0.000809611,-0.000613682,0.00106471,-0.000666718,-1.17685,0.00801765,1075,740,-0.0359404,-0.0912652,31.374,5.50332,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00160786,0.00829193,-0.0102398,-0.000425549,0.000970648,-0.000551872,0.00116244,-0.00061734,-1.23632,0.00843015,1082,740,-0.0385079,-0.0951985,31.6476,5.29362,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00178232,0.00796875,-0.00749571,-0.000432217,0.00109086,-0.000522712,0.00125299,-0.00059435,-1.27003,0.00910902,1089,740,-0.0343469,-0.0915374,31.9965,5.1168,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00216261,0.00690303,-0.00138413,-0.000424836,0.00117488,-0.00050935,0.00132329,-0.000573245,-1.28728,0.00929317,1096,740,-0.0246123,-0.0869895,32.3065,4.92335,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00214592,0.00625241,0.00208023,-0.000403065,0.00121558,-0.000455692,0.00133506,-0.000522536,-1.31439,0.00895483,1103,740,-0.0167318,-0.0861586,32.5979,4.78243,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00194868,0.00578459,0.00472008,-0.000369149,0.00123752,-0.000336455,0.00130513,-0.000436761,-1.37248,0.00809988,1110,740,-0.00887691,-0.085669,32.8099,4.60591,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00216441,0.00569308,0.00494839,-0.00031941,0.0012079,-0.000204592,0.00123483,-0.000346341,-1.43991,0.00838131,1117,740,-0.0104321,-0.0802243,33.0713,4.414,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00274722,0.00582181,0.00462351,-0.000264618,0.00112095,-0.000107628,0.00112926,-0.000272928,-1.49373,0.00872299,1124,740,-0.0167399,-0.0801555,33.3897,4.21416,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00317785,0.0063336,0.00324374,-0.00021435,0.000966895,-4.51645e-05,0.000968619,-0.000216075,-1.53264,0.00922055,1131,740,-0.0240063,-0.0825032,33.745,4.03073,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00326889,0.00653642,0.00305257,-0.000179503,0.000756637,1.43907e-05,0.000756858,-0.000179724,1.55543,0.0092498,1138,740,-0.025305,-0.0828391,34.0747,3.8478,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00362346,0.00594583,0.00461853,-0.00015736,0.000534494,9.64343e-05,0.000547684,-0.00017055,1.43486,0.00905128,1145,740,-0.0249646,-0.0835755,34.355,3.7179,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00391162,0.00528823,0.00492238,-0.000134117,0.000346887,0.000169669,0.000400713,-0.000187943,1.2636,0.00928654,1152,740,-0.0268539,-0.0790781,34.577,3.55742,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00419651,0.00580908,-0.00021795,-0.000117077,0.000129665,0.000206657,0.000246975,-0.000234387,1.0545,0.00930598,1159,740,-0.041356,-0.08111,34.8023,3.37218,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00396205,0.00652718,-0.00220359,-9.2927e-05,-8.93249e-05,0.000207903,0.000116785,-0.000299037,0.78973,0.0086822,1166,740,-0.0438014,-0.0833199,35.1263,3.14235,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00365723,0.00650973,-0.000438976,-6.22202e-05,-0.000306104,0.000169077,2.43013e-05,-0.000392626,0.472985,0.00876898,1173,740,-0.0368072,-0.0832074,35.4782,2.96414,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00325163,0.00534644,0.00432138,-3.82578e-05,-0.000499378,9.66388e-05,-1.88239e-05,-0.000518812,0.198452,0.00901196,1180,740,-0.021618,-0.0781474,35.8669,2.80508,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00303557,0.00445524,0.00816981,-2.48482e-05,-0.000658361,1.92265e-05,-2.42652e-05,-0.000658944,0.0303118,0.00939527,1187,740,-0.0102577,-0.0791307,36.2742,2.60661,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.003581,0.00525857,0.00794075,-2.23606e-06,-0.000805333,-2.32074e-05,-1.56596e-06,-0.000806003,-0.0288653,0.0100159,1194,740,-0.0160218,-0.0867053,36.6622,2.37591,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000901877,0.00908314,-0.0124326,-0.000580801,-0.000370864,5.42123e-05,-0.000357691,-0.000593974,1.33243,0.00884891,935,747,-0.0333204,-0.0923703,27.0808,8.9383,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00131575,0.00877727,-0.0119774,-0.00030583,-9.82399e-05,0.000156639,-1.41278e-05,-0.000389942,1.078,0.00895356,942,747,-0.0365733,-0.096638,27.1961,8.77221,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00178952,0.00842592,-0.0121132,-9.09746e-05,0.00016764,0.000202797,0.000278847,-0.000202182,1.06921,0.00869323,949,747,-0.0415239,-0.100752,27.2504,8.60181,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00201735,0.00781773,-0.0113944,6.41165e-05,0.00043487,0.000226068,0.000541848,-4.28616e-05,1.12881,0.0083472,956,747,-0.0423814,-0.102079,27.2219,8.43584,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00189132,0.00837674,-0.0131494,0.000161638,0.000673179,0.000226539,0.000759078,7.57384e-05,1.20836,0.00812475,963,747,-0.0447754,-0.105781,27.2077,8.25093,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00138772,0.0097151,-0.016861,0.000214963,0.000869567,0.00018361,0.00091755,0.00016698,1.31518,0.00801507,970,747,-0.0475002,-0.110119,27.2759,8.06129,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000836203,0.0108071,-0.0197811,0.000235265,0.00100947,0.000107171,0.00102403,0.000220703,1.43575,0.00784392,977,747,-0.0482734,-0.111896,27.37,7.87304,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000535857,0.0105811,-0.0174532,0.000232542,0.0010979,2.23283e-05,0.00109847,0.000231967,1.54502,0.00786954,984,747,-0.0409068,-0.113254,27.5041,7.7085,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000163034,0.00992743,-0.0161348,0.000227563,0.00116445,-7.07883e-05,0.00116977,0.000222244,-1.49581,0.00783939,991,747,-0.0347354,-0.110728,27.6967,7.56268,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000123639,0.00974533,-0.0160235,0.000195663,0.00115407,-0.000179297,0.00118652,0.000163219,-1.39178,0.00772582,998,747,-0.0318939,-0.109123,27.9091,7.40278,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.000228945,0.0101393,-0.0176344,0.000137371,0.00108026,-0.000289808,0.00116221,5.54177e-05,-1.29521,0.00758301,1005,747,-0.0344472,-0.106201,28.0579,7.20917,28.0273,7.25701
-23.6378,23.7385,-3.86362,-9.26901e-05,0.0104555,-0.0191352,5.77698e-05,0.000938121,-0.000397109,0.00109078,-9.48867e-05,-1.20379,0.00756473,1012,747,-0.0409897,-0.102014,28.1044,7.02409,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000366753,0.0102056,-0.0158362,-2.79632e-05,0.000772599,-0.000494541,0.00100855,-0.000263918,-1.12562,0.00773195,1019,747,-0.0371001,-0.103708,28.1593,6.84742,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000476792,0.00958771,-0.00992644,-0.000106645,0.000637464,-0.000563468,0.000940629,-0.000409809,-1.07719,0.00761438,1026,747,-0.0260631,-0.106206,28.2618,6.68756,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000421046,0.00907471,-0.0057943,-0.000170629,0.000540883,-0.000588097,0.000872455,-0.000502202,-1.05742,0.00725525,1033,747,-0.0169607,-0.108548,28.4104,6.52535,28.4047,6.58001
-20.7285,23.8045,-4.0439,-1.13077e-05,0.00913838,-0.00700856,-0.000229229,0.00045852,-0.000593922,0.000800934,-0.000571643,-1.04781,0.00684547,1040,747,-0.0156171,-0.10595,28.6356,6.33525,28.6242,6.39067
-19.992,23.8261,-4.1244,-7.04166e-05,0.00893315,-0.00797981,-0.000291669,0.000381612,-0.000613113,0.000744424,-0.000654481,-1.03646,0.00669451,1047,747,-0.0183423,-0.0997898,28.9182,6.155,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000302755,0.00848865,-0.00845523,-0.000347042,0.000333559,-0.000642858,0.000720631,-0.000734114,-1.02883,0.00697169,1054,747,-0.0217157,-0.0901056,29.178,5.97542,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000618396,0.00789604,-0.00697412,-0.000388464,0.000332605,-0.000667342,0.000730575,-0.000786435,-1.03306,0.0074159,1061,747,-0.0216846,-0.0844579,29.3693,5.82015,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00104731,0.00782708,-0.00691114,-0.000418606,0.000400114,-0.000661919,0.000769029,-0.000787521,-1.06233,0.00763463,1068,747,-0.0257349,-0.0893718,29.5218,5.64909,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00133432,0.00784416,-0.00631367,-0.000439255,0.000493139,-0.000620255,0.000802865,-0.000748981,-1.10767,0.00770817,1075,747,-0.0272597,-0.0956909,29.6941,5.46077,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00181255,0.00785714,-0.00627768,-0.000449558,0.000590707,-0.000572015,0.000843711,-0.000702562,-1.15436,0.00802304,1082,747,-0.0318669,-0.0985157,29.9627,5.26054,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00194322,0.00757555,-0.00561398,-0.000452226,0.000659816,-0.000545677,0.000882847,-0.000675258,-1.18279,0.00840087,1089,747,-0.0317412,-0.0947865,30.3027,5.09351,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00220027,0.00680652,-0.00211962,-0.000443887,0.000698597,-0.000528224,0.00090539,-0.000650679,-1.19765,0.008422,1096,747,-0.0265644,-0.0888645,30.5949,4.92355,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00253264,0.00595113,0.00266787,-0.000423311,0.000698858,-0.000476254,0.000873731,-0.000598184,-1.21889,0.00810812,1103,747,-0.0191222,-0.0873853,30.8715,4.78102,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00246305,0.00538392,0.00681234,-0.000392044,0.000683347,-0.000370692,0.000798744,-0.00050744,-1.26901,0.00757928,1110,747,-0.00913019,-0.0882454,31.1005,4.6032,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00260227,0.00513241,0.0104837,-0.000346495,0.000640202,-0.000251802,0.000700746,-0.000407039,-1.33483,0.00806015,1117,747,-0.00219953,-0.0875589,31.3452,4.40035,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00271755,0.00518095,0.00974311,-0.000296492,0.000567025,-0.000160104,0.000595753,-0.000325221,-1.39325,0.00859222,1124,747,-0.0048757,-0.083907,31.6468,4.18988,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.002979,0.00555918,0.00773303,-0.000254338,0.000458421,-9.37834e-05,0.000470554,-0.000266471,-1.44214,0.00901503,1131,747,-0.0118731,-0.0827719,31.977,4.00278,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00315447,0.00587787,0.00486678,-0.000229597,0.000312903,-2.69239e-05,0.000314235,-0.00023093,-1.52133,0.00899441,1138,747,-0.0200267,-0.0791949,32.3183,3.82753,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00333693,0.00585201,0.00463267,-0.000214489,0.000163505,5.77112e-05,0.00017212,-0.000223104,1.42262,0.00883559,1145,747,-0.0221536,-0.0856967,32.6402,3.69058,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00364291,0.00524515,0.0049674,-0.000192473,4.0865e-05,0.000137441,0.000104478,-0.000256086,1.13732,0.00894761,1152,747,-0.0240822,-0.0877597,32.8836,3.52681,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00419782,0.00541599,0.00202975,-0.000168499,-9.68449e-05,0.000186489,5.72278e-05,-0.000322571,0.880298,0.00895249,1159,747,-0.0360586,-0.0909913,33.1031,3.34492,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00423141,0.00638297,-0.00229261,-0.000135486,-0.000230025,0.000200393,2.31372e-05,-0.000388649,0.669573,0.00873108,1166,747,-0.0465402,-0.0890415,33.3549,3.14669,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00361942,0.00694237,-0.00153573,-9.83664e-05,-0.000356278,0.000177375,-8.02457e-06,-0.00044662,0.471081,0.00910444,1173,747,-0.0390559,-0.0898315,33.6863,2.97084,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00321551,0.00654778,0.0007042,-6.84154e-05,-0.00046919,0.000122018,-3.41894e-05,-0.000503416,0.273473,0.0091858,1180,747,-0.0298734,-0.0898499,34.0597,2.8003,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00323233,0.00571908,0.00460223,-4.45866e-05,-0.000568341,5.99138e-05,-3.78203e-05,-0.000575107,0.112458,0.00904527,1187,747,-0.0207005,-0.0891516,34.4726,2.61281,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00385613,0.00571101,0.00505986,-9.43184e-06,-0.000672983,2.40221e-05,-8.56334e-06,-0.000673852,0.0361392,0.00899103,1194,747,-0.025521,-0.0896847,34.8708,2.40272,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00438979,0.00651739,0.0039932,4.32683e-05,-0.00073139,3.41414e-05,4.47701e-05,-0.000732892,0.0439592,0.00877766,1201,747,-0.033212,-0.0951085,35.2114,2.18432,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00446052,0.00767564,0.00368959,9.33802e-05,-0.000771476,3.25431e-05,9.4603e-05,-0.000772698,0.0375575,0.00856179,1208,747,-0.0347085,-0.106756,35.4549,1.98861,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00365878,0.0082386,0.00301415,0.000127018,-0.000805162,2.15336e-05,0.000127515,-0.000805659,0.0230839,0.00890893,1215,747,-0.0285837,-0.119473,35.6757,1.8143,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00275199,0.00754787,0.00281332,0.000145888,-0.000803005,4.43833e-05,0.000147959,-0.000805077,0.046638,0.00893079,1222,747,-0.0202402,-0.11292,35.9143,1.68119,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00216936,0.00624204,0.00594351,0.00016119,-0.000777839,0.000128819,0.000178541,-0.00079519,0.133888,0.00894191,1229,747,-0.00692613,-0.0982866,36.2348,1.54708,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00192799,0.00501555,0.00966043,0.00017729,-0.000701133,0.000243897,0.000240465,-0.000764308,0.253454,0.00863382,1236,747,0.00459941,-0.0838049,36.6505,1.38506,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00200838,0.00464695,0.0137618,0.00019581,-0.000583875,0.000319121,0.000309769,-0.000697833,0.342987,0.00823187,1243,747,0.0140072,-0.0828938,37.0802,1.1872,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00156023,0.00567459,0.0107405,0.000207724,-0.00047476,0.000328192,0.000339933,-0.00060697,0.382953,0.00846243,1250,747,0.010881,-0.0905119,37.5309,0.999666,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000957159,0.00981066,-0.0152968,-0.000514459,-0.00012558,-8.78666e-05,-0.000106649,-0.000533391,-1.35858,0.00893506,935,754,-0.0394241,-0.0979268,25.6719,8.78225,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00171548,0.00981323,-0.0139406,-0.000259141,7.21618e-05,9.9953e-06,7.24631e-05,-0.000259442,1.54066,0.009289,942,754,-0.0444489,-0.102633,25.7797,8.62567,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00233434,0.00940484,-0.0128301,-6.14991e-05,0.000264979,5.84626e-05,0.000275133,-7.16523e-05,1.39884,0.00905513,949,754,-0.0484602,-0.10587,25.809,8.46097,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00226871,0.00841145,-0.00930363,8.1422e-05,0.00045622,9.21681e-05,0.000477659,5.99829e-05,1.34225,0.00844956,956,754,-0.0409235,-0.107964,25.7594,8.2971,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00162431,0.00823372,-0.00999355,0.000173531,0.000623862,0.000112018,0.000650187,0.000147206,1.33998,0.00790686,963,754,-0.0359896,-0.109763,25.759,8.12753,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00112928,0.00928829,-0.0150267,0.000225557,0.000758049,9.86751e-05,0.000775746,0.00020786,1.39334,0.00768919,970,754,-0.0413269,-0.110632,25.844,7.95583,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00100601,0.0102506,-0.0200294,0.000245268,0.000845495,5.86798e-05,0.000851177,0.000239585,1.47425,0.00769971,977,754,-0.0504042,-0.108011,25.9509,7.78241,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000732374,0.00999017,-0.0187051,0.000244752,0.00088876,1.01391e-05,0.000888919,0.000244593,1.55506,0.00774678,984,754,-0.0452981,-0.10743,26.0854,7.62924,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00014387,0.00935161,-0.0150539,0.000242357,0.00091628,-5.36708e-05,0.000920528,0.00023811,-1.49182,0.00766919,991,754,-0.0323306,-0.108492,26.2794,7.48537,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000116291,0.00895663,-0.0119633,0.000213307,0.000889582,-0.00013492,0.000915506,0.000187384,-1.38097,0.00776827,998,754,-0.0236998,-0.107176,26.4731,7.33035,26.452,7.36877
-24.444,22.969,-3.47549,0.000342939,0.00921028,-0.0127224,0.000156294,0.000816659,-0.000220335,0.000883425,8.95281e-05,-1.27657,0.00780134,1005,754,-0.0232532,-0.105252,26.5948,7.14451,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000235312,0.00944223,-0.0161512,7.64157e-05,0.000696167,-0.000307428,0.000822795,-5.02117e-05,-1.18008,0.00779438,1012,754,-0.031591,-0.0969883,26.6215,6.95289,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000319592,0.00955732,-0.0157801,-1.21503e-05,0.000559409,-0.000393992,0.000760354,-0.000213094,-1.09916,0.0078572,1019,754,-0.0302326,-0.0984998,26.6545,6.76952,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.000264716,0.00933824,-0.0122807,-9.48157e-05,0.000442698,-0.000464202,0.000710331,-0.000362449,-1.0478,0.00758771,1026,754,-0.0236924,-0.10169,26.7447,6.60488,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000388712,0.00902043,-0.00935891,-0.000163216,0.000353547,-0.000500565,0.000658483,-0.000468152,-1.02365,0.00713702,1033,754,-0.0164894,-0.104986,26.877,6.44306,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00046051,0.00881681,-0.00944864,-0.000225501,0.00028,-0.000520346,0.000605732,-0.000551234,-1.01148,0.00692616,1040,754,-0.0161023,-0.100927,27.0811,6.26076,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000311485,0.008552,-0.00981688,-0.000291145,0.000216945,-0.000551045,0.000569687,-0.000643886,-1.00139,0.00687231,1047,754,-0.0184652,-0.0944467,27.3547,6.08102,27.3363,6.12969
-19.3539,23.086,-3.79498,9.38547e-05,0.00818378,-0.00971474,-0.000351891,0.000176298,-0.000591602,0.000560077,-0.00073567,-0.995329,0.00691356,1054,754,-0.0204733,-0.0892504,27.5839,5.90353,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000323513,0.00778759,-0.00798672,-0.000399833,0.000167508,-0.00062684,0.000571877,-0.000804202,-0.997881,0.00711425,1061,754,-0.0209141,-0.0888034,27.7425,5.75751,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000820634,0.00758707,-0.00603529,-0.000434365,0.000200064,-0.000633049,0.000590929,-0.00082523,-1.01766,0.00729629,1068,754,-0.0216178,-0.0913793,27.8572,5.58118,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00143139,0.00752445,-0.00393258,-0.000455383,0.000246204,-0.000604066,0.000593947,-0.000803126,-1.04846,0.00759703,1075,754,-0.0230462,-0.096788,28.0307,5.40641,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00202199,0.00752767,-0.0032674,-0.000463199,0.000295387,-0.000565641,0.000597133,-0.000764944,-1.08074,0.00810059,1082,754,-0.0273496,-0.100609,28.2874,5.22095,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00210313,0.00726409,-0.0027593,-0.000463629,0.000326659,-0.000541605,0.000601944,-0.000738913,-1.10055,0.00853998,1089,754,-0.0270159,-0.0995606,28.5811,5.06187,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00233923,0.00677868,-0.0018314,-0.000456132,0.000335847,-0.000521299,0.000594502,-0.000714788,-1.11021,0.00853546,1096,754,-0.0272388,-0.0952455,28.8389,4.90685,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00266831,0.00623061,0.00131543,-0.000437942,0.000315838,-0.000470564,0.000541839,-0.000663942,-1.12305,0.00838439,1103,754,-0.023415,-0.0945192,29.0987,4.75093,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00312962,0.00595425,0.00393608,-0.000409566,0.000285693,-0.000376379,0.000450418,-0.000574291,-1.15825,0.00810249,1110,754,-0.0219857,-0.0963773,29.3648,4.56997,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00319314,0.00532814,0.00955576,-0.000368727,0.000245154,-0.000270948,0.000347634,-0.000471207,-1.2092,0.00799805,1117,754,-0.00992523,-0.0964432,29.6184,4.37178,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00306456,0.00507451,0.00951216,-0.000324601,0.000193758,-0.000187871,0.000254687,-0.00038553,-1.25718,0.0083025,1124,754,-0.00867403,-0.0885216,29.9023,4.17081,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00296193,0.00526123,0.00787039,-0.000290148,0.000126945,-0.000122272,0.000160147,-0.00032335,-1.30565,0.00844387,1131,754,-0.0113398,-0.0829826,30.2232,3.98787,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00308935,0.00575282,0.00447561,-0.000273247,3.65618e-05,-5.32314e-05,4.54528e-05,-0.000282139,-1.4053,0.0084992,1138,754,-0.0202715,-0.0792497,30.577,3.82087,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00299588,0.00596659,0.004492,-0.000263553,-5.33123e-05,2.95446e-05,-4.92393e-05,-0.000267626,1.4338,0.00874944,1145,754,-0.0192447,-0.0854049,30.9319,3.67233,30.966,3.71522
