 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0127345,-0.00677809,0.0159265,-0.000601525,-0.000145407,-7.41552e-05,-0.000133654,-0.000613278,-1.41361,0.0090168,935,740,0.156528,0.0258358,28.5463,9.20514,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0127679,-0.0070453,0.0170144,-0.000288084,-9.2842e-05,2.99228e-05,-8.8359e-05,-0.000292567,1.42208,0.00900904,942,740,0.1591,0.0262524,28.667,9.02737,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0124832,-0.00719596,0.0197701,-6.9155e-05,9.37118e-06,7.62507e-05,5.58738e-05,-0.000115658,1.02315,0.00846092,949,740,0.161824,0.0202802,28.7347,8.83952,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0125652,-0.00664411,0.0200582,6.58634e-05,0.000121356,9.69618e-05,0.000194464,-7.24375e-06,0.924753,0.00811794,956,740,0.163311,0.0144615,28.7612,8.65939,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0128182,-0.00539086,0.0178208,0.000132361,0.000200324,0.00012277,0.000293728,3.89566e-05,0.920414,0.00805327,963,740,0.161424,0.00860953,28.7795,8.46371,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0132137,-0.00459614,0.017814,0.00015456,0.000243053,0.000145275,0.00035067,4.69424e-05,0.933221,0.00816398,970,740,0.16528,0.0070309,28.8418,8.26457,28.7424,8.226
-27.1909,24.404,-3.94815,0.01358,-0.00443669,0.0179761,0.000157675,0.000271638,0.000168254,0.000392297,3.70158e-05,0.948669,0.00808735,977,740,0.169307,0.00593788,28.9123,8.07457,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.013899,-0.00451653,0.0188297,0.000147726,0.000299917,0.000211545,0.000448637,-9.93386e-07,0.958049,0.00797592,984,740,0.174285,0.00506681,29.0369,7.89995,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0143387,-0.00465192,0.0199005,0.000140903,0.00033628,0.000253411,0.00051018,-3.29973e-05,0.969368,0.00779407,991,740,0.180941,0.000637873,29.2131,7.7374,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0145779,-0.00408778,0.0218265,0.000118257,0.000381865,0.000273266,0.000553453,-5.33313e-05,1.0101,0.00760577,998,740,0.187254,-0.00764388,29.4227,7.56014,29.315,7.52705
-24.275,24.4804,-4.20296,0.0145359,-0.00326744,0.0231753,7.84173e-05,0.000457199,0.000280076,0.000605909,-7.02919e-05,1.08269,0.00746409,1005,740,0.189632,-0.0148433,29.5911,7.35903,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0139832,-0.00238273,0.0223878,2.46258e-05,0.000527574,0.000292935,0.00066217,-0.00010997,1.14009,0.00745517,1012,740,0.182675,-0.0184525,29.6751,7.17403,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0135906,-0.001403,0.0219742,-3.3976e-05,0.000594867,0.000321963,0.000730469,-0.000169578,1.17217,0.00749915,1019,740,0.17803,-0.0241554,29.774,6.99482,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0134502,-0.000444047,0.0213361,-8.45691e-05,0.00069992,0.000336634,0.000824568,-0.000209217,1.21617,0.00757822,1026,740,0.175375,-0.0296884,29.8978,6.81733,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0137141,0.000711131,0.0183011,-0.000135536,0.000830498,0.00032256,0.000928299,-0.000233337,1.2764,0.00767244,1033,740,0.171664,-0.0374069,30.0822,6.63354,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0136925,0.00154588,0.0142636,-0.000183071,0.000907168,0.000282863,0.000976188,-0.000252091,1.33147,0.00747296,1040,740,0.163052,-0.0427036,30.3216,6.43712,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0137502,0.00174811,0.0137724,-0.000207841,0.000905633,0.000241311,0.00095568,-0.000257889,1.3663,0.00749182,1047,740,0.162646,-0.04597,30.6043,6.25392,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0133685,0.00188359,0.0151638,-0.000209822,0.000872319,0.000202966,0.000909135,-0.000246638,1.39136,0.00809474,1054,740,0.161893,-0.0459994,30.8738,6.07346,30.7652,6.1024
-18.425,24.628,-4.66049,0.0128512,0.00263863,0.0171869,-0.000198574,0.000852818,0.000168537,0.000879174,-0.000224929,1.41567,0.0086043,1061,740,0.161121,-0.0519356,31.0933,5.88782,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0122966,0.00401098,0.0147068,-0.000185059,0.000864326,0.000166807,0.000890203,-0.000210936,1.41689,0.00857062,1068,740,0.150409,-0.0655733,31.2901,5.69908,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0119343,0.00511905,0.0131459,-0.000164486,0.000865847,0.000229213,0.000914538,-0.000213177,1.36148,0.00838275,1075,740,0.143529,-0.0785162,31.4734,5.49118,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0122605,0.00575232,0.0148937,-0.000136084,0.000860901,0.000342703,0.000967338,-0.000242522,1.26966,0.00873517,1082,740,0.150457,-0.0867146,31.7475,5.27118,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0121872,0.00608474,0.0221585,-9.87969e-05,0.00084634,0.000469992,0.00104027,-0.000292722,1.17946,0.00942342,1089,740,0.165546,-0.0945133,32.0917,5.08141,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.012826,0.00661959,0.0270385,-4.69237e-05,0.000860746,0.000615254,0.00117144,-0.000357617,1.10317,0.00952146,1096,740,0.1825,-0.105104,32.4139,4.87499,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0132397,0.00779608,0.0254954,2.73404e-05,0.000907672,0.000789444,0.00137137,-0.000436356,1.03971,0.00903664,1103,740,0.183173,-0.115127,32.7164,4.72201,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0137533,0.00911824,0.0212345,0.000116906,0.000949405,0.000973704,0.0015921,-0.000525789,0.987387,0.0080984,1110,740,0.178709,-0.120911,32.9411,4.53442,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0136686,0.010838,0.0155784,0.000195573,0.00093972,0.00109955,0.00172844,-0.000593149,0.948544,0.00837487,1117,740,0.165121,-0.123018,33.2118,4.32969,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0129074,0.0126841,0.0122621,0.000253633,0.000865762,0.00113548,0.00173571,-0.000616311,0.917042,0.00875442,1124,740,0.150187,-0.138072,33.5327,4.11908,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0124141,0.0151029,0.00709981,0.000297354,0.000722958,0.00111285,0.00164317,-0.000622857,0.879869,0.00917168,1131,740,0.133567,-0.159724,33.8927,3.92741,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0120878,0.0170515,0.00622593,0.000341901,0.000502841,0.00106457,0.00148998,-0.000645234,0.823121,0.00910602,1138,740,0.128181,-0.180322,34.2211,3.73241,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0121054,0.0190239,0.00682232,0.000380485,0.000259327,0.000992592,0.00131435,-0.000674533,0.75492,0.00883042,1145,740,0.129363,-0.197803,34.5065,3.57165,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.012338,0.0202121,0.00796175,0.000389626,-7.03021e-06,0.000845024,0.00105928,-0.000676688,0.670134,0.00911783,1152,740,0.134012,-0.211083,34.7327,3.3908,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0129807,0.0213167,0.00716211,0.00039327,-0.000318105,0.000631121,0.000762032,-0.000686866,0.528793,0.0092694,1159,740,0.138176,-0.22077,34.9618,3.1908,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0134841,0.0222246,0.00812013,0.000421411,-0.000639264,0.000395229,0.000552484,-0.000770337,0.320224,0.00872917,1166,740,0.145052,-0.230805,35.2851,2.95766,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0136265,0.0229141,0.0105444,0.000477646,-0.000949127,0.000181105,0.000500275,-0.000971757,0.124308,0.00893066,1173,740,0.151882,-0.237974,35.6348,2.7713,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0136888,0.0227117,0.0139723,0.000534357,-0.00120847,3.30184e-06,0.000534363,-0.00120848,0.00189452,0.00921729,1180,740,0.160438,-0.235177,36.0219,2.5992,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0145477,0.0223362,0.0150189,0.000568545,-0.00139589,-0.00014137,0.000578666,-0.00140601,-0.0714741,0.00967294,1187,740,0.171165,-0.229589,36.4388,2.39137,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0153555,0.0232506,0.012861,0.000581958,-0.00149221,-0.000238063,0.000608931,-0.00151919,-0.11282,0.0103957,1194,740,0.173634,-0.229958,36.8423,2.15642,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0131927,-0.00713728,0.0161782,-0.000570638,-2.89116e-05,-0.000215346,4.62612e-05,-0.000645811,-1.23494,0.00897545,935,747,0.161625,0.03461,27.1678,9.05857,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0129505,-0.00730609,0.0176498,-0.000268588,4.77848e-05,-0.00015581,0.000111634,-0.000332437,-1.18188,0.00904974,942,747,0.162214,0.0337055,27.2834,8.88367,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0126141,-0.00677572,0.0191651,-5.653e-05,0.000171304,-0.000126136,0.00022735,-0.000112576,-1.15267,0.0086142,949,747,0.16197,0.0226517,27.3368,8.69856,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0125126,-0.0064631,0.0209982,7.79978e-05,0.000302053,-9.88667e-05,0.00033944,4.06105e-05,-1.20926,0.00816296,956,747,0.164729,0.0128902,27.3083,8.52003,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0128531,-0.00583823,0.0212387,0.000149335,0.000403664,-5.49036e-05,0.00041501,0.000137989,-1.36701,0.00799335,963,747,0.168684,0.00548173,27.2935,8.33245,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0132236,-0.00500592,0.0189027,0.000178279,0.000473437,-9.96437e-06,0.000473773,0.000177943,-1.53709,0.00797643,970,747,0.167759,0.00545408,27.3586,8.14491,27.2609,8.09887
-27.2734,23.65,-3.58168,0.01355,-0.00446415,0.0161527,0.000185595,0.000523356,3.57771e-05,0.000527104,0.000181847,1.46642,0.00790866,977,747,0.165554,0.00790386,27.4508,7.96281,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0139462,-0.0043716,0.0162099,0.000181787,0.000561057,9.83482e-05,0.000585043,0.000157801,1.33158,0.00797282,984,747,0.169645,0.00776855,27.5899,7.7965,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0144421,-0.00468245,0.0180077,0.000182949,0.000603484,0.000157769,0.000656092,0.000130341,1.24894,0.00801024,991,747,0.178282,0.00578887,27.7835,7.6472,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0146809,-0.00467738,0.0212997,0.000164336,0.000643382,0.000196641,0.00071376,9.39574e-05,1.2271,0.00795864,998,747,0.187402,0.00078579,27.9911,7.48213,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0144834,-0.00422216,0.023394,0.000122802,0.000693729,0.000221502,0.000769586,4.69449e-05,1.24085,0.00766126,1005,747,0.189838,-0.00576605,28.132,7.28739,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.013941,-0.00322546,0.0217588,6.58463e-05,0.000730395,0.000247598,0.000812501,-1.62596e-05,1.2506,0.00744761,1012,747,0.181264,-0.0117862,28.1773,7.09951,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0135816,-0.00205369,0.0205334,6.27273e-06,0.000760043,0.000279593,0.000852428,-8.61128e-05,1.25166,0.00747036,1019,747,0.175268,-0.0205195,28.2389,6.91338,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0135422,-0.00109981,0.021171,-4.34109e-05,0.000812535,0.000296144,0.000905006,-0.000135882,1.26814,0.00747855,1026,747,0.176231,-0.0284551,28.3505,6.74141,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0140002,0.00028368,0.0195967,-9.14608e-05,0.000878512,0.000291955,0.000959608,-0.000172557,1.29986,0.00740206,1033,747,0.177405,-0.0385031,28.5121,6.56409,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0142362,0.00137041,0.0161676,-0.000137449,0.000904393,0.000267614,0.000969113,-0.00020217,1.33351,0.00716239,1040,747,0.172517,-0.0438997,28.7393,6.3675,28.6242,6.39067
-19.992,23.8261,-4.1244,0.014479,0.0019705,0.0146217,-0.000168238,0.000879652,0.000235379,0.000930095,-0.000218681,1.35968,0.00710335,1047,747,0.171649,-0.0488823,29.0262,6.18409,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0143849,0.00218284,0.0157574,-0.000182882,0.000836527,0.00019756,0.000873475,-0.00021983,1.38591,0.00740564,1054,747,0.173172,-0.051436,29.2855,5.9998,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0140422,0.00270273,0.0183439,-0.000186741,0.000801171,0.000164541,0.000827856,-0.000213426,1.41002,0.00783171,1061,747,0.175356,-0.0579446,29.4754,5.83204,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0133291,0.00388608,0.0164566,-0.000183253,0.000773258,0.000168132,0.000801951,-0.000211946,1.40177,0.00794634,1068,747,0.164393,-0.0701534,29.6283,5.64861,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0127256,0.00511721,0.0135396,-0.000167744,0.000725539,0.000231485,0.000781962,-0.000224167,1.33171,0.00797215,1075,747,0.152234,-0.0819638,29.8029,5.45084,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0124341,0.00563027,0.0146687,-0.000142011,0.000669658,0.000336938,0.000791298,-0.000263651,1.22434,0.00834312,1082,747,0.151863,-0.0895076,30.0722,5.24275,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0123025,0.00602463,0.0195715,-0.000108915,0.00061262,0.00044891,0.000827764,-0.000324058,1.12388,0.00881392,1089,747,0.161255,-0.095832,30.4068,5.06174,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0126691,0.00658018,0.0245999,-6.45983e-05,0.000582033,0.000576485,0.000919677,-0.000402243,1.04096,0.00878907,1096,747,0.175866,-0.105345,30.7034,4.87741,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0130226,0.00727972,0.0264163,1.38777e-06,0.000575374,0.000736283,0.00107862,-0.000501858,0.971234,0.00832117,1103,747,0.183392,-0.114322,30.9912,4.72245,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0135642,0.00847217,0.0254079,8.40325e-05,0.000569518,0.00091107,0.00126963,-0.000616078,0.915592,0.00771703,1110,747,0.186435,-0.123187,31.2321,4.53124,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0134289,0.0102596,0.0228422,0.000160525,0.000539103,0.0010398,0.0014067,-0.000707075,0.875434,0.00817803,1117,747,0.179288,-0.130844,31.4855,4.31261,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0131697,0.0123101,0.0188101,0.000219229,0.000473701,0.00108781,0.00144169,-0.000748759,0.843617,0.00873406,1124,747,0.167598,-0.143037,31.7903,4.08715,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0129904,0.0147083,0.0129827,0.000262125,0.000371332,0.0010805,0.0013986,-0.000765146,0.810644,0.00906563,1131,747,0.152537,-0.160703,32.1266,3.88906,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0126867,0.0167823,0.00943654,0.000298685,0.000224617,0.00104784,0.00131015,-0.000786847,0.767734,0.00889533,1138,747,0.141358,-0.179148,32.4678,3.70326,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0127009,0.018845,0.00926776,0.000325966,6.92637e-05,0.000991679,0.00119756,-0.000802336,0.721042,0.00861801,1145,747,0.140829,-0.200167,32.7917,3.53981,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0127388,0.0201467,0.0109675,0.000332607,-9.63085e-05,0.000870756,0.00101493,-0.000778627,0.664657,0.00872974,1152,747,0.144907,-0.215849,33.0369,3.34888,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0133502,0.0215979,0.00838063,0.000337483,-0.000289966,0.00068471,0.00077692,-0.000729402,0.570578,0.00889222,1159,747,0.144625,-0.225075,33.2675,3.14714,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0141474,0.0229925,0.00578666,0.000364125,-0.000490667,0.000466989,0.000569774,-0.000696316,0.414819,0.00881319,1166,747,0.146022,-0.231871,33.5256,2.94506,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0143763,0.0242118,0.00680447,0.000413248,-0.000683113,0.00026043,0.000471966,-0.00074183,0.221757,0.00936814,1173,747,0.150299,-0.241486,33.8531,2.76453,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0144622,0.0246806,0.00915087,0.000463349,-0.000845353,8.34809e-05,0.000468652,-0.000850657,0.0634464,0.00948466,1180,747,0.156443,-0.246125,34.2234,2.58151,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0146623,0.024546,0.0116953,0.000500022,-0.000966307,-6.54276e-05,0.000502935,-0.00096922,-0.0445021,0.00935391,1187,747,0.164303,-0.246584,34.6402,2.38516,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0151229,0.0246384,0.0115599,0.000525563,-0.001036,-0.000176934,0.00054536,-0.00105579,-0.111424,0.00928637,1194,747,0.168346,-0.244995,35.0497,2.17267,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0155417,0.0254397,0.0103275,0.00054511,-0.00101601,-0.000234385,0.000579541,-0.00105044,-0.145856,0.00911627,1201,747,0.169363,-0.256121,35.4,1.96068,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0152941,0.0261599,0.0116537,0.000553827,-0.000929097,-0.000279361,0.000604709,-0.000979978,-0.180161,0.00877604,1208,747,0.170145,-0.27408,35.6401,1.77578,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0158812,0.026117,0.0144683,0.000537757,-0.000776075,-0.000325582,0.000614014,-0.000852332,-0.23007,0.00880569,1215,747,0.182693,-0.291718,35.8551,1.60944,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0173536,0.0251398,0.0165931,0.000512073,-0.000549151,-0.000378283,0.00063311,-0.000670189,-0.309672,0.00863241,1222,747,0.202144,-0.291574,36.0969,1.48255,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.018827,0.0242171,0.0172693,0.000475802,-0.000319052,-0.000388081,0.000633852,-0.000477102,-0.38675,0.00879364,1229,747,0.217996,-0.280807,36.4291,1.35117,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0194836,0.0231672,0.0165167,0.000422998,-2.24912e-05,-0.000356313,0.000620461,-0.000219953,-0.506049,0.00891865,1236,747,0.222502,-0.260134,36.8539,1.19097,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0191704,0.0220815,0.0171502,0.000356717,0.000333217,-0.000367482,0.000712637,-2.27027e-05,-0.769416,0.00877429,1243,747,0.221176,-0.244323,37.285,1.00109,37.114,1.23007
1.4782,24.3649,-5.71581,0.0187196,0.0221646,0.0137021,0.000284133,0.000672662,-0.000436739,0.000956393,4.01546e-07,-0.994662,0.00897945,1250,747,0.208435,-0.241513,37.7273,0.822683,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0133505,-0.00715598,0.0152137,-0.00054571,4.82191e-05,-0.000329343,0.000194712,-0.000692203,-1.15227,0.00890944,935,754,0.161443,0.039174,25.7576,8.90322,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.012945,-0.00711473,0.0165211,-0.000257856,0.000127905,-0.000300916,0.00029245,-0.000422401,-1.0704,0.00917921,942,754,0.160044,0.0392856,25.8693,8.74105,25.7718,8.68091
-30.23,22.84,-3.09758,0.0124995,-0.00625625,0.018314,-5.77082e-05,0.000250001,-0.000284687,0.000419748,-0.000227455,-1.03313,0.00882755,949,754,0.159205,0.0257312,25.8997,8.55991,25.809,8.50759
-29.5151,22.8525,-3.11264,0.012321,-0.00612107,0.0213475,7.08002e-05,0.000376766,-0.000255346,0.000521449,-7.38835e-05,-1.05528,0.00823649,956,754,0.163564,0.0153289,25.8491,8.38328,25.7648,8.33081
-28.798,22.8661,-3.136,0.0129027,-0.00615748,0.0234571,0.00014307,0.000480032,-0.000201387,0.00057412,4.89822e-05,-1.13373,0.00773683,963,754,0.173682,0.0073033,25.8441,8.21011,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0133394,-0.00583132,0.0208266,0.000177205,0.000558457,-0.000141758,0.000605389,0.000130274,-1.25109,0.00754978,970,754,0.172934,0.010195,25.9251,8.04293,25.8293,7.98964
-27.3532,22.898,-3.22878,0.013462,-0.00525687,0.0160114,0.000189728,0.000618082,-7.88988e-05,0.000632153,0.000175658,-1.39432,0.00758733,977,754,0.164648,0.0149134,26.0322,7.87458,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0138332,-0.00490301,0.0141441,0.000193572,0.000660602,-1.87089e-06,0.00066061,0.000193565,-1.56679,0.00772495,984,754,0.164615,0.015395,26.1733,7.71738,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.014347,-0.00503679,0.0165201,0.000204002,0.000705769,7.27391e-05,0.000716101,0.00019367,1.4297,0.00785669,991,754,0.174545,0.01161,26.3691,7.56946,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0147349,-0.00513545,0.0208934,0.000194038,0.000742775,0.000128826,0.000771514,0.000165299,1.35131,0.00812889,998,754,0.187313,0.00637816,26.5626,7.41193,26.452,7.36877
-24.444,22.969,-3.47549,0.0147709,-0.00475919,0.023075,0.000157975,0.000780042,0.000170324,0.000823624,0.000114393,1.32029,0.00805779,1005,754,0.19224,-0.00107085,26.6785,7.22569,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0142672,-0.00411451,0.0221144,0.00010503,0.000800972,0.000209354,0.000859096,4.69061e-05,1.29998,0.00777405,1012,754,0.185478,-0.00650772,26.6983,7.0335,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0139131,-0.00309575,0.0206632,5.03955e-05,0.000812385,0.00024784,0.000885903,-2.31221e-05,1.28243,0.00762911,1019,754,0.179098,-0.0143993,26.7304,6.84327,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0140174,-0.00221564,0.0213167,5.80775e-06,0.00083416,0.000269874,0.000914326,-7.43582e-05,1.28205,0.00743395,1026,754,0.181524,-0.0228052,26.8271,6.66934,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0144874,-0.000767172,0.0206171,-3.75116e-05,0.000860817,0.000273647,0.00093761,-0.000114305,1.2972,0.00722671,1033,754,0.184635,-0.0348857,26.9687,6.49062,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0149198,0.000668166,0.0183686,-8.21535e-05,0.000859263,0.000257925,0.000925296,-0.000148187,1.32016,0.00714835,1040,754,0.184074,-0.0426211,27.1801,6.2933,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0152372,0.00156221,0.0173066,-0.000119041,0.000826725,0.00022999,0.000879688,-0.000172004,1.34446,0.00718179,1047,754,0.184917,-0.0491339,27.4598,6.10556,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0150645,0.00215838,0.0183724,-0.000145713,0.000783849,0.000193597,0.000822557,-0.000184421,1.37346,0.00721585,1054,754,0.185521,-0.0562501,27.6886,5.91902,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0148653,0.00262562,0.0202756,-0.000164018,0.000742716,0.000165741,0.000772062,-0.000193364,1.39555,0.00740912,1061,754,0.187711,-0.0638198,27.8495,5.76361,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0143327,0.00350016,0.0189682,-0.000172008,0.000694084,0.000177605,0.000729089,-0.000207014,1.37619,0.00749917,1068,754,0.17978,-0.0722192,27.9691,5.58017,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0134843,0.0044929,0.0170066,-0.000164235,0.000620745,0.000243479,0.000690132,-0.000233622,1.29317,0.00776198,1075,754,0.167312,-0.0802095,28.1463,5.39743,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0130606,0.00520875,0.0170354,-0.000144631,0.000538824,0.000342022,0.000680581,-0.000286387,1.17788,0.00830433,1082,754,0.16327,-0.087264,28.4059,5.20279,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0128141,0.00577958,0.0195065,-0.000119551,0.000460033,0.000441034,0.000697963,-0.000357481,1.07606,0.00886739,1089,754,0.166273,-0.0937522,28.6957,5.0299,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0129525,0.00633254,0.0225449,-8.62919e-05,0.000403497,0.00055412,0.000764426,-0.000447221,0.993469,0.00888497,1096,754,0.174327,-0.101282,28.9547,4.86106,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0133895,0.00715069,0.0241563,-3.24508e-05,0.000364468,0.00070164,0.000895176,-0.000563159,0.923223,0.00861605,1103,754,0.182194,-0.112785,29.2246,4.69449,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0135327,0.0085411,0.02518,3.96663e-05,0.000329744,0.000866884,0.00106364,-0.000694229,0.868286,0.00826481,1110,754,0.18587,-0.129496,29.4992,4.49975,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0133444,0.0103169,0.0247945,0.000110462,0.000286815,0.000994667,0.00119721,-0.00079993,0.829607,0.00821395,1117,754,0.1831,-0.142702,29.7599,4.28267,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0132922,0.0124738,0.0205106,0.000167005,0.000228392,0.00104936,0.00124751,-0.000852111,0.800019,0.00854794,1124,754,0.172776,-0.149586,30.048,4.0599,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0133971,0.0145553,0.0152817,0.000208361,0.0001532,0.00105114,0.00123228,-0.000870716,0.772282,0.00865293,1131,754,0.161782,-0.158479,30.3738,3.8633,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0136468,0.016812,0.0108016,0.000240593,5.4779e-05,0.00102825,0.00118012,-0.000884752,0.740343,0.00851912,1138,754,0.153779,-0.174832,30.7331,3.68462,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0136948,0.0185937,0.0124355,0.000263011,-4.48233e-05,0.0009826,0.00110368,-0.000885488,0.707708,0.00861349,1145,754,0.157741,-0.196353,31.0857,3.5167,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0136149,0.0198138,0.0143744,0.000272089,-0.000148203,0.000880176,0.000966859,-0.000842972,0.668215,0.00880069,1152,754,0.161291,-0.212807,31.3455,3.31992,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0139083,0.0210789,0.0120427,0.000282511,-0.00026959,0.000714791,0.000772705,-0.000759784,0.601123,0.00892091,1159,754,0.158606,-0.221322,31.5878,3.12358,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0145184,0.022927,0.00716313,0.000311853,-0.000397919,0.000511289,0.00057935,-0.000665416,0.482021,0.00907776,1166,754,0.15292,-0.232175,31.8122,2.93222,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0152638,0.0248629,0.00428559,0.000358664,-0.000523694,0.000310955,0.000457237,-0.000622267,0.306979,0.0096619,1173,754,0.153031,-0.245494,32.1365,2.75739,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0155785,0.025817,0.00559621,0.000406054,-0.000635755,0.000135999,0.000423515,-0.000653215,0.127691,0.00977739,1180,754,0.158854,-0.254057,32.5002,2.57369,32.3527,2.83832
