 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0193331,0.00216792,0.000995222,-0.00162037,0.000683789,0.000105409,0.000688601,-0.00162518,1.52518,0.00903811,935,740,0.191875,-0.0269249,28.6357,9.12021,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0183927,0.00186383,0.0023747,-0.00116488,0.000785919,0.000302648,0.000831794,-0.00121076,1.42037,0.00914829,942,740,0.185174,-0.0245626,28.7462,8.94043,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0172285,0.00150223,0.00579542,-0.000807899,0.00094606,0.000402738,0.00103411,-0.000895953,1.35554,0.00870034,949,740,0.180244,-0.0212636,28.804,8.74559,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0169225,0.0021623,0.00392065,-0.000549269,0.00113135,0.000442814,0.00124089,-0.000658804,1.3283,0.00839546,956,740,0.173489,-0.0255174,28.8302,8.56733,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0172117,0.00360071,-0.000375237,-0.000372703,0.0012998,0.000438963,0.00140801,-0.000480912,1.3291,0.00837296,963,740,0.167721,-0.0353001,28.8519,8.37735,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0180076,0.00498738,-0.000227243,-0.000256372,0.00143113,0.000392388,0.0015179,-0.00034315,1.35315,0.00832163,970,740,0.175561,-0.0506777,28.9178,8.18018,28.7424,8.226
-27.1909,24.404,-3.94815,0.0183296,0.00607091,0.000858189,-0.000184788,0.00151961,0.000322891,0.00157873,-0.000243908,1.38971,0.0080575,977,740,0.180669,-0.0670506,28.9864,7.98506,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0183424,0.00662558,0.00159962,-0.000144405,0.00157451,0.000249623,0.00161003,-0.000179922,1.42946,0.00789514,984,740,0.182099,-0.074271,29.1081,7.80464,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0181454,0.00652118,0.0015691,-9.56223e-05,0.00159447,0.00018668,0.00161484,-0.000115997,1.46209,0.0077457,991,740,0.18,-0.0728692,29.2795,7.63841,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0177539,0.00678975,0.00109836,-8.15737e-05,0.00159611,0.00012417,0.00160525,-9.07141e-05,1.49732,0.00775141,998,740,0.175037,-0.0719238,29.4863,7.46384,29.315,7.52705
-24.275,24.4804,-4.20296,0.0172481,0.00725512,0.000865042,-0.000108702,0.00160375,6.54615e-05,0.00160625,-0.000111201,1.53264,0.00775144,1005,740,0.16938,-0.070188,29.6523,7.26479,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0167012,0.00763678,0.00197115,-0.000173134,0.0015731,3.86152e-06,0.00157311,-0.000173143,1.56859,0.00779108,1012,740,0.166093,-0.070642,29.7331,7.08168,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.016498,0.00777252,0.00429026,-0.000247808,0.00153035,-3.35569e-05,0.00153098,-0.000248441,-1.55193,0.00783236,1019,740,0.168733,-0.0721441,29.8294,6.90789,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0164752,0.00811677,0.00573034,-0.000310841,0.00151074,-3.76482e-05,0.00151152,-0.000311618,-1.55014,0.00778681,1026,740,0.171384,-0.0776942,29.951,6.73726,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0166023,0.00899491,0.00492827,-0.000364903,0.00151256,-1.26063e-05,0.00151265,-0.000364988,-1.56408,0.00770378,1033,740,0.170781,-0.0843237,30.1305,6.5521,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0167741,0.00992894,0.00344863,-0.000417088,0.00147653,1.96753e-05,0.00147673,-0.000417292,1.56041,0.00737942,1040,740,0.169197,-0.0938564,30.3679,6.35147,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0169124,0.0106526,0.0027636,-0.000458941,0.00140027,4.52096e-05,0.00140136,-0.00046004,1.5465,0.00737398,1047,740,0.168921,-0.100692,30.6516,6.16215,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0163007,0.0110745,0.00233925,-0.000470415,0.0013395,7.25669e-05,0.00134241,-0.00047332,1.53079,0.00801406,1054,740,0.161917,-0.104103,30.9213,5.98417,30.7652,6.1024
-18.425,24.628,-4.66049,0.0154622,0.0117875,0.00297394,-0.000448879,0.00130844,0.000115715,0.00131603,-0.000456465,1.50533,0.0085784,1061,740,0.154911,-0.110203,31.1395,5.80312,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0148417,0.0126181,0.00232857,-0.000408786,0.00132135,0.000189903,0.00134194,-0.000429385,1.46275,0.00856584,1068,740,0.14733,-0.118838,31.3329,5.61532,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0147265,0.01322,0.0029398,-0.000361027,0.00135886,0.000279048,0.00140301,-0.000405169,1.41391,0.00837078,1075,740,0.147384,-0.127451,31.5153,5.40747,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0145664,0.0139707,0.00485053,-0.000315638,0.00139226,0.000334665,0.0014555,-0.000378875,1.38404,0.00880529,1082,740,0.149765,-0.135656,31.7843,5.18476,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0142261,0.0149557,0.00916464,-0.000270844,0.00139953,0.000341662,0.00146671,-0.000338026,1.37664,0.0095478,1089,740,0.155645,-0.149338,32.1298,4.99571,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0140037,0.015791,0.0143903,-0.000207787,0.00139891,0.000347362,0.00147079,-0.000279669,1.36674,0.00979567,1096,740,0.16485,-0.167498,32.4431,4.79012,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0144211,0.0170578,0.0148172,-0.000114917,0.00139934,0.000396003,0.00149664,-0.000212226,1.32984,0.00938718,1103,740,0.169721,-0.181754,32.7429,4.63461,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0149966,0.018184,0.0129209,-9.34142e-06,0.00142712,0.000485189,0.00157565,-0.000157866,1.27374,0.00835809,1110,740,0.170945,-0.18676,32.9648,4.44405,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0153238,0.0197022,0.00759166,7.8252e-05,0.00142345,0.000567514,0.00163088,-0.000129185,1.22036,0.00847952,1117,740,0.161972,-0.187874,33.239,4.24151,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0149363,0.020938,0.00271128,0.000136838,0.00138187,0.000598583,0.00162296,-0.00010426,1.18789,0.00873233,1124,740,0.147122,-0.196268,33.5654,4.04026,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0142448,0.0220164,0.00172235,0.000180534,0.00128735,0.000576984,0.00153342,-6.55407e-05,1.16767,0.00922815,1131,740,0.138011,-0.208736,33.9178,3.85497,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0137135,0.0224483,0.00716995,0.000222879,0.00113364,0.000534826,0.00138069,-2.41732e-05,1.13807,0.00924431,1138,740,0.145034,-0.219126,34.236,3.66324,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0134499,0.0235209,0.0123671,0.000264975,0.000971856,0.000493415,0.00122536,1.14739e-05,1.09619,0.00909385,1145,740,0.154108,-0.234969,34.5128,3.50667,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0137311,0.0250695,0.0112376,0.000291837,0.000758081,0.000449277,0.00103112,1.8801e-05,1.02472,0.00952489,1152,740,0.154075,-0.251903,34.7425,3.32829,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0144792,0.027387,0.00378838,0.000302937,0.000478991,0.000386561,0.000787421,-5.49277e-06,0.897348,0.00960445,1159,740,0.143868,-0.269163,34.9809,3.12922,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0153488,0.0292303,0.000307187,0.000323035,0.000166353,0.000295555,0.000550455,-6.1067e-05,0.655845,0.00895297,1166,740,0.143815,-0.283114,35.3132,2.89313,35.1616,3.18115
-6.59663,24.939,-5.61176,0.01589,0.0304014,0.00171105,0.000364375,-0.00016258,0.000174677,0.000417018,-0.000215224,0.292718,0.00900397,1173,740,0.151869,-0.29003,35.6679,2.69977,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0163232,0.029747,0.00824524,0.000416019,-0.000522774,4.87281e-05,0.000418542,-0.000525296,0.0517198,0.0092218,1180,740,0.17111,-0.282351,36.0547,2.5237,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0170151,0.0286696,0.0129831,0.000468676,-0.000896453,-5.72993e-05,0.000471077,-0.000898853,-0.0418753,0.00964907,1187,740,0.188955,-0.278696,36.4656,2.32212,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0172763,0.0293823,0.0136345,0.000510725,-0.00126629,-0.000137821,0.000521351,-0.00127691,-0.0769442,0.0102644,1194,740,0.192871,-0.286632,36.8605,2.09149,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0199131,0.0017651,0.00316341,-0.00135593,0.000596998,-0.00010415,0.000602536,-0.00136147,-1.51767,0.00897495,935,747,0.201921,-0.0258292,27.2554,8.97689,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0186468,0.00169379,0.00549392,-0.000961171,0.000696576,5.33572e-05,0.000698292,-0.000962886,1.53865,0.00916925,942,747,0.193812,-0.0248256,27.3595,8.79589,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0174962,0.00174653,0.00734883,-0.000652592,0.000858379,0.00013887,0.000871037,-0.000665249,1.4799,0.00879818,949,747,0.186034,-0.0284489,27.4041,8.61183,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0166491,0.00176248,0.00837722,-0.000428669,0.0010486,0.000184054,0.00107118,-0.000451255,1.44869,0.00833336,956,747,0.179767,-0.0364305,27.3696,8.43943,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0169925,0.00272879,0.00444878,-0.000275782,0.00123018,0.000200779,0.00125649,-0.00030209,1.44051,0.00816906,963,747,0.175401,-0.0461566,27.3614,8.25815,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0174983,0.00396841,0.00169139,-0.000176364,0.0013814,0.000187961,0.00140376,-0.000198723,1.4524,0.00808279,970,747,0.174754,-0.0563877,27.4285,8.07404,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0177931,0.00514963,0.000470487,-0.000117623,0.00149097,0.000159873,0.00150671,-0.000133358,1.47269,0.00793269,977,747,0.17497,-0.0642963,27.5178,7.8859,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0180819,0.00572076,0.00135524,-8.56271e-05,0.00156403,0.000130397,0.00157427,-9.58707e-05,1.4924,0.00794351,984,747,0.17936,-0.0693666,27.6544,7.71303,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0182785,0.00573005,0.00205931,-4.78995e-05,0.00160877,0.00010254,0.00161509,-5.42221e-05,1.50921,0.00794863,991,747,0.182549,-0.0678818,27.8466,7.55668,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0183911,0.00600681,0.00195022,-4.47459e-05,0.00162847,7.24358e-05,0.0016316,-4.78759e-05,1.52761,0.00800227,998,747,0.183271,-0.0692186,28.058,7.39125,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0180408,0.00641955,0.00182282,-8.096e-05,0.00164109,4.29695e-05,0.00164216,-8.20315e-05,1.54586,0.00787986,1005,747,0.179379,-0.0686119,28.2004,7.1958,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0173352,0.0069274,0.00207276,-0.000152178,0.00161636,9.89868e-06,0.00161641,-0.000152233,1.5652,0.00778264,1012,747,0.172785,-0.0693049,28.2409,7.00739,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0170555,0.0073899,0.00391882,-0.000234738,0.00157029,-8.45668e-06,0.00157033,-0.000234778,-1.56611,0.0078404,1019,747,0.173689,-0.0749023,28.2983,6.82431,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0168726,0.00789209,0.00664906,-0.000306437,0.00152877,-5.23727e-06,0.00152878,-0.000306452,-1.56794,0.00767097,1026,747,0.177402,-0.0815015,28.4052,6.6546,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0169869,0.00863885,0.00693507,-0.000364332,0.00149142,2.24658e-05,0.0014917,-0.000364604,1.55869,0.00737404,1033,747,0.178942,-0.0860941,28.5604,6.47961,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0173019,0.00956696,0.00512858,-0.000415494,0.00142118,5.3492e-05,0.00142274,-0.000417051,1.5417,0.00698521,1040,747,0.178037,-0.0905103,28.7858,6.28106,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0173293,0.0101501,0.00380782,-0.000458939,0.00132729,6.56674e-05,0.0013297,-0.00046135,1.5341,0.00691209,1047,747,0.175373,-0.0949058,29.0701,6.09685,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0167348,0.0107167,0.00344818,-0.000476206,0.00124912,6.99591e-05,0.00125196,-0.000479038,1.53034,0.00725027,1054,747,0.168709,-0.104186,29.3266,5.91621,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0159478,0.0116406,0.00432916,-0.000460734,0.00119318,8.90299e-05,0.00119796,-0.000465513,1.51717,0.00774035,1061,747,0.162758,-0.116752,29.5146,5.75097,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0151858,0.0125393,0.0038914,-0.000422576,0.00116409,0.000142285,0.00117674,-0.000435234,1.48206,0.00793344,1068,747,0.154248,-0.126343,29.6647,5.56684,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.014756,0.0132061,0.00440341,-0.000372006,0.00114982,0.000216849,0.00118011,-0.000402302,1.43198,0.00800736,1075,747,0.151016,-0.133129,29.836,5.36642,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0143648,0.0137528,0.00570221,-0.00031801,0.00113459,0.000269958,0.00118314,-0.000366558,1.39286,0.00846643,1082,747,0.149896,-0.140369,30.1039,5.15696,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0142314,0.0147149,0.00772935,-0.000260999,0.00110246,0.000285568,0.00115985,-0.000318394,1.37246,0.0089455,1089,747,0.152854,-0.153902,30.4424,4.97942,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0140192,0.0157488,0.0113129,-0.000189472,0.00106208,0.00030308,0.00113161,-0.000259004,1.34528,0.00894796,1096,747,0.158506,-0.170317,30.7353,4.79633,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0140131,0.0164992,0.0145584,-9.62149e-05,0.0010184,0.000360707,0.00112494,-0.000202761,1.28358,0.00851489,1103,747,0.165519,-0.182208,31.0175,4.63968,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0146935,0.0173919,0.0160361,3.36603e-06,0.000993531,0.000458997,0.00117357,-0.00017667,1.197,0.00785903,1110,747,0.175258,-0.188388,31.2562,4.44537,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.015264,0.0190702,0.013154,8.59889e-05,0.0009518,0.000555164,0.00122289,-0.000185105,1.11654,0.0082431,1117,747,0.174118,-0.195454,31.5167,4.22918,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0154754,0.0205027,0.00837801,0.000139809,0.000893396,0.000601037,0.00122598,-0.000192777,1.06538,0.00872872,1124,747,0.165295,-0.204618,31.827,4.01479,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0152536,0.0219187,0.00469698,0.000171609,0.000807219,0.000599258,0.00116773,-0.0001889,1.02921,0.00913888,1131,747,0.154663,-0.217155,32.1599,3.82541,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.014572,0.0224971,0.00813781,0.000196279,0.000681603,0.000580427,0.00106805,-0.000190169,0.983393,0.00910232,1138,747,0.155678,-0.223865,32.4882,3.63941,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0144685,0.0233895,0.0139511,0.000221785,0.000548175,0.000561244,0.000969469,-0.000199509,0.926884,0.00893495,1145,747,0.167717,-0.237199,32.8033,3.47602,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0146054,0.0248843,0.0144534,0.000241168,0.000373266,0.000536708,0.000847974,-0.00023354,0.846622,0.00914006,1152,747,0.170086,-0.25902,33.0511,3.29055,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0150862,0.0269789,0.00942963,0.000252675,0.00015731,0.000484852,0.000692184,-0.000282199,0.736383,0.00914413,1159,747,0.16297,-0.279566,33.2836,3.09376,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0156212,0.0293723,0.00208652,0.000273144,-7.21059e-05,0.000395459,0.000532013,-0.000330975,0.579605,0.00891294,1166,747,0.150692,-0.288522,33.5449,2.88633,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0158168,0.0313899,0.0011044,0.000313646,-0.000303536,0.000275068,0.000418445,-0.000408335,0.364013,0.00928691,1173,747,0.149759,-0.29838,33.8745,2.6955,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0160203,0.032013,0.00430573,0.000368504,-0.000555663,0.000151163,0.000392601,-0.00057976,0.15808,0.00934448,1180,747,0.158885,-0.302986,34.2449,2.5073,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0163829,0.0313313,0.0101115,0.000430662,-0.000821597,4.73767e-05,0.000432452,-0.000823387,0.037761,0.00921464,1187,747,0.175996,-0.304702,34.6593,2.31469,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.017055,0.0304226,0.0143151,0.000487678,-0.00109315,-3.16047e-05,0.000488309,-0.00109379,-0.0199818,0.00911898,1194,747,0.192489,-0.304699,35.0658,2.11242,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0177447,0.0301945,0.0149108,0.000517897,-0.00133567,-9.89345e-05,0.000523162,-0.00134094,-0.0531738,0.00899079,1201,747,0.200603,-0.308063,35.4166,1.9082,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0175395,0.0312455,0.0120207,0.000522176,-0.00158904,-0.00020509,0.000541914,-0.00160878,-0.0959479,0.00876324,1208,747,0.191663,-0.319341,35.662,1.72086,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0178134,0.0320387,0.00938526,0.000504169,-0.00185243,-0.000330935,0.00054976,-0.00189802,-0.136902,0.00899261,1215,747,0.187882,-0.327904,35.8799,1.54291,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0185906,0.0315703,0.00936918,0.000480451,-0.00206481,-0.000451031,0.000558013,-0.00214237,-0.170299,0.00896711,1222,747,0.195283,-0.322692,36.1171,1.40641,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0198374,0.0302485,0.0137768,0.00044874,-0.00221231,-0.000532695,0.000551414,-0.00231499,-0.19041,0.00915787,1229,747,0.21794,-0.31079,36.4428,1.27225,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.020519,0.0284687,0.0168364,0.000402213,-0.00224491,-0.000574827,0.000521649,-0.00236435,-0.204862,0.0092039,1236,747,0.232076,-0.292661,36.8637,1.11922,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0209257,0.0272486,0.0176014,0.000346214,-0.00214274,-0.000604354,0.000485198,-0.00228173,-0.226042,0.0090198,1243,747,0.237999,-0.280431,37.3018,0.935288,37.114,1.23007
1.4782,24.3649,-5.71581,0.0207798,0.0272172,0.0136028,0.000296975,-0.00196911,-0.000631147,0.000460904,-0.00213303,-0.254115,0.00918644,1250,747,0.2268,-0.274951,37.7477,0.757902,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0199786,0.00186652,0.00332819,-0.00111186,0.000507037,-0.000260211,0.000547833,-0.00115266,-1.41528,0.00892971,935,754,0.203057,-0.0287824,25.8425,8.82345,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0188856,0.00228496,0.00482391,-0.000778161,0.000584923,-0.000136968,0.00059855,-0.000791788,-1.47163,0.0093191,942,754,0.194983,-0.0303911,25.9472,8.65505,25.7718,8.68091
-30.23,22.84,-3.09758,0.0176567,0.0026525,0.00651894,-0.000519269,0.000725308,-6.67765e-05,0.000728881,-0.000522842,-1.51735,0.0090096,949,754,0.186085,-0.0377001,25.9699,8.47755,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0168389,0.00258755,0.00817974,-0.000331689,0.000895431,-2.09351e-05,0.000895788,-0.000332046,-1.55374,0.00837075,956,754,0.181333,-0.0460109,25.9152,8.30626,25.7648,8.33081
-28.798,22.8661,-3.136,0.0171261,0.0027353,0.00723218,-0.000203325,0.00106333,9.54587e-06,0.0010634,-0.000203397,1.56326,0.00786163,963,754,0.182376,-0.0554443,25.9122,8.13864,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0174935,0.00339892,0.00441824,-0.000120153,0.00120923,2.20781e-05,0.0012096,-0.000120519,1.55419,0.00761612,970,754,0.180338,-0.0585777,25.9927,7.97138,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0178126,0.00443845,0.000482075,-7.1903e-05,0.0013208,2.60774e-05,0.00132129,-7.23911e-05,1.55208,0.00758205,977,754,0.175414,-0.0581006,26.1001,7.79592,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0181511,0.00497168,0.00132464,-4.55797e-05,0.00139687,3.05139e-05,0.00139752,-4.6225e-05,1.54965,0.00767523,984,754,0.180184,-0.0598267,26.2364,7.63057,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0187181,0.00499001,0.00276017,-1.41725e-05,0.00145481,3.10227e-05,0.00145546,-1.48274e-05,1.54969,0.0077327,991,754,0.188485,-0.0602119,26.434,7.47859,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0192305,0.00502731,0.00367034,-1.46562e-05,0.00148801,2.68389e-05,0.00148849,-1.51354e-05,1.55294,0.00798495,998,754,0.195233,-0.0617912,26.6338,7.32349,26.452,7.36877
-24.444,22.969,-3.47549,0.0188486,0.00510319,0.00444178,-5.23214e-05,0.00150846,2.04199e-05,0.00150873,-5.25885e-05,1.55772,0.00808497,1005,754,0.192954,-0.0623524,26.7475,7.1398,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0182836,0.00575304,0.00373719,-0.000122982,0.00149451,1.0148e-05,0.00149457,-0.000123045,1.56452,0.00798462,1012,754,0.185811,-0.0650774,26.7661,6.94414,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0179809,0.00669208,0.00459991,-0.000205848,0.00145443,9.23302e-06,0.00145448,-0.000205899,1.56524,0.00792701,1019,754,0.184444,-0.0754249,26.795,6.75215,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0178434,0.00746902,0.00656221,-0.000279143,0.00140543,2.14263e-05,0.0014057,-0.000279416,1.55808,0.00757944,1026,754,0.186999,-0.0851071,26.8871,6.57827,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0179458,0.00831277,0.00699817,-0.000336961,0.00134857,5.20204e-05,0.00135018,-0.000338565,1.53997,0.00717845,1033,754,0.188727,-0.0913992,27.0232,6.4028,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0179542,0.00911405,0.00614382,-0.00038737,0.00126381,8.00164e-05,0.00126768,-0.000391238,1.52249,0.00697044,1040,754,0.186816,-0.0936153,27.2282,6.20893,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0177883,0.00974867,0.00491048,-0.000434021,0.0011657,8.1044e-05,0.0011698,-0.000438116,1.52031,0.00696016,1047,754,0.182443,-0.0978459,27.5032,6.02446,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0172007,0.0103771,0.00520094,-0.000459172,0.00107915,6.96025e-05,0.00108229,-0.000462315,1.52567,0.00700939,1054,754,0.177236,-0.109659,27.729,5.84402,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0164455,0.0110047,0.00639324,-0.000453146,0.00100528,7.2497e-05,0.00100888,-0.000456741,1.52125,0.00721584,1061,754,0.172337,-0.12195,27.8854,5.69201,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0155886,0.0119665,0.00722963,-0.00042191,0.0009461,0.000110976,0.000955044,-0.000430854,1.49037,0.00741243,1068,754,0.165621,-0.131417,27.9986,5.50252,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0148687,0.012717,0.00839247,-0.000374571,0.00089544,0.000174225,0.000918907,-0.000398038,1.43691,0.00779166,1075,754,0.160961,-0.136476,28.1725,5.31374,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0143397,0.0135525,0.0085181,-0.0003192,0.000846234,0.000224499,0.000887984,-0.00036095,1.38693,0.00844727,1082,754,0.155958,-0.144156,28.4308,5.11716,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0142893,0.0144889,0.00876035,-0.000258464,0.00078691,0.000246106,0.000841951,-0.000313505,1.35077,0.00901362,1089,754,0.155877,-0.15583,28.7254,4.94798,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0141222,0.0153711,0.0102693,-0.000187146,0.000720912,0.000272571,0.000796446,-0.00026268,1.30046,0.00893966,1096,754,0.157462,-0.168694,28.9835,4.78191,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.014135,0.0160729,0.0129663,-0.000100185,0.000650814,0.00033746,0.00078017,-0.000229541,1.20475,0.00864293,1103,754,0.163465,-0.180592,29.2476,4.6153,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0143746,0.0170213,0.0155295,-8.74978e-06,0.000594304,0.000442149,0.000827954,-0.0002424,1.08466,0.00832263,1110,754,0.171359,-0.191623,29.5208,4.41971,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0151121,0.018626,0.0157549,6.91496e-05,0.000531647,0.000546592,0.000893895,-0.000293099,0.985517,0.00826185,1117,754,0.178804,-0.204649,29.7897,4.20436,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0159499,0.0203144,0.0117149,0.000120022,0.000466348,0.000602127,0.000919717,-0.000333348,0.925413,0.00859956,1124,754,0.177629,-0.213188,30.086,3.99195,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0162008,0.021737,0.00760612,0.0001444,0.000388883,0.000613867,0.000892561,-0.000359278,0.883679,0.00871758,1131,754,0.170565,-0.220274,30.4117,3.80372,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0160352,0.0226852,0.00836339,0.000157444,0.000286772,0.000610256,0.00083578,-0.000391564,0.838182,0.00869329,1138,754,0.170444,-0.22651,30.76,3.6274,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0160194,0.0237626,0.0138811,0.000173032,0.000179566,0.000605145,0.000781452,-0.000428855,0.788097,0.00892158,1145,754,0.182605,-0.239158,31.1068,3.45464,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0160254,0.0248899,0.0160519,0.000189998,4.19461e-05,0.000591179,0.000711768,-0.000479824,0.723114,0.009142,1152,754,0.187541,-0.256553,31.3672,3.26007,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0160521,0.026483,0.0139595,0.000205182,-0.000118312,0.000542557,0.000609589,-0.000522719,0.640532,0.00913203,1159,754,0.182878,-0.276149,31.6068,3.06782,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0157673,0.0288889,0.00797995,0.000228389,-0.000279301,0.000450033,0.000491232,-0.000542144,0.528611,0.00908432,1166,754,0.165955,-0.291028,31.8238,2.87229,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0159625,0.0315288,0.00406881,0.000268864,-0.000435429,0.000325749,0.000396426,-0.00056299,0.373238,0.00945927,1173,754,0.158214,-0.305929,32.1441,2.68782,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0163,0.0325609,0.00560643,0.000325787,-0.000604162,0.000199442,0.000366756,-0.00064513,0.202598,0.00951113,1180,754,0.164744,-0.314275,32.5077,2.50184,32.3527,2.83832
