 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.000653557,-0.000103695,9.13498e-05,-0.000665876,-0.00175656,-0.0003501,-0.000563169,-0.00185927,-0.285359,0.00904806,935,740,0.00686546,-0.022052,28.4565,9.16183,28.45,9.13746
-30.7974,24.3235,-3.75597,0.000828263,-0.000487478,0.00184917,-0.00041172,-0.00165056,2.76931e-05,-0.000411101,-0.00165118,0.0223391,0.00900549,942,740,0.0119352,-0.0153561,28.5771,8.97825,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00072105,-0.000881384,0.00482438,-0.000196291,-0.00149622,0.000258779,-0.00014667,-0.00154584,0.189453,0.00853518,949,740,0.0165638,-0.00411847,28.6457,8.77714,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000571413,-0.000406719,0.00456771,-3.11228e-05,-0.00131532,0.000390092,7.80858e-05,-0.00142453,0.272968,0.00818406,956,740,0.0145931,-0.00753218,28.6706,8.5975,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.000140189,0.00167194,-0.000702171,7.72325e-05,-0.00113396,0.000428736,0.000213635,-0.00127036,0.308024,0.00806632,963,740,-6.04321e-05,-0.0260267,28.687,8.40615,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000296984,0.00337557,-0.00453922,0.000142118,-0.000983272,0.000397394,0.000268297,-0.00110945,0.307448,0.0080296,970,740,-0.00621741,-0.0428744,28.7531,8.21446,28.7424,8.226
-27.1909,24.404,-3.94815,0.000801143,0.00387111,-0.00609044,0.000183346,-0.000870207,0.000349529,0.00028876,-0.000975621,0.292912,0.00777499,977,740,-0.0044221,-0.0498902,28.8274,8.02828,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00112354,0.00355351,-0.00506221,0.000207709,-0.000775725,0.000313384,0.000299084,-0.000867099,0.283707,0.00762471,984,740,0.000760054,-0.0504111,28.9514,7.85758,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00158954,0.00281188,-0.00378718,0.000223347,-0.000703866,0.000298375,0.000311065,-0.000791584,0.28593,0.00756562,991,740,0.00791017,-0.0469383,29.1271,7.6985,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00198708,0.00289409,-0.00489267,0.000226346,-0.000663557,0.000259941,0.000296711,-0.000733922,0.264361,0.00756579,998,740,0.00948703,-0.0456461,29.3424,7.52891,29.315,7.52705
-24.275,24.4804,-4.20296,0.00228085,0.00329855,-0.00622946,0.000222651,-0.000630193,0.000200561,0.000267462,-0.000675004,0.219818,0.00750256,1005,740,0.00951949,-0.0480051,29.5178,7.33808,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00182097,0.00326432,-0.00357822,0.00021192,-0.000612481,0.000121901,0.000229567,-0.000630128,0.143768,0.00750224,1012,740,0.0103485,-0.0504847,29.597,7.16124,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00131088,0.00312181,0.000375394,0.000188571,-0.000598351,5.56993e-05,0.000192494,-0.000602274,0.070314,0.00757343,1019,740,0.0134317,-0.0519966,29.6877,6.98869,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00119745,0.00322383,0.00128125,0.000156397,-0.000563891,3.02421e-05,0.000157665,-0.000565159,0.0418879,0.00754242,1026,740,0.0141071,-0.047862,29.8091,6.81436,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00142363,0.00402727,-0.00396348,0.000128692,-0.000500587,2.75276e-05,0.000129894,-0.000501788,0.0436336,0.00747378,1033,740,0.00521838,-0.0413231,29.9959,6.62875,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00146124,0.00462836,-0.00791969,0.000101886,-0.00044429,2.05533e-05,0.000102659,-0.000445062,0.0375605,0.00720713,1040,740,-0.0028161,-0.0433862,30.2354,6.43347,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00151782,0.00473452,-0.00907132,6.99279e-05,-0.000431343,-1.15491e-05,7.01939e-05,-0.000431609,-0.0230234,0.00721261,1047,740,-0.00480076,-0.0442168,30.5187,6.25141,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00160955,0.00444087,-0.00782946,4.25995e-05,-0.000429164,-6.28906e-05,5.08395e-05,-0.000437404,-0.130279,0.00786633,1054,740,-0.00138615,-0.0416714,30.7926,6.07722,30.7652,6.1024
-18.425,24.628,-4.66049,0.00187259,0.0042892,-0.00637726,3.27704e-05,-0.000422268,-8.99324e-05,4.98996e-05,-0.000439398,-0.188213,0.00844361,1061,740,0.00410054,-0.036409,31.0201,5.89965,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00191573,0.00450533,-0.00728716,2.86479e-05,-0.00037656,-9.09054e-05,4.81074e-05,-0.00039602,-0.21088,0.00857557,1068,740,0.00242274,-0.035303,31.22,5.71478,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00219856,0.00490187,-0.00832707,9.62531e-06,-0.000309426,-9.0994e-05,3.37524e-05,-0.000333553,-0.259187,0.00847713,1075,740,0.002789,-0.0397221,31.4084,5.51098,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00241715,0.0053258,-0.00680975,-1.78002e-05,-0.000247658,-0.000109545,2.60434e-05,-0.000291501,-0.380709,0.00883735,1082,740,0.00802818,-0.0469492,31.6814,5.2947,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00230054,0.0054615,-0.0015567,-3.4986e-05,-0.000206388,-0.000132577,3.7178e-05,-0.000278552,-0.49847,0.00945083,1089,740,0.0182096,-0.0546787,32.0276,5.1139,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00211061,0.00521235,0.00368535,-2.97911e-05,-0.000158855,-0.000112492,3.53639e-05,-0.00022401,-0.524984,0.00950252,1096,740,0.0278849,-0.0626739,32.341,4.9193,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00213531,0.00538929,0.00400839,-9.7757e-06,-8.48309e-05,-3.48431e-05,3.90568e-06,-9.85123e-05,-0.37416,0.00897518,1103,740,0.0288654,-0.0674478,32.6368,4.77584,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0023669,0.00599901,0.0017855,8.83424e-06,1.12063e-05,7.24605e-05,8.24905e-05,-6.245e-05,0.793581,0.00799377,1110,740,0.0261437,-0.0720023,32.8557,4.59573,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00235308,0.00703952,-0.00337506,2.10792e-05,9.40578e-05,0.000139403,0.000201668,-8.65308e-05,0.913404,0.00825015,1117,740,0.0143306,-0.0716219,33.1261,4.40055,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00207497,0.00649566,-0.00614457,1.53415e-05,0.000161264,0.000133395,0.000240348,-6.37422e-05,1.03565,0.00872227,1124,740,0.00546074,-0.0630459,33.4506,4.21167,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00176776,0.0058535,-0.00693995,-1.00516e-05,0.00021088,9.79504e-05,0.000248052,-4.72239e-05,1.20809,0.00943072,1131,740,0.00064766,-0.0512841,33.8061,4.0352,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00190383,0.00521967,-0.00603851,-4.32008e-05,0.000274404,9.13331e-05,0.000298795,-6.75921e-05,1.30983,0.00956095,1138,740,0.00388038,-0.0378947,34.1362,3.85209,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00196342,0.0055767,-0.00485639,-8.51006e-05,0.000391473,0.000115036,0.000417787,-0.000111415,1.34592,0.00928731,1145,740,0.00690126,-0.0349313,34.4209,3.7009,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00197903,0.00626081,-0.00650095,-0.000151877,0.000520361,9.3008e-05,0.000532992,-0.000164507,1.43582,0.00941456,1152,740,0.00318198,-0.0450616,34.6483,3.53387,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0019085,0.00697803,-0.010343,-0.000228266,0.000600929,4.87568e-05,0.000603786,-0.000231123,1.51227,0.00928819,1159,740,-0.00643303,-0.05502,34.8741,3.34944,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00167615,0.00731111,-0.0106575,-0.000289167,0.000644023,1.11095e-05,0.000644155,-0.000289299,1.55889,0.00853386,1166,740,-0.00953113,-0.0622902,35.1915,3.12794,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00135715,0.00710405,-0.00707165,-0.000302474,0.000662778,-6.03266e-06,0.000662816,-0.000302512,-1.56455,0.00867922,1173,740,-0.00443466,-0.0606678,35.5349,2.94723,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00100533,0.00648701,-0.0018355,-0.000267805,0.000686595,-1.03345e-05,0.000686707,-0.000267917,-1.55997,0.00890857,1180,740,0.00434637,-0.0568378,35.9156,2.77745,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000881454,0.00695758,-0.00244875,-0.000215986,0.000706913,-1.30336e-05,0.000707097,-0.00021617,-1.55668,0.00933951,1187,740,0.00168379,-0.0663015,36.3248,2.57227,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00078379,0.00816024,-0.00732972,-0.000163075,0.000689584,-7.28439e-06,0.000689647,-0.000163138,-1.56225,0.00995903,1194,740,-0.0109439,-0.0749819,36.7224,2.34684,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.000955867,0.00021422,1.44102e-05,-0.000691434,-0.00125311,-0.000520831,-0.00038055,-0.001564,-0.538136,0.0089384,935,747,0.00961434,-0.0205966,27.0771,9.0096,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.000885893,1.06819e-05,0.00208129,-0.00043972,-0.00117873,-0.000171783,-0.000401741,-0.00121671,-0.217588,0.00901136,942,747,0.0128629,-0.0168877,27.1931,8.82918,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000622083,-0.000133498,0.00435186,-0.000228316,-0.00106056,5.5708e-05,-0.000224603,-0.00106427,0.0665418,0.00862958,949,747,0.014626,-0.0121238,27.2455,8.63942,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.000125768,-0.000130447,0.0048505,-6.55075e-05,-0.000918269,0.000199352,-2.1206e-05,-0.000962571,0.218674,0.00812654,956,747,0.0107902,-0.0145029,27.215,8.46293,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.000522704,0.00132256,-0.00029576,4.61765e-05,-0.000775766,0.000266258,0.000124889,-0.000854479,0.28744,0.00787044,963,747,-0.00566658,-0.0296846,27.1992,8.28061,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.000208699,0.00301599,-0.00639,0.000118457,-0.000660894,0.000273945,0.000205115,-0.000747552,0.306371,0.00777042,970,747,-0.0147133,-0.0446322,27.2697,8.10082,27.2609,8.09887
-27.2734,23.65,-3.58168,0.000646257,0.00389715,-0.00952365,0.000166415,-0.000582484,0.000263458,0.000249812,-0.00066588,0.306565,0.00758689,977,747,-0.0127129,-0.0502105,27.3673,7.92117,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00108496,0.0037792,-0.00884561,0.00019689,-0.000527008,0.000259361,0.000280222,-0.00061034,0.31088,0.00759706,984,747,-0.00716568,-0.050781,27.5055,7.75791,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00156662,0.00302168,-0.00619257,0.000216721,-0.000477388,0.000267355,0.000307759,-0.000568427,0.3282,0.00773748,991,747,0.00285656,-0.0481064,27.6972,7.61055,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00174337,0.00277991,-0.00451197,0.000221728,-0.000450259,0.000249213,0.000304063,-0.000532594,0.319091,0.00784129,998,747,0.0079036,-0.0466028,27.9062,7.4479,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00193104,0.0030045,-0.00483445,0.000217573,-0.000426201,0.000206364,0.000278044,-0.000486672,0.285049,0.0076969,1005,747,0.00897231,-0.0471298,28.0541,7.25783,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00173649,0.00310054,-0.00475839,0.000203545,-0.000411739,0.000146046,0.000236451,-0.000444646,0.221613,0.0075944,1012,747,0.00713929,-0.0480914,28.0996,7.0783,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00144494,0.00308153,-0.00249259,0.000176919,-0.000405902,9.59772e-05,0.000192317,-0.000421301,0.159082,0.00766533,1019,747,0.0088694,-0.0495835,28.1561,6.89947,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00125475,0.00313922,-0.000671064,0.000143536,-0.000391637,7.58879e-05,0.000154089,-0.00040219,0.138173,0.00751461,1026,747,0.0106922,-0.0488263,28.2641,6.73338,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00133596,0.00399502,-0.00342537,0.000116778,-0.000358446,7.01502e-05,0.000126917,-0.000368585,0.143538,0.00718732,1033,747,0.005546,-0.0467004,28.4233,6.55716,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00159544,0.00482804,-0.00821961,9.22124e-05,-0.00032664,6.01834e-05,0.000100688,-0.000335116,0.139916,0.00683505,1040,747,-0.00215844,-0.0458173,28.6524,6.36271,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00169574,0.00505037,-0.0103046,6.15181e-05,-0.000318127,2.80271e-05,6.35761e-05,-0.000320185,0.0732947,0.00676879,1047,747,-0.0057325,-0.0441932,28.9382,6.18145,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00192085,0.00473417,-0.00923148,3.454e-05,-0.000319196,-2.08438e-05,3.57639e-05,-0.00032042,-0.0586542,0.00709994,1054,747,-0.00140587,-0.0396763,29.2002,6.00063,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00221372,0.00442064,-0.00651512,2.45168e-05,-0.000324851,-4.83984e-05,3.10976e-05,-0.000331431,-0.135141,0.0076096,1061,747,0.00709783,-0.0366825,29.3957,5.83941,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00218973,0.00425741,-0.00616676,2.21006e-05,-0.00030941,-5.25082e-05,3.02186e-05,-0.000317528,-0.153391,0.00790032,1068,747,0.00752947,-0.0353573,29.5516,5.6632,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00220502,0.00437295,-0.00678393,9.30001e-06,-0.000283244,-5.51352e-05,1.93462e-05,-0.00029329,-0.180234,0.00800711,1075,747,0.00625633,-0.037428,29.7286,5.47176,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00217378,0.00448192,-0.00654835,-8.79802e-06,-0.000261692,-7.24006e-05,1.04625e-05,-0.000280953,-0.260005,0.00834616,1082,747,0.00636667,-0.040603,30.0013,5.26951,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00227888,0.00480163,-0.00405342,-1.76725e-05,-0.000257447,-9.45964e-05,1.51539e-05,-0.000290273,-0.334013,0.00867414,1089,747,0.0126675,-0.0457694,30.3412,5.09495,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00204403,0.00531869,-0.00137616,-9.40932e-06,-0.000248531,-8.41385e-05,1.72287e-05,-0.000275169,-0.306613,0.00857083,1096,747,0.0161296,-0.0549762,30.6348,4.91702,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00157749,0.00543491,0.00132586,7.91783e-06,-0.000215823,-2.52492e-05,1.07318e-05,-0.000218637,-0.110991,0.00807957,1103,747,0.0175343,-0.0610625,30.9131,4.7683,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00173127,0.00566603,0.0024307,2.15735e-05,-0.00015716,6.34469e-05,4.18057e-05,-0.000177392,0.30869,0.00742365,1110,747,0.0214641,-0.0670323,31.147,4.58767,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00237572,0.00630433,-0.000226858,2.96529e-05,-9.40242e-05,0.000122818,0.000105321,-0.000169693,0.552177,0.00791387,1117,747,0.0216932,-0.0699603,31.4077,4.38714,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0023747,0.00590683,-0.00170374,2.04513e-05,-2.95205e-05,0.000120869,0.00011889,-0.00012796,0.683475,0.00859745,1124,747,0.0183955,-0.0637225,31.7113,4.18474,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00205757,0.00553343,-0.00275056,-1.11094e-05,2.63425e-05,9.44584e-05,0.000103913,-8.86801e-05,0.883252,0.00913925,1131,747,0.0129337,-0.0544919,32.0394,4.00182,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00191592,0.00497416,-0.0022173,-5.55232e-05,8.91059e-05,9.13442e-05,0.000133295,-9.97125e-05,1.12022,0.00915906,1138,747,0.0127038,-0.0417459,32.3765,3.82594,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00217101,0.00515583,-0.00196648,-0.000107735,0.000188523,0.000109375,0.000224527,-0.000143739,1.25279,0.00893138,1145,747,0.0155737,-0.0367116,32.7018,3.67212,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00231033,0.00553072,-0.00349314,-0.000175763,0.000292167,8.93635e-05,0.000308653,-0.000192249,1.38837,0.00900526,1152,747,0.0133908,-0.0442244,32.9518,3.49934,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00217316,0.00644077,-0.00849999,-0.000250265,0.000359786,4.41647e-05,0.000362967,-0.000253446,1.4989,0.00892636,1159,747,0.000482768,-0.0572905,33.1779,3.31813,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00193404,0.00704795,-0.0121177,-0.000309217,0.000401473,-2.51296e-07,0.000401473,-0.000309217,-1.57044,0.00860885,1166,747,-0.0103966,-0.0585814,33.4269,3.12843,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0018385,0.00710049,-0.00943544,-0.000324249,0.000424382,-2.85486e-05,0.000425469,-0.000325336,-1.53274,0.00900003,1173,747,-0.00534172,-0.0553069,33.7489,2.95351,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00140687,0.0067456,-0.00439249,-0.000294782,0.000446303,-4.42201e-05,0.000448933,-0.000297411,-1.51141,0.00904335,1180,747,0.00216122,-0.0536824,34.1106,2.77339,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00083216,0.00665006,-0.00118397,-0.000246478,0.000459449,-5.70473e-05,0.00046403,-0.000251058,-1.49068,0.00892657,1187,747,0.00415331,-0.0588698,34.5188,2.57917,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000177677,0.00705658,-0.0032179,-0.000192121,0.000441635,-6.39271e-05,0.000448019,-0.000198505,-1.47126,0.00876687,1194,747,-0.00695449,-0.064578,34.9196,2.3725,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000248042,0.007025,-0.0044696,-0.000132906,0.000434836,-6.83224e-05,0.000442942,-0.000141012,-1.4527,0.00858241,1201,747,-0.0140086,-0.065456,35.2614,2.16644,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000694923,0.00635006,-0.00110842,-5.80813e-05,0.000416024,-9.43518e-05,0.000434111,-7.61683e-05,-1.3814,0.00839927,1208,747,-0.0102341,-0.0625843,35.4968,1.98274,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000372996,0.00632524,-0.000442483,1.55272e-05,0.000376241,-0.000121022,0.000413082,-2.13137e-05,-1.27529,0.0086462,1215,747,-0.00554226,-0.065737,35.7112,1.80693,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000551042,0.00622537,-0.00326036,7.63094e-05,0.000321509,-0.000128491,0.000376506,2.13122e-05,-1.16637,0.0085214,1222,747,-0.00348763,-0.0619526,35.9529,1.67169,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00196186,0.00589538,-0.00307279,0.000115347,0.000239726,-9.43148e-05,0.00029051,6.45643e-05,-1.07687,0.0083973,1229,747,0.0103816,-0.0547961,36.2847,1.53351,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00271782,0.00508776,-0.00121434,0.000123172,0.000173426,-5.77725e-05,0.000211299,8.52989e-05,-0.990522,0.00825073,1236,747,0.0221163,-0.0441922,36.7074,1.37195,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00269172,0.00446542,0.00321036,9.04269e-05,0.000114354,-7.07709e-05,0.000174166,3.06156e-05,-0.869131,0.00806088,1243,747,0.032677,-0.0388764,37.1371,1.17384,37.114,1.23007
1.4782,24.3649,-5.71581,0.00203391,0.00486663,0.000869892,2.91205e-05,3.43125e-05,-0.000106444,0.000138192,-7.47588e-05,-0.79759,0.00840511,1250,747,0.0206127,-0.0398001,37.5761,0.990053,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0011143,0.000971036,-0.00313902,-0.00070684,-0.000823004,-0.000633688,-0.000128578,-0.00140127,-0.739698,0.00890474,935,754,0.00504114,-0.0203267,25.6706,8.84823,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000736795,0.0011061,-0.000275839,-0.000463595,-0.000788596,-0.000308572,-0.000277351,-0.000974841,-0.54304,0.00911538,942,754,0.00672798,-0.0217754,25.7797,8.68185,25.7718,8.68091
-30.23,22.84,-3.09758,0.000235008,0.00140271,0.00172907,-0.000261111,-0.000712875,-8.57395e-05,-0.000245386,-0.0007286,-0.181388,0.00881954,949,754,0.00560627,-0.0251212,25.8088,8.50095,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.000236922,0.00142341,0.00262311,-0.000105077,-0.00061434,6.56581e-05,-9.67477e-05,-0.000622669,0.126179,0.0082331,956,754,0.00274914,-0.0288599,25.7586,8.32524,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000525463,0.00190445,-0.000318773,5.61219e-06,-0.000513621,0.000152976,4.73302e-05,-0.000555339,0.266235,0.00774133,963,754,-0.00579557,-0.0368071,25.7531,8.15451,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000242956,0.0026597,-0.00444623,8.20685e-05,-0.000434159,0.000189817,0.00014435,-0.000496441,0.317045,0.00751144,970,754,-0.0111969,-0.0435821,25.8347,7.99246,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000328022,0.00316352,-0.00804154,0.000135573,-0.000384503,0.000207292,0.000208085,-0.000457015,0.336504,0.00744855,977,754,-0.0128391,-0.0441956,25.9439,7.82788,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000840361,0.00321232,-0.00921739,0.000172165,-0.000356548,0.000226123,0.000255682,-0.000440065,0.353802,0.00755058,984,754,-0.0102709,-0.0434813,26.0849,7.67477,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00147994,0.00270639,-0.00695652,0.000196749,-0.000320513,0.000249406,0.000297414,-0.000421178,0.383621,0.0077023,991,754,0.00049363,-0.0432275,26.2817,7.53044,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00184662,0.00264896,-0.00562849,0.000205407,-0.000297029,0.000244889,0.000305019,-0.00039664,0.386321,0.00800513,998,754,0.00666476,-0.0432547,26.4793,7.37454,26.452,7.36877
-24.444,22.969,-3.47549,0.00188494,0.00296757,-0.00555193,0.000203245,-0.000273121,0.000213548,0.000284959,-0.000354835,0.36546,0.0080815,1005,754,0.00705256,-0.0445723,26.598,7.18856,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00174331,0.00282596,-0.00533027,0.000190262,-0.000254907,0.000167225,0.00024608,-0.000310725,0.322162,0.00795793,1012,754,0.00604897,-0.0430446,26.619,7.00193,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00177061,0.00287886,-0.00483902,0.000166003,-0.000247463,0.000131041,0.000204036,-0.000285495,0.282474,0.00784217,1019,754,0.00723316,-0.0435035,26.6514,6.8184,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0017979,0.00307093,-0.00419132,0.000136698,-0.00023898,0.000116893,0.0001701,-0.000272382,0.27833,0.00744186,1026,754,0.00874087,-0.0459468,26.7468,6.65207,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00197691,0.00407463,-0.00630056,0.000114319,-0.000219015,0.000109241,0.000146929,-0.000251626,0.290096,0.00694378,1033,754,0.00588072,-0.0511072,26.8873,6.47871,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00195454,0.004935,-0.00965279,9.31473e-05,-0.000197704,9.52469e-05,0.000121562,-0.000226119,0.289925,0.0067342,1040,754,-0.00160228,-0.0520809,27.0954,6.28869,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00181044,0.00524426,-0.0122019,6.43872e-05,-0.000188763,6.30079e-05,7.92025e-05,-0.000203579,0.230939,0.00676247,1047,754,-0.00859941,-0.0481594,27.3723,6.10569,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00199382,0.00483277,-0.010767,3.77718e-05,-0.000190645,1.88863e-05,3.93228e-05,-0.000192196,0.0819422,0.00685702,1054,754,-0.00394814,-0.0405905,27.6034,5.9233,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00224706,0.0044175,-0.00784799,2.65782e-05,-0.000203747,-6.00976e-06,2.67349e-05,-0.000203904,-0.0260688,0.00708229,1061,754,0.00460445,-0.0368069,27.7667,5.7713,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00225465,0.00411326,-0.00611727,2.38756e-05,-0.000207455,-1.02458e-05,2.43285e-05,-0.000207908,-0.0441754,0.00731382,1068,754,0.00831051,-0.0358054,27.8867,5.59399,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00201809,0.00409364,-0.00638872,1.40841e-05,-0.000206514,-1.3643e-05,1.49246e-05,-0.000207355,-0.0615329,0.00766986,1075,754,0.00535549,-0.0372708,28.0671,5.42041,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00187511,0.00419834,-0.00671465,8.44687e-07,-0.000208692,-2.93382e-05,4.87496e-06,-0.000212722,-0.136518,0.00826843,1082,754,0.00316416,-0.039235,28.3296,5.2336,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0021537,0.00450743,-0.00565847,-4.99722e-06,-0.000224692,-5.03013e-05,5.97206e-06,-0.000235661,-0.21471,0.00875635,1089,754,0.00800413,-0.0412884,28.626,5.06499,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00190203,0.00509821,-0.00584149,1.77694e-06,-0.00023632,-4.7434e-05,1.08789e-05,-0.000245422,-0.189582,0.00868329,1096,754,0.00496836,-0.0445786,28.8852,4.89922,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00171763,0.00532473,-0.00523983,1.39948e-05,-0.000227178,-4.20715e-06,1.40682e-05,-0.000227251,-0.0174375,0.00830725,1103,754,0.00439552,-0.04822,29.1499,4.73889,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00167439,0.0055918,-0.0053401,2.22913e-05,-0.000191578,6.75583e-05,4.18443e-05,-0.000211131,0.281727,0.00783821,1110,754,0.00367709,-0.0542958,29.4237,4.55838,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0025424,0.00582047,-0.00381729,2.5716e-05,-0.000141611,0.000118024,8.67216e-05,-0.000202617,0.477071,0.00778507,1117,754,0.0154014,-0.0624993,29.6917,4.36196,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0029455,0.0056686,-0.00297402,1.31067e-05,-8.26156e-05,0.000117941,9.25281e-05,-0.000162037,0.592648,0.00821366,1124,754,0.021132,-0.0615771,29.9771,4.16383,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00279446,0.00551123,-0.00329414,-2.15841e-05,-2.87232e-05,9.92222e-05,7.41327e-05,-0.00012444,0.767418,0.00846015,1131,754,0.0188504,-0.0546305,30.2936,3.98291,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0026701,0.00539063,-0.00377258,-7.02332e-05,2.685e-05,9.96768e-05,8.91765e-05,-0.00013256,1.01199,0.00848137,1138,754,0.0164458,-0.0469225,30.6436,3.81661,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00285599,0.00543132,-0.00255096,-0.000123792,0.000106867,0.000114097,0.000153769,-0.000170694,1.18078,0.00865575,1145,754,0.0208974,-0.0449032,30.9976,3.66022,30.966,3.71522
