 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0172513,-0.00779673,0.0113994,-0.000847945,-0.00109202,0.000214745,-0.000722982,-0.00121698,0.527014,0.00927337,935,740,0.192239,0.0587369,28.5971,9.20375,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0170497,-0.00782223,0.0113583,-0.000521827,-0.000930346,0.000197854,-0.000441714,-0.00101046,0.384735,0.00933181,942,740,0.190226,0.0580171,28.7174,9.02525,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0162784,-0.00801528,0.0148201,-0.000289504,-0.000685163,0.00012099,-0.000255439,-0.000719228,0.274449,0.00874063,949,740,0.189451,0.0504999,28.7792,8.83798,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0161662,-0.00758869,0.0167313,-0.000136676,-0.000411762,3.12327e-05,-0.000133174,-0.000415263,0.111645,0.00826601,956,740,0.192162,0.0396387,28.8012,8.66126,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0166375,-0.00638106,0.0151596,-5.05076e-05,-0.000156954,-6.74884e-05,-1.77808e-05,-0.000189681,-0.451514,0.00810108,963,740,0.19372,0.0279491,28.8205,8.47073,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0171858,-0.00532845,0.0126676,-2.24202e-05,7.45815e-05,-0.000179335,0.000211859,-0.000159697,-0.917463,0.00816933,970,740,0.194135,0.0233742,28.8883,8.27597,28.7424,8.226
-27.1909,24.404,-3.94815,0.0176613,-0.00508559,0.0108582,-3.68411e-05,0.00026874,-0.000272548,0.000428403,-0.000196504,-1.04087,0.00803279,977,740,0.19521,0.0256039,28.9629,8.08605,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0176948,-0.00541843,0.0130432,-6.54396e-05,0.000431157,-0.000321923,0.000589413,-0.000223696,-1.11389,0.00798882,984,740,0.199971,0.0245202,29.0827,7.91319,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0175638,-0.00618903,0.0167208,-7.28989e-05,0.000591366,-0.000352624,0.000743646,-0.000225179,-1.16314,0.00782226,991,740,0.206266,0.0213496,29.2491,7.75518,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0173008,-0.0057745,0.0181798,-8.29536e-05,0.000733593,-0.000346798,0.000861002,-0.000210363,-1.21872,0.00769508,998,740,0.206682,0.015258,29.4545,7.57983,29.315,7.52705
-24.275,24.4804,-4.20296,0.0170433,-0.00516398,0.0190864,-0.00010273,0.000877315,-0.000293456,0.000958465,-0.00018388,-1.30101,0.00761699,1005,740,0.205984,0.0137866,29.6214,7.37818,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0165741,-0.00466046,0.0209715,-0.000149002,0.000981216,-0.000221609,0.00102312,-0.000190901,-1.38394,0.00771757,1012,740,0.205284,0.0105374,29.7021,7.19345,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0160196,-0.00434907,0.023272,-0.000210859,0.00104796,-0.000151253,0.00106588,-0.000228778,-1.45288,0.00783313,1019,740,0.204718,0.00512828,29.7953,7.02014,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.015643,-0.0042342,0.023886,-0.000267647,0.00110684,-7.51478e-05,0.00111093,-0.000271744,-1.51634,0.0078678,1026,740,0.202476,0.00429088,29.915,6.85133,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0154677,-0.00363627,0.0197002,-0.000303468,0.00115285,2.61301e-05,0.00115332,-0.000303936,1.55286,0.00785538,1033,740,0.192146,0.00652357,30.0967,6.67139,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0158429,-0.00231941,0.0155915,-0.000323967,0.00114313,0.00012034,0.00115293,-0.000333773,1.48949,0.00752981,1040,740,0.18714,0.00167168,30.3401,6.46519,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0162963,-0.00109745,0.0141366,-0.000341683,0.00110599,0.000166328,0.00112486,-0.000360547,1.45786,0.00731552,1047,740,0.188387,-0.00642519,30.6281,6.26925,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0163595,0.000468208,0.013583,-0.000366315,0.00107161,0.000163013,0.00108985,-0.000384564,1.45931,0.0077166,1054,740,0.18769,-0.0214203,30.9049,6.08075,30.7652,6.1024
-18.425,24.628,-4.66049,0.015875,0.00147325,0.0142819,-0.000396257,0.00107362,0.000145369,0.00108786,-0.000410496,1.47316,0.00807302,1061,740,0.184401,-0.0328109,31.1267,5.89911,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0149768,0.00268629,0.0137603,-0.00041798,0.00112456,0.000136942,0.00113662,-0.000430043,1.48294,0.00815924,1068,740,0.174462,-0.0429079,31.3173,5.70487,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0141915,0.00365525,0.0156738,-0.000432874,0.0011939,0.000136968,0.00120536,-0.000444326,1.48738,0.00807168,1075,740,0.170892,-0.0537705,31.4915,5.48863,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0138019,0.00486632,0.0185046,-0.000442077,0.00128067,0.000142166,0.00129233,-0.00045373,1.48901,0.00861412,1082,740,0.173146,-0.0671493,31.7572,5.25966,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0137609,0.00579211,0.0229403,-0.00044572,0.00135692,0.000148197,0.00136903,-0.000457822,1.48931,0.0094066,1089,740,0.182385,-0.0807867,32.1057,5.07139,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0139,0.00680652,0.0268944,-0.000433285,0.00141597,0.000168766,0.00143125,-0.000448561,1.48053,0.00973441,1096,740,0.19243,-0.0965913,32.4245,4.86316,32.3249,4.96792
-13.999,24.7498,-5.0589,0.014118,0.00801052,0.0268723,-0.000391304,0.00145286,0.000222532,0.00147933,-0.000417777,1.45239,0.00936407,1103,740,0.194535,-0.107808,32.723,4.70693,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0141906,0.00945024,0.0251571,-0.000321039,0.00147736,0.000317491,0.00153176,-0.000375443,1.40109,0.00831212,1110,740,0.191476,-0.120837,32.9401,4.51776,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0139465,0.0109153,0.0214952,-0.000233589,0.00145163,0.000419903,0.00155046,-0.000332419,1.33964,0.00841895,1117,740,0.180961,-0.130884,33.2068,4.32091,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0132155,0.0118349,0.0198848,-0.000154643,0.0013341,0.000484459,0.00147786,-0.00029841,1.28232,0.00871295,1124,740,0.17036,-0.141316,33.5258,4.11945,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0125181,0.0130478,0.019171,-8.94088e-05,0.00109953,0.00050752,0.00128671,-0.000276585,1.21747,0.00925581,1131,740,0.161988,-0.152536,33.878,3.92951,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0120594,0.0143598,0.0194087,-2.43847e-05,0.000770783,0.000515588,0.00102428,-0.00027788,1.11384,0.00942361,1138,740,0.157992,-0.161383,34.2038,3.73231,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0120495,0.0155796,0.0214979,5.20296e-05,0.00039101,0.000521515,0.000769886,-0.000326846,0.942512,0.00937396,1145,740,0.162584,-0.174338,34.4872,3.57792,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0121693,0.0166338,0.0226485,0.000124173,-2.02526e-05,0.00049782,0.00055499,-0.00045107,0.713371,0.00980519,1152,740,0.166418,-0.189714,34.7125,3.40177,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0125636,0.0183956,0.0210787,0.000195669,-0.000481739,0.000445839,0.00041687,-0.000702939,0.460558,0.00987592,1159,740,0.166549,-0.207758,34.9404,3.19923,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0131296,0.0204714,0.0216717,0.000276179,-0.000955669,0.000374976,0.000381344,-0.00106083,0.273433,0.00902038,1166,740,0.17318,-0.2281,35.265,2.9545,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0135115,0.0218164,0.0256389,0.000369776,-0.00138094,0.000305236,0.000421468,-0.00143263,0.167758,0.00899809,1173,740,0.185947,-0.242378,35.6154,2.7585,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0132383,0.0219557,0.0315957,0.000470812,-0.00170458,0.00024038,0.000497057,-0.00173083,0.108751,0.00914137,1180,740,0.197379,-0.250766,35.9966,2.58442,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0138932,0.0219775,0.0321991,0.000552219,-0.00189717,0.00016836,0.000563737,-0.00190868,0.0683074,0.00955516,1187,740,0.205295,-0.25092,36.4123,2.3757,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0147455,0.0227057,0.0298902,0.000598064,-0.00195758,0.000120556,0.000603738,-0.00196326,0.0470333,0.0101798,1194,740,0.208065,-0.248754,36.8166,2.14224,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0173829,-0.00757888,0.0120022,-0.000674829,-0.00074515,-6.79103e-05,-0.000633517,-0.000786462,-0.546525,0.00909904,935,747,0.194835,0.054873,27.2151,9.05759,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0167888,-0.00751564,0.012362,-0.000395647,-0.000572975,-9.23374e-05,-0.000356298,-0.000612325,-0.402846,0.00931732,942,747,0.189717,0.053599,27.3291,8.88129,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0160569,-0.00749703,0.013193,-0.0001978,-0.000345972,-0.000155471,-9.96653e-05,-0.000444107,-0.563053,0.00888361,949,747,0.184239,0.0471128,27.3797,8.70344,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0155515,-0.00753828,0.0149731,-6.60271e-05,-0.000104261,-0.000217935,0.000133627,-0.000303915,-0.741651,0.00825871,956,747,0.182884,0.0395938,27.3473,8.52977,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0160263,-0.00687834,0.0135081,9.56558e-06,0.000117656,-0.000280007,0.000348786,-0.000221564,-0.880733,0.00792984,963,747,0.184754,0.0308802,27.3365,8.34721,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.016922,-0.00574859,0.00833771,3.28489e-05,0.00031225,-0.0003465,0.000546152,-0.000201053,-0.977019,0.00789256,970,747,0.183262,0.0302876,27.4112,8.16164,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0178388,-0.00529641,0.00564378,1.67657e-05,0.000465881,-0.00039207,0.000693147,-0.0002105,-1.04547,0.00786007,977,747,0.186789,0.0355377,27.5088,7.97834,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0182705,-0.00602027,0.010753,-1.12313e-05,0.000585378,-0.000401982,0.000787648,-0.000213501,-1.10461,0.00799536,984,747,0.201268,0.0345343,27.6402,7.81617,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0184526,-0.00675243,0.0163339,-2.08714e-05,0.000706124,-0.000400238,0.000883293,-0.000198041,-1.15406,0.00803292,991,747,0.214388,0.0312935,27.8248,7.6668,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0181995,-0.00666836,0.0206017,-3.62632e-05,0.000804237,-0.000372599,0.000945628,-0.000177654,-1.20811,0.00800306,998,747,0.220632,0.0222458,28.0261,7.50175,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0180698,-0.00612476,0.0214973,-6.39808e-05,0.000901796,-0.000309246,0.000992331,-0.000154516,-1.28599,0.00779395,1005,747,0.221216,0.0198154,28.1694,7.30414,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0178246,-0.00514579,0.0203766,-0.000116936,0.000972792,-0.000227506,0.00101838,-0.000162526,-1.37303,0.00775234,1012,747,0.216522,0.0164579,28.2168,7.1126,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.017308,-0.00453898,0.021971,-0.000185562,0.00101855,-0.00014736,0.00103632,-0.000203334,-1.45078,0.0078833,1019,747,0.214818,0.00983164,28.2725,6.9283,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0166823,-0.00423854,0.0235791,-0.000249019,0.00105499,-6.71697e-05,0.00105844,-0.00025247,-1.51947,0.00779966,1026,747,0.212132,0.00811439,28.377,6.76044,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0161589,-0.00373878,0.0214759,-0.000289758,0.00107848,3.02215e-05,0.00107915,-0.000290425,1.54872,0.00756021,1033,747,0.202754,0.00734023,28.5298,6.59249,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0166035,-0.00267612,0.0182332,-0.000313042,0.00106601,0.000117109,0.00107588,-0.000322917,1.48668,0.00715479,1040,747,0.200293,0.00290106,28.7588,6.39493,28.6242,6.39067
-19.992,23.8261,-4.1244,0.017147,-0.00150762,0.0164845,-0.000335288,0.00104137,0.000155917,0.00105881,-0.000352726,1.45942,0.00692087,1047,747,0.201849,-0.00572751,29.049,6.20451,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0172781,7.2998e-05,0.0148792,-0.000368423,0.00101983,0.000149641,0.00103578,-0.00038437,1.46463,0.00704147,1054,747,0.1996,-0.0191371,29.3146,6.01119,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0168603,0.00126325,0.0146101,-0.000406016,0.001016,0.000133375,0.00102841,-0.000418418,1.47808,0.00735808,1061,747,0.194877,-0.0305423,29.5079,5.84243,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0160585,0.00241916,0.0140998,-0.000430476,0.00103232,0.000127772,0.0010434,-0.000441552,1.48432,0.00760248,1068,747,0.185906,-0.0409265,29.6579,5.65418,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.015203,0.00341798,0.0161189,-0.000442347,0.00105037,0.000127739,0.00106122,-0.000453199,1.48604,0.007729,1075,747,0.181877,-0.0526137,29.8231,5.44825,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0144521,0.0045488,0.018617,-0.000445704,0.00107154,0.000130585,0.0010827,-0.000456861,1.48556,0.00819951,1082,747,0.179947,-0.0673369,30.0861,5.23172,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0143701,0.00555384,0.0208575,-0.00044453,0.00108037,0.000138243,0.00109281,-0.000456961,1.48111,0.00869541,1089,747,0.184023,-0.0811,30.425,5.05298,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0142402,0.00636035,0.0241805,-0.000431081,0.00106949,0.000167043,0.00108786,-0.000449451,1.46126,0.00884749,1096,747,0.190088,-0.0938005,30.7192,4.87126,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.01417,0.00708408,0.0268821,-0.000391801,0.00103399,0.000227967,0.00106956,-0.000427363,1.41605,0.0084805,1103,747,0.195427,-0.102582,31.0016,4.71334,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0141111,0.00829046,0.0287706,-0.000327931,0.000986795,0.000323233,0.00106197,-0.000403102,1.3423,0.00774952,1110,747,0.199085,-0.115722,31.2329,4.51876,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0141043,0.00981073,0.0275286,-0.000249,0.000910732,0.000426983,0.00105098,-0.000389244,1.25344,0.00801958,1117,747,0.196299,-0.130609,31.4858,4.30931,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.014018,0.011045,0.0256505,-0.00017553,0.000779356,0.000501987,0.000994692,-0.000390866,1.16557,0.00850728,1124,747,0.191326,-0.142307,31.7897,4.09393,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0136752,0.0123356,0.0240039,-0.000116521,0.000572058,0.000544468,0.000871958,-0.000416421,1.06733,0.00897417,1131,747,0.18432,-0.153045,32.119,3.89997,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0131192,0.013782,0.0220822,-6.3799e-05,0.000303162,0.000570436,0.000718899,-0.000479537,0.940997,0.00910458,1138,747,0.174519,-0.160262,32.4557,3.71104,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.012886,0.015571,0.0237092,-1.94918e-06,3.16967e-06,0.000588261,0.000588877,-0.000587656,0.787574,0.00909251,1145,747,0.175849,-0.177712,32.775,3.54479,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0126514,0.0171658,0.0251254,6.42542e-05,-0.000315359,0.000579355,0.000484103,-0.000735207,0.6271,0.00935621,1152,747,0.176843,-0.200268,33.0182,3.35572,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0126262,0.0187666,0.0239791,0.000136355,-0.000663341,0.000536844,0.000405895,-0.00093288,0.465312,0.00947463,1159,747,0.173983,-0.219141,33.241,3.15702,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0130015,0.0208574,0.0219551,0.00021609,-0.00101172,0.00046254,0.000370835,-0.00116647,0.322848,0.00914819,1166,747,0.172751,-0.234323,33.4946,2.94822,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0135562,0.0229242,0.0230398,0.000304868,-0.0013142,0.000379234,0.000389293,-0.00139863,0.219049,0.00942979,1173,747,0.18039,-0.25199,33.8255,2.759,33.719,3.01308
-5.97249,24.1832,-5.22461,0.013612,0.0240395,0.0263625,0.000402262,-0.0015371,0.000295962,0.000446423,-0.00158126,0.148117,0.00930448,1180,747,0.188655,-0.266095,34.1947,2.57033,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0134919,0.0244372,0.0295412,0.000487293,-0.00166301,0.000203604,0.000506402,-0.00168212,0.0935781,0.00908214,1187,747,0.195069,-0.272708,34.6078,2.36809,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0140403,0.024841,0.0288728,0.000545848,-0.00169604,0.000126568,0.000552971,-0.00170317,0.0562178,0.00903643,1194,747,0.198861,-0.272709,35.0191,2.15246,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0152417,0.0253316,0.0265014,0.00057223,-0.00160675,8.62759e-05,0.00057564,-0.00161016,0.0395122,0.00888579,1201,747,0.204834,-0.271674,35.3785,1.93731,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0158883,0.0261662,0.0246919,0.000571681,-0.00142844,1.89401e-05,0.00057186,-0.00142862,0.00946834,0.00859731,1208,747,0.206795,-0.280594,35.631,1.74915,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0163753,0.0263532,0.0236735,0.00054331,-0.001173,-9.94269e-05,0.000549051,-0.00117874,-0.0576734,0.00870693,1215,747,0.209243,-0.289655,35.8494,1.57944,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0168584,0.0260174,0.0223343,0.000499627,-0.000846009,-0.000245314,0.000542954,-0.000889335,-0.174814,0.00852884,1222,747,0.21087,-0.288356,36.0855,1.44759,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0176824,0.0251622,0.0209321,0.000446569,-0.000482185,-0.000317744,0.000544871,-0.000580487,-0.300034,0.00872017,1229,747,0.215568,-0.276832,36.4137,1.31937,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0181941,0.0235272,0.0208524,0.00037798,-6.9194e-05,-0.000315343,0.000540957,-0.000232172,-0.477018,0.00888511,1236,747,0.220538,-0.256621,36.8364,1.16935,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0181421,0.0224208,0.0222276,0.000290672,0.00035905,-0.00035246,0.000678976,-2.92532e-05,-0.833747,0.00876438,1243,747,0.223609,-0.244122,37.2694,0.981332,37.114,1.23007
1.4782,24.3649,-5.71581,0.0180214,0.02229,0.0188504,0.000186985,0.000737289,-0.000442739,0.00098341,-5.91364e-05,-1.06343,0.00895776,1250,747,0.214232,-0.235039,37.7149,0.800692,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0177729,-0.00731945,0.010886,-0.000512297,-0.00045602,-0.000294422,-0.000188395,-0.000779922,-0.833039,0.00899292,935,754,0.196686,0.0538672,25.8075,8.90268,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0171066,-0.00707985,0.0110374,-0.000276521,-0.000299387,-0.000316142,2.83949e-05,-0.000604303,-0.767324,0.00944102,942,754,0.190428,0.0500512,25.9186,8.7435,25.7718,8.68091
-30.23,22.84,-3.09758,0.0162391,-0.00688767,0.011767,-0.00011201,-0.000108066,-0.00036419,0.000254158,-0.000474234,-0.788105,0.00909954,949,754,0.183353,0.0444203,25.9465,8.57022,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0154993,-0.00742389,0.014888,-1.95977e-06,8.78249e-05,-0.000404316,0.000449733,-0.000363868,-0.840688,0.00834609,956,754,0.182315,0.0420394,25.8902,8.39853,25.7648,8.33081
-28.798,22.8661,-3.136,0.0160166,-0.00750395,0.0152337,6.19293e-05,0.000263085,-0.000437707,0.000611622,-0.000286607,-0.898329,0.00773417,963,754,0.18823,0.0384002,25.8874,8.22624,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0169857,-0.0072221,0.0114667,8.03607e-05,0.000409936,-0.000469392,0.000742626,-0.00025233,-0.95421,0.00753064,970,754,0.190336,0.044511,25.9752,8.05957,25.8293,7.98964
-27.3532,22.898,-3.22878,0.018079,-0.00671994,0.00700538,6.35708e-05,0.000518291,-0.000480514,0.00082252,-0.000240657,-1.00637,0.00759234,977,754,0.192114,0.0524335,26.091,7.88854,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0190767,-0.00671497,0.00912067,3.72391e-05,0.000595879,-0.000464245,0.000858356,-0.000225237,-1.05622,0.00777215,984,754,0.206074,0.0515168,26.2317,7.72962,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0194767,-0.00719703,0.0162332,2.73327e-05,0.000679937,-0.000441275,0.000902449,-0.000195179,-1.10376,0.00790113,991,754,0.224371,0.0432736,26.419,7.58112,26.2558,7.5225
-25.1691,22.952,-3.42865,0.019214,-0.00704487,0.0216293,1.05297e-05,0.000743923,-0.000400969,0.000920588,-0.000166136,-1.15579,0.00812265,998,754,0.232814,0.030325,26.6047,7.42383,26.452,7.36877
-24.444,22.969,-3.47549,0.0191343,-0.0064755,0.0227244,-2.07027e-05,0.000808811,-0.000335334,0.000927414,-0.000139305,-1.23084,0.00807792,1005,754,0.234352,0.0226237,26.7212,7.23677,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0189863,-0.00568475,0.0212762,-7.61513e-05,0.00085857,-0.000252459,0.000922398,-0.000139979,-1.32316,0.00795865,1012,754,0.229972,0.0212585,26.7451,7.03881,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0186526,-0.00506453,0.0218373,-0.000146618,0.000894031,-0.000169132,0.000920829,-0.000173416,-1.41366,0.00792317,1019,754,0.227925,0.016554,26.7743,6.84814,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0180129,-0.00448394,0.0227003,-0.00021197,0.000920945,-8.72273e-05,0.000927622,-0.000218647,-1.4944,0.00765198,1026,754,0.223525,0.0121184,26.8634,6.67556,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0175504,-0.00360956,0.0212707,-0.00025537,0.000936129,5.50924e-06,0.000936155,-0.000255395,1.56617,0.00727008,1033,754,0.2161,0.00431898,26.9971,6.50567,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.017767,-0.00280706,0.0201062,-0.000282703,0.000929325,8.4355e-05,0.000935168,-0.000288546,1.50164,0.00704,1040,754,0.215801,-0.0009825,27.2048,6.31564,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0179925,-0.0019433,0.0198183,-0.00031217,0.000919075,0.000117954,0.000930273,-0.000323368,1.47614,0.00699105,1047,754,0.217381,-0.00744712,27.4825,6.12648,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0178361,-0.000807898,0.0185999,-0.000355178,0.000909181,0.000113274,0.000919249,-0.000365246,1.48215,0.00694733,1054,754,0.213249,-0.0172247,27.7148,5.93774,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.017443,0.000491641,0.0169705,-0.000401273,0.000902524,0.000103116,0.000910629,-0.000409378,1.49236,0.00708539,1061,754,0.2059,-0.0288253,27.879,5.77888,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0169202,0.00197269,0.0153668,-0.000430497,0.000897847,0.000104553,0.000906026,-0.000438676,1.49273,0.00724672,1068,754,0.197271,-0.0406007,27.9991,5.58762,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0160735,0.00303565,0.0177263,-0.000442235,0.000885193,0.000109719,0.000894201,-0.000451243,1.48888,0.00762433,1075,754,0.194059,-0.0533073,28.1703,5.39734,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0153311,0.00438116,0.0192683,-0.000442905,0.000865776,0.000115827,0.000875949,-0.000453078,1.4832,0.00827718,1082,754,0.190097,-0.0668041,28.4247,5.19295,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0151105,0.00529742,0.0203607,-0.000440492,0.000831203,0.000127803,0.00084392,-0.000453209,1.47162,0.00882446,1089,754,0.19034,-0.0778206,28.7167,5.0213,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0146276,0.00585434,0.0226816,-0.000430324,0.000776724,0.000163769,0.000798549,-0.00045215,1.43831,0.00885375,1096,754,0.19082,-0.0871518,28.9707,4.85598,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.014424,0.00637415,0.0248949,-0.000398404,0.00070113,0.000230414,0.000747463,-0.000444736,1.37236,0.00858552,1103,754,0.193835,-0.0960796,29.2335,4.69114,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0138043,0.00747262,0.0288397,-0.000343832,0.000616938,0.000325361,0.000716751,-0.000443645,1.27313,0.00814486,1110,754,0.196647,-0.11341,29.4967,4.49537,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0139632,0.00906767,0.0307746,-0.000274748,0.000518266,0.000427653,0.000704944,-0.000461426,1.15921,0.00792388,1117,754,0.202541,-0.132986,29.7579,4.28243,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0143481,0.0104766,0.0302944,-0.000208513,0.000388125,0.000507945,0.000678875,-0.000499263,1.05091,0.00822673,1124,754,0.205212,-0.143089,30.0454,4.06805,29.9438,4.20571
-11.27,23.2864,-4.41392,0.014487,0.0117753,0.0284195,-0.000156528,0.000210487,0.000562724,0.000618869,-0.00056491,0.943014,0.00840991,1131,754,0.202337,-0.149092,30.3673,3.87549,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.014222,0.0138262,0.0243214,-0.000114187,-5.08695e-06,0.000599844,0.000542683,-0.000661957,0.830744,0.00855418,1138,754,0.190361,-0.159356,30.7212,3.69372,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0141552,0.0159268,0.025273,-6.33568e-05,-0.000237386,0.000625209,0.000480864,-0.000781606,0.716254,0.00886897,1145,754,0.191749,-0.180716,31.0737,3.52108,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0138132,0.0177404,0.0264635,-9.13967e-07,-0.000479448,0.000625909,0.000429902,-0.000910264,0.602833,0.00918144,1152,754,0.191164,-0.204961,31.3321,3.32233,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0135303,0.0194043,0.0259219,7.33187e-05,-0.000736571,0.000589342,0.00038343,-0.00104668,0.484386,0.00933103,1159,754,0.187188,-0.223379,31.5668,3.12355,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0132519,0.0216354,0.0220114,0.000154231,-0.000987356,0.000512193,0.000350345,-0.00118347,0.36567,0.00935102,1166,754,0.175326,-0.240222,31.7816,2.92819,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0140122,0.0240421,0.0197522,0.000240475,-0.00119944,0.000417587,0.000352814,-0.00131178,0.262798,0.00973565,1173,754,0.177165,-0.260986,32.1056,2.75003,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0143633,0.0252062,0.0223046,0.000335518,-0.00135028,0.000319393,0.000394001,-0.00140877,0.181102,0.00962551,1180,754,0.186427,-0.27491,32.4684,2.56447,32.3527,2.83832
