 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00621946,-0.000726874,0.0116601,-0.00119808,-0.000140971,-0.000749924,0.000247946,-0.001587,-1.09237,0.00911577,935,740,0.0835168,-0.0118018,28.4908,9.13404,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00550655,-0.00118748,0.0159036,-0.00076952,0.000147699,-0.000410724,0.000304733,-0.000926554,-1.20561,0.00908273,942,740,0.0847644,-0.0092005,28.5989,8.9497,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00519392,-0.00104208,0.0179383,-0.000429313,0.000444298,-0.000180395,0.000480083,-0.000465097,-1.37497,0.00858608,949,740,0.0857301,-0.00945253,28.6674,8.75203,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00558655,-0.000709824,0.0162224,-0.000177202,0.000734891,-3.66729e-05,0.000736363,-0.000178674,-1.53068,0.00822209,956,740,0.0864046,-0.0102631,28.7001,8.57637,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00602108,1.06956e-05,0.0113623,-1.50797e-05,0.00097405,4.77085e-05,0.000976346,-1.73755e-05,1.52271,0.00812962,963,740,0.0812333,-0.00950055,28.7242,8.39135,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00662502,0.000871307,0.00875534,7.8339e-05,0.00113845,8.36902e-05,0.00114501,7.17727e-05,1.4925,0.00810763,970,740,0.0820154,-0.0132625,28.7927,8.19989,28.7424,8.226
-27.1909,24.404,-3.94815,0.00705946,0.00184154,0.00828295,0.000129114,0.00121607,9.75679e-05,0.00122476,0.000120426,1.48198,0.00795369,977,740,0.0853186,-0.0244107,28.8648,8.00572,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00728341,0.00235446,0.0092927,0.000152541,0.00122769,0.0001026,0.0012374,0.000142837,1.4765,0.00785629,984,740,0.0895473,-0.0331941,28.9882,7.82702,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00744264,0.00226221,0.0112975,0.000184001,0.00122715,0.000105528,0.00123772,0.000173432,1.47098,0.00772081,991,740,0.0952306,-0.0377647,29.1601,7.66137,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00779619,0.0026615,0.0120189,0.000167319,0.00122286,7.75997e-05,0.00122854,0.000161645,1.4978,0.00763583,998,740,0.100169,-0.041709,29.3724,7.48611,29.315,7.52705
-24.275,24.4804,-4.20296,0.00832844,0.003199,0.0135717,0.000102877,0.00118589,3.87659e-05,0.00118728,0.000101491,1.53506,0.00765524,1005,740,0.108515,-0.0458209,29.546,7.287,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00795406,0.00333826,0.0161889,1.80965e-05,0.00108907,1.76414e-05,0.00108936,1.7806e-05,1.55433,0.00781619,1012,740,0.110265,-0.0473498,29.6263,7.10587,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00743916,0.00342091,0.0187861,-5.9342e-05,0.000948911,2.61584e-05,0.000949589,-6.00202e-05,1.54488,0.0079359,1019,740,0.1107,-0.0501165,29.7193,6.93366,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00701125,0.00365595,0.0196317,-0.000120058,0.000830162,4.3592e-05,0.000832158,-0.000122054,1.52505,0.00790965,1026,740,0.108427,-0.0535737,29.838,6.76456,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00696005,0.0047087,0.0164741,-0.00016749,0.000758625,5.92319e-05,0.000762398,-0.000171262,1.50718,0.00775478,1033,740,0.101435,-0.0611204,30.0195,6.58293,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00710288,0.00572967,0.0126481,-0.00020085,0.000686727,6.955e-05,0.000692144,-0.000206267,1.49307,0.00738566,1040,740,0.0948756,-0.0693722,30.2602,6.38531,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00698881,0.00625484,0.0120461,-0.000213502,0.00056484,7.65431e-05,0.000572296,-0.000220958,1.47369,0.00721892,1047,740,0.0925407,-0.0748967,30.5414,6.19832,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00619976,0.00670687,0.0134851,-0.000216237,0.000401832,8.41872e-05,0.000413094,-0.000227499,1.43781,0.0076183,1054,740,0.0879354,-0.0800514,30.8068,6.01667,30.7652,6.1024
-18.425,24.628,-4.66049,0.00550893,0.00764932,0.0147666,-0.000202025,0.000257849,9.56456e-05,0.000276948,-0.000221124,1.3737,0.00799166,1061,740,0.0839399,-0.0902728,31.0257,5.8336,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00523723,0.00923177,0.0116396,-0.000161122,0.000198163,0.00010595,0.00022708,-0.000190038,1.30436,0.00805863,1068,740,0.0745432,-0.102187,31.2261,5.64068,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00537025,0.0105859,0.00867382,-0.000102681,0.000196503,0.000111769,0.000233647,-0.000139824,1.24995,0.00808414,1075,740,0.0693827,-0.113012,31.4161,5.42945,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0058964,0.011379,0.00887164,-4.00328e-05,0.0002347,0.000114282,0.000276023,-8.1356e-05,1.22384,0.00866807,1082,740,0.0748096,-0.116841,31.6941,5.20592,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00620852,0.0114573,0.0145101,2.16228e-05,0.000273947,0.000138127,0.000334857,-3.92872e-05,1.15548,0.00937418,1089,740,0.0901152,-0.122114,32.0442,5.02284,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00654639,0.0114635,0.021138,9.63704e-05,0.000302625,0.000226837,0.000448677,-4.96816e-05,0.998747,0.00942614,1096,740,0.10808,-0.136495,32.3611,4.82616,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00688186,0.0122306,0.0220125,0.000194828,0.000335821,0.000368622,0.000640627,-0.000109978,0.879879,0.00897222,1103,740,0.1134,-0.150189,32.6595,4.67874,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00665815,0.0137956,0.0179717,0.000301122,0.000398709,0.000519486,0.000871689,-0.000171857,0.832224,0.00799606,1110,740,0.102295,-0.161196,32.8767,4.49104,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0065223,0.0158282,0.0113678,0.000376647,0.000458997,0.00060984,0.00102905,-0.000193407,0.819106,0.00818528,1117,740,0.0860963,-0.167546,33.1481,4.28688,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00646476,0.0167322,0.00917421,0.000416139,0.000501617,0.000633796,0.00109411,-0.000176357,0.819064,0.00847111,1124,740,0.0806269,-0.177889,33.4743,4.0872,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00688776,0.0178166,0.00886452,0.000441234,0.000471582,0.000654559,0.00111114,-0.000198327,0.796987,0.00907843,1131,740,0.0838865,-0.187323,33.8367,3.89703,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00752115,0.0187485,0.0109588,0.000464557,0.000370171,0.000697589,0.00111655,-0.00028182,0.751624,0.00923293,1138,740,0.0945917,-0.196303,34.1706,3.70274,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00782927,0.0203272,0.0106375,0.000484041,0.000239639,0.000733784,0.00110573,-0.00038205,0.702888,0.00914,1145,740,0.0966263,-0.208795,34.46,3.54706,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00780929,0.0220267,0.00695262,0.000483049,0.000110141,0.000702449,0.00102337,-0.000430178,0.655672,0.00946054,1152,740,0.0878659,-0.224779,34.6898,3.37129,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00787306,0.0238372,0.00211708,0.000481959,-6.63602e-05,0.000611295,0.000877758,-0.000462159,0.5746,0.00953233,1159,740,0.0771601,-0.24065,34.9184,3.17399,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00830491,0.0253913,0.0028954,0.000496359,-0.000285512,0.000500129,0.000740215,-0.000529368,0.453666,0.0088488,1166,740,0.0827888,-0.254551,35.2411,2.93254,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00847398,0.0256267,0.00758471,0.000519066,-0.000529572,0.000391296,0.000648982,-0.000659488,0.320563,0.00890638,1173,740,0.0951011,-0.254278,35.5881,2.7418,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00917516,0.0245325,0.0112811,0.0005342,-0.000745212,0.000281942,0.000593575,-0.000804588,0.207562,0.0090988,1180,740,0.110501,-0.240002,35.981,2.575,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.010089,0.0243288,0.0107654,0.000533702,-0.000911435,0.000172639,0.00055404,-0.000931772,0.117264,0.00948427,1187,740,0.118134,-0.23967,36.4003,2.3731,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.010644,0.0255682,0.00860615,0.000521171,-0.00104959,6.17258e-05,0.000523593,-0.00105201,0.0392162,0.00996561,1194,740,0.118191,-0.249336,36.8014,2.14111,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00702087,-0.000949816,0.0114679,-0.00104833,-0.000160003,-0.000843874,0.000349459,-0.0015578,-1.02765,0.00914021,935,747,0.091061,-0.00283938,27.1164,8.98551,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00626774,-0.000972737,0.0149131,-0.000651024,8.43773e-05,-0.000561717,0.000388041,-0.000954688,-1.0752,0.00920185,942,747,0.0903385,-0.0043952,27.2237,8.80331,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00544603,-0.00106064,0.0173398,-0.000338209,0.000340528,-0.000364003,0.000498823,-0.000496504,-1.16059,0.00874225,949,747,0.0871239,-0.00808868,27.2707,8.62065,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00531605,-0.00161837,0.0182812,-0.000108433,0.000593066,-0.000231328,0.000662481,-0.000177848,-1.27928,0.00822406,956,747,0.0879852,-0.00932211,27.2432,8.45302,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00558763,-0.00155848,0.0160868,3.9463e-05,0.000803762,-0.000142114,0.000829331,1.38936e-05,-1.39278,0.0079914,963,747,0.0865577,-0.00794073,27.2315,8.27397,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00609668,-0.00071801,0.012326,0.000125491,0.000951229,-8.94374e-05,0.000960805,0.000115915,-1.46413,0.00801382,970,747,0.0841716,-0.00729648,27.3002,8.08926,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00665386,0.000682317,0.00838086,0.000171691,0.00102587,-5.42929e-05,0.00102931,0.000168254,-1.50757,0.00799414,977,747,0.0817479,-0.0139481,27.3965,7.90248,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00708619,0.00150144,0.00783895,0.000194779,0.00104683,-2.62493e-05,0.00104764,0.000193971,-1.54003,0.00810237,984,747,0.0848933,-0.0235535,27.5369,7.73295,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00741442,0.00167177,0.00972633,0.000223295,0.00105917,-6.03167e-06,0.00105922,0.000223252,-1.56358,0.00810801,991,747,0.0919654,-0.0315897,27.7287,7.58005,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0078291,0.00175313,0.0129588,0.000207579,0.0010597,-1.17841e-05,0.00105987,0.000207416,-1.55697,0.00802603,998,747,0.102588,-0.0346895,27.9379,7.41173,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00826355,0.00201188,0.0147707,0.000147677,0.00102868,-2.42932e-05,0.00102935,0.000147007,-1.54325,0.00784578,1005,747,0.11055,-0.0357706,28.0851,7.21611,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00806394,0.00244237,0.0151476,6.71738e-05,0.000948619,-1.83722e-05,0.000949002,6.6791e-05,-1.54997,0.00780827,1012,747,0.109438,-0.0393778,28.1305,7.03188,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00775671,0.00291191,0.0159766,-1.02809e-05,0.000835181,1.05486e-05,0.000835313,-1.04124e-05,1.55832,0.00792585,1019,747,0.108229,-0.0456634,28.1894,6.85194,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00740456,0.00350606,0.0167495,-7.51846e-05,0.00073595,4.2648e-05,0.000738186,-7.74208e-05,1.51841,0.00776557,1026,747,0.106442,-0.0505432,28.2977,6.68364,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00750717,0.0045925,0.0150406,-0.000127757,0.000667484,7.05921e-05,0.000673702,-0.000133975,1.48294,0.00738136,1033,747,0.103892,-0.0580031,28.4559,6.50992,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00782726,0.00539881,0.0133616,-0.000165733,0.00059632,9.38132e-05,0.000607699,-0.000177112,1.45009,0.00698567,1040,747,0.103533,-0.0649369,28.6813,6.31599,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00790036,0.0057401,0.0135552,-0.00018439,0.000489924,0.000112868,0.000508315,-0.000202781,1.40928,0.00685554,1047,747,0.104732,-0.0706562,28.9639,6.13401,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00735089,0.00626097,0.0141063,-0.000192394,0.000354278,0.000126187,0.000381999,-0.000220116,1.35454,0.00706823,1054,747,0.100599,-0.0773474,29.2196,5.9493,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00660875,0.00705335,0.0152506,-0.000185013,0.000230712,0.000135293,0.000270864,-0.000225165,1.2823,0.00741943,1061,747,0.0958492,-0.0876941,29.4077,5.78372,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00602668,0.00849912,0.0120189,-0.000153986,0.000160225,0.000138531,0.000212578,-0.00020634,1.20947,0.00758886,1068,747,0.0832236,-0.0983433,29.5638,5.59699,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00591385,0.00988135,0.00922091,-0.000106463,0.000123666,0.000135785,0.000186583,-0.00016938,1.13689,0.00775166,1075,747,0.0759952,-0.106725,29.7428,5.39251,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00592407,0.0107189,0.00970604,-5.30596e-05,0.00011104,0.000130915,0.000183493,-0.000125512,1.06532,0.00827063,1082,747,0.0770399,-0.110972,30.0158,5.17637,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00616592,0.011179,0.0131272,1.16935e-06,9.58441e-05,0.000145418,0.000201435,-0.000104422,0.942752,0.00869246,1089,747,0.0868369,-0.119631,30.356,5.00026,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00651204,0.0117699,0.0171312,6.64739e-05,7.36597e-05,0.000218916,0.000289012,-0.000148879,0.793604,0.00859689,1096,747,0.0990403,-0.135102,30.6538,4.82389,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00666772,0.0123095,0.0196091,0.000152188,5.93438e-05,0.000343486,0.000452375,-0.000240843,0.71823,0.00814697,1103,747,0.106136,-0.148228,30.9387,4.67458,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00653194,0.013357,0.0196031,0.000247249,7.6343e-05,0.00047959,0.00064894,-0.000325348,0.697234,0.00758914,1110,747,0.10485,-0.158991,31.1716,4.48556,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00638936,0.0148402,0.017039,0.000318191,0.000107043,0.00056806,0.000790404,-0.000365169,0.693521,0.00799072,1117,747,0.0977088,-0.168459,31.4248,4.27475,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00691666,0.0159327,0.0149045,0.000355462,0.000133854,0.000603121,0.000857873,-0.000368557,0.694552,0.00848539,1124,747,0.0980202,-0.177589,31.7348,4.06028,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00754011,0.0170658,0.0134807,0.000374193,0.000114112,0.000639477,0.000896718,-0.000408413,0.685089,0.00891702,1131,747,0.100757,-0.185135,32.073,3.86571,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00793563,0.018102,0.0141163,0.000386546,5.06778e-05,0.000693596,0.000932249,-0.000495025,0.666623,0.00895606,1138,747,0.105899,-0.192059,32.4156,3.67812,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00827463,0.0203123,0.0127282,0.000395767,-2.06631e-05,0.000734641,0.00095113,-0.000576026,0.647308,0.00891494,1145,747,0.105763,-0.210539,32.7442,3.51234,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00833252,0.0224145,0.00906465,0.000392164,-8.56392e-05,0.00071613,0.000908191,-0.000601666,0.624402,0.00913966,1152,747,0.0977928,-0.233708,32.9964,3.32688,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00881645,0.0244422,0.00435957,0.000393741,-0.000183661,0.000641695,0.000808688,-0.000598608,0.574011,0.00917721,1159,747,0.0914226,-0.253232,33.2285,3.12956,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00926209,0.0259543,0.00295598,0.000414132,-0.000313241,0.000541569,0.000702799,-0.000601908,0.489713,0.00882926,1166,747,0.0921532,-0.262348,33.4816,2.92445,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00924219,0.0262358,0.00771413,0.000444409,-0.000456758,0.000437709,0.000622009,-0.000634358,0.385453,0.00911052,1173,747,0.102783,-0.260063,33.802,2.74085,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00930659,0.0260097,0.0100298,0.000468675,-0.00057966,0.000327949,0.000562814,-0.000673798,0.279536,0.00913967,1180,747,0.108769,-0.255439,34.172,2.56224,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00936149,0.0259369,0.012164,0.000480096,-0.000672086,0.000211581,0.000517721,-0.000709711,0.175988,0.00909429,1187,747,0.114335,-0.25779,34.5878,2.36761,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0097821,0.0265848,0.0104404,0.000483344,-0.000748021,8.40378e-05,0.000489053,-0.00075373,0.0678285,0.00896887,1194,747,0.114289,-0.266138,34.999,2.15824,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0103283,0.0274971,0.00929671,0.000477672,-0.000768634,-5.47233e-05,0.00048007,-0.000771032,-0.0437961,0.00872257,1201,747,0.116752,-0.279137,35.3504,1.94574,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0104912,0.0279027,0.00896443,0.000464646,-0.000738691,-0.000190666,0.000494134,-0.000768179,-0.153442,0.00845009,1208,747,0.117503,-0.286035,35.5963,1.76016,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0112023,0.0279678,0.00726994,0.000429601,-0.000663128,-0.000310588,0.000511709,-0.000745237,-0.258454,0.00870737,1215,747,0.120298,-0.289905,35.8174,1.58938,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0122027,0.0278135,0.00497971,0.00039241,-0.0005333,-0.000410886,0.000548475,-0.000689366,-0.362995,0.00872655,1222,747,0.124319,-0.283923,36.0593,1.45173,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0133287,0.0269827,0.00694206,0.000356679,-0.000366258,-0.000497134,0.000609866,-0.000619445,-0.471055,0.00889651,1229,747,0.139813,-0.272758,36.3864,1.31489,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0138238,0.0256792,0.0106558,0.000305433,-0.000142002,-0.000599235,0.000721349,-0.000557919,-0.606742,0.00896092,1236,747,0.153687,-0.262281,36.8047,1.15852,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0139256,0.0241758,0.0156434,0.000235067,0.000106085,-0.000740955,0.000914332,-0.00057318,-0.741989,0.0088255,1243,747,0.167102,-0.256476,37.2353,0.975795,37.114,1.23007
1.4782,24.3649,-5.71581,0.0136204,0.0234806,0.0168043,0.000156336,0.000339115,-0.000884419,0.00113685,-0.000641403,-0.836882,0.00908771,1250,747,0.167213,-0.252016,37.6741,0.799277,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00802797,-0.000994453,0.00947142,-0.000910302,-0.00016288,-0.000917687,0.000454273,-0.00152745,-0.978761,0.00922029,935,754,0.0972123,0.00408015,25.716,8.8307,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00704713,-0.000520651,0.0126922,-0.000544567,3.094e-05,-0.000678143,0.000479854,-0.000993481,-0.986048,0.00950807,942,754,0.0937441,-0.00309768,25.819,8.6625,25.7718,8.68091
-30.23,22.84,-3.09758,0.00609968,-0.000363397,0.0142438,-0.000259712,0.00023983,-0.000504814,0.000553284,-0.000573166,-1.01513,0.00909458,949,754,0.0875645,-0.0105674,25.8448,8.48972,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0058512,-0.00128505,0.0168413,-5.23928e-05,0.000446627,-0.000379003,0.000650877,-0.000256643,-1.0765,0.00839178,956,754,0.0904988,-0.0119769,25.7941,8.32606,25.7648,8.33081
-28.798,22.8661,-3.136,0.00606219,-0.00205248,0.0181776,8.15197e-05,0.00061956,-0.000283647,0.000741471,-4.03917e-05,-1.16487,0.00786287,963,754,0.0954971,-0.0102922,25.7865,8.1595,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00638547,-0.00166853,0.0156108,0.000160578,0.00074178,-0.000215799,0.000813143,8.92146e-05,-1.25142,0.00776756,970,754,0.0936947,-0.0049659,25.8662,7.98854,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00660638,-0.000564178,0.0114297,0.000202869,0.000806764,-0.000162933,0.000847919,0.000161714,-1.32338,0.00790641,977,754,0.0875699,-0.00815921,25.9732,7.81613,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00719173,0.000558629,0.00863491,0.000225787,0.000830908,-0.000117114,0.000852783,0.000203912,-1.38614,0.00813518,984,754,0.0877243,-0.0179363,26.1179,7.65648,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00784326,0.000981901,0.0102504,0.000252139,0.000850021,-8.10485e-05,0.000860813,0.000241347,-1.43842,0.0081876,991,754,0.0974043,-0.0280504,26.3162,7.5059,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0084027,0.000952439,0.0148061,0.000238913,0.000853303,-6.66038e-05,0.00086044,0.000231775,-1.46404,0.00827843,998,754,0.112142,-0.0313,26.5109,7.34455,26.452,7.36877
-24.444,22.969,-3.47549,0.00870372,0.00108568,0.0166593,0.000185106,0.000828102,-5.84257e-05,0.000833368,0.00017984,-1.48091,0.00822305,1005,754,0.118922,-0.0306615,26.6297,7.15578,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00828607,0.00120334,0.0162308,0.000110735,0.000765027,-3.47341e-05,0.000766865,0.000108897,-1.51791,0.00807321,1012,754,0.1141,-0.0313453,26.6493,6.9679,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00819811,0.00193938,0.0155029,3.6394e-05,0.000679258,6.09362e-06,0.000679315,3.63362e-05,1.56132,0.00800407,1019,754,0.111822,-0.0392902,26.6829,6.78152,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00811306,0.00279743,0.0154167,-2.85619e-05,0.000604018,4.66752e-05,0.000607444,-3.19873e-05,1.49754,0.00760586,1026,754,0.110849,-0.0478265,26.7787,6.61005,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00847745,0.00411001,0.0144728,-8.34505e-05,0.000549246,8.19217e-05,0.000559681,-9.38856e-05,1.4441,0.00705621,1033,754,0.112386,-0.0573325,26.9196,6.43205,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00888692,0.00502024,0.0141918,-0.000126042,0.000490939,0.000112377,0.00051077,-0.000145873,1.39613,0.00685125,1040,754,0.115779,-0.0648601,27.1277,6.23995,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00907718,0.00533408,0.0148445,-0.00015252,0.00040888,0.000138393,0.000441142,-0.000184782,1.34177,0.00692191,1047,754,0.119082,-0.0697493,27.4036,6.05772,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0085834,0.00583341,0.0145383,-0.000168322,0.000306699,0.000156127,0.000353419,-0.000215041,1.28004,0.00700601,1054,754,0.113687,-0.0757085,27.6312,5.87539,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00779986,0.00642694,0.0148334,-0.000169573,0.000211811,0.000167054,0.000274636,-0.000232397,1.21109,0.00716891,1061,754,0.106749,-0.0835821,27.7887,5.72184,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00708154,0.00763229,0.0120568,-0.000149314,0.000147886,0.000171924,0.00022653,-0.000227958,1.14178,0.00726482,1068,754,0.0937769,-0.0920142,27.9084,5.53562,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0066475,0.00888692,0.00991151,-0.000113009,9.96691e-05,0.000170479,0.000194256,-0.000207595,1.06425,0.00758429,1075,754,0.084848,-0.100773,28.0899,5.34899,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00646147,0.010158,0.00960937,-6.91541e-05,6.15909e-05,0.000166187,0.000174801,-0.000182364,0.972786,0.00822418,1082,754,0.0822379,-0.109048,28.3521,5.14549,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00665196,0.0110352,0.0113883,-2.30457e-05,1.59549e-05,0.000176922,0.000174448,-0.000181539,0.840286,0.00873624,1089,754,0.0878953,-0.118803,28.647,4.97165,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00701655,0.0118303,0.0133745,3.15662e-05,-3.58886e-05,0.000238464,0.000238676,-0.000242998,0.715146,0.0086816,1096,754,0.0957851,-0.131397,28.9096,4.80584,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00750373,0.0124625,0.0146701,0.000103623,-7.79865e-05,0.000346854,0.000371361,-0.000345724,0.657373,0.00837252,1103,754,0.103435,-0.144413,29.1802,4.64529,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00734453,0.013411,0.0162376,0.000187444,-8.97421e-05,0.000467134,0.000536111,-0.000438409,0.64119,0.00808233,1110,754,0.105391,-0.15918,29.451,4.45593,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00721756,0.0142962,0.018408,0.00025419,-7.93127e-05,0.000549472,0.000661657,-0.000486779,0.638077,0.00805845,1117,754,0.109031,-0.172364,29.7088,4.24994,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00775969,0.0151364,0.0181853,0.000290671,-6.48209e-05,0.00058901,0.000728171,-0.00050232,0.638858,0.00840925,1124,754,0.113769,-0.176959,29.9972,4.04058,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0083898,0.0164053,0.016479,0.000306581,-7.88819e-05,0.000631289,0.000773904,-0.000546205,0.637243,0.00851559,1131,754,0.115896,-0.180681,30.3236,3.84592,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00873622,0.0181795,0.0147292,0.00031364,-0.000116526,0.000685061,0.000816589,-0.000619474,0.63329,0.00855135,1138,754,0.115079,-0.190997,30.6802,3.66378,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00880903,0.0207731,0.0137062,0.00031891,-0.000149045,0.000722421,0.0008443,-0.000674434,0.628789,0.00882864,1145,754,0.113178,-0.215781,31.0364,3.48989,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00900987,0.0231677,0.00939626,0.000317502,-0.000173434,0.000709202,0.000822516,-0.000678448,0.618792,0.00914824,1152,754,0.105061,-0.241253,31.307,3.29486,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00971921,0.0249365,0.00505762,0.000323823,-0.000222039,0.000645128,0.000751378,-0.000649594,0.585283,0.00918976,1159,754,0.101713,-0.257237,31.5558,3.10122,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0103775,0.0262468,0.00165207,0.000348435,-0.0002954,0.000550743,0.000664443,-0.000611408,0.52092,0.00909214,1166,754,0.0999166,-0.264198,31.7787,2.91281,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0103751,0.0267108,0.00534989,0.000382572,-0.000377319,0.000446837,0.00058916,-0.000583907,0.433064,0.00944016,1173,754,0.108268,-0.267173,32.0876,2.73989,31.9905,3.0087
