 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00030095,0.00289523,-0.00252326,-0.00132558,-0.000276717,-0.000299855,-0.000197044,-0.00140525,-1.31109,0.00925027,935,740,-0.00204642,-0.0341421,28.4575,9.12133,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000123444,0.00204512,-0.00036901,-0.000822111,-0.000340342,-3.61175e-05,-0.000337649,-0.000824803,-1.49638,0.0093059,942,740,-0.00208566,-0.0238578,28.5716,8.94232,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00123627,0.00107032,0.00189742,-0.000429316,-0.000317128,0.000137731,-0.000224507,-0.000521938,0.978779,0.00875731,949,740,-0.0085134,-0.0199194,28.6317,8.76198,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00110292,0.00178217,0.00100183,-0.000126774,-0.000222406,0.000249494,7.94449e-05,-0.000428625,0.69072,0.00829509,956,740,-0.0089121,-0.0327664,28.6605,8.58892,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.000453338,0.00357506,-0.0022351,8.32231e-05,-8.66833e-05,0.000315815,0.000325311,-0.000328772,0.65401,0.00809498,963,740,-0.00901741,-0.0488446,28.6841,8.39558,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000367698,0.00470265,-0.000969438,0.000212861,7.71705e-05,0.000327207,0.000479182,-0.000189151,0.683174,0.00809603,970,740,0.00132712,-0.0575844,28.7482,8.19388,28.7424,8.226
-27.1909,24.404,-3.94815,0.000831136,0.00488024,-0.000769153,0.000285655,0.000246949,0.000292395,0.000559336,-2.6733e-05,0.752352,0.0080485,977,740,0.0062082,-0.0581523,28.8193,8.00292,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00132086,0.0049768,-0.000691537,0.000319836,0.000401514,0.000235982,0.000600164,0.000121185,0.87108,0.00802084,984,740,0.0111266,-0.0593142,28.9465,7.82714,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00177625,0.00528835,-0.00224283,0.000354442,0.000519426,0.000187321,0.000641614,0.000232254,0.99281,0.00783804,991,740,0.0124566,-0.0644477,29.1267,7.66326,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00217795,0.00584568,-0.00435427,0.000364464,0.000626234,0.000122643,0.000674715,0.000315982,1.19435,0.00772914,998,740,0.0120087,-0.0669459,29.3436,7.49074,29.315,7.52705
-24.275,24.4804,-4.20296,0.00232565,0.00593996,-0.00681451,0.000349788,0.000711457,4.52792e-05,0.00071704,0.000344205,1.44812,0.00768426,1005,740,0.00832317,-0.0607352,29.5193,7.30025,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00157244,0.00580139,-0.00832476,0.000304183,0.000709431,-2.7906e-05,0.000711344,0.000302271,-1.50237,0.00784381,1012,740,-0.00221297,-0.0568352,29.6019,7.12975,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0011902,0.00571399,-0.00720321,0.000246945,0.00064265,-4.7288e-05,0.000648223,0.000241372,-1.45349,0.00786208,1019,740,-0.00373593,-0.0583662,29.698,6.96346,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00126533,0.00533671,-0.00272098,0.000204697,0.000575783,-3.8523e-05,0.00057974,0.00020074,-1.46844,0.00776888,1026,740,0.00623701,-0.0631046,29.8159,6.79839,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00170615,0.00509704,-0.000167969,0.000174989,0.0004721,1.17543e-05,0.000472564,0.000174524,1.53132,0.00763282,1033,740,0.0158066,-0.0626774,29.9932,6.61949,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00209342,0.00489208,-0.000590747,0.000163635,0.000361966,3.77972e-05,0.000368925,0.000156676,1.38872,0.00733968,1040,740,0.0186891,-0.0595192,30.2309,6.42574,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00243057,0.00459446,-0.00130177,0.000190832,8.14268e-05,-3.03484e-05,0.000198686,7.35722e-05,-0.253257,0.00733217,1047,740,0.0204802,-0.0557258,30.5164,6.24585,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00266904,0.0043049,-0.00213577,0.00022571,-0.000488226,-7.20487e-05,0.000232908,-0.000495424,-0.0995798,0.00790012,1054,740,0.0210261,-0.0515623,30.7948,6.0753,30.7652,6.1024
-18.425,24.628,-4.66049,0.00311256,0.00420293,-0.00138312,0.000238428,-0.00118929,1.88509e-05,0.000238676,-0.00118954,0.0132004,0.00840766,1061,740,0.026917,-0.0531171,31.0252,5.90545,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00305006,0.00535681,-0.00624435,0.000271382,-0.00160042,0.000256613,0.000305925,-0.00163496,0.133806,0.00837251,1068,740,0.0156953,-0.0568371,31.2298,5.71715,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00286199,0.00647488,-0.0106567,0.000307457,-0.00168142,0.000504673,0.000428188,-0.00180215,0.234813,0.00814606,1075,740,0.00409285,-0.0596431,31.4183,5.50616,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0032569,0.00622823,-0.00793246,0.000333919,-0.00152738,0.000507631,0.000463362,-0.00165683,0.249675,0.00866892,1082,740,0.0135945,-0.0524077,31.6912,5.28539,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00231512,0.00732,-0.00972493,0.000427659,-0.00156019,0.000519397,0.000555189,-0.00168772,0.24077,0.00982949,1089,740,0.000343779,-0.0643907,32.0391,5.10815,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00535416,0.00482955,0.0089633,0.000617095,-0.00142512,0.000777962,0.000879686,-0.00168771,0.32553,0.0131172,1096,740,0.07095,-0.0719996,32.3655,4.92286,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0104679,0.00325578,0.035997,0.000763128,-0.000881091,0.00108621,0.00130327,-0.00142123,0.46146,0.0191964,1103,740,0.180502,-0.117101,32.6754,4.78612,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0107869,0.00635975,0.0388179,0.000765082,-0.000167872,0.00127021,0.00165176,-0.00105455,0.609422,0.0206707,1110,740,0.190201,-0.186572,32.8896,4.60945,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00516293,0.013431,0.00154776,0.000677606,0.000515339,0.00132625,0.0019252,-0.000732258,0.754849,0.0219359,1117,740,0.0525239,-0.221783,33.1487,4.4138,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00197375,0.0163668,-0.0370199,0.000582795,0.00111556,0.00129811,0.00217434,-0.000475984,0.886597,0.0206036,1124,740,-0.0653334,-0.172473,33.4911,4.20735,33.4218,4.25979
-11.0399,24.8292,-5.30473,-1.9424e-05,0.014552,-0.0375833,0.000471065,0.00162433,0.00126483,0.00243777,-0.000342374,0.999272,0.0178268,1131,740,-0.0864753,-0.117649,33.8289,4.00986,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00466402,0.00528429,0.00317849,0.000307575,0.0019835,0.00116153,0.00257778,-0.000286711,1.09788,0.0184156,1138,740,0.0511916,-0.041208,34.1514,3.83067,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00900806,0.00446922,-0.0182488,0.00010278,0.00210828,0.00103123,0.00254391,-0.000332853,1.1711,0.0198837,1145,740,0.0447745,-0.0385826,34.5067,3.76113,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0147063,0.00590899,-0.0530415,-0.000166321,0.00211025,0.000893621,0.00241912,-0.000475188,1.23801,0.0207714,1152,740,0.0200173,-0.0480151,34.831,3.66398,34.6205,3.59452
-8.08456,24.898,-5.49177,0.010949,0.00534824,-0.0442319,-0.000413373,0.00200961,0.000648079,0.00217206,-0.000575825,1.32519,0.0197413,1159,740,0.00354597,-0.0580368,35.0045,3.47194,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00434401,0.00437986,-0.0211517,-0.000560428,0.00165126,0.000321992,0.00169718,-0.000606352,1.42913,0.0137451,1166,740,-0.00718872,-0.0647462,35.2306,3.21491,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000226033,0.00535033,-0.00430501,-0.000640259,0.00087805,2.45244e-05,0.000878446,-0.000640656,1.55465,0.00953454,1173,740,-0.0127783,-0.0603826,35.5162,2.97408,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000828376,0.00501323,-0.00721341,-0.000651349,-7.58614e-06,-0.000105909,9.38974e-06,-0.000668325,-1.41186,0.00936385,1180,740,-0.00959194,-0.0431227,35.9202,2.80631,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00101143,0.00428707,-0.00706085,-0.000607517,-0.000739118,1.25726e-05,-0.000606326,-0.000740308,0.0943978,0.00954296,1187,740,-0.00749944,-0.0339324,36.3313,2.60387,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00131235,0.00447458,-0.00645436,-0.000579993,-0.00100381,3.89056e-05,-0.000576451,-0.00100735,0.0907873,0.00995589,1194,740,-0.00336286,-0.032658,36.7262,2.37428,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.000866242,0.00287471,-0.000932261,-0.00129348,3.34926e-05,-0.00040614,0.000147929,-0.00140791,-1.29615,0.0090882,935,747,0.00648979,-0.0303827,27.0779,8.96909,27.0676,8.99284
-30.8725,23.5741,-3.41104,-7.32609e-05,0.00233892,0.000967061,-0.00082157,-3.60206e-06,-0.000172233,3.11844e-05,-0.000856357,-1.3715,0.00919015,942,747,0.000873228,-0.0223486,27.1857,8.79126,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00121414,0.00166665,0.000591195,-0.000449352,2.79895e-05,-1.03087e-05,2.8212e-05,-0.000449574,-1.54921,0.00878026,949,747,-0.0109401,-0.0196874,27.234,8.62092,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00174372,0.00171667,9.56486e-05,-0.000157784,0.000115299,0.000102923,0.000149746,-0.00019223,1.24784,0.00818549,956,747,-0.0169697,-0.0314266,27.2049,8.45558,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00112277,0.0029118,-0.00226316,4.78791e-05,0.000231191,0.000181627,0.000342978,-6.3908e-05,1.01907,0.00792349,963,747,-0.0155441,-0.0461887,27.1967,8.27087,27.2033,8.27592
-27.9964,23.6335,-3.53666,-7.67179e-06,0.00438905,-0.00384152,0.000176989,0.000361971,0.000215877,0.000504336,3.4624e-05,0.98779,0.0079315,970,747,-0.00792232,-0.056517,27.2676,8.07913,27.2609,8.09887
-27.2734,23.65,-3.58168,0.000730468,0.00499413,-0.00467171,0.000252307,0.000486757,0.000210875,0.0006108,0.000128264,1.03908,0.00795498,977,747,-0.00249799,-0.057128,27.3604,7.89401,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.000999012,0.00476299,-0.00325176,0.000293474,0.000589536,0.000187338,0.00068027,0.00020274,1.11976,0.00815868,984,747,0.00292624,-0.0569269,27.4958,7.73031,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00120803,0.00449127,-0.00250008,0.000331908,0.000667603,0.000162993,0.000733721,0.00026579,1.18543,0.00817923,991,747,0.00650341,-0.0591485,27.688,7.58317,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00156892,0.00483419,-0.00297974,0.000342706,0.000732806,0.000121012,0.000767296,0.000308216,1.29315,0.00809931,998,747,0.00894238,-0.0584053,27.9022,7.41525,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00229774,0.00525188,-0.00477162,0.000325532,0.000780654,6.84482e-05,0.000790725,0.00031546,1.42471,0.00791528,1005,747,0.0122654,-0.0549613,28.0576,7.22112,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00204143,0.00544159,-0.00781155,0.00027717,0.000762339,2.38124e-05,0.000763505,0.000276005,1.52187,0.00784936,1012,747,0.00343398,-0.0522458,28.1073,7.04398,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00160028,0.00545722,-0.00821623,0.000217932,0.00069276,2.06001e-05,0.000693652,0.00021704,1.52752,0.00788511,1019,747,-0.00178167,-0.0557236,28.1664,6.87333,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00146701,0.00493471,-0.0040365,0.000174909,0.00062255,3.77517e-05,0.000625711,0.000171747,1.48725,0.00766727,1026,747,0.00554348,-0.0586674,28.2713,6.71646,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00192123,0.00475787,-0.00160185,0.000150971,0.000522144,8.64974e-05,0.000541312,0.000131803,1.35273,0.00728843,1033,747,0.0149863,-0.0590606,28.4264,6.54997,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00243104,0.00466181,-0.00163009,0.000145874,0.000423862,0.000117177,0.000466664,0.000103072,1.22058,0.00694978,1040,747,0.0198507,-0.0566453,28.6509,6.36018,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0025934,0.00476165,-0.00276888,0.00016647,0.000209789,7.54488e-05,0.000266626,0.000109633,0.925178,0.00695529,1047,747,0.0189802,-0.0565097,28.9361,6.18043,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00260918,0.00500377,-0.00452475,0.000191617,-0.00021506,4.66086e-05,0.00019689,-0.000220333,0.112662,0.0072744,1054,747,0.0153481,-0.0586951,29.2003,6.00257,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00282158,0.00479532,-0.00432122,0.00020506,-0.000739902,0.00010451,0.00021648,-0.000751322,0.108845,0.00768552,1061,747,0.0178429,-0.0612358,29.3988,5.85129,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00269123,0.00530455,-0.00714822,0.000238866,-0.00106779,0.000267541,0.000291523,-0.00112045,0.194337,0.00775172,1068,747,0.0103592,-0.0612832,29.5582,5.67129,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00243257,0.0060204,-0.0107932,0.000276695,-0.00115536,0.000444347,0.000403365,-0.00128203,0.277705,0.00769282,1075,747,-0.000258774,-0.0597082,29.7367,5.47203,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00238538,0.00587216,-0.009016,0.000303853,-0.00107187,0.000444856,0.000435168,-0.00120319,0.287034,0.00809526,1082,747,0.002909,-0.0527627,30.0069,5.26069,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00182894,0.00643186,-0.0113091,0.000372813,-0.00113068,0.000445698,0.000495005,-0.00125288,0.267585,0.00873987,1089,747,-0.00769127,-0.0552442,30.3469,5.09086,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00234585,0.00611434,-0.00731304,0.000505094,-0.00106144,0.000629348,0.000726608,-0.00128296,0.338432,0.00991301,1096,747,0.00603001,-0.0634343,30.646,4.92503,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00336485,0.00610518,-0.000601524,0.00060324,-0.000684848,0.000859107,0.00103291,-0.00111452,0.463754,0.0124124,1103,747,0.030737,-0.0859815,30.9334,4.78526,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00498072,0.00695473,0.00545859,0.000596661,-0.000177019,0.00100352,0.00128532,-0.000865678,0.601433,0.0131496,1110,747,0.0598546,-0.120163,31.1752,4.60836,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00511614,0.00775905,0.00875341,0.00052211,0.000324067,0.00105254,0.00148027,-0.000634098,0.738497,0.0141861,1117,747,0.0685126,-0.140114,31.4233,4.40652,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00422688,0.00950453,-0.0118675,0.000435644,0.00077169,0.00103602,0.00165322,-0.000445891,0.865789,0.0137032,1124,747,0.013347,-0.114205,31.7432,4.19083,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00427726,0.0081786,-0.0170248,0.000333143,0.0011565,0.00101859,0.00184346,-0.000353813,0.977445,0.0117795,1131,747,0.00186668,-0.0652915,32.0797,3.99717,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00482312,0.00518758,-0.000818506,0.000192392,0.00143831,0.000948903,0.00195047,-0.000319767,1.07587,0.0123679,1138,747,0.0437239,-0.0336024,32.4029,3.81018,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00717539,0.00551888,-0.013621,2.3449e-05,0.00154759,0.000856071,0.00193164,-0.000360609,1.14908,0.0143398,1145,747,0.0373078,-0.0348429,32.7654,3.69307,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00853398,0.00612226,-0.0293884,-0.000184213,0.00156112,0.00075272,0.0018409,-0.000463994,1.21493,0.0151642,1152,747,0.0143654,-0.0518625,33.0453,3.56164,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00709749,0.00642375,-0.0305979,-0.000368708,0.00150234,0.00056374,0.00165907,-0.000525433,1.29963,0.0151596,1159,747,-0.0025137,-0.0686426,33.2537,3.38635,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00419788,0.00683988,-0.0231995,-0.000475596,0.00125874,0.000314353,0.00131395,-0.000530816,1.39691,0.0122796,1166,747,-0.0138756,-0.0724048,33.4628,3.1747,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.001169,0.00679029,-0.0119313,-0.000529429,0.000720195,8.23424e-05,0.000725597,-0.000534832,1.50528,0.00976488,1173,747,-0.017333,-0.0651984,33.7455,2.97581,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000643471,0.00584193,-0.00971243,-0.000530267,9.19891e-05,-3.29403e-05,9.3728e-05,-0.000532006,-1.51806,0.00938813,1180,747,-0.0173072,-0.0508021,34.1096,2.80166,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000385287,0.0051256,-0.00760755,-0.000486166,-0.00042449,3.75417e-05,-0.000406744,-0.000503911,1.12924,0.00904208,1187,747,-0.0148952,-0.0435919,34.522,2.60998,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000945061,0.00447542,-0.00645422,-0.000446988,-0.000594836,4.75829e-05,-0.000432998,-0.000608826,0.285957,0.00883595,1194,747,-0.00680901,-0.0389586,34.9307,2.40561,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00174591,0.00481979,-0.00606524,-0.000412073,-0.000710315,-7.75894e-05,-0.000393095,-0.000729293,-0.239882,0.00861927,1201,747,0.00169484,-0.0474111,35.2826,2.19569,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00133458,0.00599326,-0.00683033,-0.000299968,-0.000926691,-0.000143854,-0.000268526,-0.000958132,-0.215184,0.00847133,1208,747,-0.00421924,-0.0672078,35.5233,2.009,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00157602,0.00700601,-0.0104898,-0.000127475,-0.00100495,-8.7869e-05,-0.000118763,-0.00101366,-0.0988311,0.00889713,1215,747,-0.010784,-0.0846381,35.7419,1.83814,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00265445,0.00784996,-0.0162475,5.62272e-06,-0.000894518,-2.16484e-05,6.14306e-06,-0.000895039,-0.0240314,0.00900527,1222,747,-0.0146593,-0.0827819,35.9883,1.69384,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00357646,0.0080618,-0.0187127,3.69628e-05,-0.000756105,-1.2474e-05,3.7159e-05,-0.000756301,-0.0157236,0.00893024,1229,747,-0.0122553,-0.0676091,36.3179,1.54374,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00384562,0.00734885,-0.0156151,-2.13833e-06,-0.000638312,-7.4483e-05,6.46577e-06,-0.000646916,-0.115008,0.00862164,1236,747,-0.00248905,-0.0494666,36.7342,1.36962,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00304357,0.00649633,-0.00910755,-5.93956e-05,-0.000513602,-0.000138259,-2.06201e-05,-0.000552378,-0.273431,0.00828715,1243,747,0.00566164,-0.0476352,37.1539,1.17417,37.114,1.23007
1.4782,24.3649,-5.71581,0.00252982,0.00679429,-0.00973287,-0.000130325,-0.000397903,-0.000196022,-2.6787e-05,-0.000501441,-0.485949,0.00856888,1250,747,-0.000905206,-0.05347,37.5923,0.992969,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00124865,0.00252055,-0.00135713,-0.0012625,0.000180798,-0.000491284,0.000332153,-0.00141386,-1.27194,0.00889441,935,754,0.00945389,-0.0233445,25.6689,8.81593,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000155846,0.00296506,-0.000429031,-0.000826362,0.000155203,-0.000279162,0.000229043,-0.000900202,-1.31221,0.00922005,942,754,0.000332852,-0.022237,25.7743,8.64568,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00119984,0.00270618,-0.00132581,-0.000479099,0.000186479,-0.000125946,0.000209514,-0.000502134,-1.3899,0.00889842,949,754,-0.0146573,-0.0247223,25.7999,8.4823,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00176831,0.00246793,-0.00104375,-0.000202595,0.000261248,-1.04644e-05,0.000261484,-0.000202831,-1.54825,0.00818413,956,754,-0.019549,-0.0354808,25.7498,8.32046,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000979348,0.00300844,-0.00244313,-3.1623e-06,0.000355012,7.9953e-05,0.000372049,-2.01993e-05,1.36085,0.00767219,963,754,-0.0145055,-0.0480006,25.7522,8.14934,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.000139254,0.00410015,-0.00445173,0.000126262,0.000455267,0.000134363,0.000503167,7.83623e-05,1.22835,0.00760654,970,754,-0.00765843,-0.0534504,25.8385,7.97391,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000800525,0.0046317,-0.00659922,0.00020596,0.000544659,0.000154229,0.000604363,0.000146255,1.20144,0.00774979,977,754,-0.00561106,-0.050424,25.9462,7.80141,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000811452,0.00422807,-0.00495482,0.000255897,0.000609724,0.00015653,0.000669031,0.00019659,1.20862,0.00797168,984,754,-0.00227337,-0.0480195,26.0778,7.6484,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000857004,0.00367021,-0.00235106,0.000300636,0.000659594,0.000151745,0.000715145,0.000245085,1.21986,0.00802937,991,754,0.00343109,-0.0490272,26.2684,7.50549,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00123906,0.00380467,-0.00079179,0.000316646,0.000696204,0.000127501,0.000735057,0.000277793,1.27501,0.00815778,998,754,0.0102206,-0.0478007,26.4659,7.34393,26.452,7.36877
-24.444,22.969,-3.47549,0.00209786,0.00411682,-0.00171888,0.000302384,0.000718385,9.23705e-05,0.000737973,0.000282796,1.36183,0.00813029,1005,754,0.0166268,-0.0449028,26.5941,7.1564,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00227628,0.00432821,-0.00480821,0.000257033,0.000691114,6.57787e-05,0.000700863,0.000247285,1.42366,0.00797887,1012,754,0.0119871,-0.0433645,26.6233,6.97117,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00200044,0.00433496,-0.00616091,0.000201512,0.000626235,7.06027e-05,0.000637664,0.000190083,1.41031,0.0078851,1019,754,0.00649058,-0.0476304,26.6556,6.79709,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00188642,0.00404765,-0.00387234,0.000161866,0.000561656,9.02216e-05,0.000581074,0.000142449,1.35881,0.00747715,1026,754,0.0101162,-0.0529724,26.7473,6.63905,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00225728,0.00419444,-0.00247158,0.000143495,0.000474459,0.000133296,0.000521467,9.64865e-05,1.23175,0.00697296,1033,754,0.0165634,-0.0554281,26.8844,6.47103,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00298915,0.00445249,-0.00256528,0.000142274,0.000395504,0.000161812,0.00047435,6.34274e-05,1.11738,0.00685321,1040,754,0.0233887,-0.0549036,27.095,6.28321,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00312122,0.00462267,-0.00232659,0.000157039,0.00024019,0.000136575,0.000341378,5.58514e-05,0.933149,0.00696862,1047,754,0.0250726,-0.0545171,27.3706,6.0995,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00285696,0.00496255,-0.00392742,0.000173929,-6.62728e-05,0.000118488,0.000222539,-0.000114883,0.389318,0.00708845,1054,754,0.0190309,-0.058102,27.6021,5.9212,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00265573,0.00497861,-0.00526846,0.000186242,-0.000447714,0.000157511,0.00022322,-0.000484692,0.230588,0.00721651,1061,754,0.0141767,-0.0601472,27.7673,5.77732,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00257013,0.0050699,-0.00821223,0.000217962,-0.000698338,0.000272286,0.000292767,-0.000773143,0.268115,0.00722549,1068,754,0.00696259,-0.06034,27.8931,5.60522,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0021136,0.00541506,-0.00945266,0.000253984,-0.000777759,0.00040201,0.000392127,-0.000915902,0.33099,0.00745512,1075,754,-0.000359978,-0.0585179,28.0726,5.42354,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00204794,0.00567562,-0.00792421,0.00027997,-0.000736044,0.00040499,0.000421646,-0.00087772,0.33652,0.00809443,1082,754,0.00210591,-0.059268,28.3332,5.22775,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00209,0.00607936,-0.00920095,0.000329595,-0.000801836,0.000400588,0.000457064,-0.000929305,0.308074,0.00878919,1089,754,-0.000448836,-0.061103,28.6305,5.06293,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00228005,0.00562412,-0.00801465,0.000417621,-0.000772003,0.000528015,0.000618171,-0.000972553,0.362989,0.0090023,1096,754,0.00394072,-0.0597183,28.8921,4.90964,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00263638,0.0047844,-0.0059294,0.000478112,-0.00051327,0.000696672,0.000837442,-0.0008726,0.476193,0.00892663,1103,754,0.0120012,-0.0555191,29.1599,4.7587,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00309024,0.0041768,-0.00400367,0.000464219,-0.000154218,0.000807624,0.0010198,-0.000709796,0.60257,0.00855812,1110,754,0.0206442,-0.0513119,29.4357,4.57996,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00358064,0.00427722,-0.00259553,0.000400082,0.000210114,0.000846869,0.00115728,-0.000547081,0.729552,0.00850189,1117,754,0.0284539,-0.055348,29.7002,4.38212,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00432486,0.00544233,-0.00700692,0.000321609,0.000539876,0.000835396,0.00127324,-0.000411752,0.850349,0.00884595,1124,754,0.0254855,-0.0573378,29.9958,4.17427,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00484155,0.00633897,-0.00854816,0.000227964,0.000827568,0.000824982,0.00140553,-0.000350002,0.959681,0.00899552,1131,754,0.0266521,-0.0555669,30.3204,3.98093,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0046542,0.00682324,-0.00710387,0.000107156,0.00104593,0.000775946,0.00148341,-0.000330329,1.05741,0.00909536,1138,754,0.0277582,-0.0497633,30.6672,3.79981,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00396136,0.00688147,-0.00640138,-3.12422e-05,0.00113906,0.000708634,0.00147291,-0.000365092,1.13052,0.00926533,1145,754,0.0225343,-0.0506756,31.0133,3.64729,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00315179,0.0076678,-0.012958,-0.000190435,0.00115856,0.000629481,0.00140666,-0.000438539,1.19535,0.00951997,1152,754,-0.000382063,-0.0612195,31.2764,3.4744,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00293593,0.00777759,-0.017046,-0.000327134,0.00112541,0.000481497,0.00127053,-0.000472245,1.27808,0.00975798,1159,754,-0.0119268,-0.0700302,31.5156,3.30539,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00309825,0.00841134,-0.0218863,-0.000405317,0.000960267,0.000287147,0.00101819,-0.000463239,1.37175,0.00951854,1166,754,-0.0218588,-0.0734965,31.7351,3.13028,31.6772,3.16635
