 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00940965,-0.00482333,0.0126084,-0.000815523,-0.00113676,0.000149875,-0.000756457,-0.00119582,0.375408,0.00920422,935,740,0.117119,0.0273857,28.5196,9.17315,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0092637,-0.00533413,0.0150825,-0.000464277,-0.000879735,0.000298902,-0.000308009,-0.001036,0.481726,0.00920067,942,740,0.120559,0.0313764,28.6362,8.99298,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00901386,-0.00484352,0.0169146,-0.000199149,-0.000613687,0.000364576,1.29582e-05,-0.000825794,0.526923,0.0086957,949,740,0.121685,0.0280176,28.7056,8.79214,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00940376,-0.00342275,0.0137689,-1.83262e-05,-0.000363886,0.000372328,0.000219359,-0.000601571,0.568159,0.00832343,956,740,0.119439,0.0153232,28.7408,8.61069,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00968602,-0.00162259,0.0102411,8.58944e-05,-0.000157534,0.000335732,0.000321294,-0.000392934,0.6115,0.00819976,963,740,0.115246,0.000922542,28.7615,8.41622,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00994831,-0.000412872,0.0108392,0.000126826,-1.62063e-06,0.000255935,0.000326473,-0.000201267,0.662469,0.00824698,970,740,0.118925,-0.0112452,28.8215,8.21809,28.7424,8.226
-27.1909,24.404,-3.94815,0.0103,-0.00028337,0.0112032,0.000120541,0.000104806,0.000156426,0.000269297,-4.39507e-05,0.760271,0.0080703,977,740,0.12318,-0.0157778,28.8915,8.03168,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0104437,-0.000588326,0.0114285,8.40466e-05,0.000163205,6.4783e-05,0.000199543,4.77091e-05,1.05961,0.00786312,984,740,0.125165,-0.0152617,29.0153,7.86174,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.010606,-0.00141426,0.0114919,5.98562e-05,0.000228044,8.97719e-08,0.000228044,5.98562e-05,1.57026,0.00759964,991,740,0.127084,-0.0110201,29.1902,7.70666,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0107427,-0.000806091,0.0107367,1.8574e-05,0.000300441,-5.89781e-05,0.000312284,6.73096e-06,-1.37263,0.00741161,998,740,0.126878,-0.0147184,29.4027,7.53081,29.315,7.52705
-24.275,24.4804,-4.20296,0.010617,-0.000113794,0.0115559,-4.24746e-05,0.000369426,-9.30102e-05,0.000389455,-6.25031e-05,-1.3587,0.00743734,1005,740,0.127248,-0.0186053,29.571,7.33025,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0100236,0.000159473,0.0130788,-0.000118862,0.000395554,-9.22199e-05,0.000411587,-0.000134895,-1.39866,0.00764049,1012,740,0.124584,-0.0210973,29.6509,7.15025,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00940048,0.000253816,0.015473,-0.000183071,0.000400489,-4.81819e-05,0.000404441,-0.000187023,-1.48897,0.00786096,1019,740,0.123494,-0.0234729,29.7431,6.97792,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00885036,0.000327258,0.0170439,-0.000224822,0.000447449,3.06361e-05,0.000448842,-0.000226215,1.52535,0.00788906,1026,740,0.121496,-0.0259,29.8595,6.80907,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00856624,0.000952699,0.0159826,-0.0002435,0.000552109,0.000147778,0.000578671,-0.000270062,1.39295,0.00777196,1033,740,0.116621,-0.0331396,30.0356,6.63013,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00878297,0.00212078,0.012308,-0.000243487,0.000653314,0.000269338,0.000727988,-0.00031816,1.30034,0.00737342,1040,740,0.111046,-0.0412104,30.2768,6.42902,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00915653,0.00287946,0.0112741,-0.000232822,0.000718755,0.000348827,0.000832928,-0.000346995,1.25448,0.00727936,1047,740,0.112472,-0.0457123,30.5633,6.23751,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00913458,0.00385646,0.00970632,-0.000209945,0.000758382,0.000370883,0.000884111,-0.000335674,1.24396,0.00780344,1054,740,0.10883,-0.048701,30.8405,6.05109,30.7652,6.1024
-18.425,24.628,-4.66049,0.00875832,0.0050137,0.00878005,-0.000178243,0.000812323,0.000370258,0.000935422,-0.000301342,1.24982,0.00827162,1061,740,0.103079,-0.056517,31.0655,5.86704,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00823539,0.0063273,0.0068497,-0.000139595,0.000913513,0.00037943,0.00103598,-0.00026206,1.25859,0.00830398,1068,740,0.0937526,-0.0677236,31.2617,5.6756,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0080311,0.0072208,0.00746293,-9.5751e-05,0.00100013,0.000399149,0.0011301,-0.000225718,1.25601,0.00816415,1075,740,0.0930062,-0.0781213,31.4433,5.46377,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00803655,0.0083834,0.00769635,-6.27905e-05,0.00105856,0.000403656,0.00118875,-0.000192981,1.2588,0.00867372,1082,740,0.093401,-0.086858,31.7163,5.23779,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00822769,0.00956559,0.00978713,-4.9922e-05,0.00107955,0.000378829,0.00119485,-0.000165214,1.27537,0.00944854,1089,740,0.0996422,-0.0987954,32.0701,5.04882,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00873834,0.0103028,0.0148714,-3.97725e-05,0.00107275,0.000373704,0.00118662,-0.000153646,1.27502,0.00978681,1096,740,0.115704,-0.116023,32.3907,4.8446,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00891793,0.0107214,0.0179534,-1.31485e-05,0.00106125,0.000417796,0.0012046,-0.00015649,1.24029,0.00945609,1103,740,0.124295,-0.125921,32.6845,4.6945,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00931316,0.0111884,0.0192616,2.78183e-05,0.00106506,0.000491668,0.00126108,-0.000168197,1.19143,0.00834941,1110,740,0.131073,-0.130784,32.9005,4.50848,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00935772,0.0128432,0.0154629,6.04812e-05,0.00102286,0.000553477,0.00127508,-0.000191732,1.14322,0.00835555,1117,740,0.122831,-0.13041,33.17,4.29777,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00901217,0.0143371,0.0129133,7.70497e-05,0.000901471,0.000590447,0.00120936,-0.00023084,1.09013,0.00848961,1124,740,0.113696,-0.142676,33.4939,4.08933,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00857754,0.0161842,0.00985832,0.00010115,0.000663382,0.000604497,0.00104893,-0.000284399,1.00304,0.00899703,1131,740,0.102474,-0.159345,33.8516,3.89847,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00808793,0.0172344,0.0106013,0.000137194,0.00034276,0.000601512,0.000850207,-0.000370253,0.870018,0.00912335,1138,740,0.0993616,-0.173558,34.1764,3.71052,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00791955,0.0181763,0.0114985,0.000181088,-5.30802e-06,0.000590425,0.000685626,-0.000509846,0.70712,0.00903054,1145,740,0.0997306,-0.186762,34.4596,3.56489,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00830563,0.0192649,0.0104096,0.000218366,-0.000339071,0.000548817,0.000555183,-0.000675888,0.550443,0.00939745,1152,740,0.100875,-0.197295,34.6901,3.38896,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00909487,0.0206133,0.00708661,0.000262744,-0.000720034,0.000481637,0.000459423,-0.000916712,0.387688,0.00943574,1159,740,0.100692,-0.207884,34.9238,3.19158,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00951539,0.0213092,0.0102297,0.000333881,-0.00112109,0.000378898,0.000426639,-0.00121385,0.240087,0.00871981,1166,740,0.111832,-0.214638,35.2436,2.95368,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00923192,0.0214025,0.0170184,0.000423975,-0.00151222,0.00023909,0.000453061,-0.00154131,0.121062,0.00872332,1173,740,0.124793,-0.216502,35.5838,2.76245,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00914532,0.0207388,0.023283,0.000499974,-0.00183365,8.45387e-05,0.000503032,-0.00183671,0.0361632,0.00893645,1180,740,0.138713,-0.211974,35.9661,2.59035,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0103051,0.0207815,0.0224009,0.000541321,-0.00205999,-6.3287e-05,0.000542859,-0.00206153,-0.0243097,0.009352,1187,740,0.147915,-0.210687,36.3885,2.38362,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0112579,0.0220979,0.0199501,0.000545495,-0.00220391,-0.000169686,0.000555928,-0.00221434,-0.0614069,0.0100446,1194,740,0.151202,-0.219304,36.7939,2.14984,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00972478,-0.00456964,0.0111698,-0.00071309,-0.000728542,-1.22746e-05,-0.000706312,-0.000735319,-0.504505,0.00898641,935,747,0.117497,0.0315815,27.1426,9.02328,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00913423,-0.00500348,0.013812,-0.000385464,-0.000481277,8.89772e-05,-0.000332316,-0.000534425,0.538447,0.00909979,942,747,0.11686,0.0347658,27.2528,8.84647,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00856335,-0.00472352,0.0152923,-0.000138598,-0.000229737,0.000138455,-3.84057e-05,-0.000329929,0.626417,0.00875213,949,747,0.114205,0.0296419,27.3038,8.66038,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00879906,-0.00374005,0.0138761,3.06963e-05,7.15373e-06,0.000155157,0.000174528,-0.000136678,0.747537,0.00828839,956,747,0.113899,0.0134598,27.2839,8.48342,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00944309,-0.00228329,0.0107579,0.000129699,0.000203885,0.000146367,0.000317786,1.57985e-05,0.909498,0.00806749,963,747,0.114154,-0.0030582,27.2775,8.29725,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00998603,-0.000917221,0.00843922,0.000170042,0.000350529,0.000108153,0.000401144,0.000119427,1.13308,0.0080341,970,747,0.114842,-0.0138019,27.3443,8.11,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0103559,-0.00034875,0.00658864,0.000165568,0.000445009,5.62606e-05,0.000455911,0.000154666,1.3794,0.00789443,977,747,0.114756,-0.0150484,27.4353,7.92884,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0104851,-0.000939411,0.00782115,0.000132893,0.0004916,1.07414e-05,0.000491921,0.000132572,1.54089,0.007873,984,747,0.118566,-0.0115229,27.5698,7.76935,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0107465,-0.00171954,0.00967549,0.000105698,0.00053729,-2.09906e-05,0.000538308,0.000104679,-1.52231,0.0077997,991,747,0.124974,-0.00755094,27.7609,7.62316,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0109238,-0.00161628,0.0116231,5.78871e-05,0.00057863,-5.2598e-05,0.00058389,5.26276e-05,-1.47113,0.0077106,998,747,0.130662,-0.00981486,27.9698,7.45681,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0110277,-0.000851895,0.0123311,-9.95997e-06,0.000611145,-6.54026e-05,0.000617957,-1.67722e-05,-1.46701,0.00757199,1005,747,0.13305,-0.0137526,28.1155,7.25687,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0108236,-0.000161946,0.0121623,-9.25582e-05,0.000608929,-5.04605e-05,0.000612541,-9.61694e-05,-1.49935,0.00757464,1012,747,0.130673,-0.0165121,28.1617,7.06803,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0103794,-1.87457e-05,0.0132899,-0.000165887,0.000593073,-1.04965e-05,0.000593218,-0.000166032,-1.55697,0.00782807,1019,747,0.128695,-0.0170285,28.2186,6.88791,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00975628,-2.70726e-05,0.0153572,-0.000219089,0.000611581,4.68258e-05,0.000614212,-0.00022172,1.51466,0.00781934,1026,747,0.126967,-0.0174274,28.3223,6.72366,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00928165,0.000540781,0.0153396,-0.000247465,0.000675286,0.000134274,0.000694428,-0.000266607,1.42919,0.00752159,1033,747,0.122391,-0.0260893,28.4724,6.55704,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0091581,0.00147568,0.01293,-0.000253363,0.000745858,0.000230724,0.00079656,-0.000304066,1.35448,0.0070523,1040,747,0.116172,-0.0344206,28.6946,6.36381,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00918928,0.00223147,0.0127708,-0.000245126,0.000802116,0.000294318,0.000879163,-0.000322173,1.31476,0.00688906,1047,747,0.116147,-0.0428331,28.9774,6.17724,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00926401,0.00353255,0.0107193,-0.000224105,0.000846338,0.00030862,0.000928942,-0.000306709,1.30927,0.00715229,1054,747,0.112418,-0.0502716,29.2429,5.98455,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00911539,0.0049891,0.00824515,-0.000194137,0.000897592,0.000306005,0.000977512,-0.000274058,1.31533,0.00760491,1061,747,0.105557,-0.0594923,29.4419,5.81397,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00874057,0.00648968,0.00555258,-0.000154454,0.000969373,0.000320845,0.00105452,-0.000239602,1.31139,0.00777315,1068,747,0.0959963,-0.0716537,29.5991,5.62632,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00858604,0.0073656,0.00668697,-0.000107529,0.00101577,0.000354188,0.00111812,-0.000209882,1.28948,0.00783304,1075,747,0.0968122,-0.0802571,29.7722,5.42201,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00815151,0.00808639,0.00902784,-7.02553e-05,0.00103254,0.00037786,0.00114958,-0.000187302,1.27041,0.00832468,1082,747,0.0975544,-0.0875025,30.0382,5.20643,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00809305,0.00911452,0.00993868,-5.38093e-05,0.00101531,0.00037519,0.00113383,-0.000172336,1.26481,0.00892945,1089,747,0.0988765,-0.0989436,30.379,5.0283,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00825824,0.0100265,0.0127855,-4.49458e-05,0.000971572,0.000385555,0.00110126,-0.000174637,1.24631,0.00914743,1096,747,0.106689,-0.115307,30.6766,4.84944,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00856245,0.0102054,0.0167664,-2.76808e-05,0.000922043,0.000434652,0.00109093,-0.00019657,1.20019,0.00875137,1103,747,0.118505,-0.125551,30.9609,4.70049,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00906199,0.010616,0.021844,-1.58875e-06,0.00088517,0.000508799,0.00111667,-0.000233089,1.1438,0.0079731,1110,747,0.13463,-0.133076,31.193,4.50783,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00894248,0.0121112,0.0223766,1.87934e-05,0.000822229,0.000574979,0.00112192,-0.000280901,1.09031,0.00817573,1117,747,0.134548,-0.140119,31.4424,4.28644,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00915661,0.0141517,0.0192698,2.97968e-05,0.000710026,0.000621602,0.00107848,-0.000338656,1.03573,0.00851641,1124,747,0.129507,-0.151612,31.7506,4.05816,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00916107,0.0161931,0.0140902,4.84381e-05,0.00052234,0.000648905,0.000976203,-0.000405425,0.960454,0.00892527,1131,747,0.117746,-0.165264,32.0878,3.8614,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00868563,0.0172122,0.0127811,7.3331e-05,0.000282945,0.000653547,0.000840035,-0.00048376,0.864904,0.00892516,1138,747,0.110116,-0.17204,32.4244,3.6789,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00830288,0.0180893,0.0145605,0.000104536,3.1535e-05,0.000640109,0.000709184,-0.000573113,0.756918,0.00887377,1145,747,0.110469,-0.186784,32.7419,3.52745,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00807793,0.0190071,0.0153692,0.00013751,-0.000204861,0.000601871,0.000592066,-0.000659417,0.646846,0.00906049,1152,747,0.110192,-0.202979,32.9857,3.34682,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00849368,0.0203406,0.0123919,0.000184912,-0.000474932,0.000542427,0.000489872,-0.000779892,0.512172,0.00904121,1159,747,0.107312,-0.216955,33.215,3.15314,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00933792,0.0218573,0.0101764,0.000261263,-0.000756892,0.000443851,0.000427584,-0.000923214,0.358528,0.0087712,1166,747,0.110071,-0.222744,33.4731,2.94668,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00897512,0.022722,0.013574,0.000354844,-0.00102451,0.000304179,0.000418944,-0.00108861,0.20769,0.0090844,1173,747,0.11429,-0.227743,33.792,2.76238,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00906976,0.0227701,0.0169498,0.000436318,-0.00124197,0.00014705,0.000449105,-0.00125475,0.0867382,0.00912259,1180,747,0.123086,-0.227702,34.1612,2.5803,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00940577,0.0227382,0.019109,0.0004903,-0.00140012,-4.58595e-06,0.000490311,-0.00140013,-0.00242587,0.00898188,1187,747,0.131436,-0.226251,34.5798,2.381,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0104246,0.0234025,0.0175526,0.000516992,-0.00151282,-0.000120202,0.000524086,-0.00151992,-0.0589436,0.00887478,1194,747,0.137579,-0.233348,34.9966,2.16966,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0114601,0.0240182,0.0169811,0.000513418,-0.00156677,-0.000212235,0.000534851,-0.0015882,-0.100645,0.00877094,1201,747,0.146228,-0.245472,35.3523,1.96066,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0112399,0.0245346,0.0180023,0.000484013,-0.00155865,-0.000333522,0.000537091,-0.00161172,-0.15782,0.00857864,1208,747,0.146702,-0.262379,35.5931,1.77947,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0115922,0.0249769,0.0167976,0.000418401,-0.00150855,-0.000452826,0.000519508,-0.00160965,-0.219678,0.00877183,1215,747,0.147334,-0.27403,35.8103,1.60783,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0125477,0.0244161,0.0164348,0.00034683,-0.00137898,-0.000527441,0.00049526,-0.00152741,-0.274321,0.00858919,1222,747,0.155733,-0.265386,36.0498,1.47057,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0138293,0.0230567,0.0192581,0.000270662,-0.00118637,-0.000543095,0.00045082,-0.00136652,-0.320302,0.00866887,1229,747,0.174977,-0.246884,36.3776,1.33454,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0142604,0.0210579,0.0222898,0.000165387,-0.000946116,-0.000546438,0.000389029,-0.00116976,-0.388474,0.00873192,1236,747,0.1868,-0.225676,36.7961,1.18273,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0139863,0.0196252,0.0265146,4.56922e-05,-0.000698308,-0.000591099,0.000372106,-0.00102472,-0.504542,0.00866039,1243,747,0.194874,-0.217856,37.2239,0.998506,37.114,1.23007
1.4782,24.3649,-5.71581,0.0132388,0.0195572,0.0248749,-6.16969e-05,-0.000477452,-0.000651353,0.000414146,-0.000953295,-0.630934,0.00891393,1250,747,0.183948,-0.217559,37.6616,0.820956,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0100614,-0.00396277,0.00853521,-0.0006073,-0.000486938,-0.00012921,-0.000404582,-0.000689656,-1.00334,0.00885053,935,754,0.115807,0.0304587,25.737,8.86536,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0092207,-0.00400133,0.0109782,-0.000308159,-0.000267419,-6.51354e-05,-0.000219543,-0.000356035,-0.936944,0.00913191,942,754,0.112262,0.0286173,25.8425,8.70388,25.7718,8.68091
-30.23,22.84,-3.09758,0.0083533,-0.0037806,0.0131955,-8.52455e-05,-4.56804e-05,-3.08794e-05,-2.87903e-05,-0.000102136,-1.07028,0.00883901,949,754,0.108092,0.0223134,25.868,8.52694,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00824368,-0.00357398,0.0154914,6.68161e-05,0.000163185,-1.00869e-05,0.000164229,6.57716e-05,-1.46762,0.00821398,956,754,0.111685,0.00803826,25.8193,8.35473,25.7648,8.33081
-28.798,22.8661,-3.136,0.00924105,-0.00300053,0.0139413,0.000156138,0.000336671,1.14845e-06,0.000336678,0.000156131,1.56444,0.00774839,963,754,0.118637,-0.00514659,25.8242,8.18402,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00993932,-0.0021172,0.0107883,0.00019314,0.000465122,-5.38663e-06,0.000465228,0.000193033,-1.551,0.00760033,970,754,0.119303,-0.0104033,25.9085,8.01541,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0101331,-0.00136183,0.00630571,0.000189223,0.00054551,-2.11409e-05,0.00054676,0.000187973,-1.51174,0.00758799,977,754,0.11225,-0.00802468,26.0157,7.84502,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0105651,-0.00147629,0.00575054,0.000160833,0.000583281,-3.31865e-05,0.000585872,0.000158242,-1.49288,0.00767569,984,754,0.115382,-0.00434825,26.1551,7.69056,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0111244,-0.00172145,0.00853093,0.000133221,0.000618553,-4.02508e-05,0.000621869,0.000129905,-1.48861,0.00769688,991,754,0.126493,-0.00713299,26.3506,7.54281,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0115434,-0.00164117,0.0125422,8.43322e-05,0.000644468,-5.09232e-05,0.00064906,7.97404e-05,-1.48087,0.007859,998,754,0.138695,-0.0101116,26.5448,7.38038,26.452,7.36877
-24.444,22.969,-3.47549,0.0118356,-0.0011632,0.0137038,1.63213e-05,0.000659323,-4.88564e-05,0.000663014,1.26303e-05,-1.49539,0.00793316,1005,754,0.143896,-0.0121075,26.6645,7.18919,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0117112,-0.000874323,0.0129149,-6.512e-05,0.000647195,-2.64027e-05,0.000648173,-6.60973e-05,-1.5338,0.00785884,1012,754,0.141084,-0.00973742,26.6875,6.99573,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0114769,-0.000699198,0.0129312,-0.00013892,0.000628263,8.1452e-06,0.00062835,-0.000139006,1.56018,0.00791325,1019,754,0.138874,-0.00949176,26.7184,6.81026,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.011076,-0.0005131,0.0140795,-0.000195418,0.000636093,4.86239e-05,0.000638927,-0.000198251,1.51258,0.00767935,1026,754,0.137383,-0.0110563,26.8092,6.64188,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0106766,0.000487815,0.013994,-0.000228748,0.00067764,0.000111769,0.000691219,-0.000242327,1.4499,0.00722797,1033,754,0.133324,-0.0242713,26.9413,6.47158,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0101189,0.00117887,0.0141506,-0.000240423,0.000730119,0.000184853,0.000764135,-0.000274439,1.38882,0.00695687,1040,754,0.128256,-0.0341059,27.1395,6.28498,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00963008,0.00185039,0.0157632,-0.000237913,0.000780767,0.000233387,0.000831692,-0.000288838,1.35596,0.00691601,1047,754,0.126907,-0.0428265,27.4074,6.09707,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00941617,0.00295637,0.0141704,-0.00022277,0.000826018,0.000243077,0.000879616,-0.000276369,1.35377,0.00695153,1054,754,0.121407,-0.0498476,27.6396,5.90708,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00929679,0.00434165,0.0110329,-0.000198713,0.000871415,0.000243105,0.000924053,-0.00025135,1.35756,0.00717355,1061,754,0.113463,-0.0577133,27.8085,5.74658,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00932314,0.00576534,0.00762669,-0.000163328,0.00091911,0.000267156,0.000981456,-0.000225674,1.34153,0.00731328,1068,754,0.106318,-0.0690873,27.9363,5.56065,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00914906,0.00661394,0.00952341,-0.000119119,0.000936576,0.000314609,0.00102322,-0.000205765,1.30205,0.00762172,1075,754,0.108617,-0.0785372,28.1146,5.37252,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00874054,0.00752631,0.0111437,-8.26605e-05,0.000925931,0.000355351,0.00103855,-0.000195283,1.26388,0.00833631,1082,754,0.108085,-0.089285,28.372,5.17373,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00863259,0.00865209,0.0108286,-6.64102e-05,0.000886638,0.000371482,0.00101433,-0.0001941,1.23972,0.00909522,1089,754,0.106287,-0.102044,28.6669,5.00328,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.008562,0.00963282,0.0113565,-6.11553e-05,0.000824052,0.000394715,0.00097449,-0.000211593,1.20666,0.00928748,1096,754,0.106738,-0.116636,28.9273,4.83947,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00911875,0.0101217,0.0135102,-5.32889e-05,0.000755819,0.000447736,0.000954698,-0.000252168,1.15279,0.00901742,1103,754,0.116924,-0.127879,29.1974,4.67778,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00922128,0.0109286,0.0181228,-3.95273e-05,0.000697541,0.000520875,0.000967072,-0.000309059,1.09328,0.00850362,1110,754,0.128109,-0.140097,29.4666,4.48096,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00910701,0.0119417,0.0226772,-2.87072e-05,0.000626475,0.000587206,0.000971288,-0.000373519,1.03984,0.00822767,1117,754,0.137106,-0.150611,29.7214,4.26373,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00953808,0.0138854,0.0205,-2.20434e-05,0.000527241,0.000636256,0.000945599,-0.000440402,0.989145,0.00841801,1124,754,0.136191,-0.156403,30.0113,4.03877,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00966325,0.0157042,0.0162353,-6.94836e-06,0.000382722,0.000668561,0.000884259,-0.000508486,0.927184,0.0085048,1131,754,0.127607,-0.161915,30.3361,3.84152,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00957793,0.0170686,0.0135892,1.23158e-05,0.000208718,0.000675597,0.000793214,-0.00057218,0.85757,0.00852451,1138,754,0.120638,-0.167104,30.6896,3.66452,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00906348,0.0181219,0.0166363,3.85311e-05,3.12929e-05,0.000658883,0.000693805,-0.00062398,0.782652,0.00882278,1145,754,0.122588,-0.185388,31.0349,3.50407,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00827879,0.0193052,0.0172648,7.29032e-05,-0.000134563,0.000621278,0.000599049,-0.000660708,0.702678,0.00909493,1152,754,0.116522,-0.207179,31.2896,3.31664,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00821215,0.0206443,0.0149522,0.000126028,-0.000325325,0.000565081,0.00050883,-0.000708127,0.595417,0.0091128,1159,754,0.110583,-0.225371,31.5285,3.1285,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00868792,0.0225256,0.0100147,0.0002073,-0.000521901,0.000467662,0.000435692,-0.000750294,0.454302,0.00905569,1166,754,0.103551,-0.237282,31.7517,2.93768,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00945595,0.024214,0.00717666,0.000303627,-0.000704779,0.000326838,0.000400293,-0.000801445,0.287564,0.00944171,1173,754,0.104021,-0.242676,32.0762,2.75964,31.9905,3.0087
