 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00545476,-0.00114019,0.0134823,-0.00055851,-0.00151754,-4.81281e-05,-0.0005561,-0.00151995,-0.0500168,0.00942138,935,740,0.0793663,0.00307584,28.4801,9.12231,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00524559,-0.00187487,0.0146507,-0.000232577,-0.00121685,8.88591e-05,-0.000224619,-0.00122481,0.0893163,0.00941104,942,740,0.0797481,0.00986158,28.5982,8.94714,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00501878,-0.00244428,0.0149303,-1.28946e-05,-0.000876163,0.000130074,6.2786e-06,-0.000895337,0.146348,0.00867776,949,740,0.0782845,0.0138524,28.6704,8.76388,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00515453,-0.00143692,0.0106154,0.000113726,-0.000537042,0.000136771,0.000141302,-0.000564618,0.198957,0.0081313,956,740,0.0713343,0.00473844,28.7049,8.59001,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00503434,0.00019163,0.00725243,0.000163146,-0.000235009,0.000124961,0.000199116,-0.000270978,0.28027,0.00804092,963,740,0.0635387,-0.010015,28.7214,8.39887,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00553537,0.00113139,0.00836597,0.000164615,1.34177e-05,9.56724e-05,0.000210952,-3.29195e-05,0.451035,0.00807263,970,740,0.0706414,-0.0244964,28.7829,8.20713,28.7424,8.226
-27.1909,24.404,-3.94815,0.0061034,0.00144738,0.0100128,0.000144301,0.000207569,7.1603e-05,0.000254215,9.76553e-05,0.993403,0.00793502,977,740,0.07955,-0.0340318,28.8529,8.01881,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00660789,0.00143997,0.0111074,0.000114765,0.00036155,6.72563e-05,0.000378689,9.76258e-05,1.32128,0.00780968,984,740,0.0867651,-0.0363803,28.9789,7.84366,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00689064,0.00119227,0.011019,0.00010437,0.000507717,7.27104e-05,0.000520424,9.1663e-05,1.39778,0.00767295,991,740,0.0894375,-0.0309051,29.1551,7.67628,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00687095,0.00114411,0.010758,7.73877e-05,0.000622436,6.05159e-05,0.000629074,7.07495e-05,1.46154,0.00754976,998,740,0.0887464,-0.0246829,29.3652,7.50206,29.315,7.52705
-24.275,24.4804,-4.20296,0.00656923,0.00127591,0.00958561,3.11483e-05,0.000677262,1.74936e-05,0.000677736,3.0675e-05,1.54375,0.00750317,1005,740,0.0834576,-0.0219715,29.5348,7.31104,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00582322,0.00118116,0.00955892,-2.55925e-05,0.000641141,-3.50489e-05,0.000642978,-2.74298e-05,-1.51842,0.00754694,1012,740,0.0761897,-0.0195873,29.6154,7.13737,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0053454,0.00103639,0.0107967,-7.76624e-05,0.000549403,-5.11829e-05,0.000553553,-8.18126e-05,-1.48989,0.00762643,1019,740,0.0741595,-0.018971,29.7107,6.96972,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00535736,0.00107524,0.0119716,-0.000122595,0.000475071,-4.39163e-05,0.00047828,-0.000125805,-1.49784,0.00758661,1026,740,0.0767563,-0.017284,29.8331,6.79844,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0056549,0.001731,0.0097507,-0.000154837,0.000446362,-4.30009e-05,0.000449422,-0.000157897,-1.49975,0.00751309,1033,740,0.0750561,-0.0202213,30.0164,6.61758,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00572991,0.0022327,0.00792111,-0.000170367,0.00042893,-6.70287e-05,0.000436336,-0.000177772,-1.46076,0.00725203,1040,740,0.0720095,-0.0260213,30.2533,6.42256,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00584328,0.00215181,0.00834554,-0.000165991,0.000397937,-9.44177e-05,0.000413325,-0.000181379,-1.40924,0.00730413,1047,740,0.0741067,-0.0292994,30.5352,6.24262,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0058172,0.00132632,0.0104534,-0.000143366,0.000379741,-9.4006e-05,0.000396121,-0.000159747,-1.39828,0.00783716,1054,740,0.078455,-0.0223697,30.8069,6.07224,30.7652,6.1024
-18.425,24.628,-4.66049,0.00582389,0.000345035,0.0134006,-0.000101711,0.000394324,-4.41058e-05,0.000398216,-0.000105602,-1.4828,0.00823147,1061,740,0.0849675,-0.0135637,31.03,5.90358,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00555265,0.000344906,0.013465,-3.49498e-05,0.000476402,4.98128e-05,0.000481209,-3.97571e-05,1.47459,0.00816734,1068,740,0.082591,-0.0132741,31.2257,5.72127,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0053364,0.000837494,0.0110076,4.36004e-05,0.000602977,0.000160424,0.000645719,8.5801e-07,1.31041,0.00803575,1075,740,0.0752862,-0.0168355,31.4116,5.51832,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0049512,0.00177188,0.00855988,0.000112244,0.000754376,0.000256358,0.000844166,2.24538e-05,1.2339,0.00857992,1082,740,0.0662416,-0.0243456,31.6845,5.30244,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00520824,0.00185637,0.0101809,0.000174909,0.000885503,0.000332773,0.00101701,4.34062e-05,1.19446,0.00942812,1089,740,0.0723039,-0.0266088,32.0395,5.12649,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00596596,0.0015875,0.013773,0.000247141,0.00100627,0.000441563,0.00120898,4.4428e-05,1.14042,0.00964741,1096,740,0.0876284,-0.029508,32.3644,4.93143,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00672979,0.0018847,0.0137704,0.000325021,0.001091,0.000586669,0.00140863,7.39557e-06,1.07458,0.00922551,1103,740,0.095099,-0.0334168,32.668,4.78561,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00729911,0.00257827,0.00981626,0.000387046,0.00117951,0.000732692,0.00161625,-4.96897e-05,1.03327,0.00816998,1110,740,0.0918745,-0.0356471,32.8926,4.60599,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00766339,0.00372463,0.00279947,0.000421087,0.00123665,0.00080314,0.0017296,-7.18647e-05,1.02031,0.00827388,1117,740,0.0796349,-0.0344399,33.1694,4.41268,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00768849,0.00347807,-0.000709927,0.000422176,0.00123206,0.000772737,0.00169953,-4.52916e-05,1.02675,0.00854521,1124,740,0.0720308,-0.0278893,33.4978,4.22192,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00766117,0.0030921,-0.0016371,0.000390193,0.00112264,0.000687612,0.00153548,-2.26393e-05,1.03009,0.00910996,1131,740,0.0696665,-0.0232997,33.8564,4.04799,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00721729,0.00211441,0.0014625,0.00032855,0.000945089,0.000597881,0.00130949,-3.58562e-05,1.02342,0.00925837,1138,740,0.072446,-0.0166858,34.1783,3.87277,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00735634,0.00207118,0.0020027,0.000242054,0.000758206,0.000515514,0.00107663,-7.63742e-05,1.01747,0.00907596,1145,740,0.0749814,-0.0170234,34.4647,3.73439,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0077326,0.00249365,-0.000209064,0.00014465,0.000552603,0.000396966,0.000794932,-9.76786e-05,1.02273,0.00928273,1152,740,0.0734593,-0.0188835,34.6964,3.56564,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00803858,0.00330509,-0.00538659,6.00226e-05,0.0002873,0.00025394,0.000451869,-0.000104546,0.995786,0.00928029,1159,740,0.0643751,-0.0244319,34.9275,3.37838,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00788608,0.00334777,-0.00679347,-1.06486e-06,-3.10866e-05,0.000118259,0.000103132,-0.000135284,0.72227,0.00861853,1166,740,0.0594786,-0.0192454,35.247,3.15285,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00793899,0.00246827,-0.00212421,-5.00986e-05,-0.000376929,1.50278e-05,-4.94091e-05,-0.000377619,0.0458513,0.00875714,1173,740,0.0707241,-0.00944628,35.5927,2.97434,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00797437,0.00147934,0.00399138,-0.000100815,-0.000725725,-5.01003e-05,-9.68234e-05,-0.000729716,-0.0794953,0.0090665,1180,740,0.0853546,-0.00446216,35.9762,2.80845,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0080985,0.00152316,0.00599819,-0.00014309,-0.0010555,-7.05708e-05,-0.000137664,-0.00106092,-0.0767374,0.0095133,1187,740,0.091316,-0.0146167,36.3849,2.6056,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00807006,0.00218905,0.00523037,-0.000169708,-0.00136136,-3.6212e-05,-0.000168609,-0.00136246,-0.0303508,0.010111,1194,740,0.0891854,-0.023825,36.7786,2.38065,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00544581,-0.00123171,0.0117069,-0.000482665,-0.00109276,-0.000296478,-0.000362327,-0.0012131,-0.385578,0.00931273,935,747,0.0758974,0.0129306,27.1005,8.97433,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00505142,-0.00158005,0.0132954,-0.000186818,-0.000843159,-0.000154654,-0.000152202,-0.000877774,-0.220197,0.00934107,942,747,0.0752309,0.0127913,27.2144,8.80194,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00476938,-0.00193858,0.0134826,8.50449e-06,-0.000567384,-9.05719e-05,2.24131e-05,-0.000581292,-0.152374,0.00868622,949,747,0.073065,0.00946772,27.2703,8.63006,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00497668,-0.0015102,0.0103757,0.000118077,-0.00029942,-4.85926e-05,0.000123658,-0.000305001,-0.114354,0.00798151,956,747,0.0692636,-0.000725425,27.2528,8.46237,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00523981,-0.000456174,0.00701101,0.000158488,-6.82851e-05,-1.82726e-05,0.000159951,-6.9748e-05,-0.0798898,0.00770652,963,747,0.0653173,-0.0131425,27.2429,8.28063,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00559722,0.000507589,0.0065835,0.000154858,0.000115876,-4.28538e-06,0.000155324,0.000115411,-0.108211,0.00775661,970,747,0.067948,-0.0235916,27.3048,8.09622,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00614356,0.000800881,0.00763007,0.000129453,0.000253139,8.85681e-06,0.00025377,0.000128822,1.49967,0.00772865,977,747,0.0753869,-0.0272558,27.3929,7.91557,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00664507,0.000702182,0.00970278,9.67562e-05,0.00035897,3.30849e-05,0.00036308,9.26461e-05,1.4472,0.00782623,984,747,0.0844735,-0.0265468,27.5297,7.74705,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00703547,0.000593259,0.0106458,8.12401e-05,0.000467932,5.70573e-05,0.000476175,7.29968e-05,1.42732,0.00786897,991,747,0.0902376,-0.0234687,27.7235,7.59081,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00687996,0.000648329,0.0121223,5.24231e-05,0.000555956,6.41071e-05,0.000563989,4.43895e-05,1.44613,0.00778081,998,747,0.0917363,-0.0226711,27.9299,7.4235,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00662923,0.00100066,0.0112009,9.30913e-06,0.000603419,4.42751e-05,0.0006067,6.02775e-06,1.49682,0.00757328,1005,747,0.0874552,-0.0233398,28.0746,7.23256,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00607423,0.00118261,0.00985175,-4.23414e-05,0.000587372,9.3977e-06,0.000587512,-4.24816e-05,1.55588,0.00750784,1012,747,0.079336,-0.0222846,28.1191,7.05292,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00551748,0.00137426,0.0106694,-8.86065e-05,0.000532057,-5.28798e-06,0.000532102,-8.86516e-05,-1.56228,0.00766757,1019,747,0.0756286,-0.024035,28.1754,6.87389,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00534887,0.00145948,0.0125052,-0.000124475,0.000485987,-5.41909e-06,0.000486035,-0.000124523,-1.56192,0.00755688,1026,747,0.0778286,-0.0238109,28.2838,6.70777,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00536904,0.00185178,0.0118797,-0.000144429,0.000466497,-1.00797e-05,0.000466663,-0.000144595,-1.5543,0.00725965,1033,747,0.0767976,-0.0274521,28.4395,6.54112,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00580052,0.00237753,0.00918582,-0.000147655,0.000448856,-3.32863e-05,0.000450708,-0.000149507,-1.51522,0.00691111,1040,747,0.0754313,-0.0320135,28.6674,6.35292,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00616083,0.00218775,0.0090823,-0.000136083,0.000417227,-6.20288e-05,0.000424095,-0.000142951,-1.46052,0.00688514,1047,747,0.0788575,-0.0342212,28.9532,6.17864,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00630485,0.00180793,0.00918561,-0.000110141,0.000390524,-7.18758e-05,0.000400638,-0.000120256,-1.431,0.00715176,1054,747,0.0805687,-0.0290262,29.2161,6.00085,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0061357,0.00102173,0.010801,-7.05433e-05,0.000381648,-4.04857e-05,0.000385244,-7.41394e-05,-1.4822,0.00751157,1061,747,0.0825017,-0.0207371,29.4088,5.8464,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00556692,0.000994913,0.0109364,-1.34403e-05,0.000414294,2.86637e-05,0.000416206,-1.53526e-05,1.50418,0.00762951,1068,747,0.0773687,-0.021421,29.5601,5.67003,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00506511,0.00127459,0.010802,5.19712e-05,0.000476301,0.000113339,0.000504676,2.3596e-05,1.32548,0.00770494,1075,747,0.0722749,-0.024776,29.7315,5.47538,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00448911,0.00155655,0.0108194,0.000110087,0.00056093,0.000189263,0.000629848,4.11699e-05,1.22158,0.00816445,1082,747,0.066795,-0.0287876,29.9995,5.27108,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0047099,0.00137727,0.0120812,0.000165393,0.000637167,0.000251021,0.000745742,5.68184e-05,1.16256,0.0086726,1089,747,0.0717888,-0.0274369,30.3424,5.10292,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00519309,0.00109893,0.0141476,0.00022914,0.000711591,0.000341886,0.000888786,5.1945e-05,1.09263,0.00866584,1096,747,0.0811411,-0.027093,30.6441,4.93262,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00584531,0.00114992,0.0154353,0.000293712,0.000770511,0.000463119,0.00105299,1.12338e-05,1.0231,0.00824948,1103,747,0.0904312,-0.0305424,30.9353,4.78619,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00635637,0.0019358,0.01284,0.000340974,0.0008474,0.000587312,0.00123376,-4.53844e-05,0.988928,0.00760568,1110,747,0.0896619,-0.035142,31.1778,4.6027,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00665324,0.00298116,0.00740282,0.00036542,0.000917822,0.000657161,0.00135447,-7.12243e-05,0.984337,0.0079817,1117,747,0.0803574,-0.036665,31.439,4.3998,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00734777,0.00322707,0.00263638,0.000364655,0.000951551,0.0006497,0.001371,-5.47943e-05,0.997518,0.00848936,1124,747,0.0763505,-0.0300313,31.7537,4.19275,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00773987,0.0028941,0.000882052,0.000336891,0.000908145,0.000599286,0.00128639,-4.13545e-05,1.00778,0.00891616,1131,747,0.076191,-0.0238444,32.0899,4.01394,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00760861,0.00207657,0.00312111,0.000280081,0.000807174,0.000541057,0.00114546,-5.82032e-05,1.01203,0.00904138,1138,747,0.0800452,-0.0176041,32.425,3.84535,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00772793,0.00195565,0.00431366,0.000199909,0.00069155,0.000483907,0.000988494,-9.70353e-05,1.02041,0.00892358,1145,747,0.0839344,-0.0204993,32.7479,3.70303,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00771276,0.00252399,0.0013295,0.000113387,0.000552525,0.00039841,0.000787864,-0.000121951,1.03725,0.00898805,1152,747,0.0769202,-0.0262647,32.9984,3.52838,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00763024,0.00321357,-0.00437456,3.88713e-05,0.000359182,0.000293536,0.000533412,-0.000135358,1.03513,0.00886032,1159,747,0.0628763,-0.0268826,33.2259,3.34076,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00746883,0.00327432,-0.00802851,-1.34147e-05,0.000117988,0.00018784,0.000251286,-0.000146712,0.953634,0.00853344,1166,747,0.0526727,-0.0160771,33.4756,3.14972,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00758772,0.0029051,-0.00449495,-5.13919e-05,-0.000147389,0.000101931,1.32763e-05,-0.000212058,0.565352,0.00898793,1173,747,0.0618858,-0.0135629,33.7987,2.98168,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00778584,0.00245161,-0.000247464,-8.74476e-05,-0.000421339,4.34694e-05,-8.18811e-05,-0.000426905,0.127362,0.00915779,1180,747,0.0737099,-0.0183861,34.1677,2.81201,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00780551,0.00192389,0.00411046,-0.000114395,-0.000687938,1.68897e-05,-0.000113898,-0.000688435,0.0294141,0.0091524,1187,747,0.0842061,-0.0238654,34.5805,2.62366,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00754893,0.00182574,0.00509952,-0.000128691,-0.000941564,3.1848e-05,-0.000127446,-0.00094281,0.0390996,0.00901951,1194,747,0.0841283,-0.0279281,34.9817,2.41755,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00727113,0.00129573,0.00604279,-0.00014266,-0.00113476,5.58166e-05,-0.000139529,-0.00113789,0.0560256,0.00880661,1201,747,0.0837739,-0.0227459,35.3225,2.2096,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00735873,0.00105061,0.00801091,-0.000165768,-0.00128797,5.00976e-05,-0.000163536,-0.0012902,0.0445241,0.00852989,1208,747,0.0893526,-0.0220363,35.5649,2.02321,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00794042,0.00155159,0.00620915,-0.000195506,-0.0013669,5.8092e-05,-0.000192632,-0.00136977,0.0494306,0.00873167,1215,747,0.0906891,-0.0348224,35.7849,1.85302,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00871372,0.00168184,0.00350969,-0.000219232,-0.00134657,0.000118721,-0.000206865,-0.00135894,0.103794,0.00865664,1222,747,0.0916343,-0.0376477,36.0252,1.71958,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00859273,0.00155622,0.00475694,-0.000231809,-0.00123801,0.000244804,-0.000175411,-0.00129441,0.226431,0.00864768,1229,747,0.0934632,-0.0354763,36.341,1.57959,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00793921,0.00109459,0.00664758,-0.000234338,-0.00102406,0.000361763,-9.36744e-05,-0.00116473,0.370839,0.0085552,1236,747,0.0917547,-0.0225773,36.7499,1.40877,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00710182,0.00123502,0.00812278,-0.000230027,-0.000758129,0.000412819,-4.03466e-06,-0.000984122,0.500873,0.00832699,1243,747,0.087282,-0.0185864,37.175,1.2045,37.114,1.23007
1.4782,24.3649,-5.71581,0.00662495,0.00212069,0.00324609,-0.000215389,-0.000466723,0.000413823,9.14278e-05,-0.000773539,0.637987,0.00857707,1250,747,0.0706436,-0.019605,37.6185,1.01777,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00557795,-0.000865914,0.0064629,-0.000427168,-0.000826568,-0.000485183,-0.000102194,-0.00115154,-0.590167,0.00913848,935,754,0.0672074,0.0169321,25.6972,8.82256,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00508511,-0.000720864,0.00913105,-0.000163751,-0.000622691,-0.00033639,1.39824e-05,-0.000800424,-0.486074,0.00929131,942,754,0.0675309,0.0102557,25.8057,8.66182,25.7718,8.68091
-30.23,22.84,-3.09758,0.00470974,-0.00080552,0.0103771,5.95413e-06,-0.000405743,-0.000251131,0.000124822,-0.00052461,-0.442084,0.00874585,949,754,0.0664335,0.000728474,25.8375,8.49675,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0048346,-0.000632726,0.00903996,9.81955e-05,-0.000202879,-0.000180251,0.000182502,-0.000287186,-0.437492,0.00799055,956,754,0.0652824,-0.0122843,25.797,8.33317,25.7648,8.33081
-28.798,22.8661,-3.136,0.00550475,-0.000176615,0.0067041,0.000130404,-3.45152e-05,-0.000117608,0.000191581,-9.56915e-05,-0.479653,0.00750076,963,754,0.0674459,-0.0249747,25.8,8.16628,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00603099,0.000160828,0.00759566,0.00012408,9.4636e-05,-7.16883e-05,0.000182543,3.61737e-05,-0.684125,0.00743155,970,754,0.0743792,-0.0290078,25.876,7.997,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00632995,0.000176361,0.00744653,9.75397e-05,0.000186336,-3.28223e-05,0.000197151,8.67247e-05,-1.2525,0.00749836,977,754,0.0769936,-0.0218946,25.9771,7.8255,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00654756,-0.000170616,0.00946954,6.61294e-05,0.000255551,9.3872e-06,0.000256015,6.56653e-05,1.5214,0.00767711,984,754,0.0831902,-0.0149714,26.1103,7.6658,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00683829,-0.000300379,0.0118615,5.00171e-05,0.000335058,4.3616e-05,0.000341583,4.34925e-05,1.4223,0.00774125,991,754,0.0908868,-0.0126676,26.3037,7.51157,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00677815,-0.000136895,0.0138846,2.38837e-05,0.000401326,6.05278e-05,0.000410795,1.44148e-05,1.41562,0.00783653,998,754,0.0944529,-0.0154851,26.4964,7.35235,26.452,7.36877
-24.444,22.969,-3.47549,0.0066245,0.000409424,0.0129828,-1.1989e-05,0.000441456,5.24291e-05,0.000447439,-1.79721e-05,1.45717,0.00778158,1005,754,0.0911824,-0.0200787,26.6151,7.16766,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00640423,0.000728276,0.0110418,-5.34207e-05,0.000439121,2.65514e-05,0.000440548,-5.48479e-05,1.5171,0.00768423,1012,754,0.0851388,-0.0207814,26.6389,6.97965,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00609318,0.00129337,0.0105277,-8.92817e-05,0.000409669,1.24947e-05,0.000409982,-8.95944e-05,1.54578,0.00773683,1019,754,0.0810615,-0.0248839,26.6698,6.7922,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00595768,0.00166238,0.011674,-0.00011407,0.000384028,9.37136e-06,0.000384204,-0.000114246,1.55199,0.00748986,1026,754,0.0821319,-0.0275917,26.7632,6.62138,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00604746,0.00231441,0.0105486,-0.000122429,0.000372435,3.31121e-06,0.000372457,-0.000122451,1.56411,0.00706104,1033,754,0.0807003,-0.0339337,26.9015,6.45369,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00635574,0.00269763,0.00918673,-0.000116512,0.000358487,-1.78068e-05,0.000359154,-0.000117179,-1.53338,0.00690014,1040,754,0.0809199,-0.038823,27.1102,6.27207,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00649706,0.00243361,0.00969856,-0.000101087,0.000333357,-4.58675e-05,0.000338147,-0.000105877,-1.46675,0.00696272,1047,754,0.0835068,-0.0401724,27.3857,6.09803,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00632776,0.00195282,0.0095898,-7.45979e-05,0.000309312,-6.00943e-05,0.000318499,-8.37847e-05,-1.4191,0.00698674,1054,754,0.0817502,-0.0347795,27.616,5.92309,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00612251,0.00134269,0.00970685,-3.81439e-05,0.000294255,-3.7481e-05,0.000298428,-4.23178e-05,-1.45989,0.00708807,1061,754,0.0801269,-0.026735,27.7791,5.77769,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00562758,0.00107656,0.00987155,9.94696e-06,0.000303696,1.89774e-05,0.000304917,8.72601e-06,1.50655,0.00722181,1068,754,0.0757634,-0.0229289,27.8967,5.60072,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00515505,0.00095843,0.0117507,6.30075e-05,0.000332227,8.77741e-05,0.000358316,3.69185e-05,1.28188,0.00756779,1075,754,0.0753231,-0.0241735,28.072,5.42341,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00476507,0.00080681,0.0138149,0.000110603,0.000381057,0.000149045,0.000447078,4.4582e-05,1.15381,0.00818801,1082,754,0.0761454,-0.0258015,28.3289,5.23526,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00486789,0.000594541,0.0150933,0.000157768,0.00042825,0.000198237,0.000532984,5.30343e-05,1.08474,0.00867494,1089,754,0.0800968,-0.0258176,28.6236,5.0743,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00494019,0.00026193,0.0156598,0.000212075,0.000479178,0.000272558,0.000649146,4.21071e-05,1.0132,0.00860792,1096,754,0.0822382,-0.0237938,28.8852,4.9195,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00533784,0.0005297,0.0147829,0.000263513,0.000527461,0.000372594,0.000790763,2.10828e-07,0.955605,0.00833023,1103,754,0.0842987,-0.0275405,29.1579,4.76222,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00530227,0.00149751,0.0109997,0.000297688,0.000599064,0.000476243,0.000947891,-5.11379e-05,0.93862,0.00805384,1110,754,0.0755685,-0.0321759,29.437,4.57572,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0058282,0.00219968,0.00796135,0.000313404,0.000677383,0.000540578,0.00106578,-7.49959e-05,0.947768,0.00801988,1117,754,0.0738466,-0.0327737,29.7079,4.37379,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00675783,0.0021802,0.00588487,0.000310393,0.000733824,0.000547026,0.00110868,-6.44587e-05,0.970036,0.00835383,1124,754,0.078161,-0.0242296,30.0023,4.17277,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00746974,0.00187836,0.00514133,0.000286382,0.000732332,0.000522194,0.00107716,-5.84492e-05,0.987179,0.00847963,1131,754,0.0833554,-0.0149094,30.3279,3.99342,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00783938,0.00170767,0.00605802,0.000235565,0.000682405,0.000488101,0.00099579,-7.78201e-05,1.00003,0.00857219,1138,754,0.0889948,-0.0117455,30.6811,3.82918,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00797762,0.00179161,0.00765027,0.0001643,0.000616382,0.000449709,0.000893663,-0.00011298,1.01828,0.00881664,1145,754,0.0939697,-0.0159153,31.0344,3.67723,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00785171,0.00242616,0.00323799,8.95545e-05,0.000526329,0.000387671,0.000752893,-0.00013701,1.04191,0.00897134,1152,754,0.0826597,-0.0225183,31.3016,3.49799,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00762609,0.0029389,-0.00212411,2.43952e-05,0.000389481,0.000309623,0.000566366,-0.000152489,1.05175,0.0088749,1159,754,0.0680713,-0.0230092,31.5424,3.31591,31.4651,3.34471
