 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00565684,-0.000199356,0.00726288,-0.000401723,0.000586201,0.000306077,0.000673343,-0.000488865,1.29343,0.00948409,935,740,-0.0415082,-0.0315977,28.3835,9.15459,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00570158,-0.000546403,0.00782233,-0.000194471,0.000414593,0.000364018,0.000584664,-0.000364543,1.13373,0.00932293,942,740,-0.0407847,-0.0219626,28.5041,8.97038,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00609232,-0.000536805,0.00742928,-4.33794e-05,0.000278372,0.000312005,0.000468535,-0.000233542,1.02343,0.0086375,949,740,-0.0452335,-0.0226431,28.5757,8.78211,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00591796,0.000202813,0.00531674,5.36408e-05,0.000154444,0.000219111,0.000328875,-0.00012079,0.898446,0.00815306,956,740,-0.0475381,-0.0303203,28.6068,8.60637,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00596472,0.00139837,0.00336996,0.000104119,2.97231e-05,0.000125227,0.000197556,-6.3714e-05,0.641026,0.00816454,963,740,-0.0517985,-0.0422784,28.6215,8.41729,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00593518,0.00219405,0.00630416,0.000126036,-8.76711e-05,2.24301e-05,0.000128364,-8.99999e-05,0.103455,0.00820222,970,740,-0.0457227,-0.0552958,28.6755,8.22217,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00573881,0.00227837,0.00796071,0.000129958,-0.00017467,-8.37044e-05,0.000151442,-0.000196155,-0.251249,0.00804205,977,740,-0.040377,-0.0612385,28.7418,8.03473,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00542086,0.00198021,0.00916199,0.000111345,-0.000246968,-0.000180431,0.000186457,-0.00032208,-0.394472,0.00794198,984,740,-0.0346737,-0.062185,28.8657,7.86361,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00482232,0.00123051,0.00942233,9.38128e-05,-0.000314162,-0.000245505,0.000209017,-0.000429367,-0.438751,0.00781628,991,740,-0.0280242,-0.0584562,29.0444,7.70705,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00427659,0.00119031,0.0100712,7.43282e-05,-0.000324433,-0.000295827,0.000231691,-0.000481796,-0.488875,0.00776488,998,740,-0.021246,-0.0569938,29.2586,7.53517,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00422955,0.00143995,0.0106315,4.85547e-05,-0.000280282,-0.000328007,0.000251046,-0.000482773,-0.553069,0.00774252,1005,740,-0.0195573,-0.0571717,29.4288,7.34027,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00460243,0.00188574,0.00873506,1.34338e-05,-0.000240952,-0.00033425,0.000243874,-0.000471392,-0.603592,0.00779133,1012,740,-0.0270143,-0.0547659,29.516,7.16071,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00478373,0.00186649,0.00893483,-1.80061e-05,-0.000230092,-0.000303987,0.000197903,-0.000446001,-0.617578,0.00786833,1019,740,-0.0282723,-0.0513752,29.6156,6.99044,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00463381,0.00177608,0.0111146,-4.46535e-05,-0.000220265,-0.000250727,0.000133198,-0.000398117,-0.61697,0.00784424,1026,740,-0.0221601,-0.0525019,29.7378,6.82197,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00447562,0.00156939,0.0144558,-6.51718e-05,-0.000219747,-0.000182654,5.58729e-05,-0.000340792,-0.585252,0.00778253,1033,740,-0.0134798,-0.0544149,29.9114,6.64272,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00474482,0.00151407,0.0160701,-6.77492e-05,-0.000256477,-0.00010772,-1.89066e-05,-0.00030532,-0.425697,0.00746484,1040,740,-0.0124719,-0.0590005,30.14,6.44856,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0048468,0.00166707,0.0163243,-5.27394e-05,-0.000352365,-4.32766e-05,-4.6614e-05,-0.00035849,-0.140608,0.00731045,1047,740,-0.012701,-0.0622225,30.4201,6.26434,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00489347,0.00188091,0.0162408,-2.4092e-05,-0.000470397,-7.77433e-06,-2.39566e-05,-0.000470533,-0.0174123,0.00770598,1054,740,-0.0131662,-0.0606112,30.6949,6.08447,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00481102,0.00194544,0.0168522,1.10111e-05,-0.000567775,7.02582e-06,1.10964e-05,-0.00056786,0.0121365,0.0081097,1061,740,-0.0108992,-0.0569334,30.9221,5.90638,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00487042,0.00200096,0.0159529,4.16818e-05,-0.000618025,3.50686e-05,4.35407e-05,-0.000619884,0.052959,0.00816786,1068,740,-0.013167,-0.0565838,31.1213,5.72539,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00489051,0.00217646,0.0139553,6.7922e-05,-0.000621217,7.62768e-05,7.62637e-05,-0.000629559,0.108928,0.00812912,1075,740,-0.0174139,-0.0595476,31.3084,5.5269,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00489697,0.00220079,0.0119144,8.37738e-05,-0.000591165,0.000104864,9.9691e-05,-0.000607083,0.150639,0.00852522,1082,740,-0.0216546,-0.0606707,31.5844,5.32146,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00491343,0.00238629,0.0110497,9.53689e-05,-0.000515148,0.000104189,0.00011266,-0.000532439,0.164458,0.00912367,1089,740,-0.0235419,-0.0613163,31.9402,5.14826,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00411659,0.00207849,0.0127826,0.000106796,-0.00040503,9.68038e-05,0.000124493,-0.000422727,0.180816,0.00924943,1096,740,-0.0118063,-0.0623648,32.268,4.95686,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00359994,0.00203655,0.0124723,0.000110975,-0.000262722,0.000118741,0.000145512,-0.00029726,0.283054,0.00889116,1103,740,-0.00727696,-0.0639584,32.5696,4.81613,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00326731,0.00200596,0.012568,0.00011547,-9.01196e-05,0.000181365,0.000221146,-0.000195795,0.527579,0.00802846,1110,740,-0.00366697,-0.0641744,32.7864,4.63826,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00354255,0.0025237,0.00982726,0.000122076,0.000103376,0.000241973,0.000354879,-0.000129428,0.766087,0.00825307,1117,740,-0.0123391,-0.0642274,33.0513,4.44753,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00427783,0.00273183,0.00783533,0.000124184,0.000281631,0.000258616,0.000473239,-6.74248e-05,0.933144,0.00852983,1124,740,-0.0237892,-0.0625459,33.3705,4.24876,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00469451,0.00262914,0.00722307,0.00011507,0.00038934,0.000233472,0.000522973,-1.8563e-05,1.05094,0.0089986,1131,740,-0.0290621,-0.059258,33.725,4.06973,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00521224,0.00224255,0.00732787,8.64372e-05,0.000400392,0.000191095,0.000490719,-3.88897e-06,1.12924,0.00918632,1138,740,-0.0336821,-0.0519029,34.05,3.88982,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00526695,0.00208803,0.00715013,3.92517e-05,0.000356098,0.000160078,0.000422892,-2.75425e-05,1.1755,0.0091381,1145,740,-0.0344825,-0.0488541,34.3355,3.75203,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00525786,0.00243366,0.00319831,-7.91398e-06,0.000272917,0.000110315,0.000311068,-4.60649e-05,1.23784,0.00949959,1152,740,-0.043316,-0.0505455,34.5658,3.58904,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00497914,0.00332905,-0.00326906,-4.39534e-05,0.000155979,2.2664e-05,0.000158516,-4.64903e-05,1.45932,0.00949438,1159,740,-0.0555518,-0.0514198,34.7982,3.39873,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00449873,0.00449001,-0.00742156,-5.99896e-05,5.41787e-05,-0.000104298,0.000115993,-0.000121804,-1.03579,0.00878515,1166,740,-0.060756,-0.0533438,35.1272,3.1655,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00425758,0.00455533,-0.00491548,-6.22631e-05,-4.08668e-06,-0.000265817,0.000234229,-0.000300579,-0.839896,0.00891389,1173,740,-0.0527674,-0.0510513,35.4775,2.98157,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.004158,0.00299906,0.00137714,-6.87614e-05,-2.51488e-05,-0.000416011,0.000369627,-0.000463537,-0.811583,0.00904645,1180,740,-0.0369394,-0.0428801,35.8613,2.82312,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00423442,0.00150295,0.00757772,-7.71109e-05,2.14191e-05,-0.000517635,0.000492129,-0.00054782,-0.832842,0.00930125,1187,740,-0.0227697,-0.0432486,36.2629,2.62981,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00450987,0.00185104,0.00861631,-8.50487e-05,0.000114871,-0.000554292,0.000578144,-0.000548322,-0.874608,0.00971264,1194,740,-0.0229065,-0.0464518,36.652,2.40039,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00515537,-0.000363358,0.0107356,-0.000410165,0.000495817,0.00016889,0.000526277,-0.000440625,1.39236,0.00941359,935,747,-0.0299813,-0.0332801,27.0001,9.00623,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00543545,-0.000485653,0.00976217,-0.000202211,0.000396642,0.000252054,0.000488607,-0.000294176,1.22094,0.00934305,942,747,-0.034481,-0.02538,27.1192,8.8277,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00585304,-0.000356095,0.00747979,-5.29422e-05,0.000323893,0.00023291,0.000435056,-0.000164105,1.12549,0.00872353,949,747,-0.0428076,-0.0277754,27.1778,8.65148,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00554424,0.000110153,0.00468743,4.20369e-05,0.000259246,0.00017327,0.000355134,-5.38513e-05,1.06534,0.00802173,956,747,-0.0450365,-0.0368176,27.1606,8.48104,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00519556,0.000977667,0.00303347,9.02058e-05,0.000187661,0.000109485,0.000258772,1.90951e-05,0.99477,0.00782957,963,747,-0.0447857,-0.0491832,27.1487,8.29856,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00533467,0.00186097,0.00412536,0.000107846,0.000112656,3.48129e-05,0.000145147,7.53551e-05,0.81988,0.00786964,970,747,-0.0440266,-0.058986,27.2032,8.11116,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00530491,0.00225877,0.00413066,0.000105695,4.77748e-05,-4.74742e-05,0.000132345,2.11248e-05,-0.51152,0.00786762,977,747,-0.043699,-0.0613865,27.2879,7.92977,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00516932,0.00200651,0.00550846,8.67748e-05,-1.21102e-05,-0.000124146,0.000170961,-9.62968e-05,-0.595895,0.00794566,984,747,-0.039512,-0.0601955,27.4222,7.76556,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00465951,0.00112924,0.00757161,6.99216e-05,-7.11049e-05,-0.000183869,0.000196335,-0.000197518,-0.602299,0.00795901,991,747,-0.0301627,-0.0553361,27.6152,7.61986,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00414303,0.000738772,0.0104312,4.54955e-05,-9.40029e-05,-0.000238485,0.000224221,-0.000272729,-0.643132,0.00795599,998,747,-0.0191668,-0.0546582,27.8259,7.45798,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00416392,0.00117976,0.0103192,1.44008e-05,-7.9728e-05,-0.000278801,0.000250082,-0.000315409,-0.701782,0.00775545,1005,747,-0.0195267,-0.0556955,27.9716,7.26358,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00468792,0.00188981,0.00658045,-2.0238e-05,-6.65118e-05,-0.00029116,0.000248703,-0.000335453,-0.745749,0.00769883,1012,747,-0.0322506,-0.0551604,28.02,7.0801,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00503287,0.00202468,0.00589706,-4.71082e-05,-7.13344e-05,-0.000265988,0.000207043,-0.000325485,-0.762644,0.00785639,1019,747,-0.03694,-0.0547154,28.0805,6.90379,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00504029,0.00161312,0.00993527,-6.39745e-05,-7.74145e-05,-0.000215377,0.000144788,-0.000286177,-0.769803,0.00781644,1026,747,-0.0284952,-0.0562326,28.1871,6.74363,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.0048297,0.00134042,0.0141637,-7.04564e-05,-9.25585e-05,-0.000150451,6.93492e-05,-0.000232364,-0.748738,0.00757297,1033,747,-0.0174761,-0.0564701,28.3373,6.57426,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0048253,0.0011597,0.016486,-5.93486e-05,-0.000130765,-7.98394e-05,-7.5959e-06,-0.000182518,-0.575116,0.00717506,1040,747,-0.0123576,-0.0560432,28.5536,6.3821,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00468,0.00121956,0.0162195,-3.28223e-05,-0.000201617,-1.75964e-05,-3.10075e-05,-0.000203432,-0.102775,0.00695639,1047,747,-0.0112709,-0.0566539,28.8376,6.20165,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00458989,0.00149362,0.0147488,4.0348e-06,-0.000283061,2.0515e-05,5.49333e-06,-0.00028452,0.0709764,0.00709435,1054,747,-0.0133027,-0.0583353,29.1024,6.02191,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00457212,0.00196553,0.0132438,4.3452e-05,-0.000353225,3.74517e-05,4.6957e-05,-0.00035673,0.0933149,0.00744355,1061,747,-0.0162028,-0.0594322,29.3016,5.86007,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00474825,0.00229119,0.0112422,7.6928e-05,-0.000395848,5.86474e-05,8.40945e-05,-0.000403015,0.121594,0.00766146,1068,747,-0.0220399,-0.0611922,29.4597,5.6833,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0051422,0.00246653,0.0105106,0.000104501,-0.000407775,8.82626e-05,0.000119282,-0.000422556,0.165924,0.00782101,1075,747,-0.0272637,-0.0646922,29.633,5.49237,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00556123,0.00243186,0.0095774,0.00012055,-0.000395353,0.000108098,0.000142284,-0.000417087,0.198415,0.008219,1082,747,-0.0331479,-0.0661819,29.9038,5.29418,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00554418,0.00256002,0.00732567,0.000128731,-0.000351938,0.000104934,0.00015064,-0.000373847,0.205835,0.00855536,1089,747,-0.037723,-0.0669687,30.2496,5.13105,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00481983,0.00223454,0.00915519,0.000133802,-0.000289812,9.82112e-05,0.000155464,-0.000311474,0.217087,0.0084556,1096,747,-0.0265157,-0.0670022,30.5538,4.96265,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00422039,0.00186292,0.0112496,0.000132622,-0.000210478,0.000115894,0.000168101,-0.000245956,0.297071,0.00803399,1103,747,-0.0158806,-0.0679752,30.8433,4.81997,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00373965,0.00153926,0.0142567,0.000129599,-0.000109532,0.000166895,0.000215338,-0.00019527,0.47457,0.00744472,1110,747,-0.00435129,-0.0691689,31.0779,4.64059,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00405054,0.00204792,0.0129524,0.000126018,1.19978e-05,0.000220645,0.000296899,-0.000158884,0.658974,0.00785118,1117,747,-0.0101473,-0.0711746,31.3277,4.43814,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00423403,0.00232745,0.0104608,0.000118334,0.000127376,0.000242735,0.000365632,-0.000119922,0.79471,0.00839046,1124,747,-0.0174054,-0.0664261,31.631,4.22646,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00420124,0.002163,0.00932038,0.000101452,0.000198038,0.000237453,0.000392059,-9.25686e-05,0.88572,0.00879468,1131,747,-0.0195218,-0.0597351,31.9629,4.04223,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00468868,0.00179792,0.00935084,6.79809e-05,0.000198801,0.000221952,0.000364781,-9.79986e-05,0.928694,0.00883257,1138,747,-0.0240233,-0.0507565,32.2974,3.86756,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00475554,0.00191274,0.00906623,1.8923e-05,0.000161007,0.000211498,0.000313076,-0.000133146,0.947427,0.00877616,1145,747,-0.0251876,-0.0513188,32.6204,3.72199,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00478526,0.00244581,0.00589395,-2.81786e-05,9.86436e-05,0.000179213,0.000225333,-0.000154868,0.95544,0.00898158,1152,747,-0.0326245,-0.0560841,32.871,3.54749,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00463735,0.00353264,-0.00122454,-6.20459e-05,1.92794e-05,0.000105873,9.203e-05,-0.000134797,0.968747,0.0089389,1159,747,-0.0476001,-0.0603125,33.1025,3.35929,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00420998,0.00479701,-0.00758592,-7.41966e-05,-4.17021e-05,-4.09817e-06,-4.11932e-05,-7.47055e-05,-1.44725,0.00860352,1166,747,-0.0584237,-0.0603595,33.3614,3.16244,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00391753,0.00523638,-0.00712789,-7.228e-05,-7.11321e-05,-0.000141947,7.02424e-05,-0.000213655,-0.78742,0.00901269,1173,747,-0.0547266,-0.0612921,33.69,2.98982,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00400473,0.00441655,-0.0024387,-7.44605e-05,-8.07267e-05,-0.000274635,0.000197059,-0.000352247,-0.779694,0.00903942,1180,747,-0.0445114,-0.0621276,34.0556,2.82217,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00419083,0.00304502,0.00418966,-7.83597e-05,-5.14713e-05,-0.000371559,0.000306887,-0.000436718,-0.803482,0.00886128,1187,747,-0.030448,-0.0636557,34.4636,2.64059,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00479573,0.00228703,0.00733027,-7.90038e-05,1.11934e-06,-0.000419024,0.000381993,-0.000459877,-0.833057,0.00871995,1194,747,-0.0286394,-0.0600312,34.8587,2.4342,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00517476,0.0024094,0.00619381,-7.8962e-05,0.000119803,-0.000424433,0.000456334,-0.000415493,-0.900403,0.00868415,1201,747,-0.0348805,-0.058154,35.201,2.22205,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00537158,0.00266511,0.00431013,-8.05654e-05,0.000255973,-0.000421789,0.000541819,-0.000366411,-0.975195,0.00859319,1208,747,-0.0412173,-0.0556004,35.4449,2.03375,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00501913,0.00283522,0.000576875,-9.71869e-05,0.000388169,-0.000396032,0.000609963,-0.000318981,-1.06028,0.00882201,1215,747,-0.0466311,-0.0608588,35.6647,1.86737,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00415402,0.00227139,-0.00268567,-0.000114614,0.000516247,-0.000325558,0.000654121,-0.000252488,-1.1702,0.00874564,1222,747,-0.0460264,-0.0569876,35.9064,1.74221,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00334334,0.00124593,0.000196785,-0.000119885,0.000632771,-0.000178622,0.00067301,-0.000160125,-1.34922,0.0087082,1229,747,-0.0312256,-0.0449726,36.2293,1.60586,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00320577,0.000637901,0.00206614,-0.000111322,0.000740365,4.89305e-06,0.000740394,-0.00011135,1.56505,0.00858834,1236,747,-0.0253873,-0.029844,36.6459,1.43577,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00351397,0.000601685,0.00438837,-9.91018e-05,0.000846857,0.000138126,0.000866613,-0.000118858,1.42873,0.0083565,1243,747,-0.0226714,-0.0262283,37.0752,1.23319,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00415542,0.00122388,0.00158639,-9.40144e-05,0.000906121,0.000205192,0.000946582,-0.000134475,1.37611,0.00870826,1250,747,-0.0356602,-0.0302657,37.5148,1.04933,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00473499,-0.000478916,0.0127044,-0.000414731,0.000306048,4.1292e-05,0.000308406,-0.000417089,1.51376,0.00933417,935,754,-0.0221093,-0.0335428,25.5875,8.85005,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00522444,-0.000294353,0.0119111,-0.000210053,0.000267234,0.000143345,0.000306976,-0.000249795,1.30034,0.00943955,942,754,-0.0283379,-0.0288159,25.7017,8.68566,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00570839,0.000107226,0.00834768,-6.70099e-05,0.000249531,0.00015106,0.00031005,-0.000127529,1.18975,0.00886289,949,754,-0.0397873,-0.0341536,25.7404,8.51884,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00563433,0.000305684,0.00617096,2.22209e-05,0.000235016,0.000120764,0.000289567,-3.23296e-05,1.14652,0.00800612,956,754,-0.0430733,-0.0431037,25.7006,8.35272,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00492901,0.000756244,0.00446274,6.61138e-05,0.000208334,8.54296e-05,0.000248377,2.60715e-05,1.13249,0.00751627,963,754,-0.039328,-0.0544201,25.7028,8.18293,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00479469,0.00116384,0.00483175,7.92795e-05,0.000170557,3.83071e-05,0.000184503,6.53336e-05,1.22166,0.00746381,970,754,-0.0372488,-0.0577887,25.7758,8.01288,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.0049976,0.00161929,0.0033563,7.19956e-05,0.000130222,-2.01996e-05,0.000136543,6.56743e-05,-1.26751,0.00762076,977,754,-0.0421772,-0.0556742,25.8741,7.84105,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00485623,0.00183017,0.00203436,5.32523e-05,8.82499e-05,-7.72266e-05,0.000149935,-8.43328e-06,-0.896812,0.00777175,984,754,-0.043412,-0.053028,26.0118,7.6831,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00446303,0.00107157,0.0054214,3.81538e-05,4.36127e-05,-0.000128868,0.000169781,-8.8014e-05,-0.795987,0.00782944,991,754,-0.0325971,-0.0508692,26.2046,7.53896,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00395982,0.000696573,0.00948671,1.30863e-05,1.83495e-05,-0.00018252,0.000198257,-0.000166821,-0.792607,0.00802885,998,754,-0.019308,-0.0523637,26.3994,7.38391,26.452,7.36877
-24.444,22.969,-3.47549,-0.00416568,0.00092855,0.00992921,-1.90218e-05,1.34116e-05,-0.000227586,0.000225358,-0.000230968,-0.820966,0.00807331,1005,754,-0.0203288,-0.0529565,26.5154,7.19796,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00477026,0.00147121,0.0060304,-5.04615e-05,5.80108e-06,-0.000247008,0.000226275,-0.000270935,-0.842098,0.0079961,1012,754,-0.0341475,-0.0521429,26.5384,7.00889,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00500371,0.00172349,0.00474176,-7.05881e-05,-1.47468e-05,-0.000229279,0.000188305,-0.00027364,-0.845988,0.00797549,1019,754,-0.0389975,-0.0539278,26.5711,6.82724,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00511271,0.00127149,0.0083226,-7.63444e-05,-3.70116e-05,-0.000184069,0.000128438,-0.000241794,-0.838618,0.00771826,1026,754,-0.0324698,-0.056625,26.6609,6.66648,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00474884,0.00117849,0.0125701,-6.93533e-05,-6.65835e-05,-0.00012553,5.75694e-05,-0.000193506,-0.790914,0.00733364,1033,754,-0.0199218,-0.0607157,26.7938,6.49764,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00469038,0.00104972,0.0152357,-4.70866e-05,-0.000107489,-6.45973e-05,-5.97927e-06,-0.000148597,-0.566729,0.0070989,1040,754,-0.0135955,-0.0595819,26.994,6.30981,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00460354,0.000997004,0.0158618,-1.25411e-05,-0.000160871,-1.08036e-05,-1.17584e-05,-0.000161654,-0.0723264,0.00704253,1047,754,-0.0112039,-0.0596468,27.2689,6.12997,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00438345,0.00108916,0.014933,2.93222e-05,-0.000214663,2.64203e-05,3.21504e-05,-0.000217491,0.10664,0.00701003,1054,754,-0.0108023,-0.0604649,27.5043,5.95207,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00422892,0.001383,0.0123287,7.08537e-05,-0.000260326,4.73603e-05,7.74934e-05,-0.000266965,0.139287,0.00713256,1061,754,-0.0146684,-0.0608438,27.675,5.8042,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00433597,0.00176583,0.00985631,0.000105346,-0.000289875,6.91908e-05,0.000117109,-0.000301638,0.168399,0.00729828,1068,754,-0.0208933,-0.0605442,27.8,5.62463,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00501881,0.00193352,0.0092647,0.000132785,-0.00029974,9.60636e-05,0.000153161,-0.000320116,0.209009,0.00765999,1075,754,-0.0286616,-0.0627553,27.9768,5.44886,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00556792,0.00234762,0.00768602,0.000148111,-0.000292153,0.000115021,0.00017635,-0.000320392,0.240746,0.00828244,1082,754,-0.0372847,-0.0682842,28.2372,5.26267,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00545202,0.00261784,0.00583346,0.000152756,-0.000264722,0.000116193,0.000182917,-0.000294882,0.253964,0.00874436,1089,754,-0.040054,-0.0730041,28.5363,5.10483,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0046752,0.00251039,0.00669819,0.000150869,-0.000228916,0.000115999,0.000183496,-0.000261543,0.274185,0.00864342,1096,754,-0.0304783,-0.0751243,28.8043,4.94904,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00400486,0.0021551,0.00853165,0.000143275,-0.000185713,0.000136054,0.00019225,-0.000234688,0.345525,0.00827978,1103,754,-0.0197667,-0.0749,29.0758,4.79319,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00377761,0.00202312,0.0110323,0.000134017,-0.000128858,0.000182213,0.000227251,-0.000222092,0.472945,0.00788079,1110,754,-0.0118517,-0.0783106,29.3489,4.61127,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00392224,0.00207869,0.0123615,0.000123344,-5.44848e-05,0.000232227,0.000283097,-0.000214237,0.602569,0.00776953,1117,754,-0.010142,-0.0797134,29.6074,4.4118,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00369062,0.00182578,0.0114097,0.000108623,1.77794e-05,0.000257479,0.000324656,-0.000198254,0.698092,0.00815171,1124,754,-0.00988808,-0.0706399,29.8936,4.21194,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00339326,0.00159094,0.0106474,8.61614e-05,6.17836e-05,0.00026423,0.000338483,-0.000190538,0.76235,0.00833512,1131,754,-0.00863155,-0.0593272,30.2152,4.02925,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.0034397,0.00186354,0.00894875,5.06363e-05,5.62568e-05,0.000263971,0.000317432,-0.000210539,0.790721,0.00839682,1138,754,-0.0128782,-0.0544761,30.5677,3.86114,30.6122,3.86573
