 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00306324,-0.00406793,0.00738317,-0.000424331,-0.00155211,-0.000239685,-0.000375505,-0.00160093,-0.200959,0.0088591,935,740,0.0446826,0.0245478,28.467,9.17427,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00299676,-0.00469028,0.00811518,-0.000201218,-0.00133356,-0.000254174,-0.000146782,-0.001388,-0.210984,0.00878988,942,740,0.0455697,0.0301572,28.5871,8.99918,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00316006,-0.00500071,0.00692565,-4.64383e-05,-0.00111328,-0.000343755,5.4732e-05,-0.00121445,-0.286227,0.00834361,949,740,0.0449636,0.0377527,28.6653,8.81091,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00324713,-0.00549308,0.00659848,4.92233e-05,-0.000915333,-0.000455537,0.00023035,-0.00109646,-0.378446,0.00803043,956,740,0.0452984,0.0438762,28.6926,8.64093,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00318125,-0.00557009,0.00539635,9.49674e-05,-0.00073793,-0.00055753,0.000374413,-0.00101738,-0.464624,0.00792313,963,740,0.0423696,0.0469829,28.7057,8.45983,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.003378,-0.0057204,0.00641875,0.000108802,-0.000559661,-0.000651309,0.000506632,-0.00095749,-0.548335,0.00788446,970,740,0.0463817,0.0471568,28.7643,8.27499,28.7424,8.226
-27.1909,24.404,-3.94815,0.00371511,-0.0059273,0.00739335,0.000109957,-0.000382976,-0.000711968,0.000616912,-0.000889931,-0.618766,0.00773498,977,740,0.0517587,0.0430476,28.8331,8.09322,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00382052,-0.00658169,0.00913705,0.000111491,-0.000208208,-0.000717315,0.000686551,-0.000783268,-0.675767,0.00773874,984,740,0.056444,0.0446206,28.9541,7.92518,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00400727,-0.00818959,0.0120734,0.000121814,-1.6117e-05,-0.000702542,0.000758768,-0.000653071,-0.736472,0.0076517,991,740,0.0644914,0.051858,29.1246,7.77509,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00432483,-0.00939584,0.0143808,0.000108076,0.000179265,-0.000690355,0.000834943,-0.000547602,-0.811155,0.00753547,998,740,0.0725336,0.0596487,29.334,7.61555,29.315,7.52705
-24.275,24.4804,-4.20296,0.00463456,-0.00994998,0.0157549,7.54103e-05,0.000357898,-0.000661366,0.000892935,-0.000459626,-0.8906,0.0074642,1005,740,0.0785662,0.0639634,29.5056,7.42987,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00459926,-0.00991735,0.0142782,3.86946e-05,0.000508727,-0.000596754,0.000915075,-0.000367653,-0.972984,0.00757117,1012,740,0.0753825,0.065256,29.5955,7.25853,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00440648,-0.0100644,0.0138065,-5.11145e-06,0.000627012,-0.000507498,0.000908821,-0.00028692,-1.0639,0.00771597,1019,740,0.0727035,0.0678356,29.6962,7.09333,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00422715,-0.0107747,0.0125527,-5.58335e-05,0.000744534,-0.000407486,0.000915483,-0.000226782,-1.17358,0.00770104,1026,740,0.0685921,0.0772369,29.8203,6.93525,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00417575,-0.01121,0.00915094,-9.22827e-05,0.00085591,-0.000304287,0.000945159,-0.000181532,-1.28549,0.00764493,1033,740,0.0611709,0.0889102,30.0018,6.7641,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00437684,-0.0114245,0.00552299,-0.000105325,0.000918693,-0.000199769,0.000956285,-0.000142917,-1.3848,0.00741293,1040,740,0.0556604,0.0955285,30.2425,6.57523,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00447795,-0.0120528,0.00694053,-9.96508e-05,0.000892703,-0.000128916,0.000909177,-0.000116125,-1.4437,0.00745889,1047,740,0.0597116,0.103497,30.5226,6.39207,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00416023,-0.0129407,0.0113083,-9.11371e-05,0.000814729,-0.000105508,0.000826855,-0.000103263,-1.45637,0.0080001,1054,740,0.0659977,0.110794,30.7882,6.21664,30.7652,6.1024
-18.425,24.628,-4.66049,0.00359837,-0.013434,0.0133998,-8.36141e-05,0.000706691,-0.000103237,0.000719954,-9.68773e-05,-1.44302,0.00837353,1061,740,0.0651506,0.11553,31.0071,6.04458,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00322496,-0.0133326,0.0112186,-5.61178e-05,0.000603396,-8.26341e-05,0.000613592,-6.63139e-05,-1.44803,0.00824532,1068,740,0.0570267,0.114927,31.2051,5.8669,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00316161,-0.0130451,0.00772758,-1.06296e-05,0.000500594,-3.22973e-05,0.000502627,-1.26619e-05,-1.50795,0.00800398,1075,740,0.0490377,0.112476,31.3938,5.66949,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00322548,-0.0126902,0.00650763,2.34725e-05,0.000407716,1.30277e-05,0.000408157,2.30313e-05,1.53694,0.008457,1082,740,0.0470787,0.108612,31.6694,5.45814,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00351244,-0.0124112,0.00811028,3.32269e-05,0.000313903,5.21572e-05,0.000323282,2.38481e-05,1.39288,0.00923048,1089,740,0.0533768,0.104117,32.0247,5.28059,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00425632,-0.0128435,0.0111111,3.55444e-05,0.000233416,0.000142874,0.000308265,-3.93051e-05,1.08822,0.00952259,1096,740,0.0673521,0.0992258,32.3503,5.0922,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00503607,-0.0134969,0.0128012,5.30787e-05,0.000165911,0.000308759,0.000423366,-0.000204376,0.875761,0.00910333,1103,740,0.0788563,0.100264,32.6517,4.95566,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00499662,-0.0134546,0.0127156,7.92118e-05,0.000126077,0.000502684,0.000605874,-0.000400585,0.808689,0.00814595,1110,740,0.0784141,0.100278,32.8652,4.77653,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00453372,-0.0122777,0.00960206,9.37325e-05,8.89846e-05,0.000654486,0.000745849,-0.000563132,0.783585,0.00828859,1117,740,0.0669181,0.0986726,33.1288,4.5753,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0041912,-0.0111732,0.00547372,9.87453e-05,7.76471e-05,0.000737076,0.000825348,-0.000648955,0.778243,0.00848256,1124,740,0.0543,0.0947512,33.4547,4.37004,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00424866,-0.0104389,0.00307507,0.000106629,7.64944e-05,0.000778254,0.000869962,-0.000686838,0.775719,0.00898817,1131,740,0.049391,0.0915504,33.8161,4.18567,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00399336,-0.0102702,0.0047858,0.000114923,8.53196e-05,0.000795364,0.000895623,-0.00069538,0.776094,0.0090988,1138,740,0.050773,0.0896646,34.1418,4.00002,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0034958,-0.00922478,0.00463752,0.000125503,0.000136457,0.000770142,0.000901141,-0.000639181,0.788954,0.00905798,1145,740,0.045543,0.0795451,34.423,3.8518,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00308352,-0.0075872,0.00110172,0.00015715,0.000212162,0.000700924,0.000886119,-0.000516807,0.805009,0.00949185,1152,740,0.0333478,0.0645862,34.6488,3.6757,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00342541,-0.005517,-0.00481581,0.000220875,0.000277068,0.000581344,0.000830994,-0.000333051,0.809545,0.00959955,1159,740,0.0228011,0.0466969,34.8813,3.47803,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0040954,-0.00398335,-0.00646891,0.00031875,0.000345605,0.000425665,0.000758054,-9.36986e-05,0.801165,0.00895346,1166,740,0.0251528,0.0309174,35.2093,3.24499,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00454879,-0.00337003,-0.00518248,0.000421427,0.000402404,0.000247965,0.000660063,0.000163767,0.766228,0.00895273,1173,740,0.032262,0.0261584,35.5632,3.06052,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00525585,-0.00383999,-0.0010159,0.000503013,0.000469999,7.92266e-05,0.000567434,0.000405578,0.682692,0.00908826,1180,740,0.0486603,0.0320365,35.9555,2.88858,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00594616,-0.00378537,0.00265136,0.000566859,0.000566504,-5.21266e-05,0.000618808,0.000514555,-0.783699,0.00939355,1187,740,0.0638071,0.0277767,36.3676,2.67535,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00615936,-0.0025903,0.00569194,0.000614032,0.000677674,-0.000128567,0.0007783,0.000513407,-0.906712,0.00996103,1194,740,0.0727861,0.0155915,36.7591,2.43327,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0035244,-0.00373457,0.00599677,-0.000358324,-0.00108021,-0.000490457,-0.000110311,-0.00132822,-0.468179,0.0087479,935,747,0.0465016,0.0304152,27.0913,9.02084,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00336508,-0.00397701,0.0055478,-0.000149021,-0.000865321,-0.000482589,9.3798e-05,-0.00110814,-0.466171,0.00877934,942,747,0.0441399,0.0345635,27.2107,8.84719,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00326033,-0.00411018,0.00462542,-5.5313e-06,-0.000662255,-0.000532714,0.000291891,-0.000959677,-0.509205,0.00841684,949,747,0.0413987,0.036617,27.27,8.66818,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00309078,-0.00463351,0.00505585,8.06443e-05,-0.000488038,-0.0005994,0.000459726,-0.00086712,-0.563928,0.00796636,956,747,0.0407246,0.0362102,27.2428,8.50033,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00284563,-0.005006,0.00435854,0.00011993,-0.000341384,-0.000658338,0.000586849,-0.000808303,-0.616899,0.00778439,963,747,0.0370891,0.0366056,27.2235,8.327,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00326682,-0.00528,0.00277053,0.000129316,-0.00020668,-0.000710927,0.000691825,-0.000769189,-0.669372,0.00778192,970,747,0.0381796,0.0400093,27.2876,8.15602,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0038046,-0.00558481,0.00155834,0.000124644,-8.55016e-05,-0.00073563,0.000762667,-0.000723525,-0.714461,0.00773987,977,747,0.0411124,0.043652,27.3791,7.98557,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00406349,-0.00679358,0.00463612,0.000121639,2.48928e-05,-0.000714226,0.000789128,-0.000642596,-0.751586,0.00785227,984,747,0.0499389,0.0504647,27.5118,7.83026,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00446691,-0.0084136,0.00962174,0.000127763,0.000154533,-0.000681597,0.000822877,-0.000540581,-0.795216,0.00789824,991,747,0.0641559,0.0567384,27.6993,7.69034,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00469886,-0.00970464,0.0137242,0.000108714,0.000282962,-0.000657766,0.000859349,-0.000467672,-0.851242,0.00782613,998,747,0.0749744,0.0627378,27.9053,7.53768,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00480449,-0.0104779,0.0150949,6.90115e-05,0.000399674,-0.000624747,0.000880596,-0.000411911,-0.914752,0.00760726,1005,747,0.0790337,0.0685369,28.05,7.35658,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00459961,-0.0106299,0.0132876,2.6703e-05,0.000499277,-0.000559722,0.000870543,-0.000344563,-0.985126,0.00756461,1012,747,0.0735064,0.0740404,28.0985,7.18018,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00437599,-0.0110629,0.0135124,-1.8691e-05,0.000577524,-0.0004722,0.000837843,-0.000279011,-1.06696,0.0077104,1019,747,0.0719842,0.0782657,28.159,7.00895,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00420822,-0.0116035,0.0130581,-6.67683e-05,0.00065668,-0.000380712,0.000820109,-0.000230198,-1.16531,0.0076237,1026,747,0.0696141,0.0850718,28.2708,6.85435,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00414339,-0.0120545,0.0107171,-9.88796e-05,0.000734897,-0.000291645,0.000826785,-0.000190767,-1.26558,0.00739728,1033,747,0.0642932,0.0938786,28.4281,6.6961,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00449185,-0.0121321,0.0064659,-0.000106952,0.000784603,-0.000197097,0.000826232,-0.000148581,-1.36265,0.0071103,1040,747,0.0588843,0.102365,28.6574,6.5105,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0048056,-0.012664,0.00685612,-9.66646e-05,0.000779729,-0.000124153,0.000796978,-0.000113913,-1.43275,0.00709568,1047,747,0.0628324,0.111874,28.9418,6.32978,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00473301,-0.0133921,0.0104396,-8.36891e-05,0.000737242,-8.89742e-05,0.000746774,-9.32216e-05,-1.46407,0.00733994,1054,747,0.0698249,0.118764,29.1975,6.14819,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00422993,-0.0138643,0.0136867,-7.31161e-05,0.000666107,-7.1787e-05,0.000673014,-8.0023e-05,-1.47488,0.00763875,1061,747,0.0720013,0.121383,29.3848,5.98903,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00384194,-0.013831,0.0122469,-4.7632e-05,0.000584961,-4.08428e-05,0.000587587,-5.02581e-05,-1.50659,0.00764766,1068,747,0.0653574,0.117795,29.5401,5.8184,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00339252,-0.0135425,0.00956454,-7.49516e-06,0.000494529,1.5102e-05,0.000494983,-7.94907e-06,1.54075,0.00761029,1075,747,0.0553805,0.112824,29.7157,5.63166,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00304853,-0.0131747,0.00780247,2.50769e-05,0.000406092,6.50467e-05,0.000416891,1.42782e-05,1.40628,0.00803731,1082,747,0.0483336,0.107227,29.9884,5.43176,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00341148,-0.0129253,0.00738324,3.78556e-05,0.000312638,0.000107047,0.000349417,1.0761e-06,1.23985,0.00858106,1089,747,0.0509694,0.107259,30.335,5.26069,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00397584,-0.0128952,0.0073185,4.13574e-05,0.000220765,0.000194734,0.000345463,-8.33403e-05,1.00124,0.00875896,1096,747,0.0563578,0.108036,30.6403,5.08924,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00469656,-0.0136386,0.0100229,5.54049e-05,0.000134012,0.000349579,0.00044649,-0.000257073,0.841379,0.0084044,1103,747,0.0694836,0.110565,30.9302,4.94875,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00484026,-0.0137006,0.0126296,7.66875e-05,7.3939e-05,0.000526935,0.00060225,-0.000451623,0.784094,0.00782555,1110,747,0.0767924,0.105513,31.1621,4.76908,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00440187,-0.0127682,0.0135134,8.95258e-05,3.19016e-05,0.00066206,0.0007234,-0.000601973,0.763652,0.00816662,1117,747,0.0745512,0.093884,31.4079,4.56237,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00458186,-0.0116845,0.00992631,9.45766e-05,2.20836e-05,0.000732101,0.000791328,-0.000674668,0.760663,0.00852212,1124,747,0.0682095,0.0912155,31.7162,4.34511,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00447819,-0.0107522,0.00666105,0.00010088,2.58189e-05,0.000767344,0.00083161,-0.000704911,0.760963,0.00883484,1131,747,0.0597996,0.0883022,32.0497,4.15434,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00400388,-0.0103363,0.00627946,0.000109143,3.98746e-05,0.000780504,0.000855781,-0.000706764,0.763226,0.00881166,1138,747,0.0543196,0.0884576,32.3849,3.97421,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00345645,-0.00882692,0.00618897,0.000124183,8.86137e-05,0.000748199,0.000854809,-0.000642012,0.773515,0.00874656,1145,747,0.048706,0.0720984,32.7032,3.81659,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00282324,-0.00700899,0.00370791,0.000162785,0.000152884,0.000670951,0.000828804,-0.000513135,0.781709,0.009058,1152,747,0.0367899,0.0529194,32.9471,3.62953,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00305501,-0.00506249,-0.00184515,0.000232337,0.000206079,0.000550092,0.000769456,-0.00033104,0.773467,0.00915049,1159,747,0.0260758,0.0344646,33.1776,3.43477,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0035966,-0.0036827,-0.00522807,0.000335365,0.000257974,0.000400768,0.000699301,-0.000105962,0.73727,0.00893636,1166,747,0.0232312,0.0243657,33.4341,3.23818,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00439199,-0.00307462,-0.00432544,0.000448255,0.000297685,0.000236748,0.0006214,0.00012454,0.631456,0.00925907,1173,747,0.0327528,0.0207575,33.7671,3.06381,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0051702,-0.00320548,-9.64836e-05,0.000544567,0.000337652,7.76051e-05,0.000570438,0.000311781,0.321788,0.00926192,1180,747,0.0500079,0.0193445,34.1418,2.88444,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00593148,-0.00330595,0.00504931,0.000624042,0.000387246,-5.18986e-05,0.000634917,0.00037637,-0.206557,0.00907478,1187,747,0.0693885,0.0122405,34.5609,2.68736,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00661184,-0.00292087,0.0092096,0.000687868,0.000434534,-0.000135283,0.000746528,0.000375874,-0.409139,0.00897061,1194,747,0.0856922,0.00274999,34.9676,2.46922,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00738773,-0.00262224,0.0130332,0.000722855,0.000489752,-0.000184808,0.000824794,0.000387813,-0.504067,0.00878858,1201,747,0.102237,-0.00723961,35.3155,2.253,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.008122,-0.00263389,0.0153087,0.000723091,0.00054928,-0.000221379,0.000874012,0.000398359,-0.598359,0.00843524,1208,747,0.114828,-0.0124268,35.5641,2.0672,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00918176,-0.00190387,0.0111815,0.000675534,0.000632615,-0.000230748,0.000885818,0.000422331,-0.739031,0.00865172,1215,747,0.115169,-0.0208602,35.7914,1.89409,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0103417,-0.00159894,0.00536077,0.000595873,0.000752462,-0.000205972,0.000894518,0.000453816,-0.967025,0.00866562,1222,747,0.11225,-0.0159223,36.039,1.75739,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0113604,-0.0018254,0.00202544,0.000507648,0.00087691,-0.000141796,0.000925076,0.000459482,-1.24334,0.008887,1229,747,0.113815,-0.000484095,36.3709,1.61778,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0119111,-0.00293798,0.00173593,0.000422514,0.00103723,-7.58604e-05,0.00104645,0.000413291,-1.44981,0.00891003,1236,747,0.118411,0.0160033,36.794,1.46168,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0123237,-0.00440168,0.00458462,0.000341066,0.00125142,-3.82619e-05,0.00125303,0.000339461,-1.52887,0.0086759,1243,747,0.129482,0.0254021,37.2298,1.2799,37.114,1.23007
1.4782,24.3649,-5.71581,0.0121852,-0.00474992,0.00388349,0.000273522,0.00146404,-1.73504e-06,0.00146404,0.000273519,-1.56934,0.00878248,1250,747,0.12652,0.0248952,37.6721,1.10616,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00383171,-0.00358412,0.00254777,-0.000299683,-0.000762973,-0.000691566,0.000198003,-0.00126066,-0.623793,0.00875743,935,754,0.0429445,0.0357127,25.6866,8.86739,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00343864,-0.00357042,0.00318793,-0.000109636,-0.000565724,-0.000659574,0.000360204,-0.00103556,-0.618959,0.00897336,942,754,0.0402851,0.0374382,25.7994,8.70583,25.7718,8.68091
-30.23,22.84,-3.09758,0.00315635,-0.00340534,0.00311211,1.69883e-05,-0.000387508,-0.000673348,0.000517806,-0.000888325,-0.639504,0.00871177,949,754,0.0373997,0.0327519,25.8341,8.53421,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00301565,-0.00404463,0.00616569,8.99537e-05,-0.000242534,-0.000699915,0.000643097,-0.000795677,-0.668799,0.00812921,956,754,0.0421245,0.0286899,25.7836,8.36648,25.7648,8.33081
-28.798,22.8661,-3.136,0.00297745,-0.00468514,0.00752162,0.00012144,-0.000129272,-0.000720921,0.000727822,-0.000735654,-0.699317,0.00764043,963,754,0.0446255,0.0253411,25.7735,8.20246,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00345951,-0.00549083,0.00563879,0.000126907,-3.43831e-05,-0.000738212,0.000788866,-0.000696342,-0.730992,0.0074889,970,754,0.045827,0.0345513,25.8534,8.04944,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00376236,-0.00620791,0.00207622,0.00011903,4.29295e-05,-0.000733803,0.000815768,-0.000653809,-0.759495,0.00759551,977,754,0.0418352,0.0486178,25.96,7.89407,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00427893,-0.00732415,0.00267723,0.000114313,0.000108009,-0.000693846,0.000805014,-0.000582693,-0.783127,0.00781188,984,754,0.0482371,0.0585842,26.0982,7.75015,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00469852,-0.00883025,0.00864968,0.000119892,0.000194986,-0.000649454,0.000807977,-0.0004931,-0.814272,0.00787343,991,754,0.0645626,0.0631554,26.2872,7.61182,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00480807,-0.0102426,0.0146649,0.000101652,0.000279978,-0.000618465,0.000815675,-0.000434045,-0.856989,0.00800649,998,754,0.0780417,0.0696959,26.4752,7.46419,26.452,7.36877
-24.444,22.969,-3.47549,0.00495808,-0.0110164,0.0158726,6.21643e-05,0.000356915,-0.000585696,0.000813493,-0.000394413,-0.908652,0.00789765,1005,754,0.0822112,0.0765322,26.5934,7.2887,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00470776,-0.0115653,0.0139471,2.1056e-05,0.000423959,-0.000525784,0.000785562,-0.000340548,-0.968344,0.00781539,1012,754,0.0760573,0.0854153,26.6168,7.10808,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00448868,-0.0120811,0.0141101,-2.01153e-05,0.000478391,-0.000444283,0.000738563,-0.000280288,-1.04103,0.00778606,1019,754,0.0744896,0.0888115,26.6476,6.93271,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00426475,-0.0124812,0.0143631,-6.12214e-05,0.000534883,-0.000362096,0.000705818,-0.000232156,-1.12974,0.00754471,1026,754,0.0730576,0.0905014,26.7415,6.77487,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00447365,-0.0125312,0.0118658,-8.74021e-05,0.000592681,-0.000286879,0.00069753,-0.000192251,-1.2204,0.0072067,1033,754,0.0700718,0.0933395,26.883,6.6152,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00484881,-0.0125965,0.00770674,-9.24679e-05,0.000634372,-0.000205519,0.000688459,-0.000146555,-1.31346,0.00709429,1040,754,0.0651203,0.10182,27.0963,6.43593,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00495762,-0.0130873,0.00715523,-8.15944e-05,0.000644401,-0.000135568,0.00066889,-0.000106084,-1.39208,0.00719542,1047,754,0.0650915,0.112752,27.3729,6.25654,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0048287,-0.0136758,0.00964971,-6.82725e-05,0.000626843,-9.19633e-05,0.000638804,-8.02334e-05,-1.44146,0.00720954,1054,754,0.0692343,0.118444,27.5998,6.07679,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00441891,-0.0141432,0.0125632,-5.82135e-05,0.000583348,-6.0586e-05,0.00058902,-6.38848e-05,-1.47746,0.0072799,1061,754,0.0716042,0.121108,27.757,5.92688,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00412823,-0.014127,0.012075,-3.76941e-05,0.000521811,-1.7385e-05,0.000522351,-3.82338e-05,-1.53976,0.00726336,1068,754,0.0679082,0.118375,27.8776,5.75256,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00342826,-0.0138382,0.010453,-4.8969e-06,0.000446555,4.5925e-05,0.00045118,-9.52135e-06,1.47044,0.00746199,1075,754,0.0577633,0.112582,28.0557,5.58059,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0030109,-0.0135378,0.00866356,2.42114e-05,0.000369721,0.000102141,0.000397658,-3.72538e-06,1.30382,0.00806356,1082,754,0.049951,0.108136,28.3178,5.39604,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00338855,-0.0133853,0.00680527,3.76038e-05,0.000285587,0.000150043,0.000356241,-3.305e-05,1.13071,0.00874826,1089,754,0.0496079,0.111768,28.6194,5.23206,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00377879,-0.0131993,0.00393211,3.99247e-05,0.000195867,0.000238311,0.000368638,-0.000132847,0.9435,0.00890526,1096,754,0.0470778,0.118721,28.8887,5.0707,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00441259,-0.0136662,0.00535162,4.90926e-05,0.000107459,0.000385035,0.000464415,-0.000307864,0.823223,0.00871525,1103,754,0.056445,0.121825,29.1603,4.91514,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00442887,-0.0133876,0.00692981,6.59465e-05,4.42146e-05,0.000548289,0.000603477,-0.000493316,0.77549,0.00838868,1110,754,0.060194,0.110328,29.4327,4.73556,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0043175,-0.0128145,0.0109446,7.8133e-05,5.87377e-06,0.000669727,0.000712704,-0.000628697,0.758451,0.00823646,1117,754,0.0681421,0.0928626,29.6882,4.53528,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00463497,-0.0122164,0.0106812,8.53488e-05,-7.51054e-07,0.000731214,0.000774779,-0.000690182,0.755995,0.00844495,1124,754,0.0706144,0.0907897,29.9743,4.32812,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00468344,-0.0113996,0.00837096,9.41036e-05,5.49293e-06,0.000763459,0.000814542,-0.000714945,0.756414,0.00845655,1131,754,0.0657956,0.0920091,30.2957,4.13874,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00448795,-0.0105802,0.00752,0.000106927,2.09596e-05,0.000774597,0.000839732,-0.000711845,0.757681,0.00840287,1138,754,0.0618842,0.0901635,30.6457,3.96443,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00407128,-0.00884527,0.00809816,0.000130622,6.32556e-05,0.000739377,0.000837082,-0.000643205,0.762636,0.00865616,1145,754,0.0590204,0.0713284,30.995,3.79722,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00335931,-0.00673001,0.00417878,0.000180008,0.00011252,0.000659191,0.000806318,-0.000513791,0.759826,0.00900833,1152,754,0.0430269,0.0498196,31.256,3.60255,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00313182,-0.0048464,-0.000451322,0.000259216,0.000149595,0.000539751,0.000746932,-0.000338121,0.734798,0.00910232,1159,754,0.0300057,0.0314735,31.496,3.40959,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00317014,-0.00332705,-0.0052759,0.000369017,0.000181128,0.000395362,0.000681442,-0.000131297,0.668753,0.00914535,1166,754,0.0189874,0.0206976,31.7146,3.22434,31.6772,3.16635
