Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0000_1.tif,7.7664,7.7663,0.0075,0.0327,0.0137,0.0436,-0.0008,0.0356,0.0143,0.0430,0.0075,0.0327,0.0137,0.0436,-0.0008,0.0356,0.0143,0.0430
1,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0001_1.tif,8.5978,8.5978,0.0069,0.0327,0.0146,0.0443,-0.0005,0.0362,0.0140,0.0423,0.0069,0.0327,0.0146,0.0443,-0.0005,0.0362,0.0140,0.0423
2,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0002_1.tif,9.3352,9.3352,0.0072,0.0327,0.0124,0.0420,-0.0021,0.0346,0.0130,0.0420,0.0072,0.0327,0.0124,0.0420,-0.0021,0.0346,0.0130,0.0420
3,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0003_1.tif,10.0276,10.0276,0.0075,0.0314,0.0121,0.0417,-0.0021,0.0346,0.0127,0.0417,0.0075,0.0314,0.0121,0.0417,-0.0021,0.0346,0.0127,0.0417
4,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0004_1.tif,10.7517,10.7516,0.0066,0.0333,0.0140,0.0433,0.0001,0.0375,0.0162,0.0446,0.0066,0.0333,0.0140,0.0433,0.0001,0.0375,0.0162,0.0446
5,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0005_1.tif,11.4585,11.4585,0.0063,0.0372,0.0159,0.0452,0.0001,0.0369,0.0146,0.0436,0.0063,0.0372,0.0159,0.0452,0.0001,0.0369,0.0146,0.0436
6,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0006_1.tif,12.1521,12.1522,0.0069,0.0381,0.0191,0.0481,0.0034,0.0398,0.0175,0.0456,0.0069,0.0381,0.0191,0.0481,0.0034,0.0398,0.0175,0.0456
7,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0007_1.tif,12.8283,12.8283,0.0069,0.0375,0.0169,0.0465,0.0021,0.0378,0.0156,0.0443,0.0069,0.0375,0.0169,0.0465,0.0021,0.0378,0.0156,0.0443
8,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0008_1.tif,13.5057,13.5056,0.0066,0.0401,0.0182,0.0459,0.0011,0.0372,0.0153,0.0439,0.0066,0.0401,0.0182,0.0459,0.0011,0.0372,0.0153,0.0439
9,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0009_1.tif,14.1207,14.1207,0.0069,0.0391,0.0182,0.0459,0.0008,0.0356,0.0140,0.0423,0.0069,0.0391,0.0182,0.0459,0.0008,0.0356,0.0140,0.0423
10,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0010_1.tif,14.7661,14.7661,0.0072,0.0314,0.0108,0.0407,-0.0040,0.0327,0.0108,0.0394,0.0072,0.0314,0.0108,0.0407,-0.0040,0.0327,0.0108,0.0394
11,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0011_1.tif,15.4130,15.4130,0.0069,0.0330,0.0133,0.0433,-0.0011,0.0352,0.0137,0.0430,0.0069,0.0330,0.0133,0.0433,-0.0011,0.0352,0.0137,0.0430
12,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0012_1.tif,16.0445,16.0446,0.0072,0.0323,0.0133,0.0433,-0.0018,0.0343,0.0130,0.0414,0.0072,0.0323,0.0133,0.0433,-0.0018,0.0343,0.0130,0.0414
13,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0013_1.tif,16.7511,16.7512,0.0075,0.0404,0.0188,0.0459,-0.0002,0.0356,0.0137,0.0420,0.0075,0.0404,0.0188,0.0459,-0.0002,0.0356,0.0137,0.0420
14,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0014_1.tif,17.3824,17.3824,0.0075,0.0327,0.0140,0.0433,-0.0011,0.0349,0.0130,0.0427,0.0075,0.0327,0.0140,0.0433,-0.0011,0.0349,0.0130,0.0427
15,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0015_1.tif,18.0590,18.0590,0.0069,0.0375,0.0175,0.0459,0.0011,0.0372,0.0150,0.0427,0.0069,0.0375,0.0175,0.0459,0.0011,0.0372,0.0150,0.0427
16,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0016_1.tif,18.7207,18.7207,0.0075,0.0301,0.0121,0.0423,-0.0011,0.0359,0.0140,0.0423,0.0075,0.0301,0.0121,0.0423,-0.0011,0.0359,0.0140,0.0423
17,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0017_1.tif,19.3364,19.3365,0.0069,0.0311,0.0127,0.0430,-0.0005,0.0362,0.0137,0.0423,0.0069,0.0311,0.0127,0.0430,-0.0005,0.0362,0.0137,0.0423
18,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0018_1.tif,19.9515,19.9515,0.0072,0.0362,0.0153,0.0439,-0.0018,0.0346,0.0127,0.0414,0.0072,0.0362,0.0153,0.0439,-0.0018,0.0346,0.0127,0.0414
19,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0019_1.tif,20.5668,20.5667,0.0069,0.0365,0.0143,0.0423,-0.0024,0.0340,0.0121,0.0401,0.0069,0.0365,0.0143,0.0423,-0.0024,0.0340,0.0121,0.0401
20,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/Calibration\SMULTIS012-cal-0020_1.tif,21.1668,21.1669,0.0075,0.0365,0.0166,0.0449,0.0014,0.0375,0.0156,0.0446,0.0075,0.0365,0.0166,0.0449,0.0014,0.0375,0.0156,0.0446
