 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0150106,0.0165129,0.000841823,4.1778e-05,0.000109789,-0.000103805,0.000185017,-3.34499e-05,-0.943684,0.00825208,1035,493,0.151413,-0.151935,60.0184,6.05495,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0153859,0.016521,0.000663909,3.97959e-05,0.000174076,-9.50874e-06,0.000174746,3.91259e-05,-1.50045,0.00838184,1042,493,0.154591,-0.149106,60.3308,5.72252,60.1706,5.91285
3.16667,39.8904,-7.20693,0.015684,0.0163071,0.000389444,4.15564e-05,0.000192494,5.28312e-05,0.000209149,2.49021e-05,1.26542,0.00918981,1049,493,0.156819,-0.145748,60.634,5.36106,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0152905,0.0182924,-0.00404898,9.72446e-05,-0.00071454,-1.73648e-05,9.76158e-05,-0.000714911,-0.0213779,0.0081935,979,500,0.143748,-0.174279,56.4327,8.46021,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0156874,0.0188829,-0.00374856,7.0341e-05,-0.000581683,-9.41784e-05,8.36716e-05,-0.000595013,-0.140612,0.00824605,986,500,0.148133,-0.176565,56.6149,8.15475,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0156879,0.0194825,-0.00312075,5.54122e-05,-0.000453247,-0.000156177,9.95365e-05,-0.000497372,-0.275351,0.00832915,993,500,0.149232,-0.179459,56.8172,7.83264,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0145908,0.0184898,0.00061463,3.10603e-05,-0.000345533,-0.000200033,0.000117479,-0.000431952,-0.407806,0.00812241,1000,500,0.147105,-0.176675,56.9799,7.54303,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.01387,0.0177277,-9.91313e-05,-1.6969e-05,-0.000272372,-0.00024307,0.000129903,-0.000419244,-0.54353,0.00781704,1007,500,0.138053,-0.170988,57.1322,7.25712,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0132759,0.0167291,-0.000205998,-4.8697e-05,-0.000209229,-0.000266286,0.000149158,-0.000407084,-0.639015,0.00767389,1014,500,0.131866,-0.16511,57.324,6.97394,57.1839,7.14984
0.262079,39.001,-6.61661,0.0136301,0.0165728,-0.000292658,-5.33474e-05,-0.000132324,-0.000247714,0.000158006,-0.000343678,-0.706357,0.0078203,1021,500,0.135169,-0.163244,57.5851,6.67404,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0140543,0.0163923,0.000972829,-3.47097e-05,-3.80367e-05,-0.000171146,0.000134781,-0.000207527,-0.780538,0.00805324,1028,500,0.142474,-0.159957,57.8723,6.36819,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0146927,0.0160963,0.00257485,-1.64402e-05,4.60314e-05,-6.41595e-05,8.61547e-05,-5.65634e-05,-1.01193,0.00813841,1035,500,0.152801,-0.153106,58.1391,6.06087,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0153155,0.0161827,0.00176795,-2.50346e-06,0.000109265,3.39026e-05,0.000118745,-1.19831e-05,1.29815,0.00807889,1042,500,0.156902,-0.148175,58.4192,5.73618,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0156465,0.0159691,0.000975232,1.40196e-05,0.000134572,0.000107934,0.00019792,-4.93285e-05,1.04005,0.00861682,1049,500,0.158133,-0.141998,58.7221,5.38197,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0148181,0.0158159,0.00258731,3.578e-05,0.00012512,0.000158686,0.000245303,-8.44033e-05,0.922597,0.00941911,1056,500,0.153691,-0.144726,59.0168,5.01648,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0138794,0.0161376,0.00172435,4.89266e-05,8.04656e-05,0.000201586,0.000266898,-0.000137505,0.824432,0.00924037,1063,500,0.141867,-0.153173,59.2971,4.67846,59.1537,4.86178
5.1428,39.213,-6.92871,0.0130818,0.0167299,0.000931301,4.46966e-05,4.08049e-06,0.000199271,0.000224692,-0.000175914,0.734618,0.00878374,1070,500,0.131626,-0.166173,59.5877,4.35487,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0131783,0.0178929,-0.00380349,2.18811e-05,-0.00011103,0.000130848,0.000102182,-0.000191332,0.55043,0.00796444,1077,500,0.120119,-0.175256,59.9272,4.07439,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0133111,0.0188088,-0.00631887,-1.2813e-05,-0.000283437,-1.02508e-06,-1.28091e-05,-0.000283441,-0.00378777,0.00780196,1084,500,0.114449,-0.175917,60.2639,3.74746,60.115,3.92812
7.2459,39.3044,-7.07023,0.0134485,0.0191832,-0.00629593,-4.60137e-05,-0.0004842,-0.000146998,-1.26951e-06,-0.000528944,-0.295477,0.00787167,1091,500,0.115379,-0.170412,60.6096,3.38761,60.4595,3.58145
7.95053,39.338,-7.12592,0.0135024,0.0187031,-0.00217431,-7.41621e-05,-0.000702135,-0.000305247,4.97593e-05,-0.000826056,-0.385643,0.00754109,1098,500,0.126451,-0.166608,60.9912,3.03261,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0142026,0.017702,0.00194321,-8.97886e-05,-0.000918441,-0.000442603,0.000102156,-0.00111039,-0.409192,0.0078689,1105,500,0.14446,-0.164834,61.4545,2.73069,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0128821,0.0165411,0.00277581,0.000107616,-0.000713029,0.000307437,0.000210014,-0.000815427,0.321513,0.00842997,951,507,0.135985,-0.157071,54.1616,9.66047,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0136961,0.017214,0.000909873,0.000128675,-0.000672826,0.000253815,0.00020229,-0.000746441,0.28229,0.00820157,958,507,0.139863,-0.166575,54.3534,9.38855,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0145778,0.0173715,-0.000459731,0.00011834,-0.000659343,0.000176807,0.000156651,-0.000697654,0.213379,0.00825091,965,507,0.145628,-0.169801,54.4871,9.06473,54.333,9.2489
-4.66821,38.065,-6.02296,0.0153378,0.0180376,-0.00336073,8.46369e-05,-0.00062527,8.80674e-05,9.5399e-05,-0.000636032,0.121599,0.00825243,972,507,0.146302,-0.174388,54.5847,8.71858,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0156754,0.0184517,-0.00335709,4.37236e-05,-0.000573941,-3.96637e-06,4.37491e-05,-0.000573967,-0.00642121,0.00847025,979,507,0.149462,-0.176428,54.6919,8.41257,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0159039,0.0191904,-0.00328778,1.75715e-05,-0.000474565,-8.01255e-05,3.02883e-05,-0.000487282,-0.157398,0.00853519,986,507,0.151545,-0.180221,54.8546,8.11966,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0159029,0.0199816,-0.00391336,5.26042e-06,-0.000379083,-0.000135181,4.80436e-05,-0.000421866,-0.306515,0.00861652,993,507,0.149562,-0.183497,55.0512,7.79827,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0150102,0.0194724,-0.00276146,-1.58596e-05,-0.000301963,-0.000167439,6.13148e-05,-0.000379137,-0.43189,0.00828879,1000,507,0.143109,-0.181004,55.2127,7.50052,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.014231,0.0184592,-0.00281543,-6.16236e-05,-0.000253897,-0.000201435,6.54401e-05,-0.000380961,-0.562753,0.0079558,1007,507,0.135106,-0.175495,55.3643,7.21207,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0135311,0.0175027,-0.00236106,-9.80208e-05,-0.000216391,-0.000226508,7.69066e-05,-0.000391319,-0.657608,0.00803062,1014,507,0.129142,-0.170051,55.5557,6.94714,55.4095,7.12524
0.154917,38.241,-6.24186,0.0135031,0.0168702,-0.00105201,-0.000109382,-0.000168305,-0.000219044,8.21733e-05,-0.00035986,-0.718549,0.0081253,1021,507,0.132075,-0.166243,55.8083,6.67999,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0138287,0.0161668,0.00178319,-9.1931e-05,-0.000102853,-0.000157622,6.03248e-05,-0.000255109,-0.768082,0.00815624,1028,507,0.142408,-0.160692,56.0744,6.38446,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0144995,0.0154125,0.00430213,-6.39613e-05,-3.84732e-05,-5.91215e-05,9.26225e-06,-0.000111697,-0.891552,0.00798285,1035,507,0.155523,-0.152013,56.2964,6.07634,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0151927,0.01514,0.00435677,-3.60905e-05,1.58302e-05,3.99989e-05,3.75548e-05,-5.78151e-05,1.07324,0.00764571,1042,507,0.162628,-0.144851,56.5308,5.74625,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0156014,0.0153943,0.00232997,-6.83461e-06,4.30824e-05,0.000123261,0.000143886,-0.000107638,0.88529,0.00807421,1049,507,0.161485,-0.142407,56.8221,5.39882,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0149241,0.0160679,0.00210556,2.48178e-05,4.814e-05,0.000187201,0.000224043,-0.000151085,0.816504,0.00873093,1056,507,0.153733,-0.150115,57.1418,5.04018,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0142311,0.0167672,0.0013904,4.87943e-05,3.3511e-05,0.000240523,0.000281797,-0.000199492,0.769518,0.00870491,1063,507,0.144652,-0.161331,57.4532,4.69019,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0135778,0.0171442,0.000908488,5.81298e-05,2.76195e-06,0.000256888,0.000288821,-0.000227929,0.731722,0.00862215,1070,507,0.136682,-0.171351,57.7547,4.36613,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0137135,0.017687,-0.00277495,4.86345e-05,-5.2192e-05,0.000219019,0.000222967,-0.000226525,0.67228,0.00785279,1077,507,0.128379,-0.17422,58.0623,4.07724,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0139433,0.0185814,-0.00621775,2.18899e-05,-0.000150385,0.000124639,8.726e-05,-0.000215755,0.483036,0.00764646,1084,507,0.121352,-0.175387,58.3706,3.76117,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0139099,0.0192612,-0.00739323,-9.57665e-06,-0.000267062,1.15304e-05,-9.06133e-06,-0.000267578,0.0446618,0.00756285,1091,507,0.117399,-0.173161,58.6904,3.41564,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0138012,0.019115,-0.00448506,-3.98867e-05,-0.000400471,-0.000119514,-3.87161e-06,-0.000436486,-0.292692,0.00752764,1098,507,0.123559,-0.170692,59.0701,3.07309,58.9186,3.27351
8.53558,38.6027,-6.79,0.0141434,0.0183026,-0.000277189,-5.93152e-05,-0.000537822,-0.000238101,3.8973e-05,-0.00063611,-0.391492,0.00780815,1105,507,0.138073,-0.169202,59.5369,2.76549,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0148774,0.0181223,-0.000797847,-6.95171e-05,-0.000677638,-0.000338923,8.17479e-05,-0.000828903,-0.419782,0.00791414,1112,507,0.144118,-0.170697,60.014,2.4812,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0148606,0.0180123,-0.00201003,-9.53086e-05,-0.000803351,-0.000429946,0.000107612,-0.00100627,-0.440972,0.00802763,1119,507,0.140733,-0.174282,60.4378,2.19263,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0145014,0.0176114,-0.00280458,-0.000149661,-0.000910497,-0.000515864,0.000110884,-0.00117104,-0.467692,0.00817538,1126,507,0.134956,-0.171645,60.765,1.89597,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0136554,0.016378,0.000911979,-0.000206183,-0.001031,-0.000578059,9.15024e-05,-0.00132869,-0.475554,0.00838602,1133,507,0.13643,-0.163537,61.0744,1.58282,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0165534,0.0176557,-0.00108062,-9.13155e-05,-0.000331783,0.000362003,0.000169898,-0.000592997,0.625062,0.00899835,923,514,0.165509,-0.16388,52.2936,10.8091,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0162892,0.0169654,-0.000936229,-5.94543e-05,-0.000442059,0.000374631,0.000169892,-0.000671406,0.549336,0.00969792,930,514,0.162939,-0.150774,52.3577,10.428,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0152055,0.0169076,-0.0016893,-1.04492e-05,-0.00049442,0.000366307,0.000186585,-0.000691454,0.4935,0.00968474,937,514,0.14974,-0.145469,52.3719,10.0916,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0136022,0.0169127,-0.00138374,3.72996e-05,-0.000496272,0.00033544,0.00019911,-0.000658083,0.449454,0.00935501,944,514,0.133737,-0.148251,52.396,9.82306,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0129551,0.0162596,0.00244249,7.59464e-05,-0.000489787,0.00030385,0.000208216,-0.000622057,0.410573,0.00828065,951,514,0.136107,-0.151882,52.4277,9.59032,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.013441,0.0164853,0.00232967,9.66107e-05,-0.00045533,0.000257999,0.000198427,-0.000557146,0.375877,0.00795302,958,514,0.14083,-0.159557,52.5643,9.33774,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0143157,0.0169689,0.000429439,8.58114e-05,-0.00044232,0.000191271,0.000147806,-0.000504315,0.313435,0.00808145,965,514,0.145181,-0.163439,52.7098,9.00038,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0153699,0.0180517,-0.00338502,5.02639e-05,-0.000416109,0.000108287,7.41805e-05,-0.000440026,0.217373,0.00844233,972,514,0.146603,-0.169482,52.86,8.66394,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0160489,0.0186994,-0.00427928,8.85587e-06,-0.000381506,2.03085e-05,9.90956e-06,-0.00038256,0.0518383,0.00864666,979,514,0.151092,-0.173122,52.9996,8.3598,52.824,8.552
-3.3953,37.3602,-5.71599,0.0160545,0.0193521,-0.00351893,-1.90007e-05,-0.000318314,-5.4852e-05,-9.26518e-06,-0.000328049,-0.175657,0.00854175,986,514,0.152539,-0.176488,53.1563,8.07372,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0159018,0.0197488,-0.00388491,-3.18333e-05,-0.000261629,-0.000107933,1.0911e-05,-0.000304373,-0.377076,0.00861685,993,514,0.149766,-0.179146,53.3391,7.77166,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0155826,0.0197334,-0.00492637,-5.12468e-05,-0.000221684,-0.000135643,2.37259e-05,-0.000296657,-0.504929,0.00840442,1000,514,0.143745,-0.178089,53.5092,7.46906,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0150048,0.0190068,-0.00507185,-9.46755e-05,-0.000205579,-0.000165926,2.48193e-05,-0.000325074,-0.624135,0.0081016,1007,514,0.137466,-0.174498,53.6675,7.17827,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0141788,0.0182418,-0.00434986,-0.000134763,-0.000199725,-0.000195122,3.05632e-05,-0.000365051,-0.702923,0.00845208,1014,514,0.130805,-0.172437,53.8412,6.91116,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0137345,0.0174085,-0.00250131,-0.000152885,-0.000186975,-0.00019974,3.05356e-05,-0.000370396,-0.742834,0.00870143,1021,514,0.130848,-0.16883,54.0649,6.65585,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0137068,0.0164831,0.00131594,-0.000138362,-0.000159955,-0.000155231,6.44715e-06,-0.000304764,-0.75068,0.00868595,1028,514,0.140108,-0.165473,54.3002,6.36906,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0141851,0.0160109,0.00335604,-0.000104363,-0.000128991,-6.95155e-05,-4.60796e-05,-0.000187275,-0.697737,0.00826794,1035,514,0.14999,-0.158431,54.4934,6.07228,54.349,6.25579
2.12277,37.5618,-5.9665,0.0147496,0.0156353,0.00418915,-6.60412e-05,-9.94324e-05,2.55707e-05,-5.21982e-05,-0.000113275,0.496186,0.00776796,1042,514,0.157768,-0.151805,54.704,5.74384,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0151767,0.0157401,0.00221592,-2.63304e-05,-8.45255e-05,0.000112002,6.02924e-05,-0.000171148,0.65831,0.00809571,1049,514,0.157024,-0.149808,54.9869,5.39563,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0147233,0.0159906,0.00220248,1.39211e-05,-7.82682e-05,0.000182224,0.00015579,-0.000220137,0.661519,0.00843035,1056,514,0.152203,-0.154244,55.3149,5.03602,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0141206,0.0162585,0.00290449,4.64685e-05,-7.74541e-05,0.000239577,0.000231967,-0.000262952,0.658857,0.00865053,1063,514,0.147701,-0.160666,55.6481,4.66541,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0137834,0.0168992,0.00138881,6.62056e-05,-7.85571e-05,0.000265848,0.00026935,-0.000281701,0.652487,0.00841975,1070,514,0.140129,-0.166119,55.9667,4.35969,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0137754,0.0174228,-0.000971391,6.80783e-05,-8.90151e-05,0.000248123,0.00024979,-0.000270727,0.632107,0.00791867,1077,514,0.133671,-0.16629,56.287,4.07794,56.1405,4.26379
6.31033,37.744,-6.24759,0.0141981,0.0181126,-0.00497248,5.01331e-05,-0.000126302,0.000181524,0.00016374,-0.000239909,0.559212,0.00742891,1084,514,0.127266,-0.166289,56.5984,3.7859,56.442,3.96882
7.00841,37.7727,-6.28656,0.0143257,0.0186107,-0.00696282,2.34877e-05,-0.000172303,9.4372e-05,6.15687e-05,-0.000210384,0.383537,0.00712062,1091,514,0.122973,-0.164884,56.9117,3.46112,56.7513,3.64715
7.71019,37.8043,-6.33711,0.014153,0.0186509,-0.00539768,-4.64618e-06,-0.000231479,-1.29551e-05,-3.90867e-06,-0.000232217,-0.0568665,0.00722085,1098,514,0.124994,-0.164926,57.2723,3.12192,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0142762,0.0184612,-0.00317521,-2.43237e-05,-0.000296904,-0.000115478,1.80203e-05,-0.000339248,-0.351461,0.00769093,1105,514,0.131914,-0.166744,57.7046,2.79636,57.55,2.99332
9.1248,37.8728,-6.47262,0.0146705,0.0186613,-0.00269621,-3.47028e-05,-0.000368078,-0.000203981,6.20355e-05,-0.000464816,-0.442837,0.00774338,1112,514,0.137085,-0.176458,58.1669,2.50001,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0149764,0.0186543,-0.00343319,-5.63661e-05,-0.00042413,-0.000286766,0.000100409,-0.000580905,-0.500307,0.00790772,1119,514,0.138266,-0.185597,58.5942,2.2104,58.4317,2.39099
10.5317,37.9328,-6.56914,0.014927,0.018432,-0.00381414,-0.000103613,-0.000464788,-0.000371658,0.000129008,-0.000697409,-0.559248,0.00814917,1126,514,0.136644,-0.18469,58.9356,1.90907,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0145724,0.0174351,-0.00123119,-0.000156546,-0.000518989,-0.000441248,0.000139246,-0.00081478,-0.590549,0.00850947,1133,514,0.139905,-0.173493,59.2476,1.58543,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0141413,0.0171771,0.000328673,-0.000185036,-0.000563793,-0.000465051,0.000127718,-0.000876547,-0.59204,0.00850639,1140,514,0.139565,-0.170091,59.5631,1.26644,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0138076,0.0173902,0.00060544,-0.000190557,-0.000569658,-0.000432785,9.23674e-05,-0.000852583,-0.578992,0.00820222,1147,514,0.136746,-0.17318,59.9069,0.953292,59.7621,1.13731
13.3363,38.041,-6.69948,0.0138372,0.0175838,-0.000371964,-0.000194864,-0.000533491,-0.000387796,5.89688e-05,-0.000787324,-0.579569,0.00811481,1154,514,0.134225,-0.174856,60.2855,0.669386,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0136216,0.0170202,-0.000529683,-0.000218552,-0.00041491,-0.000351836,4.85464e-05,-0.000682008,-0.649335,0.00857919,1161,514,0.131624,-0.16962,60.6949,0.369917,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0149586,0.0163997,0.00472509,-7.32415e-05,9.84424e-05,0.000209979,0.000239448,-0.000214247,0.979438,0.00995728,909,521,0.162776,-0.156041,50.6673,11.3681,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0153979,0.0169687,0.00267847,-9.38783e-05,-8.99201e-05,0.000289496,0.000197603,-0.000381401,0.788816,0.00961987,916,521,0.162411,-0.155519,50.6316,11.0612,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0160624,0.0172774,2.52868e-05,-8.3333e-05,-0.0002163,0.00033782,0.000194483,-0.000494116,0.688239,0.00948801,923,521,0.163047,-0.155237,50.6691,10.724,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0162256,0.0177129,-0.00244104,-5.92258e-05,-0.000298661,0.000360846,0.000201243,-0.00055913,0.625227,0.00968787,930,521,0.158834,-0.157737,50.7049,10.3707,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0154381,0.0178901,-0.00302125,-2.12317e-05,-0.000334072,0.000352636,0.000208119,-0.000563424,0.576649,0.00962989,937,521,0.149068,-0.157012,50.7058,10.0562,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.014361,0.0180275,-0.00355076,1.80001e-05,-0.00033011,0.000320349,0.000208525,-0.000520635,0.536545,0.00896978,944,521,0.136482,-0.15879,50.6934,9.7783,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0138152,0.0168574,0.00121357,5.13649e-05,-0.000317628,0.000291254,0.00021164,-0.000477903,0.50307,0.00803313,951,521,0.142189,-0.1589,50.6903,9.53462,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0138407,0.0164277,0.00202214,7.12915e-05,-0.000280858,0.000252939,0.000203405,-0.000412972,0.481341,0.00793234,958,521,0.144395,-0.15904,50.8173,9.27715,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0144052,0.016828,8.11021e-05,6.30225e-05,-0.000260242,0.000196985,0.0001562,-0.000353419,0.441831,0.00842862,965,521,0.145414,-0.16002,50.9908,8.94853,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0150696,0.0179124,-0.00358429,3.0057e-05,-0.000232213,0.000123349,7.89536e-05,-0.00028111,0.377406,0.00872716,972,521,0.14312,-0.164506,51.171,8.62688,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0156231,0.0185233,-0.00453872,-9.50884e-06,-0.000205118,4.36746e-05,-2.00343e-07,-0.000214426,0.209991,0.00887501,979,521,0.146201,-0.168694,51.3107,8.32256,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0155146,0.0189375,-0.00263776,-3.81411e-05,-0.000166449,-2.67126e-05,-3.2802e-05,-0.000171788,-0.197275,0.00852077,986,521,0.149331,-0.173734,51.4546,8.03776,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0154333,0.0188698,-0.00141698,-5.17301e-05,-0.000140152,-7.72921e-05,-6.89782e-06,-0.000184984,-0.525611,0.00849894,993,521,0.151278,-0.174856,51.639,7.7333,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0154716,0.0189197,-0.00208632,-6.96463e-05,-0.000130966,-0.000102661,6.83559e-06,-0.000207448,-0.640288,0.00843186,1000,521,0.149828,-0.173199,51.811,7.43053,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0152662,0.0186306,-0.00321812,-0.000110641,-0.000141914,-0.000130949,5.60212e-06,-0.000258157,-0.725974,0.00807285,1007,521,0.144862,-0.170938,51.976,7.13578,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0145218,0.0184952,-0.00353779,-0.000153776,-0.000163383,-0.000163539,5.0302e-06,-0.000322189,-0.770716,0.00823854,1014,521,0.136339,-0.173366,52.145,6.86637,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0136553,0.0177337,-0.0018464,-0.000178936,-0.000181848,-0.000178345,-2.04178e-06,-0.000358743,-0.781317,0.00859248,1021,521,0.131685,-0.172148,52.3557,6.61148,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0133674,0.0170327,0.0013954,-0.000169636,-0.000190575,-0.00014983,-2.99097e-05,-0.000330301,-0.750517,0.00860367,1028,521,0.136861,-0.172739,52.5905,6.31719,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0136872,0.0167598,0.00296049,-0.000134407,-0.000193342,-7.88593e-05,-7.96894e-05,-0.000248059,-0.606597,0.00826453,1035,521,0.143962,-0.170243,52.7864,6.03304,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0140823,0.0165178,0.0041486,-9.07273e-05,-0.000191505,7.81562e-06,-9.01248e-05,-0.000192107,0.0769403,0.00775845,1042,521,0.150937,-0.168537,52.9903,5.71895,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0146811,0.0167711,0.00108943,-4.42821e-05,-0.0001935,9.11423e-05,-1.10559e-06,-0.000236676,0.442409,0.00800803,1049,521,0.149168,-0.166212,53.2567,5.37412,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0144715,0.0168482,0.000439126,2.09468e-06,-0.000192917,0.000160804,9.26453e-05,-0.000283468,0.512854,0.00811488,1056,521,0.145201,-0.165638,53.5586,5.02864,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0138238,0.0165572,0.00200955,4.03766e-05,-0.000186953,0.000216396,0.000171144,-0.00031772,0.543572,0.00838649,1063,521,0.142576,-0.168142,53.8674,4.68204,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0134681,0.0168742,0.00212034,6.67861e-05,-0.000172876,0.000245305,0.000219964,-0.000326054,0.558196,0.00817194,1070,521,0.138971,-0.168945,54.1877,4.39218,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0134056,0.0172401,0.00043034,7.69579e-05,-0.000156357,0.000238265,0.000225591,-0.00030499,0.557747,0.0080329,1077,521,0.133626,-0.163781,54.5366,4.11168,54.3958,4.30277
6.20136,36.987,-5.89048,0.0138774,0.0177199,-0.00335361,6.74032e-05,-0.000151672,0.000189904,0.000177096,-0.000261365,0.523803,0.00737206,1084,521,0.128219,-0.156032,54.8765,3.8222,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0144354,0.0181296,-0.00714415,4.75186e-05,-0.000148071,0.000121553,0.000105733,-0.000206286,0.446645,0.00690661,1091,521,0.123604,-0.148368,55.1959,3.5096,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0147138,0.018413,-0.0078499,2.46947e-05,-0.000153187,3.34135e-05,3.0764e-05,-0.000159257,0.179684,0.00685131,1098,521,0.124262,-0.14958,55.5362,3.16203,55.3707,3.35612
8.30181,37.0796,-6.03112,0.014578,0.0190813,-0.00732134,7.63247e-06,-0.000165537,-5.49292e-05,2.35862e-05,-0.000181491,-0.282665,0.00747308,1105,521,0.123873,-0.158535,55.9367,2.80792,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0144614,0.0194342,-0.00566091,-2.10226e-06,-0.000185659,-0.000132469,6.72753e-05,-0.000255036,-0.482449,0.00769922,1112,521,0.126982,-0.176172,56.3703,2.49659,56.2102,2.69405
9.71099,37.143,-6.14642,0.0143083,0.019192,-0.00366352,-2.08223e-05,-0.000192987,-0.000206977,0.00011726,-0.000331069,-0.588329,0.00778379,1119,521,0.130828,-0.189069,56.7541,2.21126,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0142001,0.0185529,-0.00230022,-6.15361e-05,-0.000190381,-0.0002871,0.000168281,-0.000420198,-0.675032,0.00782384,1126,521,0.133503,-0.192665,57.0968,1.92644,56.9435,2.10331
11.11,37.1969,-6.21412,0.0142492,0.0179749,-0.00107938,-0.000109945,-0.000204182,-0.000356648,0.000202683,-0.00051681,-0.719721,0.00813627,1133,521,0.137111,-0.18271,57.4109,1.60821,57.2589,1.7882
