 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.43016,-1.83678,0.190503,-0.0314957,0.0168969,-0.00884205,0.0184619,-0.0330607,-1.39562,0.0100908,1035,493,5.28191,18.6468,63.7747,24.5369,59.8624,6.24319
2.46789,39.8578,-7.1595,0.404515,-1.84779,0.177919,-0.0314602,0.0176233,-0.00838663,0.0190167,-0.0328536,-1.40615,0.0103775,1042,493,4.99334,18.7719,63.8419,24.3498,60.1706,5.91285
3.16667,39.8904,-7.20693,0.380737,-1.85947,0.164255,-0.0312326,0.0183273,-0.0078746,0.0195484,-0.0324537,-1.41695,0.0120382,1049,493,4.72141,18.9065,63.9209,24.1384,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.622167,-1.75279,0.248112,-0.0268313,0.0119893,-0.0130498,0.0159683,-0.0308103,-1.27485,0.0175359,979,500,7.36288,17.8195,62.0239,25.9194,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.601127,-1.76818,0.239672,-0.0277724,0.0126303,-0.0126604,0.0162697,-0.0314118,-1.29088,0.0157121,986,500,7.13136,17.9766,62.0049,25.8123,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.5777,-1.78019,0.230844,-0.028636,0.0133515,-0.0122953,0.016687,-0.0319715,-1.30589,0.0127002,993,500,6.87358,18.1056,61.9866,25.6488,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.554512,-1.79085,0.221159,-0.0293832,0.0140634,-0.0119437,0.0171303,-0.0324501,-1.31945,0.0106418,1000,500,6.61617,18.2205,61.9487,25.4944,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.532196,-1.80195,0.214561,-0.0301309,0.0149038,-0.0116187,0.0177247,-0.0329518,-1.33262,0.00974228,1007,500,6.37575,18.3314,61.8936,25.3331,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.510866,-1.81394,0.208194,-0.0308006,0.0156757,-0.0112116,0.0182389,-0.0333638,-1.34604,0.00992635,1014,500,6.14634,18.4484,61.8871,25.1828,57.1839,7.14984
0.262079,39.001,-6.61661,0.489949,-1.82526,0.202954,-0.031322,0.0163989,-0.0107123,0.0186933,-0.0336164,-1.3598,0.010305,1021,500,5.92383,18.5574,61.9425,25.0175,57.4413,6.84807
0.958699,39.0308,-6.66642,0.46762,-1.83638,0.200657,-0.0316738,0.0171144,-0.0101971,0.0191599,-0.0337193,-1.37283,0.0105613,1028,500,5.69441,18.6567,62.0062,24.8456,57.7261,6.54712
1.65412,39.0591,-6.70892,0.443168,-1.84724,0.19535,-0.0318861,0.0178353,-0.00970263,0.0196616,-0.0337124,-1.38475,0.0104306,1035,500,5.43587,18.7671,62.0299,24.6709,57.9888,6.24729
2.35031,39.0885,-6.75184,0.417462,-1.85881,0.185126,-0.0319531,0.0185434,-0.00917834,0.0201599,-0.0335696,-1.39646,0.0103805,1042,500,5.15252,18.8935,62.0571,24.4934,58.2612,5.92572
3.04828,39.1206,-6.79911,0.393926,-1.87085,0.17168,-0.0318652,0.0192267,-0.008586,0.020631,-0.0332695,-1.40868,0.0114016,1049,500,4.88331,19.0352,62.1368,24.2891,58.5597,5.56977
3.74685,39.1531,-6.84617,0.370433,-1.88053,0.162437,-0.0316978,0.0197553,-0.00789698,0.02094,-0.0328825,-1.42188,0.0129949,1056,500,4.62498,19.1372,62.2182,24.0499,58.8652,5.20532
4.44448,39.1834,-6.88725,0.347737,-1.88997,0.162166,-0.0316284,0.0201727,-0.00711157,0.0211313,-0.032587,-1.43681,0.0133222,1063,500,4.39797,19.2211,62.278,23.8071,59.1537,4.86178
5.1428,39.213,-6.92871,0.324769,-1.89779,0.161073,-0.0316795,0.0204081,-0.00625736,0.0211493,-0.0324207,-1.4529,0.0130099,1070,500,4.16603,19.2918,62.3452,23.5634,59.4512,4.53391
5.84338,39.2421,-6.97688,0.301507,-1.90494,0.153828,-0.0318472,0.0204828,-0.00534412,0.021023,-0.0323874,-1.47006,0.0125758,1077,500,3.91531,19.3654,62.452,23.3697,59.7831,4.2478
6.54415,39.2724,-7.02302,0.276006,-1.9105,0.150299,-0.0321083,0.0204055,-0.00438403,0.020769,-0.0324718,-1.48808,0.013967,1084,500,3.65123,19.4212,62.5304,23.1119,60.115,3.92812
7.2459,39.3044,-7.07023,0.253448,-1.91362,0.138725,-0.032365,0.0202835,-0.00338731,0.0205006,-0.032582,-1.50681,0.0160819,1091,500,3.39563,19.4741,62.6628,22.8137,60.4595,3.58145
7.95053,39.338,-7.12592,0.235353,-1.91833,0.133729,-0.0327844,0.0200024,-0.0023005,0.0201024,-0.0328844,-1.52733,0.0168693,1098,500,3.20306,19.5318,62.8745,22.5188,60.8463,3.23797
8.66014,39.3732,-7.19819,0.217107,-1.92402,0.132922,-0.0333158,0.0195975,-0.00114982,0.0196225,-0.0333407,-1.54908,0.0169684,1105,500,3.02061,19.5778,63.1538,22.2769,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.696735,-1.70442,0.290063,-0.0231555,0.0116374,-0.0145581,0.0169252,-0.0284433,-1.22239,0.0153949,951,507,8.22279,17.2858,60.4666,26.5692,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.680598,-1.71237,0.279411,-0.0239531,0.0117145,-0.0142932,0.0167355,-0.0289741,-1.23298,0.0159464,958,507,8.03372,17.4015,60.505,26.3784,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.666926,-1.72476,0.265122,-0.0247099,0.0118763,-0.0140075,0.0166233,-0.0294569,-1.24405,0.0163793,965,507,7.86281,17.5576,60.5163,26.2015,54.333,9.2489
-4.66821,38.065,-6.02296,0.652508,-1.74134,0.260152,-0.0255238,0.0122378,-0.0137004,0.0166848,-0.0299708,-1.25694,0.0157729,972,507,7.70772,17.7342,60.467,26.0324,54.418,8.89929
-3.98389,38.0877,-6.04151,0.634803,-1.75758,0.249731,-0.0264578,0.0127021,-0.0133772,0.0168355,-0.0305912,-1.27111,0.0142095,979,507,7.50592,17.8985,60.4111,25.9409,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.615708,-1.77267,0.236954,-0.0274503,0.0132021,-0.0130408,0.0170257,-0.031274,-1.28558,0.0127466,986,507,7.28373,18.0519,60.4011,25.8635,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.593781,-1.78661,0.228707,-0.0284022,0.0138128,-0.0127233,0.017351,-0.0319404,-1.29956,0.0114871,993,507,7.04311,18.1862,60.3896,25.7315,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.570153,-1.80073,0.224044,-0.0292685,0.0144445,-0.0124268,0.0177302,-0.0325542,-1.3123,0.0103821,1000,507,6.79395,18.3256,60.3316,25.5936,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.546535,-1.81417,0.21943,-0.0301168,0.0151894,-0.012167,0.0182501,-0.0331775,-1.32435,0.00991954,1007,507,6.54517,18.4596,60.2604,25.4437,55.21,7.4025
-0.539042,38.2139,-6.19721,0.5237,-1.82724,0.214895,-0.0308847,0.0158904,-0.0118518,0.018722,-0.0337163,-1.33628,0.0102793,1014,507,6.30474,18.5876,60.2369,25.3182,55.4095,7.12524
0.154917,38.241,-6.24186,0.501665,-1.83731,0.211615,-0.0315009,0.0165743,-0.0114267,0.0191521,-0.0340787,-1.34892,0.0107802,1021,507,6.07497,18.6887,60.2754,25.1577,55.6645,6.85438
0.849777,38.2693,-6.28749,0.479259,-1.84681,0.208702,-0.0319437,0.0172707,-0.0109371,0.0195919,-0.0342648,-1.36167,0.0110909,1028,507,5.84255,18.7793,60.3216,24.9726,55.9315,6.56191
1.54184,38.2954,-6.31937,0.455544,-1.85632,0.200814,-0.0322454,0.0179689,-0.010429,0.0200487,-0.0343253,-1.37395,0.0107246,1035,507,5.58465,18.8795,60.3131,24.7878,56.1504,6.25761
2.23456,38.3227,-6.35135,0.430987,-1.8675,0.190178,-0.0324237,0.0186407,-0.00987557,0.020484,-0.034267,-1.38626,0.0102367,1042,507,5.31179,19.0002,60.3078,24.604,56.3778,5.92914
2.93092,38.3536,-6.39525,0.407073,-1.8796,0.17887,-0.0324733,0.0192757,-0.00924959,0.0208793,-0.0340769,-1.39914,0.0108105,1049,507,5.04393,19.1356,60.3662,24.4058,56.6619,5.58061
3.63007,38.3865,-6.4476,0.383647,-1.89049,0.171398,-0.0324493,0.0197811,-0.00850632,0.0211315,-0.0337997,-1.41335,0.0119536,1056,507,4.79075,19.2466,60.4663,24.1856,56.9882,5.22712
4.32881,38.4184,-6.49586,0.361024,-1.90038,0.169861,-0.0324877,0.0201818,-0.00764154,0.0212681,-0.0335739,-1.42959,0.0121742,1063,507,4.56102,19.3377,60.5573,23.9438,57.3055,4.87722
5.02705,38.4485,-6.53988,0.336757,-1.90985,0.166257,-0.0326166,0.0204128,-0.00668467,0.0212424,-0.0334463,-1.44731,0.0121088,1070,507,4.30935,19.4344,60.6239,23.7176,57.6129,4.54878
5.72499,38.4763,-6.58057,0.313355,-1.92028,0.160043,-0.0328454,0.0204926,-0.0056666,0.021088,-0.0334408,-1.46611,0.0116174,1077,507,4.06034,19.5445,60.6965,23.5409,57.9138,4.25235
6.4231,38.5046,-6.61936,0.290224,-1.92848,0.15535,-0.0331574,0.0204388,-0.00462215,0.0208345,-0.0335531,-1.4854,0.0126276,1084,507,3.81768,19.6346,60.7699,23.3148,58.2151,3.9387
7.12247,38.5345,-6.66043,0.267402,-1.93237,0.146667,-0.0334898,0.020339,-0.00355189,0.0205724,-0.0337231,-1.50519,0.0137328,1091,507,3.56687,19.6903,60.8697,23.0302,58.5338,3.60429
7.82622,38.5673,-6.71581,0.244763,-1.93655,0.146633,-0.0339377,0.0201105,-0.0024313,0.0202197,-0.0340469,-1.52593,0.0146969,1098,507,3.34103,19.7221,61.0259,22.7417,58.9186,3.27351
8.53558,38.6027,-6.79,0.222972,-1.93993,0.138211,-0.0344406,0.0197933,-0.00127345,0.0198231,-0.0344705,-1.54733,0.0149632,1105,507,3.10182,19.7553,61.2862,22.4945,59.3877,2.96848
9.24511,38.6372,-6.86224,0.197541,-1.944,0.136385,-0.0349284,0.0193333,-0.000115682,0.0193336,-0.0349287,-1.56866,0.0138162,1112,507,2.84361,19.7787,61.4995,22.2566,59.8564,2.67654
9.95184,38.6694,-6.9212,0.167534,-1.94549,0.134836,-0.0353876,0.0188571,0.000969255,0.0188745,-0.0354049,1.55294,0.0122995,1119,507,2.53972,19.7684,61.6186,21.9907,60.2788,2.37684
10.6527,38.6967,-6.95559,0.135344,-1.94125,0.131941,-0.0358135,0.0184045,0.00191675,0.0184721,-0.0358812,1.5355,0.0108906,1126,507,2.20911,19.7091,61.6248,21.6571,60.6087,2.0712
11.3531,38.7238,-6.98636,0.104729,-1.93702,0.130324,-0.0361913,0.0179481,0.00276819,0.0180893,-0.0363325,1.51984,0.0105713,1133,507,1.89836,19.6472,61.6385,21.3128,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.777601,-1.64423,0.268006,-0.0200499,0.0104532,-0.0171734,0.0181698,-0.0277665,-1.1485,0.0113844,923,514,8.99814,16.7553,59.4005,27.1699,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.764713,-1.66413,0.268678,-0.0208021,0.0105418,-0.0165802,0.0176846,-0.0279449,-1.16402,0.0128631,930,514,8.87151,16.9427,59.3404,27.0039,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.748589,-1.68446,0.276931,-0.0214613,0.0106664,-0.0159427,0.0172347,-0.0280296,-1.17999,0.0143653,937,514,8.72981,17.1176,59.1913,26.8743,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.731282,-1.69759,0.28199,-0.0221155,0.0107875,-0.0153782,0.0168558,-0.0281838,-1.19495,0.0153782,944,514,8.56692,17.2427,59.0529,26.7242,52.2508,10.0165
-6.823,37.2365,-5.57179,0.712717,-1.70779,0.285216,-0.0228544,0.0109017,-0.014968,0.0165827,-0.0285353,-1.20805,0.0148473,951,514,8.38636,17.3473,58.9085,26.5773,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.698399,-1.71646,0.281827,-0.0236075,0.011081,-0.0146428,0.0164355,-0.028962,-1.22022,0.014681,958,514,8.23328,17.4643,58.9049,26.3902,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.682047,-1.73075,0.276071,-0.0243638,0.0113047,-0.0143265,0.0163464,-0.0294055,-1.23242,0.0143614,965,514,8.05531,17.6209,58.8856,26.2064,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.666188,-1.74767,0.268752,-0.0251882,0.0116834,-0.01401,0.0164027,-0.0299075,-1.24588,0.0132874,972,514,7.87942,17.8042,58.873,26.0597,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.646817,-1.76356,0.25683,-0.0261275,0.012155,-0.0136981,0.0165515,-0.030524,-1.26023,0.0116648,979,514,7.65634,17.9709,58.8297,25.9653,52.824,8.552
-3.3953,37.3602,-5.71599,0.62843,-1.77831,0.243461,-0.0271415,0.0126807,-0.0134014,0.0167706,-0.0312314,-1.27459,0.0106067,986,514,7.43964,18.1255,58.8254,25.891,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.609499,-1.79253,0.232953,-0.0281544,0.0133225,-0.0131257,0.0171272,-0.0319591,-1.28866,0.0110572,993,514,7.22422,18.2659,58.8365,25.782,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.587326,-1.80743,0.227629,-0.0291128,0.0140007,-0.012868,0.0175493,-0.0326614,-1.30171,0.011787,1000,514,6.98833,18.4109,58.7937,25.6522,53.3375,7.67473
-1.33104,37.436,-5.80663,0.563212,-1.82175,0.224082,-0.0300423,0.0147621,-0.0126459,0.0180849,-0.0333651,-1.31385,0.0117457,1007,514,6.73703,18.5472,58.7202,25.5151,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.538476,-1.83629,0.221481,-0.030889,0.0154823,-0.0123926,0.0185864,-0.0339931,-1.32537,0.012074,1014,514,6.48209,18.6798,58.6578,25.407,53.685,7.09412
0.0496949,37.4852,-5.87469,0.514825,-1.84794,0.219225,-0.0315901,0.0161826,-0.0120325,0.0190421,-0.0344495,-1.33748,0.0121692,1021,514,6.23852,18.7921,58.6541,25.274,53.9162,6.83306
0.742333,37.5118,-5.91421,0.491214,-1.85845,0.217941,-0.0321245,0.0168905,-0.0115778,0.0194877,-0.0347217,-1.35013,0.0120588,1028,514,5.9977,18.8994,58.6594,25.0925,54.1576,6.54668
1.43204,37.5358,-5.93958,0.467272,-1.86752,0.209369,-0.0325233,0.0175825,-0.0110697,0.0199191,-0.0348599,-1.36277,0.011354,1035,514,5.73517,19.0125,58.6218,24.9024,54.349,6.25579
2.12277,37.5618,-5.9665,0.443356,-1.87712,0.200532,-0.0328136,0.0182397,-0.0105103,0.0203188,-0.0348927,-1.3755,0.010749,1042,514,5.47284,19.1154,58.5994,24.6993,54.5551,5.92963
2.81793,37.5923,-6.00845,0.420006,-1.88876,0.189849,-0.032992,0.0188618,-0.00988411,0.020682,-0.0348122,-1.38869,0.0112209,1049,514,5.21221,19.236,58.6545,24.5004,54.8307,5.57708
3.51678,37.6256,-6.06243,0.397309,-1.90079,0.183298,-0.0331029,0.0193797,-0.00913262,0.0209234,-0.0346467,-1.40334,0.0119389,1056,514,4.96881,19.3592,58.7669,24.2821,55.1632,5.21807
4.2163,37.6595,-6.11638,0.374691,-1.91253,0.178989,-0.0332484,0.0198039,-0.00824158,0.0210547,-0.0344992,-1.42018,0.0125116,1063,514,4.73219,19.4737,58.8847,24.0476,55.5036,4.84949
4.91463,37.6889,-6.1637,0.349526,-1.92434,0.173381,-0.0334565,0.0200761,-0.00723835,0.0210375,-0.034418,-1.43874,0.0121446,1070,514,4.46636,19.6012,58.9568,23.8708,55.8234,4.54504
5.6129,37.7167,-6.20853,0.323613,-1.93484,0.165764,-0.0337456,0.0202122,-0.00617039,0.0209089,-0.0344423,-1.45837,0.0113983,1077,514,4.18773,19.7181,59.0211,23.7094,56.1405,4.26379
6.31033,37.744,-6.24759,0.299091,-1.94416,0.156473,-0.0341021,0.0202307,-0.00508864,0.0207032,-0.0345746,-1.47821,0.010944,1084,514,3.91893,19.8262,59.0863,23.5261,56.442,3.96882
7.00841,37.7727,-6.28656,0.274404,-1.94902,0.151213,-0.0344827,0.0201973,-0.00398571,0.0204863,-0.0347717,-1.49841,0.0107921,1091,514,3.65826,19.8758,59.1527,23.2659,56.7513,3.64715
7.71019,37.8043,-6.33711,0.250475,-1.95181,0.148751,-0.0349352,0.0200468,-0.00285542,0.0201947,-0.0350831,-1.51905,0.0117144,1098,514,3.41256,19.8887,59.2787,22.9768,57.1159,3.31527
8.4166,37.8386,-6.40275,0.225287,-1.95446,0.144233,-0.0354022,0.0198145,-0.00171297,0.0198675,-0.0354553,-1.53981,0.012622,1105,514,3.14879,19.9048,59.4637,22.6988,57.55,2.99332
9.1248,37.8728,-6.47262,0.198858,-1.95713,0.138447,-0.0358243,0.0194879,-0.000583616,0.019494,-0.0358304,-1.56025,0.012222,1112,514,2.86929,19.9256,59.6616,22.4428,58.0088,2.69321
9.83086,37.9049,-6.53179,0.171171,-1.95867,0.131708,-0.0361883,0.0191766,0.000474926,0.0191807,-0.0361924,1.56222,0.0114122,1119,514,2.57468,19.9319,59.8119,22.1806,58.4317,2.39099
10.5317,37.9328,-6.56914,0.141369,-1.95632,0.1285,-0.0364997,0.0189058,0.00141009,0.0189417,-0.0365356,1.54537,0.0103556,1126,514,2.26735,19.9011,59.8541,21.8579,58.7731,2.08433
11.2313,37.9599,-6.5991,0.112317,-1.9529,0.128857,-0.0367536,0.0186436,0.00225676,0.0187354,-0.0368454,1.53015,0.0104048,1133,514,1.97743,19.8497,59.8774,21.5039,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0838352,-1.94971,0.127416,-0.0368971,0.0184517,0.00300475,0.0186144,-0.0370598,1.51672,0.0105065,1140,514,1.68904,19.7997,59.9115,21.1689,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0563768,-1.94638,0.119339,-0.0369508,0.0183511,0.0037373,0.0186026,-0.0372022,1.50362,0.0102785,1147,514,1.39338,19.7587,59.9899,20.8526,59.7621,1.13731
13.3363,38.041,-6.69948,0.0313778,-1.94293,0.114946,-0.0369377,0.0182949,0.00453327,0.0186645,-0.0373073,1.48945,0.0117881,1154,514,1.13288,19.7072,60.1186,20.554,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0064223,-1.93757,0.112857,-0.0367612,0.0182717,0.00544658,0.0188056,-0.0372951,1.47309,0.0140869,1161,514,0.878779,19.6377,60.2793,20.2031,60.5506,0.544963
-10.983,36.3643,-5.16411,0.822022,-1.61299,0.266733,-0.0179156,0.00821842,-0.0183614,0.0176878,-0.027385,-1.09465,0.0118241,909,521,9.45658,16.4925,58.2517,27.4133,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.806403,-1.62967,0.268863,-0.0190151,0.00851606,-0.0179996,0.0174105,-0.0279096,-1.11184,0.0118067,916,521,9.30395,16.6495,58.0504,27.2854,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.789266,-1.64799,0.272388,-0.0199243,0.00879781,-0.0175833,0.0171394,-0.0282659,-1.12783,0.0123318,923,521,9.13924,16.8147,57.9005,27.1378,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.773776,-1.66887,0.278625,-0.0206822,0.00897464,-0.0170181,0.0167183,-0.0284258,-1.14377,0.0132092,930,521,8.999,16.9942,57.7667,27.0021,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.758187,-1.68887,0.283914,-0.0213348,0.00921664,-0.016428,0.0163736,-0.0284918,-1.15993,0.0141899,937,521,8.85574,17.1749,57.6117,26.8961,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.743106,-1.70285,0.284133,-0.021964,0.00948191,-0.0158652,0.0160954,-0.0285775,-1.17584,0.0142585,944,521,8.70479,17.3148,57.4611,26.7609,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.726727,-1.71266,0.285183,-0.022655,0.00974236,-0.0154183,0.0159071,-0.0288197,-1.19044,0.0134872,951,521,8.54153,17.4206,57.3088,26.601,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.713665,-1.7209,0.283903,-0.0233718,0.0100484,-0.0150584,0.0158324,-0.0291557,-1.20407,0.0133027,958,521,8.4062,17.5271,57.3118,26.4002,50.675,9.4643
-5.55107,36.5356,-5.27144,0.696949,-1.73419,0.277416,-0.0241194,0.0103842,-0.0147263,0.0158147,-0.02955,-1.2175,0.0130532,965,521,8.22216,17.6706,57.3212,26.2213,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.680932,-1.75291,0.273347,-0.0249411,0.0108483,-0.0144074,0.0159274,-0.0300201,-1.23187,0.0119097,972,521,8.0525,17.8639,57.3358,26.1053,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.659919,-1.76991,0.265641,-0.0258701,0.0113921,-0.0141045,0.0161288,-0.0306068,-1.2468,0.0109446,979,521,7.82251,18.0413,57.2696,26.0037,51.139,8.51518
-3.49395,36.6099,-5.36171,0.640801,-1.78585,0.255328,-0.0268858,0.0119911,-0.0138309,0.0164095,-0.0313041,-1.26159,0.00997358,986,521,7.60577,18.2045,57.2429,25.9323,51.287,8.24186
-2.80578,36.6361,-5.39739,0.623551,-1.79855,0.241762,-0.0279341,0.0126871,-0.013582,0.0168099,-0.0320569,-1.27609,0.0110978,993,521,7.39938,18.3492,57.2797,25.7967,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.604397,-1.81203,0.228545,-0.0289564,0.0134155,-0.0133476,0.0172696,-0.0328105,-1.2897,0.0131069,1000,521,7.17464,18.4924,57.2793,25.6761,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.581445,-1.82808,0.226219,-0.0299453,0.0141905,-0.0131424,0.0178075,-0.0335623,-1.30223,0.0136478,1007,521,6.93856,18.6336,57.2171,25.5649,51.8102,7.33365
-0.743551,36.709,-5.48118,0.555914,-1.8446,0.227229,-0.0308484,0.0149148,-0.0129228,0.0183118,-0.0342455,-1.31374,0.0137539,1014,521,6.68472,18.7712,57.1337,25.4798,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.529811,-1.85834,0.229651,-0.0316146,0.0156058,-0.0126069,0.0187608,-0.0347696,-1.32557,0.0133991,1021,521,6.42788,18.8948,57.0883,25.3582,52.2087,6.79537
0.639223,36.7608,-5.55807,0.504892,-1.87031,0.22954,-0.032228,0.0162902,-0.0121786,0.0191756,-0.0351133,-1.33816,0.0125634,1028,521,6.1766,19.0186,57.0792,25.1764,52.4514,6.49968
1.3285,36.7843,-5.58451,0.479747,-1.88202,0.223969,-0.0327128,0.0169415,-0.0116744,0.0195493,-0.0353206,-1.35102,0.011532,1035,521,5.90961,19.1571,57.0278,25.0128,52.6464,6.21891
2.01832,36.8094,-5.61055,0.455551,-1.89199,0.218552,-0.0331011,0.0175575,-0.011125,0.019893,-0.0354366,-1.36387,0.0106901,1042,521,5.65291,19.2629,56.993,24.8138,52.8479,5.90639
2.71159,36.8386,-5.64775,0.432143,-1.90126,0.205663,-0.0333952,0.0181407,-0.0105185,0.0202048,-0.0354594,-1.37702,0.0111501,1049,521,5.38553,19.3589,57.0313,24.6023,53.1035,5.55604
3.40795,36.8697,-5.69473,0.410183,-1.91278,0.200648,-0.0336315,0.0186419,-0.00978362,0.020413,-0.0354026,-1.39171,0.0120505,1056,521,5.1535,19.4713,57.1201,24.3918,53.4066,5.20994
4.10537,36.9013,-5.74337,0.388607,-1.92459,0.194643,-0.0338816,0.0190665,-0.00889819,0.0205218,-0.035337,-1.40867,0.0130502,1063,521,4.92313,19.589,57.2285,24.1833,53.7244,4.86144
4.80328,36.9298,-5.79195,0.362542,-1.9374,0.188275,-0.0341697,0.019374,-0.00788622,0.0205114,-0.0353071,-1.42756,0.0126741,1070,521,4.6461,19.7322,57.2965,24.0354,54.0486,4.57775
5.50278,36.9587,-5.84432,0.335351,-1.94822,0.178529,-0.0345214,0.019584,-0.00680319,0.0204263,-0.0353637,-1.44761,0.0116891,1077,521,4.34867,19.856,57.3806,23.8881,54.3958,4.30277
6.20136,36.987,-5.89048,0.307476,-1.95754,0.166244,-0.0349277,0.0197025,-0.00570723,0.0202924,-0.0355175,-1.46781,0.0101394,1084,521,4.0376,19.9679,57.4435,23.7195,54.7257,4.01482
6.89874,37.0151,-5.92942,0.281346,-1.9615,0.158138,-0.0353523,0.0197719,-0.00458739,0.020151,-0.0357314,-1.48833,0.00912984,1091,521,3.75437,20.0108,57.498,23.4679,55.0342,3.70216
7.59807,37.0458,-5.97316,0.25566,-1.96603,0.159051,-0.0358104,0.019732,-0.00344801,0.0199452,-0.0360236,-1.50903,0.00957482,1098,521,3.49998,20.0335,57.5728,23.1772,55.3707,3.35612
8.30181,37.0796,-6.03112,0.229365,-1.96915,0.154534,-0.036255,0.0196067,-0.00231166,0.0197022,-0.0363505,-1.52951,0.0106332,1105,521,3.22496,20.0537,57.7147,22.8798,55.7734,3.00894
9.00791,37.1132,-6.09565,0.202533,-1.97226,0.14764,-0.036641,0.0193998,-0.00120162,0.0194255,-0.0366668,-1.54937,0.0107839,1112,521,2.93841,20.0791,57.888,22.6185,56.2102,2.69405
9.71099,37.143,-6.14642,0.175979,-1.97281,0.136786,-0.0369538,0.0192145,-0.000159982,0.019215,-0.0369542,-1.56795,0.0103731,1119,521,2.64378,20.0897,58.0202,22.3567,56.5981,2.3992
10.4114,37.1704,-6.18493,0.147812,-1.97132,0.128192,-0.0371991,0.0190583,0.000782137,0.0190691,-0.0372099,1.5569,0.00968368,1126,521,2.33843,20.0809,58.09,22.0626,56.9435,2.10331
11.11,37.1969,-6.21412,0.119217,-1.96853,0.125766,-0.0373757,0.0189094,0.00165232,0.0189578,-0.0374242,1.54147,0.00989873,1133,521,2.04541,20.0444,58.1173,21.7253,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0904024,-1.96663,0.123463,-0.037451,0.0188139,0.00245499,0.0189208,-0.0375579,1.52727,0.010173,1140,521,1.75115,20.0131,58.1636,21.4099,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0609731,-1.96528,0.117718,-0.0374625,0.0187642,0.00327856,0.0189547,-0.0376531,1.51275,0.010122,1147,521,1.4419,19.9917,58.2048,21.1196,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0344611,-1.96289,0.11339,-0.0374439,0.0187334,0.00416507,0.0190405,-0.0377511,1.49719,0.0109156,1154,521,1.16621,19.9524,58.2864,20.8331,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0104323,-1.95777,0.10889,-0.0373064,0.0187321,0.00514563,0.0192006,-0.0377749,1.47998,0.0131226,1161,521,0.914745,19.8852,58.4537,20.5012,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0130817,-1.94904,0.115188,-0.0368582,0.0187812,0.00625155,0.0194749,-0.037552,1.46027,0.0135884,1168,521,0.697304,19.7725,58.6434,20.0664,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0392937,-1.93761,0.124994,-0.0360846,0.0187784,0.00748544,0.0197813,-0.0370876,1.4376,0.0127495,1175,521,0.462047,19.6285,58.8259,19.5716,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.852825,-1.58997,0.28198,-0.0150711,0.00588123,-0.0196564,0.0176789,-0.0268688,-1.03023,0.014537,895,528,9.81332,16.2875,57.1861,27.5431,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.844907,-1.60602,0.280866,-0.0163962,0.00634169,-0.019238,0.017319,-0.0273735,-1.05227,0.012702,902,528,9.733,16.4418,57.0395,27.4493,49.0988,11.7113
