 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.195203,0.0237904,0.361305,-0.00324004,0.0065075,-0.0022002,0.00698112,-0.00371365,-1.35877,0.00864828,1035,493,2.89572,-0.942005,61.3635,5.16797,59.8624,6.24319
2.46789,39.8578,-7.1595,0.19258,0.027089,0.366179,-0.00314112,0.00623306,-0.00207729,0.00667276,-0.00358082,-1.36221,0.00896631,1042,493,2.88336,-0.986087,61.6438,4.79311,60.1706,5.91285
3.16667,39.8904,-7.20693,0.191178,0.0292946,0.36927,-0.00308084,0.00586738,-0.00201303,0.00629938,-0.00351284,-1.3594,0.0102142,1049,493,2.87938,-1.01696,61.9309,4.40186,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.22283,-0.0113009,0.2898,-0.00350073,0.00519863,-0.00306054,0.00616747,-0.00446957,-1.26422,0.00955912,979,500,2.99432,-0.450433,58.1134,8.11267,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.218895,-0.0096684,0.30576,-0.00365588,0.00557556,-0.00306929,0.00650289,-0.00458321,-1.27738,0.00948979,986,500,2.99402,-0.489674,58.2314,7.75508,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.214431,-0.00552982,0.315969,-0.00372416,0.00588786,-0.00306376,0.00678135,-0.00461766,-1.28703,0.0094199,993,500,2.97411,-0.54217,58.3783,7.36817,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.210441,0.000437157,0.320603,-0.00372752,0.00619291,-0.00304186,0.00705134,-0.00458595,-1.29574,0.00906941,1000,500,2.94554,-0.61027,58.5159,7.00226,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.207742,0.00622498,0.325389,-0.00378367,0.00649468,-0.00306113,0.00733728,-0.00462627,-1.30219,0.00846962,1007,500,2.93085,-0.677864,58.6456,6.63126,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.206182,0.00955044,0.33298,-0.00379068,0.00666046,-0.0030015,0.00746113,-0.00459135,-1.31011,0.00822759,1014,500,2.9355,-0.730369,58.8217,6.28466,57.1839,7.14984
0.262079,39.001,-6.61661,0.204809,0.0123494,0.342677,-0.00372646,0.00670333,-0.00281712,0.0074156,-0.00443873,-1.32315,0.00839525,1021,500,2.94764,-0.785344,59.0565,5.939,57.4413,6.84807
0.958699,39.0308,-6.66642,0.202546,0.0156646,0.350929,-0.00360944,0.0066962,-0.00256218,0.00729805,-0.0042113,-1.34008,0.00867307,1028,500,2.94698,-0.835739,59.3117,5.585,57.7261,6.54712
1.65412,39.0591,-6.70892,0.200006,0.019122,0.358451,-0.00347304,0.00659824,-0.00230933,0.00710251,-0.00397731,-1.35581,0.00868469,1035,500,2.94183,-0.883751,59.5432,5.22991,57.9888,6.24729
2.35031,39.0885,-6.75184,0.197305,0.0224093,0.362984,-0.00337177,0.00641435,-0.00212113,0.00685433,-0.00381174,-1.36627,0.00872475,1042,500,2.92776,-0.926146,59.7873,4.86377,58.2612,5.92572
3.04828,39.1206,-6.79911,0.195066,0.0242607,0.368993,-0.00330989,0.00614735,-0.00199695,0.00655173,-0.00371427,-1.371,0.00961107,1049,500,2.92266,-0.959461,60.0601,4.47745,58.5597,5.56977
3.74685,39.1531,-6.84617,0.192255,0.0260746,0.374781,-0.00329243,0.00580796,-0.00190889,0.00619215,-0.00367661,-1.37219,0.0107828,1056,500,2.91134,-0.992005,60.3344,4.08351,58.8652,5.20532
4.44448,39.1834,-6.88725,0.189516,0.0285539,0.379399,-0.00331148,0.00542618,-0.00181688,0.00578892,-0.00367422,-1.37374,0.0106425,1063,500,2.89785,-1.03094,60.5945,3.70822,59.1537,4.86178
5.1428,39.213,-6.92871,0.186819,0.0318773,0.382498,-0.00334447,0.00498517,-0.00174021,0.00533412,-0.00369341,-1.3729,0.0100463,1070,500,2.88081,-1.07571,60.8662,3.34369,59.4512,4.53391
5.84338,39.2421,-6.97688,0.184285,0.0355501,0.382269,-0.00336312,0.00449471,-0.00169152,0.00484337,-0.00371177,-1.36752,0.00910949,1077,500,2.85683,-1.11899,61.1786,3.02663,59.7831,4.2478
6.54415,39.2724,-7.02302,0.181848,0.0384471,0.384234,-0.0033628,0.0040339,-0.00166413,0.00439105,-0.00371996,-1.35938,0.00898357,1084,500,2.8396,-1.15198,61.4889,2.67219,60.115,3.92812
7.2459,39.3044,-7.07023,0.1797,0.0404271,0.387216,-0.00336599,0.00366004,-0.00166802,0.00403593,-0.00374187,-1.34915,0.00913979,1091,500,2.82824,-1.17741,61.8134,2.29772,60.4595,3.58145
7.95053,39.338,-7.12592,0.177478,0.0420232,0.390722,-0.00339882,0.00329404,-0.00165908,0.00368274,-0.00378751,-1.34066,0.00890025,1098,500,2.81762,-1.19884,62.1787,1.92811,60.8463,3.23797
8.66014,39.3732,-7.19819,0.175441,0.0436846,0.393859,-0.00344915,0.00288004,-0.00162458,0.00327268,-0.00384179,-1.33366,0.0093831,1105,500,2.8078,-1.2157,62.6211,1.59454,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.228641,-0.0339221,0.278079,-0.00265607,0.00390611,-0.00287014,0.00498429,-0.00373426,-1.21145,0.0107363,951,507,3.02552,-0.174892,55.9345,9.5715,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.229506,-0.0259246,0.269672,-0.00289692,0.0042696,-0.00290046,0.00529638,-0.0039237,-1.23056,0.0102856,958,507,3.01486,-0.247507,56.1433,9.2398,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.230486,-0.0197802,0.267724,-0.00309888,0.00464843,-0.00298707,0.00566638,-0.00411683,-1.24235,0.00991706,965,507,3.02097,-0.311415,56.2845,8.85591,54.333,9.2489
-4.66821,38.065,-6.02296,0.229879,-0.0166964,0.277661,-0.00328642,0.00503948,-0.0030747,0.00605185,-0.00429879,-1.25272,0.00948944,972,507,3.03981,-0.364946,56.3527,8.45404,54.418,8.89929
-3.98389,38.0877,-6.04151,0.226854,-0.0152167,0.289815,-0.00346302,0.00541366,-0.00311767,0.00639922,-0.00444858,-1.26462,0.00949466,979,507,3.03963,-0.405296,56.411,8.11227,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.223436,-0.0135552,0.301978,-0.00360423,0.00571626,-0.0031407,0.00667579,-0.00456376,-1.27429,0.00955827,986,507,3.03559,-0.444727,56.5223,7.78407,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.219435,-0.0109651,0.310118,-0.00370107,0.00597991,-0.00316612,0.00692342,-0.00464458,-1.28117,0.00987341,993,507,3.01581,-0.48485,56.6693,7.42471,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.215471,-0.00714581,0.315639,-0.00375474,0.00623535,-0.00318382,0.00716375,-0.00468314,-1.28706,0.00955071,1000,507,2.99,-0.531841,56.7981,7.06839,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.213037,-0.00285812,0.32127,-0.0038355,0.00647042,-0.00321782,0.0073926,-0.00475769,-1.29169,0.00910138,1007,507,2.98042,-0.589553,56.9299,6.7097,55.21,7.4025
-0.539042,38.2139,-6.19721,0.211302,0.000306739,0.330509,-0.00387814,0.00658723,-0.00317338,0.0074743,-0.00476521,-1.29822,0.00942395,1014,507,2.98722,-0.638503,57.1032,6.3769,55.4095,7.12524
0.154917,38.241,-6.24186,0.209546,0.00347826,0.342001,-0.00386956,0.00661943,-0.00301039,0.00742201,-0.00467215,-1.31025,0.010056,1021,507,2.99963,-0.694392,57.3288,6.04774,55.6645,6.85438
0.849777,38.2693,-6.28749,0.207375,0.00764988,0.348966,-0.00380686,0.00664827,-0.00275981,0.00733205,-0.00449064,-1.32792,0.0104812,1028,507,2.99644,-0.748158,57.5692,5.69353,55.9315,6.56191
1.54184,38.2954,-6.31937,0.204744,0.0121377,0.354804,-0.00370468,0.00664187,-0.00247806,0.00720476,-0.00426756,-1.34744,0.0100475,1035,507,2.98584,-0.80034,57.7585,5.32406,56.1504,6.25761
2.23456,38.3227,-6.35135,0.202141,0.0165898,0.358368,-0.00361772,0.00658234,-0.00223911,0.00705222,-0.0040876,-1.36395,0.00929164,1042,507,2.96998,-0.849458,57.9599,4.9379,56.3778,5.92914
2.93092,38.3536,-6.39525,0.199582,0.0192143,0.365197,-0.00355896,0.00645443,-0.00205761,0.00686075,-0.00396528,-1.37583,0.00948444,1049,507,2.96345,-0.892806,58.2138,4.54964,56.6619,5.58061
3.63007,38.3865,-6.4476,0.196837,0.0215018,0.372521,-0.00353881,0.00625776,-0.00191346,0.00661823,-0.00389928,-1.38459,0.010097,1056,507,2.95659,-0.937445,58.5075,4.1626,56.9882,5.22712
4.32881,38.4184,-6.49586,0.194223,0.0238281,0.378691,-0.00354957,0.00602602,-0.00177016,0.00634277,-0.00386632,-1.39373,0.00989122,1063,507,2.94832,-0.980076,58.7954,3.78126,57.3055,4.87722
5.02705,38.4485,-6.53988,0.191301,0.0262711,0.382614,-0.00357008,0.00574052,-0.00164206,0.00602163,-0.00385119,-1.40124,0.00953325,1070,507,2.93129,-1.01888,59.0734,3.42473,57.6129,4.54878
5.72499,38.4763,-6.58057,0.18872,0.0292526,0.381238,-0.00358248,0.00540428,-0.00155498,0.00566573,-0.00384394,-1.40422,0.00868702,1077,507,2.90397,-1.05125,59.356,3.10534,57.9138,4.25235
6.4231,38.5046,-6.61936,0.186348,0.0323973,0.381032,-0.00359051,0.00506746,-0.00151693,0.00532554,-0.00384859,-1.40228,0.00856334,1084,507,2.88173,-1.08441,59.6393,2.76121,58.2151,3.9387
7.12247,38.5345,-6.66043,0.183872,0.0348831,0.383302,-0.00361028,0.0047626,-0.0015227,0.00503092,-0.0038786,-1.39637,0.00860629,1091,507,2.86503,-1.11516,59.9355,2.39687,58.5338,3.60429
7.82622,38.5673,-6.71581,0.181575,0.0369312,0.386298,-0.00365342,0.00442429,-0.0015176,0.0047,-0.00392913,-1.39108,0.00867319,1098,507,2.85211,-1.13978,60.2988,2.03606,58.9186,3.27351
8.53558,38.6027,-6.79,0.179126,0.0383657,0.390387,-0.00372755,0.00402074,-0.00150893,0.00430422,-0.00401104,-1.38509,0.00912384,1105,507,2.84056,-1.15585,60.7431,1.70047,59.3877,2.96848
9.24511,38.6372,-6.86224,0.176214,0.0392698,0.395886,-0.00381327,0.00366136,-0.00149231,0.00394829,-0.0041002,-1.38084,0.00929726,1112,507,2.82835,-1.17095,61.1805,1.38182,59.8564,2.67654
9.95184,38.6694,-6.9212,0.173378,0.040265,0.400576,-0.00390585,0.00338176,-0.00146601,0.00366561,-0.00418971,-1.37954,0.00946245,1119,507,2.8151,-1.19014,61.5735,1.06106,60.2788,2.37684
10.6527,38.6967,-6.95559,0.170889,0.0418927,0.401838,-0.00402908,0.00322626,-0.0014386,0.0035011,-0.00430392,-1.38203,0.00981903,1126,507,2.79633,-1.20988,61.8824,0.736459,60.6087,2.0712
11.3531,38.7238,-6.98636,0.168887,0.0439542,0.398302,-0.00416882,0.0031837,-0.00137753,0.00343331,-0.00441844,-1.39154,0.0101165,1133,507,2.76955,-1.22446,62.1955,0.409511,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.248814,-0.0443898,0.239543,-0.0018442,0.0036627,-0.00298861,0.0049729,-0.0031544,-1.15763,0.00968984,923,514,3.14215,0.0278398,54.2745,10.9056,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.246978,-0.0446061,0.24978,-0.00209915,0.00384164,-0.00289571,0.00501955,-0.00327706,-1.18446,0.0106796,930,514,3.14838,0.00918596,54.3101,10.5036,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.243829,-0.0448398,0.261258,-0.00236895,0.00402714,-0.0028808,0.00513334,-0.00347514,-1.20417,0.0110407,937,514,3.14431,-0.0130127,54.2873,10.1463,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.240262,-0.0422197,0.270014,-0.00261792,0.0042558,-0.00287748,0.00530134,-0.00366346,-1.22228,0.0109684,944,514,3.12929,-0.0605299,54.2822,9.83257,52.2508,10.0165
-6.823,37.2365,-5.57179,0.236785,-0.037959,0.275752,-0.00284817,0.00451976,-0.00290068,0.00552467,-0.00385308,-1.2373,0.0098848,951,514,3.10805,-0.121268,54.2872,9.54721,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.236505,-0.0312877,0.27474,-0.00302951,0.00486592,-0.00294344,0.00584246,-0.00400605,-1.25046,0.00937697,958,514,3.10326,-0.189334,54.423,9.2258,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.235205,-0.0265524,0.27847,-0.00317347,0.00522047,-0.00302801,0.00619877,-0.00415177,-1.2583,0.00924306,965,514,3.09966,-0.248457,54.5424,8.83189,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.234136,-0.0223393,0.281809,-0.00330225,0.0055722,-0.00310718,0.00655194,-0.00428199,-1.26535,0.00924393,972,514,3.09769,-0.300465,54.6645,8.44633,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.231111,-0.0198002,0.29125,-0.00342594,0.00589685,-0.00314598,0.00685914,-0.00438823,-1.27396,0.00929503,979,514,3.09078,-0.349093,54.7548,8.10401,52.824,8.552
-3.3953,37.3602,-5.71599,0.228244,-0.0180037,0.30022,-0.00353519,0.0061604,-0.0031711,0.00710545,-0.00448023,-1.28116,0.00930867,986,514,3.08475,-0.389911,54.8744,7.79683,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.224936,-0.0160996,0.305454,-0.00363707,0.00638666,-0.00320736,0.00732509,-0.0045755,-1.28616,0.00977664,993,514,3.06524,-0.423276,55.0212,7.47041,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.221823,-0.0144136,0.31116,-0.00372163,0.00658771,-0.00324285,0.00752293,-0.00465684,-1.29002,0.00991709,1000,514,3.04916,-0.456548,55.1574,7.13824,53.3375,7.67473
-1.33104,37.436,-5.80663,0.219199,-0.0110641,0.319044,-0.00382073,0.00674797,-0.00327903,0.00768265,-0.00475541,-1.29311,0.00974893,1007,514,3.04317,-0.503922,55.2881,6.78013,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.216634,-0.00843104,0.329698,-0.00389328,0.00679721,-0.00324649,0.00770587,-0.00480195,-1.29789,0.0106225,1014,514,3.04502,-0.549566,55.4344,6.44843,53.685,7.09412
0.0496949,37.4852,-5.87469,0.214481,-0.00603399,0.341236,-0.00394179,0.00678003,-0.00311856,0.00762112,-0.00478287,-1.30736,0.0118162,1021,514,3.05374,-0.601615,55.632,6.14112,53.9162,6.83306
0.742333,37.5118,-5.91421,0.211602,-0.00289814,0.349634,-0.00395806,0.00678598,-0.00291496,0.00752588,-0.00469796,-1.32222,0.0126016,1028,514,3.04724,-0.653194,55.8372,5.80601,54.1576,6.54668
1.43204,37.5358,-5.93958,0.209233,0.00183204,0.351735,-0.00393284,0.00681426,-0.00266086,0.00743698,-0.00455556,-1.34091,0.0124015,1035,514,3.02983,-0.697749,56.0072,5.4532,54.349,6.25579
2.12277,37.5618,-5.9665,0.206225,0.00667505,0.353677,-0.00389654,0.0068498,-0.00240741,0.00736447,-0.00441121,-1.36018,0.0118355,1042,514,3.00517,-0.728447,56.185,5.04948,54.5551,5.92963
2.81793,37.5923,-6.00845,0.203532,0.00965178,0.357807,-0.0038633,0.00685756,-0.00217833,0.00728326,-0.004289,-1.3778,0.01206,1049,514,2.98982,-0.749797,56.4323,4.63929,54.8307,5.57708
3.51678,37.6256,-6.06243,0.201729,0.0128019,0.367047,-0.00385337,0.00682105,-0.00197134,0.00717348,-0.0042058,-1.39389,0.0117015,1056,514,2.99707,-0.802581,56.7393,4.22917,55.1632,5.21807
4.2163,37.6595,-6.11638,0.199748,0.0156204,0.375609,-0.00386295,0.00675363,-0.0017652,0.00703943,-0.00414876,-1.41028,0.0109589,1063,514,3.00141,-0.866083,57.0537,3.82999,55.5036,4.84949
4.91463,37.6889,-6.1637,0.196656,0.0190108,0.37841,-0.00387268,0.00664235,-0.00157068,0.00687195,-0.00410229,-1.42564,0.00960296,1070,514,2.97972,-0.926788,57.3444,3.50466,55.8234,4.54504
5.6129,37.7167,-6.20853,0.193015,0.0217269,0.380232,-0.00387007,0.00648978,-0.00141401,0.00667931,-0.0040596,-1.43755,0.00867502,1077,514,2.94986,-0.964957,57.6276,3.1979,56.1405,4.26379
6.31033,37.744,-6.24759,0.190243,0.025209,0.378978,-0.00386509,0.00631582,-0.00131142,0.00648204,-0.0040313,-1.44473,0.00816366,1084,514,2.92069,-1.00091,57.9084,2.87262,56.442,3.96882
7.00841,37.7727,-6.28656,0.187687,0.028238,0.380092,-0.00387167,0.00613211,-0.00125735,0.00628772,-0.00402728,-1.44766,0.00798301,1091,514,2.89999,-1.03541,58.1961,2.51845,56.7513,3.64715
7.71019,37.8043,-6.33711,0.185229,0.0305773,0.383011,-0.00389335,0.0058769,-0.00120065,0.00602228,-0.00403873,-1.4503,0.00819616,1098,514,2.88512,-1.06348,58.5375,2.15429,57.1159,3.31527
8.4166,37.8386,-6.40275,0.182252,0.0317427,0.388058,-0.00395308,0.00553214,-0.00116487,0.00567311,-0.00409404,-1.45037,0.00887489,1105,514,2.87087,-1.08258,58.9401,1.80614,57.55,2.99332
9.1248,37.8728,-6.47262,0.17897,0.0327879,0.393172,-0.00405352,0.00518724,-0.00117322,0.00533387,-0.00420015,-1.44646,0.00896323,1112,514,2.85387,-1.1015,59.3642,1.48187,58.0088,2.69321
9.83086,37.9049,-6.53179,0.175324,0.033889,0.396692,-0.00417722,0.00488183,-0.00121469,0.00504187,-0.00433727,-1.43979,0.00903086,1119,514,2.82927,-1.12292,59.751,1.16356,58.4317,2.39099
10.5317,37.9328,-6.56914,0.172212,0.0358778,0.396657,-0.00432856,0.00464907,-0.00126533,0.004824,-0.00450349,-1.43342,0.00934308,1126,514,2.80044,-1.14058,60.0664,0.833796,58.7731,2.08433
11.2313,37.9599,-6.5991,0.17031,0.0376324,0.395337,-0.00449671,0.00446893,-0.00129381,0.0046519,-0.00467968,-1.43031,0.00984856,1133,514,2.78053,-1.15178,60.3738,0.49269,59.0924,1.76233
11.9311,37.9864,-6.62788,0.167866,0.0393719,0.393294,-0.00465504,0.00439956,-0.0012482,0.00456847,-0.00482395,-1.43629,0.0101124,1140,514,2.75315,-1.16113,60.6791,0.160729,59.4145,1.44804
12.6327,38.0137,-6.66098,0.164211,0.0393627,0.392316,-0.00474855,0.00444107,-0.00104798,0.00455906,-0.00486655,-1.45868,0.00977024,1147,514,2.71704,-1.16493,60.9961,-0.141976,59.7621,1.13731
13.3363,38.041,-6.69948,0.160474,0.0391586,0.389011,-0.00477283,0.00449047,-0.000728198,0.00454737,-0.00482972,-1.49282,0.00948303,1154,514,2.67383,-1.16433,61.3444,-0.410328,60.1391,0.851481
14.0425,38.0707,-6.74437,0.156459,0.0383207,0.386461,-0.0047194,0.0044537,-0.000388943,0.00447016,-0.00473587,-1.5285,0.00971295,1161,514,2.62996,-1.15704,61.7232,-0.696279,60.5506,0.544963
-10.983,36.3643,-5.16411,0.259858,-0.0532011,0.232744,-0.00188541,0.00337718,-0.00385536,0.0054136,-0.00392182,-1.08484,0.0100765,909,521,3.24289,0.141045,52.7911,11.5768,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.257526,-0.0501486,0.231368,-0.00208556,0.00352655,-0.00353693,0.00523534,-0.00379435,-1.12074,0.00991361,916,521,3.21625,0.116447,52.7304,11.2406,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.255031,-0.0487115,0.235438,-0.00229948,0.00374115,-0.00329545,0.00519099,-0.00374932,-1.15633,0.0101849,923,521,3.20078,0.0943804,52.7282,10.8737,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.252266,-0.0488177,0.243617,-0.00250911,0.00401031,-0.00314701,0.00528153,-0.00378033,-1.18689,0.0107398,930,521,3.19263,0.0744855,52.7202,10.5038,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.24929,-0.049086,0.254504,-0.00271279,0.0042917,-0.00309861,0.00546569,-0.00388677,-1.20863,0.0109657,937,521,3.18897,0.0499627,52.6838,10.1752,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.246477,-0.0465862,0.26309,-0.00289771,0.00458844,-0.00308559,0.00569629,-0.00400556,-1.22609,0.0103378,944,521,3.18139,0.00103853,52.6436,9.85716,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.243546,-0.0425285,0.272212,-0.00306548,0.00489622,-0.00311254,0.00596859,-0.00413785,-1.239,0.00921357,951,521,3.17372,-0.0622719,52.6144,9.55009,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.24224,-0.0361267,0.274741,-0.00318678,0.00526204,-0.00315663,0.00631114,-0.00423589,-1.24993,0.00893595,958,521,3.16665,-0.131445,52.7306,9.21312,50.675,9.4643
-5.55107,36.5356,-5.27144,0.240907,-0.0314259,0.278719,-0.00327087,0.00562904,-0.00322307,0.00667366,-0.00431548,-1.25737,0.00924719,965,521,3.16319,-0.189103,52.8804,8.82722,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.23941,-0.0279733,0.283296,-0.00333917,0.00597765,-0.00327374,0.00701294,-0.00437446,-1.26451,0.00932073,972,521,3.1598,-0.234488,53.0302,8.46262,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.23631,-0.0253422,0.29327,-0.00340718,0.00629023,-0.0032848,0.00729813,-0.00441508,-1.27308,0.00938556,979,521,3.15334,-0.284157,53.12,8.11563,51.139,8.51518
-3.49395,36.6099,-5.36171,0.233601,-0.0232036,0.301353,-0.00347867,0.00654457,-0.00328258,0.00752391,-0.00445801,-1.28086,0.00912847,986,521,3.14676,-0.328275,53.2328,7.80811,51.287,8.24186
-2.80578,36.6361,-5.39739,0.230746,-0.0222039,0.307913,-0.00357252,0.00675832,-0.00329196,0.00771814,-0.00453234,-1.2871,0.00940322,993,521,3.13538,-0.358041,53.3857,7.48759,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.228177,-0.0215503,0.313688,-0.0036731,0.00693032,-0.0033027,0.00787488,-0.00461766,-1.29223,0.0098243,1000,521,3.12535,-0.384347,53.5262,7.173,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.225598,-0.0195361,0.320007,-0.00378382,0.00704474,-0.00330746,0.00797504,-0.00471412,-1.29661,0.00981701,1007,521,3.11633,-0.419216,53.6608,6.8362,51.8102,7.33365
-0.743551,36.709,-5.48118,0.222863,-0.0164592,0.328271,-0.00387944,0.00705391,-0.00326007,0.00795219,-0.00477772,-1.30193,0.0106003,1014,521,3.11033,-0.461785,53.8018,6.50421,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.220082,-0.013931,0.339244,-0.00397725,0.00700872,-0.00314856,0.00784712,-0.00481564,-1.31056,0.0121047,1021,521,3.11113,-0.514308,53.9848,6.19598,52.2087,6.79537
0.639223,36.7608,-5.55807,0.216836,-0.0111349,0.347436,-0.00407173,0.00699812,-0.00299057,0.00775437,-0.00482798,-1.32311,0.0130484,1028,521,3.10056,-0.571447,54.1879,5.86508,52.4514,6.49968
1.3285,36.7843,-5.58451,0.213742,-0.00785741,0.350649,-0.00413904,0.00703993,-0.00279028,0.00769769,-0.0047968,-1.33929,0.0134604,1035,521,3.07902,-0.615696,54.3522,5.54725,52.6464,6.21891
2.01832,36.8094,-5.61055,0.209934,-0.00549577,0.35436,-0.00418299,0.00713264,-0.00256713,0.00768779,-0.00473814,-1.35782,0.0137682,1042,521,3.05111,-0.621491,54.5143,5.17574,52.8479,5.90639
2.71159,36.8386,-5.64775,0.205447,-0.00671605,0.360018,-0.00420838,0.00724315,-0.00233177,0.00769974,-0.00466497,-1.37743,0.0147118,1049,521,3.02209,-0.594733,54.7201,4.79938,53.1035,5.55604
3.40795,36.8697,-5.69473,0.203699,-0.00306342,0.365642,-0.00423421,0.00734976,-0.00208357,0.00771313,-0.00459758,-1.39814,0.014303,1056,521,3.02043,-0.636434,55.0032,4.39596,53.4066,5.20994
4.10537,36.9013,-5.74337,0.204069,0.00406977,0.368588,-0.00425656,0.00744152,-0.00181858,0.00771771,-0.00453276,-1.42007,0.01269,1063,521,3.03304,-0.716044,55.3275,3.96804,53.7244,4.86144
4.80328,36.9298,-5.79195,0.201408,0.0110426,0.37092,-0.00425912,0.00749635,-0.00155941,0.0076997,-0.00446247,-1.44113,0.0103175,1070,521,3.01354,-0.812139,55.628,3.62706,54.0486,4.57775
5.50278,36.9587,-5.84432,0.197442,0.0144184,0.373734,-0.00423564,0.00751562,-0.00133057,0.00766439,-0.00438442,-1.45945,0.0090831,1077,521,2.98258,-0.858773,55.9366,3.31718,54.3958,4.30277
6.20136,36.987,-5.89048,0.193773,0.0180091,0.374011,-0.00420147,0.00750491,-0.0011459,0.00761603,-0.00431258,-1.47413,0.00817654,1084,521,2.94804,-0.899044,56.2344,2.9943,54.7257,4.01482
6.89874,37.0151,-5.92942,0.191193,0.0214203,0.375649,-0.00416813,0.00746489,-0.00100124,0.00755044,-0.00425368,-1.48556,0.00775228,1091,521,2.92832,-0.940275,56.5203,2.64577,55.0342,3.70216
7.59807,37.0458,-5.97316,0.188409,0.0232554,0.380225,-0.00413611,0.00733676,-0.00085571,0.00740023,-0.00419959,-1.49676,0.00784452,1098,521,2.91469,-0.971846,56.8279,2.2742,55.3707,3.35612
8.30181,37.0796,-6.03112,0.185183,0.024546,0.386283,-0.00413859,0.00711025,-0.000744965,0.00715937,-0.00418771,-1.50495,0.0086795,1105,521,2.9006,-0.997007,57.1952,1.90004,55.7734,3.00894
9.00791,37.1132,-6.09565,0.181797,0.0256605,0.390757,-0.00419841,0.00684624,-0.000714838,0.00689231,-0.00424448,-1.50643,0.00889828,1112,521,2.88097,-1.02242,57.5973,1.56884,56.2102,2.69405
9.71099,37.143,-6.14642,0.178253,0.0272971,0.392479,-0.00429973,0.00657524,-0.000754301,0.00662731,-0.0043518,-1.50187,0.00879752,1119,521,2.85245,-1.0463,57.9524,1.25685,56.5981,2.3992
10.4114,37.1704,-6.18493,0.174551,0.0291006,0.393047,-0.00443897,0.00632023,-0.000822794,0.00638279,-0.00450152,-1.49491,0.00871417,1126,521,2.81926,-1.06585,58.2649,0.940889,56.9435,2.10331
11.11,37.1969,-6.21412,0.17161,0.0309001,0.393013,-0.00460346,0.00606706,-0.000886111,0.00614015,-0.00467655,-1.4885,0.00910409,1133,521,2.79212,-1.07693,58.5559,0.599948,57.2589,1.7882
11.8102,37.2237,-6.24675,0.169234,0.0322749,0.392657,-0.00478453,0.00586123,-0.000918349,0.00593987,-0.00486317,-1.48537,0.00954225,1140,521,2.76999,-1.08387,58.8748,0.274659,57.5961,1.48267
12.5102,37.2495,-6.27686,0.167101,0.0338824,0.388966,-0.00495034,0.00571854,-0.000858516,0.00578719,-0.00501898,-1.49101,0.00970381,1147,521,2.7413,-1.09133,59.1977,-0.0312421,57.9305,1.18671
13.2111,37.2749,-6.30798,0.163764,0.0342942,0.383776,-0.00507738,0.00561511,-0.000703159,0.00566115,-0.00512343,-1.50541,0.00952181,1154,521,2.69678,-1.09412,59.5217,-0.298435,58.2766,0.90342
13.9161,37.3039,-6.3516,0.15973,0.0332849,0.38115,-0.00509126,0.00550802,-0.000457815,0.00552776,-0.005111,-1.52771,0.0099252,1161,521,2.65244,-1.0857,59.8944,-0.575381,58.6823,0.60325
14.6233,37.3354,-6.40046,0.155835,0.0319186,0.381065,-0.00497819,0.00534512,-0.000210338,0.0053494,-0.00498247,-1.55043,0.00956089,1168,521,2.61642,-1.07162,60.2954,-0.890561,59.118,0.27382
