 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0312065,0.00401735,-0.00192633,-0.000287498,-0.00135489,1.27732e-05,-0.000287345,-0.00135504,0.0119644,0.00828606,1035,493,0.312565,-0.00934515,60.188,6.1828,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0308946,0.00457485,-0.00321441,-0.000271405,-0.00155764,8.43299e-05,-0.0002659,-0.00156315,0.0651913,0.00830036,1042,493,0.305681,-0.0108117,60.4949,5.84805,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0310807,0.00526067,-0.00506204,-0.000215692,-0.00174448,0.000123659,-0.000205754,-0.00175442,0.0801926,0.00920667,1049,493,0.302499,-0.0166497,60.7995,5.4841,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0325985,0.00791501,-0.01613,0.000220485,9.56085e-06,-0.000188143,0.000330708,-0.000100662,-0.529948,0.00856996,979,500,0.294741,-0.0328127,56.6285,8.58614,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0327727,0.00711676,-0.012506,0.000113411,-5.99668e-05,-0.000197166,0.000242104,-0.00018866,-0.578282,0.00857938,986,500,0.304904,-0.0278057,56.8029,8.28765,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0327218,0.00732213,-0.0125483,1.79563e-05,-0.000164979,-0.000196114,0.000142884,-0.000289907,-0.567193,0.00872633,993,500,0.303749,-0.0273805,57.0057,7.97318,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0322365,0.00713093,-0.0129111,-5.88908e-05,-0.000273257,-0.000194466,5.59739e-05,-0.000388122,-0.533529,0.00854781,1000,500,0.297431,-0.0219461,57.1809,7.68206,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0317702,0.00685945,-0.0139658,-0.000141652,-0.000401682,-0.000216715,-1.89426e-05,-0.000524391,-0.515212,0.00824508,1007,500,0.289652,-0.0154645,57.3363,7.3867,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0317407,0.00563713,-0.0119108,-0.00020869,-0.000567107,-0.000205003,-0.000115609,-0.000660188,-0.426217,0.00817634,1014,500,0.294311,-0.00983432,57.5304,7.09915,57.1839,7.14984
0.262079,39.001,-6.61661,0.0320224,0.00483049,-0.00915906,-0.000253422,-0.000755653,-0.000148747,-0.000212674,-0.000796402,-0.267386,0.00840084,1021,500,0.303769,-0.00626239,57.7865,6.7987,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0318503,0.00435647,-0.00631074,-0.000270825,-0.00093822,-7.05808e-05,-0.000263442,-0.000945603,-0.10422,0.00853534,1028,500,0.308808,-0.00606157,58.0651,6.4951,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0314053,0.0041063,-0.00502187,-0.000268907,-0.00112167,1.92815e-05,-0.000268471,-0.00112211,0.0225951,0.0083525,1035,500,0.307097,-0.00151001,58.3212,6.19031,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0307979,0.00436871,-0.00536107,-0.000247028,-0.00125322,7.79753e-05,-0.000241021,-0.00125923,0.0768835,0.00805497,1042,500,0.299632,-0.00288412,58.5879,5.86613,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0305187,0.00462434,-0.00527623,-0.000193037,-0.00136798,0.000110972,-0.000182648,-0.00137837,0.0933491,0.00851942,1049,500,0.296675,-0.00891232,58.8834,5.51065,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0303016,0.00493291,-0.00431498,-0.000114973,-0.00146454,0.000133072,-0.000101977,-0.00147754,0.0973538,0.00938622,1056,500,0.296523,-0.0147225,59.1854,5.14161,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0301273,0.00499816,-0.0043208,-5.19363e-05,-0.00156994,0.000145206,-3.81713e-05,-0.0015837,0.0945139,0.00926779,1063,500,0.29444,-0.0170703,59.4722,4.79914,59.1537,4.86178
5.1428,39.213,-6.92871,0.0300676,0.00496996,-0.00550083,-6.83802e-06,-0.00167256,0.000131649,3.50253e-06,-0.0016829,0.0783856,0.00885422,1070,500,0.290484,-0.0140686,59.7707,4.47397,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0298415,0.00479599,-0.00771727,3.40159e-05,-0.00176193,8.47421e-05,3.80056e-05,-0.00176592,0.0470459,0.00803633,1077,500,0.282244,-0.0113622,60.1032,4.19825,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0297958,0.00462859,-0.00765023,7.34575e-05,-0.00182837,8.10458e-06,7.34921e-05,-0.00182841,0.00426136,0.00796045,1084,500,0.281714,-0.0132908,60.4346,3.88371,60.115,3.92812
7.2459,39.3044,-7.07023,0.029902,0.00468633,-0.00818948,9.02247e-05,-0.00186397,-8.61012e-05,9.4011e-05,-0.00186775,-0.0439462,0.00825804,1091,500,0.280961,-0.010271,60.7809,3.53522,60.4595,3.58145
7.95053,39.338,-7.12592,0.0304282,0.0047199,-0.00722995,7.53303e-05,-0.00191009,-0.000163114,8.86419e-05,-0.0019234,-0.0814284,0.00825562,1098,500,0.288312,-0.00675501,61.1717,3.18355,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0315874,0.00503094,-0.00714168,4.90602e-05,-0.00196035,-0.000179006,6.48822e-05,-0.00197618,-0.0881587,0.00881337,1105,500,0.299719,-0.00391757,61.645,2.87093,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0293231,0.00527199,-0.00858774,0.000332466,-0.000110918,9.07423e-05,0.000350318,-0.000128771,0.194256,0.0090163,951,507,0.281277,-0.016069,54.3479,9.80219,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.02993,0.00640437,-0.0122172,0.000331847,-1.9193e-05,3.05938e-05,0.000334493,-2.18394e-05,0.0862852,0.0089771,958,507,0.278525,-0.0283934,54.5404,9.53111,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0311343,0.00724055,-0.0145276,0.000313229,3.58057e-05,-4.7167e-05,0.000321029,2.80057e-05,-0.163885,0.0090411,965,507,0.284933,-0.0350337,54.6789,9.20074,54.333,9.2489
-4.66821,38.065,-6.02296,0.0323232,0.00800331,-0.0153407,0.000263602,6.74232e-05,-9.85275e-05,0.000304542,2.64831e-05,-0.393813,0.00885191,972,507,0.294704,-0.0435506,54.7776,8.84765,54.418,8.89929
-3.98389,38.0877,-6.04151,0.032704,0.00781028,-0.0140501,0.000183046,6.91786e-05,-0.000127974,0.000266179,-1.39552e-05,-0.576103,0.00889845,979,507,0.301284,-0.0422923,54.883,8.54535,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0326069,0.00740749,-0.0123711,8.42887e-05,-2.24579e-06,-0.000132865,0.000180754,-9.87112e-05,-0.627989,0.00890904,986,507,0.303914,-0.0379841,55.0396,8.26092,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0322942,0.00763696,-0.0131052,-4.89132e-06,-9.93064e-05,-0.000131714,8.78199e-05,-0.000192018,-0.613325,0.00905279,993,507,0.29839,-0.0368583,55.233,7.9471,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0318641,0.00779666,-0.0148041,-7.62052e-05,-0.000201961,-0.000130912,6.14661e-06,-0.000284312,-0.561515,0.00865201,1000,507,0.289272,-0.0317177,55.4036,7.64509,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.031706,0.00726785,-0.0156749,-0.000149673,-0.000324327,-0.000149818,-6.3589e-05,-0.000410411,-0.521527,0.00825943,1007,507,0.285144,-0.0233315,55.5627,7.34728,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0316175,0.00624345,-0.013804,-0.000211167,-0.000476826,-0.000148529,-0.000144737,-0.000543257,-0.420569,0.00830154,1014,507,0.288574,-0.0142378,55.758,7.07407,55.4095,7.12524
0.154917,38.241,-6.24186,0.0318949,0.00526733,-0.0113701,-0.00025265,-0.000639326,-0.000116114,-0.000220461,-0.000671514,-0.270422,0.00846798,1021,507,0.297173,-0.00604367,56.012,6.8048,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0319201,0.00459307,-0.0090561,-0.00026642,-0.000783911,-6.43563e-05,-0.000258537,-0.000791794,-0.121889,0.00850467,1028,507,0.302878,-0.000545756,56.2757,6.51089,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0317368,0.00428282,-0.00829322,-0.000257798,-0.000916683,2.40226e-06,-0.00025779,-0.000916692,0.00364589,0.00825787,1035,507,0.302546,0.00410112,56.4915,6.20505,56.1504,6.25761
2.23456,38.3227,-6.35135,0.031144,0.0041352,-0.00712508,-0.000229701,-0.0010023,4.84466e-05,-0.000226675,-0.00100533,0.0623801,0.00776178,1042,507,0.299111,0.0024904,56.711,5.87625,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0306577,0.00421344,-0.00607527,-0.000174525,-0.00106988,7.71607e-05,-0.000167924,-0.00107648,0.0853406,0.0080613,1049,507,0.296511,-0.00419871,56.9885,5.52834,56.6619,5.58061
3.63007,38.3865,-6.4476,0.030173,0.004677,-0.00494521,-0.000102387,-0.00111997,0.000100411,-9.25738e-05,-0.00112979,0.0974234,0.0086886,1056,507,0.294043,-0.0136597,57.3083,5.17,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0299477,0.00543861,-0.00610402,-4.3464e-05,-0.0011724,0.000117827,-3.12975e-05,-0.00118457,0.102893,0.00875541,1063,507,0.288333,-0.0218556,57.625,4.81762,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0297884,0.00579226,-0.00877253,1.21113e-06,-0.00121961,0.000114856,1.1923e-05,-0.00123032,0.0929936,0.00873316,1070,507,0.279446,-0.0213305,57.9345,4.49282,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0301993,0.00583143,-0.0116645,4.24467e-05,-0.0012548,8.2093e-05,4.76211e-05,-0.00125997,0.0629479,0.00803589,1077,507,0.275799,-0.0169121,58.2437,4.2036,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0302564,0.0056879,-0.0116133,8.04164e-05,-0.00127785,2.11893e-05,8.07469e-05,-0.00127818,0.0155951,0.00788203,1084,507,0.276207,-0.0185211,58.5454,3.89437,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0301721,0.00551034,-0.00988942,9.25648e-05,-0.00128346,-5.51522e-05,9.47719e-05,-0.00128566,-0.0399954,0.00788957,1091,507,0.27947,-0.0194095,58.8607,3.55718,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0306231,0.00539386,-0.00789447,7.20095e-05,-0.00131056,-0.00011782,8.19781e-05,-0.00132053,-0.0844072,0.00803025,1098,507,0.28882,-0.0175075,59.2475,3.21853,58.9186,3.27351
8.53558,38.6027,-6.79,0.0317748,0.00563201,-0.00769449,3.95608e-05,-0.00134869,-0.000131974,5.19956e-05,-0.00136112,-0.0939442,0.00857633,1105,507,0.300511,-0.0162538,59.7281,2.90674,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0319352,0.00541742,-0.00633849,1.17197e-05,-0.00136674,-9.75987e-05,1.85957e-05,-0.00137361,-0.0703353,0.00876704,1112,507,0.305373,-0.016055,60.1967,2.61333,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0309988,0.00501291,-0.00424029,-1.52096e-05,-0.00136329,-6.68477e-05,-1.19029e-05,-0.0013666,-0.0494255,0.00872352,1119,507,0.301305,-0.0211181,60.6066,2.31799,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0299937,0.00533651,-0.00474342,-3.589e-05,-0.0013337,-2.85824e-05,-3.52607e-05,-0.00133433,-0.0220094,0.00867685,1126,507,0.289359,-0.0226033,60.9268,2.00923,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0300155,0.0052913,-0.00508412,-4.32567e-05,-0.00132271,3.97787e-05,-4.20212e-05,-0.00132394,0.0310504,0.00865168,1133,507,0.288346,-0.0208233,61.2504,1.69544,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.03052,0.00728656,-0.0148802,8.7513e-06,-0.000257757,0.000353664,0.000253432,-0.000502438,0.605232,0.00906205,923,514,0.280394,-0.023997,52.459,10.9434,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0308034,0.00685313,-0.0154627,0.000103917,-0.000189703,0.000231916,0.000231585,-0.000317371,0.503222,0.00970165,930,514,0.281449,-0.00944411,52.5299,10.5586,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0311536,0.00589086,-0.0132316,0.000185641,-0.00011269,0.000143314,0.000243331,-0.00017038,0.382696,0.00975377,937,514,0.289922,0.00173308,52.5536,10.2225,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0308304,0.00540465,-0.0110514,0.000244913,-2.14398e-05,0.000103534,0.000280424,-5.69504e-05,0.330411,0.00961605,944,514,0.291418,0.000509056,52.5876,9.95473,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0303925,0.00520646,-0.00956467,0.000279906,6.25075e-05,7.60686e-05,0.000303879,3.85344e-05,0.305298,0.00873118,951,514,0.2902,-0.00725001,52.6254,9.72674,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0306753,0.00630525,-0.0128973,0.000285607,0.000136656,3.84585e-05,0.000294951,0.000127312,0.238337,0.00857046,958,514,0.284799,-0.0203233,52.7653,9.4752,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0311714,0.00703261,-0.0135686,0.000273247,0.000174968,-1.43887e-05,0.00027531,0.000172905,-0.142426,0.00874367,965,514,0.287859,-0.0313157,52.9049,9.13467,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0319549,0.00756802,-0.0137057,0.000230422,0.000187029,-4.54711e-05,0.000259108,0.000158344,-0.562798,0.00896008,972,514,0.295136,-0.0392478,53.0462,8.79576,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0322436,0.00725289,-0.012044,0.000157031,0.000173162,-6.02661e-05,0.0002259,0.000104293,-0.851919,0.00902014,979,514,0.301727,-0.0380621,53.1775,8.49573,52.824,8.552
-3.3953,37.3602,-5.71599,0.0321377,0.0071731,-0.0113004,6.61569e-05,0.000104024,-6.18481e-05,0.000149772,2.04092e-05,-0.933933,0.00890255,986,514,0.301987,-0.0362482,53.3331,8.21963,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0321004,0.00759624,-0.0136506,-1.69744e-05,1.47766e-05,-6.33763e-05,6.42355e-05,-6.64333e-05,-0.908121,0.00904309,993,514,0.295418,-0.0379914,53.5201,7.92454,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.031914,0.00790401,-0.0160852,-8.33997e-05,-8.26503e-05,-6.61211e-05,-1.69028e-05,-0.000149147,-0.788232,0.0087273,1000,514,0.287031,-0.0362966,53.6937,7.62053,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0317454,0.00747995,-0.0163433,-0.000149012,-0.000198242,-8.5584e-05,-8.45732e-05,-0.00026268,-0.645372,0.00829819,1007,514,0.284221,-0.0283075,53.8562,7.31954,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0314504,0.00653664,-0.0143284,-0.000205116,-0.000338619,-9.684e-05,-0.000154251,-0.000389484,-0.483646,0.0085056,1014,514,0.285822,-0.0182883,54.0331,7.04263,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0315955,0.00565636,-0.0123217,-0.000244568,-0.00048245,-8.88942e-05,-0.00021502,-0.000511999,-0.320911,0.00878047,1021,514,0.291957,-0.00873065,54.2625,6.78169,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0315027,0.00506432,-0.0101146,-0.000257953,-0.000606224,-6.43233e-05,-0.000246452,-0.000617724,-0.17692,0.00880423,1028,514,0.296192,-0.00506349,54.4995,6.4945,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0312656,0.0047734,-0.00919509,-0.000246512,-0.000713815,-2.12359e-05,-0.000245549,-0.000714778,-0.0453191,0.00844743,1035,514,0.295723,-0.00245501,54.687,6.2031,54.349,6.25579
2.12277,37.5618,-5.9665,0.0310141,0.00444941,-0.00838376,-0.00021448,-0.000781626,1.12514e-05,-0.000214257,-0.000781849,0.0198282,0.0079385,1042,514,0.294935,-0.00249115,54.8892,5.88027,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0308083,0.00437551,-0.00786173,-0.000158714,-0.000832002,3.40818e-05,-0.000156993,-0.000833723,0.0504481,0.00818937,1049,514,0.293868,-0.00582743,55.1618,5.5304,54.8307,5.57708
3.51678,37.6256,-6.06243,0.030325,0.00507528,-0.00769736,-9.15619e-05,-0.000865923,5.62657e-05,-8.7495e-05,-0.00086999,0.0721556,0.0085923,1056,514,0.288879,-0.0163864,55.4893,5.16688,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0299875,0.00622826,-0.00911143,-3.63626e-05,-0.000896376,7.60348e-05,-2.9692e-05,-0.000903047,0.0875067,0.00897923,1063,514,0.281215,-0.0273829,55.8283,4.7916,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0298177,0.00691162,-0.0129933,8.42369e-06,-0.000918863,8.09949e-05,1.54451e-05,-0.000925885,0.0864735,0.00879824,1070,514,0.269018,-0.0302272,56.1518,4.49243,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0298214,0.00667299,-0.0142203,5.19531e-05,-0.000930041,6.23907e-05,5.59012e-05,-0.00093399,0.063196,0.00821799,1077,514,0.265466,-0.0232645,56.4704,4.21438,56.1405,4.26379
6.31033,37.744,-6.24759,0.0302298,0.00638376,-0.0145045,9.12587e-05,-0.000934873,2.05971e-05,9.16719e-05,-0.000935286,0.0200618,0.00773397,1084,514,0.268487,-0.0181706,56.7763,3.92159,56.442,3.96882
7.00841,37.7727,-6.28656,0.0303257,0.00625693,-0.0123503,0.000103794,-0.000930062,-3.36202e-05,0.000104886,-0.000931154,-0.0324735,0.00752835,1091,514,0.274649,-0.0196455,57.0836,3.59494,56.7513,3.64715
7.71019,37.8043,-6.33711,0.030772,0.00630683,-0.010181,8.52417e-05,-0.000949194,-7.6719e-05,9.09006e-05,-0.000954852,-0.0736283,0.00779885,1098,514,0.284426,-0.0232789,57.4498,3.25663,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0311802,0.00607035,-0.0085857,5.48705e-05,-0.000981759,-8.30273e-05,6.14783e-05,-0.000988367,-0.0794188,0.00846377,1105,514,0.292477,-0.0260653,57.886,2.93567,57.55,2.99332
9.1248,37.8728,-6.47262,0.0312953,0.00587103,-0.00733104,2.8216e-05,-0.00100461,-5.66993e-05,3.13193e-05,-0.00100771,-0.0546784,0.00857409,1112,514,0.296699,-0.0299224,58.3443,2.63828,58.0088,2.69321
9.83086,37.9049,-6.53179,0.030876,0.00542789,-0.00614189,3.33281e-06,-0.00101038,-3.78378e-05,4.74323e-06,-0.00101179,-0.0372568,0.00854282,1119,514,0.295456,-0.0328452,58.7613,2.34309,58.4317,2.39099
10.5317,37.9328,-6.56914,0.030412,0.00576943,-0.00710371,-1.90188e-05,-0.00099233,-1.62917e-05,-1.87462e-05,-0.000992603,-0.0167322,0.00853039,1126,514,0.287659,-0.0304725,59.0991,2.03108,58.7731,2.08433
11.2313,37.9599,-6.5991,0.030553,0.00583925,-0.00709142,-3.44728e-05,-0.0009862,2.52245e-05,-3.38047e-05,-0.000986868,0.0264792,0.00865489,1133,514,0.288581,-0.023398,59.4196,1.70061,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0304172,0.00598314,-0.00753645,-1.35636e-05,-0.000975428,7.61414e-05,-7.57349e-06,-0.000981418,0.0785086,0.0086951,1140,514,0.285527,-0.0199294,59.7407,1.38182,59.4145,1.44804
12.6327,38.0137,-6.66098,0.029554,0.00538986,-0.00712533,3.21473e-05,-0.000956758,0.000121842,4.69383e-05,-0.000971549,0.120803,0.00859435,1147,514,0.277792,-0.018696,60.0788,1.08022,59.7621,1.13731
13.3363,38.041,-6.69948,0.0299247,0.00593667,-0.0111774,8.96163e-05,-0.000953195,0.000135297,0.000106884,-0.000970463,0.126943,0.00862019,1154,514,0.270027,-0.0172291,60.4646,0.798963,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0300393,0.00655416,-0.0147006,0.000153313,-0.000928033,0.00012649,0.000167913,-0.000942632,0.114908,0.00887721,1161,514,0.260958,-0.0160286,60.8815,0.493575,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0312429,0.00616477,-0.0149535,-0.000156138,-3.58577e-05,0.000299428,0.00020941,-0.000401405,0.884505,0.00984401,909,521,0.289029,-0.0108489,50.8673,11.5194,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0305588,0.0076191,-0.0167552,-8.54851e-05,-9.18987e-05,0.000312018,0.000223342,-0.000400726,0.78026,0.0095714,916,521,0.277134,-0.024655,50.8197,11.2074,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0301866,0.00799757,-0.0166824,6.66611e-06,-9.143e-05,0.000259286,0.000221502,-0.000306266,0.69192,0.00941389,923,521,0.272917,-0.0289618,50.8417,10.8617,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0303538,0.00752057,-0.0159146,8.73339e-05,-3.24776e-05,0.000165932,0.000203843,-0.000148986,0.612166,0.00963348,930,521,0.27605,-0.024207,50.8717,10.5063,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0308119,0.00630213,-0.0124306,0.000154764,3.35102e-05,9.83091e-05,0.000209637,-2.13631e-05,0.509095,0.00966611,937,521,0.288645,-0.0137708,50.8782,10.1938,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0312557,0.00550227,-0.0107693,0.000202296,0.000109495,7.42732e-05,0.000243472,6.83199e-05,0.506196,0.00919059,944,521,0.296863,-0.00624359,50.8776,9.91689,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0313947,0.00521012,-0.00964443,0.000233016,0.000182492,6.40221e-05,0.00027658,0.000138929,0.597485,0.0083753,951,521,0.300689,-0.00757403,50.8877,9.67173,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0313351,0.00649315,-0.0129181,0.000243675,0.000242952,4.56459e-05,0.00028896,0.000197666,0.781439,0.00841296,958,521,0.29175,-0.0186317,51.0207,9.40701,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0314045,0.00718996,-0.0137473,0.000238349,0.000272924,1.36835e-05,0.000277684,0.000233589,1.23601,0.008932,965,521,0.290027,-0.0294086,51.1874,9.07735,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0315368,0.00709798,-0.0133035,0.000204104,0.000278199,-3.97762e-07,0.000278201,0.000204102,-1.56543,0.00910536,972,521,0.292068,-0.0306624,51.3552,8.75935,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0314693,0.00623515,-0.0101094,0.000140159,0.000261844,-2.65945e-06,0.000261902,0.000140101,-1.54895,0.00909241,979,521,0.298837,-0.02813,51.4815,8.46113,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0314195,0.00624913,-0.00945432,5.96873e-05,0.000201828,-5.73119e-07,0.00020183,5.9685e-05,-1.56676,0.00869775,986,521,0.299483,-0.0274084,51.628,8.18407,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0315741,0.0067718,-0.0107604,-1.47586e-05,0.000124544,-3.37729e-06,0.000124625,-1.48404e-05,-1.54657,0.0088202,993,521,0.297476,-0.0340234,51.8189,7.88363,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0316818,0.00719887,-0.0131451,-7.46714e-05,3.66411e-05,-8.47007e-06,3.72819e-05,-7.53122e-05,-1.49528,0.00874749,1000,521,0.29227,-0.0346934,51.9944,7.58264,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0315846,0.00696417,-0.0138043,-0.00013226,-6.74085e-05,-2.85561e-05,-5.66269e-05,-0.000143042,-1.20978,0.00829463,1007,521,0.289247,-0.029934,52.1596,7.28222,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0313289,0.00658768,-0.0129187,-0.000182651,-0.000192646,-4.97542e-05,-0.000137644,-0.000237653,-0.735344,0.00833711,1014,521,0.288371,-0.0235221,52.3315,7.00381,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0312401,0.0061607,-0.0115613,-0.000220833,-0.000319114,-6.14862e-05,-0.000191263,-0.000348684,-0.448267,0.00861733,1021,521,0.290439,-0.0185958,52.5506,6.73976,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0311773,0.00592277,-0.00957106,-0.000236262,-0.000428021,-5.98587e-05,-0.000219111,-0.000445173,-0.279052,0.00865132,1028,521,0.294414,-0.0199534,52.7896,6.44196,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0308816,0.00571356,-0.00834494,-0.000226035,-0.000520704,-3.78488e-05,-0.000221251,-0.000525488,-0.125727,0.00839395,1035,521,0.294171,-0.0218962,52.9797,6.1623,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0304541,0.00510182,-0.00738479,-0.000193623,-0.000581729,-1.81653e-05,-0.000192775,-0.000582578,-0.046669,0.00796156,1042,521,0.292095,-0.022224,53.1754,5.85874,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0306167,0.00537482,-0.00931609,-0.000139074,-0.000627904,-2.06953e-06,-0.000139065,-0.000627913,-0.00423353,0.0082616,1049,521,0.288393,-0.019038,53.4354,5.50778,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0305588,0.00623283,-0.0104836,-7.7554e-05,-0.000659856,1.62935e-05,-7.70985e-05,-0.000660312,0.0279519,0.00854059,1056,521,0.284229,-0.0251489,53.7397,5.15507,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0301084,0.00725762,-0.0119197,-2.76901e-05,-0.00068484,3.42179e-05,-2.59131e-05,-0.000686617,0.0518832,0.00906625,1063,521,0.275359,-0.0357628,54.0548,4.80215,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0296311,0.00756342,-0.0140191,1.48705e-05,-0.000700866,4.22588e-05,1.7357e-05,-0.000703353,0.0587702,0.00885543,1070,521,0.264698,-0.0403758,54.377,4.52565,54.0486,4.57775
5.50278,36.9587,-5.84432,0.029646,0.00726554,-0.0147933,5.86318e-05,-0.000705717,3.30354e-05,6.00569e-05,-0.000707142,0.0431131,0.00850601,1077,521,0.262407,-0.0327274,54.7253,4.25245,54.3958,4.30277
6.20136,36.987,-5.89048,0.0301479,0.00685486,-0.014948,9.83918e-05,-0.000705385,6.09084e-06,9.84379e-05,-0.000705431,0.00757719,0.007749,1084,521,0.26663,-0.0214618,55.0602,3.96246,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0307568,0.00698277,-0.0146151,0.000112748,-0.000698391,-2.98102e-05,0.000113843,-0.000699485,-0.0366851,0.00741474,1091,521,0.273102,-0.0176023,55.3743,3.64206,55.0342,3.70216
7.59807,37.0458,-5.97316,0.030938,0.00687408,-0.0128897,9.92403e-05,-0.000712973,-5.58407e-05,0.000103061,-0.000716794,-0.0683228,0.00758912,1098,521,0.279045,-0.0194106,55.7103,3.29287,55.3707,3.35612
8.30181,37.0796,-6.03112,0.03103,0.00683705,-0.0116907,7.49399e-05,-0.000739736,-5.36735e-05,7.84609e-05,-0.000743257,-0.0655059,0.00830906,1105,521,0.282781,-0.0244435,56.1122,2.94652,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0306845,0.0063512,-0.00938371,5.28186e-05,-0.000761218,-3.00274e-05,5.39247e-05,-0.000762325,-0.0368203,0.00847919,1112,521,0.285318,-0.0351809,56.5425,2.64273,56.2102,2.69405
9.71099,37.143,-6.14642,0.0304955,0.00586981,-0.00826538,3.13738e-05,-0.000768458,-1.74877e-05,3.1756e-05,-0.00076884,-0.0218504,0.00835271,1119,521,0.286249,-0.0389939,56.927,2.35687,56.5981,2.3992
