 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0419012,-0.0938999,0.0262177,-0.00142133,0.000904069,2.68769e-06,0.000904072,-0.00142134,1.56964,0.00874221,1035,493,0.514117,0.94023,60.2438,7.12148,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0410811,-0.0933986,0.0221861,-0.00141808,0.000991821,5.82869e-05,0.00099323,-0.00141949,1.54663,0.00888662,1042,493,0.49569,0.941058,60.5502,6.79693,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0406055,-0.0931537,0.0174449,-0.00139683,0.00103352,6.08766e-05,0.00103504,-0.00139835,1.54577,0.00969504,1049,493,0.479068,0.940726,60.8527,6.44848,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0500058,-0.0886979,0.0238804,-0.000424389,0.000104506,-0.000584367,0.000481477,-0.000801359,-0.997879,0.00907439,979,500,0.589962,0.889962,56.73,9.48081,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.050302,-0.0892188,0.0214366,-0.000587,0.000166734,-0.000554501,0.000460315,-0.000880581,-1.08387,0.00897975,986,500,0.587298,0.900316,56.916,9.19702,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0497959,-0.088781,0.0186351,-0.000749774,0.000255699,-0.00050549,0.000465889,-0.000959964,-1.17673,0.00901968,993,500,0.575214,0.902892,57.1191,8.88705,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0482469,-0.0887714,0.0190619,-0.000897285,0.000345714,-0.000451179,0.000492214,-0.00104379,-1.25683,0.00891211,1000,500,0.560305,0.905448,57.2829,8.59083,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0468614,-0.0891222,0.0195481,-0.00105875,0.000454122,-0.000436417,0.000570988,-0.00117561,-1.30915,0.00865103,1007,500,0.547375,0.909814,57.4271,8.29221,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0459537,-0.0903432,0.0221119,-0.00120829,0.000571819,-0.000412752,0.000662867,-0.00129934,-1.35369,0.00851846,1014,500,0.544756,0.916058,57.6121,8.00139,57.1839,7.14984
0.262079,39.001,-6.61661,0.0450753,-0.0920295,0.026222,-0.00133138,0.000668552,-0.000365329,0.000733197,-0.00139602,-1.39566,0.00873115,1021,500,0.546487,0.922019,57.8548,7.71032,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0438154,-0.0934419,0.0287533,-0.00141498,0.000774845,-0.00029344,0.000813485,-0.00145362,-1.43987,0.00890249,1028,500,0.540408,0.929264,58.1233,7.4198,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0425458,-0.0938002,0.028433,-0.0014586,0.000887809,-0.000215531,0.000907442,-0.00147823,-1.47995,0.00884387,1035,500,0.526901,0.933086,58.3741,7.1244,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0412888,-0.0933627,0.0251541,-0.00146774,0.000982351,-0.000168048,0.000993823,-0.00147921,-1.50263,0.00881685,1042,500,0.505954,0.931951,58.6391,6.80853,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0405836,-0.0927691,0.020219,-0.00146671,0.00104598,-0.000157642,0.00105583,-0.00147656,-1.50838,0.00942697,1049,500,0.48644,0.927957,58.9382,6.46513,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0392887,-0.0933726,0.0201795,-0.00147573,0.00108748,-0.000162198,0.0010977,-0.00148596,-1.50785,0.0101143,1056,500,0.473454,0.930153,59.2309,6.11053,58.8652,5.20532
4.44448,39.1834,-6.88725,0.037579,-0.0940461,0.0213773,-0.00149961,0.00109972,-0.00016863,0.00111061,-0.0015105,-1.50628,0.00968818,1063,500,0.45943,0.931428,59.5007,5.77383,59.1537,4.86178
5.1428,39.213,-6.92871,0.0359809,-0.0947006,0.0226299,-0.00154743,0.00108594,-0.000194951,0.00110029,-0.00156178,-1.4973,0.0092022,1070,500,0.4466,0.938631,59.7803,5.44625,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0349258,-0.0953502,0.0211115,-0.00161274,0.00104928,-0.00025478,0.00107345,-0.0016369,-1.47623,0.00849593,1077,500,0.432195,0.951104,60.1037,5.16695,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0346656,-0.0961865,0.0204519,-0.00169115,0.000968573,-0.000338913,0.00101108,-0.00173366,-1.44603,0.00858718,1084,500,0.428114,0.964578,60.4342,4.85335,60.115,3.92812
7.2459,39.3044,-7.07023,0.0342737,-0.0968319,0.0210733,-0.00178001,0.000871809,-0.000422392,0.000937464,-0.00184567,-1.41659,0.008916,1091,500,0.425953,0.974679,60.7743,4.50672,60.4595,3.58145
7.95053,39.338,-7.12592,0.0336201,-0.097846,0.0253684,-0.00186996,0.00075318,-0.00046425,0.000832919,-0.0019497,-1.4007,0.00889666,1098,500,0.430998,0.97538,61.1492,4.16444,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0323907,-0.0987077,0.0286461,-0.00195288,0.000624837,-0.000422277,0.00069225,-0.0020203,-1.41249,0.00932513,1105,500,0.427617,0.975298,61.5943,3.86424,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0486972,-0.0848714,0.0336647,-0.000253155,0.000830894,-0.000868583,0.0013127,-0.00073496,-1.06435,0.0100873,951,507,0.598489,0.853757,54.4634,10.6115,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0487821,-0.0851553,0.0326994,-0.000268105,0.000616652,-0.000734868,0.00103202,-0.000683473,-1.05634,0.00988278,958,507,0.597612,0.846074,54.6469,10.3533,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0493611,-0.0850196,0.0303381,-0.000311221,0.00043303,-0.000654096,0.000813446,-0.000691637,-1.04402,0.00974035,965,507,0.598409,0.83732,54.78,10.0395,54.333,9.2489
-4.66821,38.065,-6.02296,0.0501849,-0.0856549,0.0270456,-0.000401469,0.000335478,-0.000623155,0.000690949,-0.000756939,-1.0524,0.00941872,972,507,0.599447,0.84565,54.8796,9.70865,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0510593,-0.0868319,0.0241046,-0.000527603,0.000288956,-0.000619317,0.000622462,-0.000861109,-1.07682,0.00937194,979,507,0.601747,0.864559,54.9974,9.42682,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0509674,-0.0881196,0.0233447,-0.000668731,0.000318368,-0.000602115,0.000603364,-0.000953727,-1.12872,0.00932951,986,507,0.599332,0.878909,55.1586,9.16071,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0501844,-0.0885561,0.0211375,-0.000810837,0.00036695,-0.000559603,0.00059043,-0.00103432,-1.19085,0.00940928,993,507,0.586027,0.889794,55.3501,8.85672,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0488084,-0.088611,0.0193493,-0.000946094,0.000422655,-0.000516283,0.000595553,-0.00111899,-1.24764,0.00905651,1000,507,0.567501,0.897561,55.5118,8.55644,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0476588,-0.0893976,0.0203288,-0.00109871,0.000497131,-0.000515423,0.000649125,-0.0012507,-1.28403,0.00866054,1007,507,0.558248,0.907367,55.6584,8.25419,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0467037,-0.0904169,0.0227735,-0.00124638,0.000583024,-0.000514357,0.000717723,-0.00138108,-1.31467,0.00867571,1014,507,0.554743,0.914636,55.8447,7.97984,55.4095,7.12524
0.154917,38.241,-6.24186,0.0456398,-0.0916754,0.0271537,-0.00137022,0.000661642,-0.000490018,0.000773645,-0.00148223,-1.34609,0.0088993,1021,507,0.555144,0.916208,56.0827,7.71422,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0444807,-0.0928934,0.0304433,-0.0014556,0.000755538,-0.00044023,0.000839962,-0.00154003,-1.38132,0.00902338,1028,507,0.551936,0.92087,56.3336,7.42767,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0436594,-0.0932576,0.030066,-0.00150342,0.000862113,-0.000379195,0.000921412,-0.00156272,-1.41567,0.00889213,1035,507,0.542938,0.922635,56.5453,7.1303,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0424911,-0.093231,0.0286288,-0.00152668,0.000964675,-0.000337017,0.00100946,-0.00157147,-1.43868,0.00860825,1042,507,0.527673,0.920454,56.7635,6.8092,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0411773,-0.0929462,0.0260799,-0.00154358,0.00105018,-0.000317975,0.00108859,-0.001582,-1.45058,0.00910318,1049,507,0.508044,0.916187,57.0385,6.46945,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0398029,-0.0936227,0.0255471,-0.00156529,0.0011205,-0.000305635,0.00115484,-0.00159963,-1.45891,0.00975134,1056,507,0.492991,0.922945,57.3519,6.12484,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0379763,-0.0938725,0.025217,-0.00159268,0.00116936,-0.000293213,0.00120014,-0.00162346,-1.46619,0.00958065,1063,507,0.473763,0.924707,57.6514,5.77909,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0362434,-0.0942837,0.0243671,-0.00163421,0.00119727,-0.000295383,0.00122776,-0.00166469,-1.46795,0.0093582,1070,507,0.454181,0.930756,57.9425,5.45608,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0347972,-0.0951312,0.0247657,-0.00169149,0.00120275,-0.00032137,0.001238,-0.00172675,-1.46153,0.00856855,1077,507,0.440832,0.940211,58.2285,5.16534,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0345982,-0.0959676,0.0231341,-0.00176558,0.00116238,-0.000367395,0.00120778,-0.00181097,-1.44786,0.00845852,1084,507,0.434889,0.956022,58.5303,4.85963,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0342288,-0.0965992,0.022968,-0.00185403,0.00109421,-0.00041638,0.00115189,-0.00191171,-1.43315,0.0084877,1091,507,0.430915,0.968469,58.8458,4.52601,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0333095,-0.0975439,0.0264337,-0.00194364,0.000991683,-0.000435381,0.0010549,-0.00200685,-1.42661,0.00862984,1098,507,0.431067,0.9714,59.2171,4.19641,58.9186,3.27351
8.53558,38.6027,-6.79,0.0320932,-0.098457,0.0287651,-0.00202176,0.000866559,-0.000381823,0.000916182,-0.00207139,-1.44156,0.00902054,1105,507,0.425339,0.974009,59.6711,3.89693,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0304763,-0.0993123,0.0300664,-0.00206363,0.000725722,-0.000233767,0.000745178,-0.00208309,-1.48776,0.00910684,1112,507,0.412818,0.981092,60.1219,3.60919,59.8564,2.67654
9.95184,38.6694,-6.9212,0.028302,-0.0995933,0.0294128,-0.00209972,0.000635196,-7.32973e-05,0.000637159,-0.00210168,-1.54402,0.00902482,1119,507,0.389432,0.983633,60.5231,3.31474,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0257208,-0.0994337,0.0286669,-0.00212444,0.000606174,9.60698e-05,0.00060955,-0.00212781,1.53567,0.00887621,1126,507,0.361605,0.981979,60.828,3.0099,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0238871,-0.100043,0.02938,-0.00211687,0.0005872,0.000297495,0.000619543,-0.00214921,1.4625,0.00873727,1133,507,0.345567,0.981591,61.1318,2.70467,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0542731,-0.0793317,0.0256271,-0.000530722,0.00171069,-0.00155854,0.00250963,-0.00132966,-1.09711,0.00998768,923,514,0.636554,0.801337,52.6202,11.7367,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0539724,-0.0801273,0.0285509,-0.00045231,0.00140875,-0.00139358,0.00215391,-0.00119748,-1.07977,0.0109074,930,514,0.640325,0.8113,52.6799,11.3489,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0527564,-0.0807003,0.0299312,-0.000404473,0.00113223,-0.00120235,0.00179077,-0.00106301,-1.06972,0.0110163,937,514,0.631008,0.824989,52.6897,11.0053,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0513996,-0.0823039,0.0337578,-0.000379949,0.000900595,-0.00100628,0.00145303,-0.000932382,-1.06873,0.0109722,944,514,0.626424,0.834809,52.711,10.7423,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0500633,-0.0842894,0.0366156,-0.000368582,0.000704068,-0.000848495,0.00117153,-0.000836044,-1.06724,0.00993553,951,514,0.620088,0.84442,52.7378,10.5276,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0501933,-0.0845376,0.0329591,-0.000375954,0.000585407,-0.000735875,0.000983684,-0.000774231,-1.07471,0.00948499,958,514,0.613365,0.83957,52.8774,10.2968,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0505217,-0.0844107,0.0298407,-0.000412395,0.000474163,-0.000659937,0.000825876,-0.000764108,-1.08114,0.00935019,965,514,0.609784,0.830815,53.0202,9.97662,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0513502,-0.0843478,0.0256709,-0.000489843,0.000415806,-0.000629539,0.000738461,-0.000812499,-1.09718,0.00939807,972,514,0.608619,0.832191,53.1692,9.655,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0517772,-0.0850564,0.0240718,-0.000597471,0.000383367,-0.00062972,0.000691107,-0.000905212,-1.11623,0.00944078,979,514,0.609421,0.843028,53.3079,9.36702,52.824,8.552
-3.3953,37.3602,-5.71599,0.0511843,-0.0864349,0.0243231,-0.000718651,0.000400483,-0.000622138,0.000677678,-0.000995846,-1.15165,0.00937492,986,514,0.604237,0.859405,53.4597,9.10486,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0503489,-0.0871737,0.0225172,-0.000843533,0.00042904,-0.000590057,0.000660525,-0.00107502,-1.19694,0.00953247,993,514,0.591422,0.873165,53.6381,8.81543,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.049339,-0.0877297,0.0199518,-0.000971143,0.000466892,-0.000559347,0.000658839,-0.00116309,-1.24023,0.00928823,1000,514,0.574899,0.88576,53.8039,8.51843,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0484325,-0.0889403,0.0211893,-0.00112231,0.000522111,-0.000571422,0.000701176,-0.00130137,-1.26712,0.00880102,1007,514,0.568824,0.901445,53.9571,8.2192,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0472666,-0.090076,0.0238849,-0.00127582,0.000588448,-0.000590928,0.000759976,-0.00144734,-1.28829,0.00891966,1014,514,0.563793,0.910012,54.1248,7.94444,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0459866,-0.0910749,0.0279715,-0.00140809,0.0006552,-0.00058932,0.000811658,-0.00156455,-1.31129,0.00922776,1021,514,0.561231,0.90818,54.3373,7.68807,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0447996,-0.0922959,0.0321497,-0.0015005,0.000738954,-0.000560132,0.00087124,-0.00163278,-1.33888,0.00938716,1028,514,0.559977,0.910895,54.5608,7.40597,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0439928,-0.0926419,0.0327256,-0.00155547,0.000837457,-0.000513694,0.000943071,-0.00166108,-1.36802,0.00920099,1035,514,0.553493,0.912591,54.7438,7.11771,54.349,6.25579
2.12277,37.5618,-5.9665,0.0430974,-0.0923145,0.031601,-0.00159323,0.00094025,-0.000477102,0.00102712,-0.0016801,-1.39069,0.00874556,1042,514,0.541718,0.908852,54.9431,6.79298,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0416549,-0.0920958,0.0292406,-0.00162652,0.00103506,-0.000453493,0.0011102,-0.00170166,-1.40658,0.0090995,1049,514,0.521303,0.903574,55.208,6.45071,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0402692,-0.0930453,0.0283345,-0.0016576,0.00112116,-0.000429852,0.00118614,-0.00172258,-1.42077,0.00950296,1056,514,0.505279,0.913027,55.5281,6.10508,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0385793,-0.0933979,0.0269247,-0.00168415,0.00119328,-0.000402242,0.00124845,-0.00173932,-1.43448,0.00973372,1063,514,0.484686,0.918816,55.8536,5.74333,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0368069,-0.093724,0.0259901,-0.00171334,0.00124746,-0.000382403,0.00129605,-0.00176193,-1.4444,0.00943426,1070,514,0.464436,0.924939,56.1569,5.44279,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0351363,-0.09483,0.0273683,-0.00175331,0.00127916,-0.000376989,0.00132532,-0.00179947,-1.44895,0.00879739,1077,514,0.451404,0.934614,56.4552,5.16819,56.1405,4.26379
6.31033,37.744,-6.24759,0.0346939,-0.0961758,0.0265486,-0.00181146,0.00126572,-0.000386823,0.0013136,-0.00185935,-1.44764,0.00828356,1084,514,0.445273,0.952338,56.7537,4.88624,56.442,3.96882
7.00841,37.7727,-6.28656,0.0341075,-0.0972901,0.0256208,-0.00188722,0.00122106,-0.000401143,0.00127199,-0.00193816,-1.4445,0.00806468,1091,514,0.437303,0.969054,57.0587,4.57424,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0330193,-0.0979346,0.0259853,-0.00196611,0.00113771,-0.000395301,0.00118727,-0.00201566,-1.44609,0.00829347,1098,514,0.427538,0.975938,57.4121,4.24665,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0312189,-0.098854,0.0276138,-0.00203251,0.00102582,-0.000333305,0.00106172,-0.00206841,-1.46349,0.00889889,1105,514,0.414032,0.979322,57.8259,3.93256,57.55,2.99332
9.1248,37.8728,-6.47262,0.0297218,-0.0996314,0.0293441,-0.00206788,0.000902045,-0.000203064,0.000915864,-0.0020817,-1.50284,0.00889844,1112,514,0.403902,0.981532,58.2675,3.63819,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0282309,-0.10002,0.0296205,-0.00209825,0.000822235,-7.40003e-05,0.000824109,-0.00210013,-1.54548,0.0088756,1119,514,0.389951,0.982364,58.6753,3.34131,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0263575,-0.0997506,0.0292388,-0.0021255,0.00079806,4.81763e-05,0.000798854,-0.00212629,1.55432,0.00886602,1126,514,0.370101,0.984346,58.9984,3.02809,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0246601,-0.0999672,0.0299607,-0.002136,0.000797448,0.000190119,0.000809719,-0.00214827,1.50634,0.00899694,1133,514,0.355195,0.98705,59.2997,2.7042,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0230906,-0.0995286,0.0278264,-0.00210969,0.000849073,0.000346748,0.000889166,-0.00214978,1.45568,0.00887958,1140,514,0.333854,0.983919,59.6089,2.39249,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0215492,-0.0992917,0.0242862,-0.00204545,0.000957009,0.000505383,0.00103979,-0.00212824,1.40843,0.008602,1147,514,0.309111,0.980694,59.9457,2.09451,59.7621,1.13731
13.3363,38.041,-6.69948,0.0206997,-0.099308,0.0198044,-0.00196658,0.00110173,0.000640534,0.00123008,-0.00209493,1.37304,0.00862619,1154,514,0.288681,0.987009,60.32,1.82113,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0198103,-0.099055,0.0147627,-0.00189834,0.00131435,0.000739226,0.00147628,-0.00206027,1.35515,0.00908542,1161,514,0.266049,0.995941,60.7288,1.52127,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0554929,-0.0795589,0.0256183,-0.000624033,0.0015256,-0.00155017,0.00233712,-0.00143555,-1.08852,0.0105444,909,521,0.649551,0.809743,51.0319,12.302,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0548764,-0.0800592,0.0277956,-0.000607916,0.00134816,-0.00146874,0.0021347,-0.00139446,-1.07914,0.0102901,916,521,0.648287,0.814821,50.9785,11.9946,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0549841,-0.0805013,0.0287421,-0.000568401,0.00116708,-0.00136646,0.00191804,-0.00131936,-1.06829,0.0103512,923,521,0.65188,0.814207,51.0048,11.6584,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0548194,-0.0803554,0.0301827,-0.000523467,0.000978385,-0.00123605,0.00167373,-0.00121881,-1.05836,0.0107725,930,521,0.653656,0.809096,51.0313,11.2969,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0538831,-0.0806461,0.0330491,-0.000492561,0.000815152,-0.00109168,0.00143381,-0.00111122,-1.05522,0.0109201,937,521,0.65077,0.811972,51.0255,10.9751,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0525212,-0.0821516,0.0374709,-0.000471685,0.00068766,-0.000945322,0.00121689,-0.00100091,-1.06043,0.0104341,944,521,0.647499,0.822508,51.0024,10.6977,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0515474,-0.0841876,0.0398039,-0.000457111,0.0005848,-0.000823974,0.00103869,-0.000911003,-1.0673,0.00949631,951,521,0.643714,0.834633,50.9997,10.4698,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0520138,-0.0847193,0.0335625,-0.000458126,0.000534691,-0.000731171,0.000922042,-0.000845478,-1.08362,0.00926664,958,521,0.634369,0.839624,51.1438,10.2389,50.675,9.4643
-5.55107,36.5356,-5.27144,0.052105,-0.0843932,0.0292266,-0.000487189,0.000480231,-0.000661513,0.000816017,-0.000822975,-1.10108,0.00955041,965,521,0.625274,0.83548,51.3172,9.92477,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0522031,-0.0841386,0.0258896,-0.000552267,0.000458378,-0.00063013,0.000760777,-0.000854666,-1.12336,0.00960477,972,521,0.618471,0.834032,51.4918,9.61548,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.051707,-0.0848427,0.0261911,-0.000643393,0.000445909,-0.000629572,0.000733728,-0.000931212,-1.142,0.00960365,979,521,0.614374,0.83875,51.6191,9.3237,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0506146,-0.0855876,0.0269713,-0.000746695,0.000461014,-0.00062618,0.000727068,-0.00101275,-1.16902,0.00927372,986,521,0.605246,0.84603,51.7552,9.05482,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0500459,-0.0862484,0.0255922,-0.000855724,0.000479014,-0.000601853,0.000710315,-0.00108703,-1.20388,0.00943603,993,521,0.596209,0.85901,51.9392,8.75902,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0495569,-0.0870623,0.0237009,-0.000975931,0.000505245,-0.000581425,0.000706212,-0.0011769,-1.23801,0.00944,1000,521,0.586735,0.875351,52.1082,8.4641,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.048967,-0.0885824,0.0243428,-0.00112656,0.000546805,-0.000604108,0.000742104,-0.00132186,-1.25812,0.00891521,1007,521,0.582613,0.892622,52.2668,8.17184,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0477326,-0.089631,0.0261003,-0.00128765,0.000597625,-0.000641296,0.000795086,-0.00148511,-1.2721,0.0087408,1014,521,0.574628,0.899283,52.4281,7.903,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0462256,-0.0900081,0.0292671,-0.00143202,0.000651919,-0.000661831,0.00084434,-0.00162445,-1.28786,0.00898356,1021,521,0.567376,0.890564,52.6308,7.64351,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0449345,-0.0913457,0.0338365,-0.00153729,0.0007236,-0.000654781,0.00089954,-0.00171323,-1.3083,0.00914681,1028,521,0.566083,0.89304,52.854,7.3532,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0440513,-0.0917648,0.034416,-0.00160576,0.000812869,-0.000625219,0.000964928,-0.00175782,-1.33222,0.00910581,1035,521,0.558829,0.896625,53.0397,7.07466,52.6464,6.21891
2.01832,36.8094,-5.61055,0.043382,-0.0916355,0.0327024,-0.00165999,0.000912546,-0.000596586,0.00104416,-0.00179161,-1.35366,0.00867362,1042,521,0.547897,0.897857,53.2376,6.76516,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0427002,-0.0910123,0.0280181,-0.00170843,0.00100943,-0.000573016,0.0011253,-0.0018243,-1.37127,0.00898542,1049,521,0.529173,0.897475,53.4938,6.42171,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0417561,-0.092159,0.0278365,-0.00174801,0.00110181,-0.000545732,0.00120274,-0.00184894,-1.38792,0.00926506,1056,521,0.519465,0.910607,53.7879,6.08637,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0401162,-0.093689,0.0285061,-0.00177444,0.00118751,-0.000510705,0.00127309,-0.00186002,-1.40476,0.00974885,1063,521,0.505003,0.922436,54.0882,5.75417,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0381113,-0.0942513,0.0290571,-0.00179208,0.00126038,-0.000474873,0.00133255,-0.00186425,-1.41997,0.0095028,1070,521,0.486246,0.928153,54.3914,5.47338,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0362628,-0.0949621,0.029583,-0.0018124,0.00131209,-0.00044346,0.00137381,-0.00187412,-1.4325,0.00913038,1077,521,0.469112,0.934982,54.7193,5.20334,54.3958,4.30277
6.20136,36.987,-5.89048,0.0352608,-0.0960782,0.0285796,-0.00184893,0.00132337,-0.000422408,0.00137865,-0.00190422,-1.44066,0.00833674,1084,521,0.456736,0.951083,55.0407,4.926,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0344758,-0.0974528,0.0264817,-0.00190487,0.00130576,-0.000406382,0.0013564,-0.0019555,-1.44683,0.00795896,1091,521,0.443777,0.971728,55.3443,4.62937,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0331915,-0.0982613,0.0258033,-0.00196608,0.00125244,-0.000377411,0.0012961,-0.00200975,-1.45562,0.00805619,1098,521,0.429312,0.982548,55.669,4.29143,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0312249,-0.0987904,0.0271574,-0.00201455,0.00117059,-0.000306486,0.00119981,-0.00204377,-1.47573,0.00880941,1105,521,0.413242,0.984412,56.05,3.94685,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0294864,-0.0994026,0.0294394,-0.00203699,0.00107719,-0.000188216,0.00108852,-0.00204833,-1.51065,0.00894861,1112,521,0.402172,0.979046,56.4665,3.63966,56.2102,2.69405
9.71099,37.143,-6.14642,0.027918,-0.100043,0.0315679,-0.00205746,0.00101708,-8.2709e-05,0.00101931,-0.00205969,-1.54392,0.00881801,1119,521,0.392439,0.978472,56.836,3.34892,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0263852,-0.100408,0.0322426,-0.00208548,0.0010008,1.72091e-06,0.0010008,-0.00208548,1.57024,0.00865063,1126,521,0.37911,0.981714,57.1654,3.05385,56.9435,2.10331
11.11,37.1969,-6.21412,0.0249716,-0.100136,0.0317873,-0.00211464,0.00100708,9.21723e-05,0.0010098,-0.00211736,1.5413,0.00883543,1133,521,0.363713,0.98639,57.4672,2.72986,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0234146,-0.0990456,0.029464,-0.0021202,0.00106398,0.000195384,0.00107593,-0.00213214,1.50974,0.00890922,1140,521,0.341807,0.97733,57.7919,2.42019,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0218337,-0.0983259,0.0260745,-0.00208564,0.00117589,0.000311716,0.00120541,-0.00211516,1.47636,0.00879187,1147,521,0.316915,0.969901,58.1149,2.13055,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0206326,-0.0980548,0.0207055,-0.00202741,0.00132201,0.000415923,0.00137289,-0.00207828,1.44908,0.0085479,1154,521,0.290474,0.973006,58.4559,1.86061,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0197601,-0.0981572,0.0155191,-0.00197738,0.00152469,0.000486697,0.00159107,-0.00204376,1.43524,0.00911462,1161,521,0.267689,0.986027,58.8592,1.57081,58.6823,0.60325
