 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0219621,0.00882035,-0.00609517,0.000100971,0.000235187,0.000474055,0.000646861,-0.000310703,0.855712,0.00802913,1035,493,0.206471,-0.0450581,60.0989,6.1366,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0221861,0.0105021,-0.00962388,0.000118983,0.000182706,0.000544983,0.000696758,-0.000395069,0.814597,0.00826181,1042,493,0.199141,-0.05175,60.4147,5.79376,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0221558,0.0121258,-0.0131764,0.000129967,0.000121578,0.000544235,0.000670023,-0.000418479,0.781545,0.00914394,1049,493,0.189194,-0.0633312,60.7194,5.42365,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0222112,0.0121161,-0.0169078,0.000122799,0.000602703,-0.000147619,0.000644475,8.10275e-05,-1.29503,0.00839559,979,500,0.185097,-0.0747893,56.5231,8.54366,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0217673,0.0117138,-0.01413,6.59118e-05,0.000542267,-0.00014014,0.000580437,2.77419e-05,-1.30488,0.0084458,986,500,0.186854,-0.0730267,56.6924,8.24383,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0212671,0.0122123,-0.0139961,1.81254e-05,0.000446005,-0.000111124,0.000473143,-9.01305e-06,-1.33127,0.00850244,993,500,0.181522,-0.0767434,56.8903,7.92668,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0206446,0.0123217,-0.0144283,-9.16303e-06,0.000355377,-6.28178e-05,0.000365898,-1.96842e-05,-1.40485,0.00824243,1000,500,0.173641,-0.0751679,57.0642,7.63353,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.020316,0.0123611,-0.0158739,-2.80039e-05,0.000263593,-3.41959e-05,0.000267549,-3.19605e-05,-1.45561,0.00783697,1007,500,0.166371,-0.0740971,57.2216,7.33892,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0204071,0.0117461,-0.0151527,-2.61882e-05,0.000171229,2.2892e-05,0.000173849,-2.88079e-05,1.45685,0.0075895,1014,500,0.168871,-0.0710427,57.419,7.0472,57.1839,7.14984
0.262079,39.001,-6.61661,0.0211924,0.0100954,-0.0114023,-5.20488e-06,9.72769e-05,0.000126241,0.00018228,-9.0208e-05,0.978188,0.00768688,1021,500,0.186177,-0.0601222,57.6786,6.75253,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0216395,0.00857107,-0.00697153,3.34934e-05,3.68285e-05,0.000251775,0.000286942,-0.00021662,0.78871,0.00789467,1028,500,0.201712,-0.0489291,57.961,6.45279,57.7261,6.54712
1.65412,39.0591,-6.70892,0.022085,0.00858324,-0.00703764,7.87578e-05,-1.85354e-05,0.000373555,0.00040682,-0.000346597,0.720649,0.00794519,1035,500,0.205633,-0.0403627,58.2282,6.14452,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0221577,0.00984516,-0.00953435,0.000108208,-3.51579e-05,0.000434184,0.000476587,-0.000403537,0.703587,0.00794183,1042,500,0.199458,-0.0458489,58.5051,5.81327,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0217955,0.0112046,-0.0118006,0.000125085,-5.99808e-05,0.00043629,0.000478546,-0.000413442,0.680901,0.00846078,1049,500,0.189445,-0.0580709,58.8031,5.45141,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0213006,0.0115895,-0.0115195,0.00013834,-7.01488e-05,0.000413319,0.000460357,-0.000392166,0.661868,0.0092536,1056,500,0.184717,-0.0647585,59.1031,5.08457,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0208985,0.0115842,-0.0114991,0.000135193,-0.00010589,0.000365577,0.000399589,-0.000370286,0.626146,0.00900104,1063,500,0.180364,-0.0664595,59.3873,4.74278,59.1537,4.86178
5.1428,39.213,-6.92871,0.0211136,0.0120225,-0.0137952,0.000112604,-0.000184426,0.000273101,0.000274961,-0.000346782,0.536359,0.00861413,1070,500,0.176202,-0.0660171,59.6901,4.41544,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0216504,0.0123556,-0.0174189,7.43345e-05,-0.000304701,0.000132076,0.000115817,-0.000346183,0.304323,0.00793042,1077,500,0.171909,-0.0646789,60.0324,4.13684,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0216733,0.0122772,-0.017282,2.67829e-05,-0.000445592,-4.02944e-05,3.01954e-05,-0.000449004,-0.0844884,0.00793084,1084,500,0.172132,-0.0659177,60.3641,3.81951,60.115,3.92812
7.2459,39.3044,-7.07023,0.0216018,0.0118092,-0.0152839,-2.28989e-05,-0.000589942,-0.00022941,5.82895e-05,-0.00067113,-0.340146,0.00809671,1091,500,0.17629,-0.0644319,60.705,3.47247,60.4595,3.58145
7.95053,39.338,-7.12592,0.0215434,0.0106431,-0.00975325,-6.68457e-05,-0.000778078,-0.000383098,0.000100249,-0.000945173,-0.411292,0.00790914,1098,500,0.189984,-0.0596607,61.0835,3.1245,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0224233,0.0104548,-0.00983673,-0.000112334,-0.00102431,-0.000475246,9.03003e-05,-0.00122695,-0.403037,0.00833454,1105,500,0.198393,-0.0571291,61.5541,2.82314,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0190901,0.0100239,-0.0096451,0.000258786,9.11574e-05,0.000180876,0.000374323,-2.43795e-05,0.568436,0.00837058,951,507,0.172043,-0.0600015,54.2447,9.75137,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0198541,0.0107349,-0.0116567,0.000250559,0.000191038,0.000140445,0.000364362,7.72352e-05,0.680993,0.00829688,958,507,0.174839,-0.068766,54.436,9.47851,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0209974,0.0112348,-0.0138348,0.000217364,0.000256942,7.30066e-05,0.000312794,0.000161512,0.917749,0.00845014,965,507,0.181154,-0.0759795,54.5736,9.15512,54.333,9.2489
-4.66821,38.065,-6.02296,0.0225758,0.0116565,-0.0160842,0.000157352,0.000299201,3.44935e-06,0.000299285,0.000157268,1.5465,0.00846005,972,507,0.191666,-0.0791744,54.6786,8.80993,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0227775,0.0115745,-0.0153857,9.48074e-05,0.000302099,-4.02969e-05,0.000309657,8.72494e-05,-1.38539,0.00865192,979,507,0.195017,-0.0783417,54.783,8.50827,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0220377,0.011448,-0.0135267,4.30843e-05,0.000261596,-4.15979e-05,0.000269247,3.54333e-05,-1.3889,0.00874239,986,507,0.191466,-0.0776197,54.9327,8.22089,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0209644,0.0118127,-0.0129054,3.39335e-06,0.000190961,-2.60514e-05,0.000194512,-1.57743e-07,-1.43532,0.00884872,993,507,0.181477,-0.0819675,55.1161,7.90389,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.020305,0.01218,-0.0140457,-1.6984e-05,0.000122152,-1.76685e-07,0.000122153,-1.69842e-05,-1.56953,0.00842159,1000,507,0.171452,-0.0821931,55.2836,7.60059,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0202859,0.012116,-0.015531,-3.13231e-05,5.07885e-05,3.91691e-06,5.0975e-05,-3.15095e-05,1.52324,0.0079669,1007,507,0.167322,-0.0817026,55.4451,7.3038,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0202614,0.0111725,-0.0132988,-3.25572e-05,-1.90797e-05,2.35305e-05,-1.34203e-06,-5.02948e-05,0.924857,0.00785776,1014,507,0.172366,-0.0742526,55.6406,7.02904,55.4095,7.12524
0.154917,38.241,-6.24186,0.0208039,0.00951854,-0.00980671,-1.81023e-05,-7.0788e-05,8.72449e-05,4.669e-05,-0.00013558,0.63878,0.0078754,1021,507,0.186475,-0.0575922,55.8955,6.76075,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0213811,0.00836305,-0.0074403,1.77557e-05,-0.000107745,0.000180665,0.000146258,-0.000236248,0.618251,0.00798728,1028,507,0.198103,-0.0438339,56.1647,6.4683,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0222635,0.00851831,-0.00922681,6.60562e-05,-0.000135802,0.000279746,0.000262523,-0.000332269,0.612271,0.00794232,1035,507,0.202204,-0.035687,56.3952,6.16038,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0224065,0.00948923,-0.010552,0.000103776,-0.000132426,0.000333092,0.000339084,-0.000367734,0.615033,0.00768401,1042,507,0.199801,-0.0434011,56.626,5.82543,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0219138,0.0106662,-0.0114407,0.000125662,-0.000132503,0.000338548,0.000358901,-0.000365742,0.603264,0.00804978,1049,507,0.192046,-0.0602841,56.9064,5.47342,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0211035,0.0108425,-0.00962851,0.000137216,-0.000118447,0.000324579,0.000358229,-0.00033946,0.597806,0.00864347,1056,507,0.18813,-0.0718771,57.2218,5.1202,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0209043,0.0110045,-0.00965568,0.000135406,-0.00012159,0.000296355,0.000329922,-0.000316106,0.580834,0.0085955,1063,507,0.185716,-0.075575,57.537,4.77083,57.3055,4.87722
5.02705,38.4485,-6.53988,0.020962,0.0112489,-0.0116386,0.000119532,-0.000158509,0.000239242,0.000257213,-0.000296189,0.5222,0.00860106,1070,507,0.18077,-0.0715403,57.8476,4.44188,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0218052,0.0118795,-0.0158331,8.86048e-05,-0.000230263,0.000140207,0.000141485,-0.000283143,0.36066,0.0079772,1077,507,0.177969,-0.0670786,58.163,4.14608,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0220839,0.012248,-0.0174177,4.22588e-05,-0.000323466,4.04618e-06,4.23036e-05,-0.000323511,0.0110616,0.00788796,1084,507,0.176168,-0.0662759,58.469,3.83093,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0217437,0.0116816,-0.0148488,-1.10668e-05,-0.000425139,-0.000150868,3.80713e-05,-0.000474277,-0.314867,0.00785508,1091,507,0.179109,-0.0648961,58.7804,3.49583,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0218464,0.0108713,-0.0107363,-6.05039e-05,-0.00056609,-0.000277828,6.2326e-05,-0.00068892,-0.416272,0.00782646,1098,507,0.190674,-0.0616279,59.1606,3.161,58.9186,3.27351
8.53558,38.6027,-6.79,0.02257,0.0104486,-0.00891218,-0.00010795,-0.000758954,-0.000352292,4.61952e-05,-0.000913099,-0.412451,0.00818111,1105,507,0.202607,-0.0619998,59.6346,2.85745,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0229186,0.0102816,-0.00878023,-0.000157439,-0.000974075,-0.000355399,-2.44329e-05,-0.00110708,-0.358108,0.00827858,1112,507,0.206245,-0.062563,60.1067,2.56908,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0223597,0.00995473,-0.00792229,-0.000218853,-0.00119793,-0.000343207,-0.00011053,-0.00130625,-0.305727,0.00825719,1119,507,0.202749,-0.0670802,60.5221,2.27696,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0210465,0.00981863,-0.00629346,-0.000280354,-0.00140698,-0.000330047,-0.000190787,-0.00149655,-0.264994,0.00819818,1126,507,0.193558,-0.0702378,60.8363,1.97019,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0204308,0.00992591,-0.00604679,-0.000310578,-0.00159401,-0.000292804,-0.000246934,-0.00165766,-0.214032,0.00823854,1133,507,0.187694,-0.0719909,61.1526,1.6542,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.02049,0.0110297,-0.010354,-2.10885e-07,-0.0010014,0.000429341,0.000158686,-0.0011603,0.354463,0.0090421,923,514,0.186175,-0.0755907,52.3486,10.8974,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0203441,0.0102864,-0.00948776,8.8116e-05,-0.000682568,0.000325826,0.000207404,-0.000801855,0.350953,0.0097578,930,514,0.186523,-0.0703732,52.4128,10.5223,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0206875,0.0100889,-0.0115082,0.000147275,-0.0004283,0.000251442,0.000241645,-0.000522671,0.359049,0.00968175,937,514,0.1851,-0.0636779,52.4438,10.1929,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0204046,0.00988992,-0.0110578,0.000186012,-0.000228649,0.00021841,0.000279827,-0.000322465,0.405708,0.00934122,944,514,0.182844,-0.0573204,52.481,9.91891,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0198121,0.00971331,-0.00934894,0.000207126,-7.02719e-05,0.000205155,0.000316068,-0.000179214,0.488157,0.00830128,951,514,0.180393,-0.0550282,52.5165,9.6793,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0199221,0.0102661,-0.0105767,0.000203028,3.6521e-05,0.000185177,0.000322805,-8.32565e-05,0.574142,0.00806989,958,514,0.178258,-0.0604584,52.6509,9.42235,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.021075,0.0109143,-0.0128488,0.000175534,0.000108795,0.000133863,0.000280124,4.20482e-06,0.663247,0.00822761,965,514,0.184464,-0.0704552,52.7999,9.08937,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0226129,0.0111533,-0.0145826,0.000123504,0.000153335,7.55226e-05,0.000215401,6.14384e-05,0.88289,0.00857672,972,514,0.195896,-0.0750854,52.9515,8.76019,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0231058,0.0114443,-0.0151224,6.96975e-05,0.000160399,3.74434e-05,0.000173859,5.62375e-05,1.22571,0.00874007,979,514,0.1993,-0.0800984,53.0886,8.46328,52.824,8.552
-3.3953,37.3602,-5.71599,0.0222564,0.0112825,-0.0133813,2.60459e-05,0.000133793,2.8532e-05,0.000140882,1.89569e-05,1.32727,0.00870058,986,514,0.194307,-0.0771775,53.2347,8.18341,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0212,0.0118357,-0.0135137,-3.89059e-06,8.13302e-05,3.09542e-05,9.13868e-05,-1.39472e-05,1.25667,0.00886433,993,514,0.182623,-0.0826954,53.4077,7.87985,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0209945,0.0123139,-0.0157101,-1.66961e-05,2.82359e-05,3.85045e-05,5.03493e-05,-3.88094e-05,1.04948,0.00853583,1000,514,0.174666,-0.0832866,53.5807,7.57361,53.3375,7.67473
-1.33104,37.436,-5.80663,0.021046,0.0121095,-0.0158556,-2.61247e-05,-2.9012e-05,2.41564e-05,-3.3689e-06,-5.17678e-05,0.755551,0.00803695,1007,514,0.174497,-0.0810736,53.7454,7.27346,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0209198,0.0112232,-0.0137391,-2.92368e-05,-8.69115e-05,1.61796e-05,-2.5008e-05,-9.11404e-05,0.25565,0.00811892,1014,514,0.178184,-0.0733725,53.9239,6.99731,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0210003,0.0097243,-0.0110085,-2.09078e-05,-0.000132243,4.85663e-05,-2.69996e-06,-0.00015045,0.358689,0.00835695,1021,514,0.18561,-0.055861,54.1513,6.73804,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0210012,0.00894105,-0.00964066,9.99989e-06,-0.000165087,0.000114489,6.65802e-05,-0.000221667,0.458995,0.00851943,1028,514,0.188798,-0.0464441,54.3904,6.4526,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0216638,0.00925141,-0.0118312,5.7341e-05,-0.000187161,0.000193817,0.000164241,-0.000294061,0.504035,0.00833004,1035,514,0.189631,-0.0415751,54.5918,6.15986,54.349,6.25579
2.12277,37.5618,-5.9665,0.022117,0.010217,-0.0128133,9.90592e-05,-0.000182344,0.000240925,0.000237359,-0.000320644,0.52111,0.00791916,1042,514,0.191277,-0.0515498,54.804,5.82813,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0221719,0.0109219,-0.0128039,0.000124051,-0.00017622,0.000248888,0.00026458,-0.000316749,0.514004,0.00818691,1049,514,0.191484,-0.0656722,55.0802,5.47527,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0215293,0.01119,-0.0112363,0.000134749,-0.000156147,0.000241119,0.000270892,-0.00029229,0.514006,0.00852712,1056,514,0.188563,-0.0754571,55.4039,5.11391,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0210841,0.0110085,-0.0104671,0.000134168,-0.000145271,0.000226876,0.000260895,-0.000271999,0.509405,0.00879675,1063,514,0.185687,-0.0753358,55.7384,4.7457,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0211593,0.011224,-0.0123584,0.000124038,-0.000158348,0.000196969,0.000225193,-0.000259502,0.474432,0.00860887,1070,514,0.181122,-0.0700819,56.0614,4.43963,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0215209,0.01178,-0.0147005,0.000101071,-0.000197746,0.000133138,0.000151784,-0.00024846,0.363938,0.00810573,1077,514,0.178195,-0.0680805,56.3853,4.15499,56.1405,4.26379
6.31033,37.744,-6.24759,0.0221691,0.0124578,-0.0176696,5.95366e-05,-0.000255446,3.05718e-05,6.24764e-05,-0.000258386,0.0958664,0.00767569,1084,514,0.176509,-0.0680946,56.6975,3.85886,56.442,3.96882
7.00841,37.7727,-6.28656,0.0220029,0.0121955,-0.0163854,7.8801e-06,-0.0003219,-9.20623e-05,3.18397e-05,-0.00034586,-0.254606,0.00744702,1091,514,0.177799,-0.0675965,57.0031,3.53669,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0220579,0.0115625,-0.0135819,-4.00534e-05,-0.000421725,-0.000192634,4.02679e-05,-0.000502046,-0.395044,0.00758408,1098,514,0.18544,-0.0658013,57.3643,3.20426,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0221373,0.0108954,-0.0114412,-8.26336e-05,-0.00056586,-0.0002504,2.37148e-05,-0.000672209,-0.401628,0.00812818,1105,514,0.191773,-0.0678441,57.7962,2.88906,57.55,2.99332
9.1248,37.8728,-6.47262,0.0225503,0.0107595,-0.0105314,-0.000123509,-0.000730823,-0.000253347,-3.17013e-05,-0.00082263,-0.347659,0.00817478,1112,514,0.198103,-0.0705563,58.258,2.59074,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0226514,0.0106128,-0.0102183,-0.000173249,-0.00090044,-0.000245377,-9.81966e-05,-0.000975492,-0.296828,0.00814876,1119,514,0.199722,-0.0729329,58.6815,2.29272,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0218848,0.0105171,-0.00895039,-0.000225473,-0.00105361,-0.000246967,-0.000157416,-0.00112166,-0.2689,0.00816564,1126,514,0.194977,-0.07221,59.0132,1.98186,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0212591,0.0106984,-0.00819173,-0.000257832,-0.00119015,-0.000238404,-0.000200407,-0.00124757,-0.236372,0.0083422,1133,514,0.190247,-0.0723701,59.3248,1.65307,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0207742,0.011077,-0.00877315,-0.00023809,-0.00129769,-0.0001862,-0.000206322,-0.00132945,-0.168985,0.00840928,1140,514,0.183372,-0.0750049,59.6425,1.3361,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0211147,0.011465,-0.0103636,-0.000181079,-0.00137916,-9.94598e-05,-0.000172878,-0.00138736,-0.0822652,0.00825449,1147,514,0.182125,-0.0770462,59.9956,1.02631,59.7621,1.13731
13.3363,38.041,-6.69948,0.0210455,0.0111467,-0.00974419,-0.000126748,-0.00143878,-3.76789e-05,-0.000125667,-0.00143986,-0.0286864,0.00823769,1154,514,0.182894,-0.0762188,60.371,0.743616,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0208991,0.0106487,-0.0102096,-8.49004e-05,-0.00148749,-2.8592e-05,-8.43178e-05,-0.00148808,-0.0203738,0.00867224,1161,514,0.179959,-0.0706789,60.7814,0.443794,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0211973,0.00886512,-0.00811552,-0.000202244,-0.00144737,0.000483414,-3.65983e-05,-0.00161302,0.33012,0.00976197,909,521,0.199795,-0.05652,50.7524,11.4792,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0208123,0.0104474,-0.0103472,-0.000117318,-0.00120475,0.000430803,3.26649e-05,-0.00135473,0.335024,0.00944745,916,521,0.190045,-0.0656595,50.7086,11.1617,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0203801,0.0110207,-0.0108306,-1.33502e-05,-0.000939377,0.000371307,0.000117143,-0.00106987,0.33796,0.00939447,923,521,0.184007,-0.0696178,50.731,10.814,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0200407,0.0107785,-0.00968661,6.02488e-05,-0.000667407,0.000291605,0.000162687,-0.000769845,0.337824,0.00970975,930,521,0.18301,-0.0759854,50.7554,10.4633,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0202133,0.0101014,-0.00926824,0.000110327,-0.000446558,0.000234296,0.000195787,-0.000532018,0.349756,0.00976373,937,521,0.185669,-0.0723099,50.7643,10.1594,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0206371,0.00966658,-0.00992755,0.000142742,-0.000273539,0.000216083,0.000234626,-0.000365423,0.402059,0.00915572,944,521,0.188275,-0.064535,50.7674,9.88449,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0205343,0.00930117,-0.00887624,0.000160244,-0.000131294,0.000218379,0.000277035,-0.000248085,0.491106,0.00817597,951,521,0.189385,-0.0584853,50.775,9.63364,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0202561,0.010568,-0.0116983,0.000159281,-3.05079e-05,0.000211397,0.000296105,-0.000167332,0.574432,0.00804831,958,521,0.179178,-0.0620071,50.9048,9.35968,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0211967,0.0111003,-0.0133992,0.000139284,4.09368e-05,0.000171411,0.000268436,-8.82148e-05,0.645712,0.00852059,965,521,0.184521,-0.0700235,51.0818,9.03445,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0221047,0.01089,-0.0141901,9.85051e-05,8.52566e-05,0.000121781,0.000213842,-3.00802e-05,0.758228,0.00878486,972,521,0.191769,-0.0704259,51.2596,8.72339,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0228014,0.0106875,-0.0139088,5.60117e-05,9.50271e-05,8.75284e-05,0.000165195,-1.41565e-05,0.895043,0.00890968,979,521,0.199401,-0.0733968,51.3986,8.42948,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0220965,0.0108273,-0.0125316,2.28268e-05,7.71912e-05,7.24368e-05,0.000127378,-2.736e-05,0.964895,0.00858489,986,521,0.195,-0.0742879,51.537,8.1483,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0212721,0.0115801,-0.0126172,3.42301e-06,3.6771e-05,6.41734e-05,8.64012e-05,-4.62072e-05,0.912501,0.00861966,993,521,0.185772,-0.081549,51.7158,7.83844,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0210255,0.0122714,-0.0144672,-2.0476e-06,-6.93133e-06,5.86879e-05,5.42492e-05,-6.32281e-05,0.764606,0.00845441,1000,521,0.178158,-0.0831196,51.8867,7.53057,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0211192,0.0123001,-0.0151579,-7.33584e-06,-5.59781e-05,3.28111e-05,9.18528e-06,-7.24992e-05,0.466461,0.00793202,1007,521,0.177024,-0.0812087,52.0539,7.22774,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0211126,0.0116798,-0.0140399,-1.26815e-05,-0.000108605,7.59063e-06,-1.20846e-05,-0.000109202,0.0784809,0.0079326,1014,521,0.179428,-0.0745667,52.228,6.95321,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0208394,0.010354,-0.0112577,-1.1253e-05,-0.000154871,1.7964e-05,-9.04013e-06,-0.000157084,0.122567,0.0083384,1021,521,0.183348,-0.0605245,52.4428,6.69252,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0207963,0.00991699,-0.010627,1.1873e-05,-0.000191187,6.21758e-05,2.93984e-05,-0.000208712,0.27474,0.00857095,1028,521,0.184228,-0.0562757,52.6839,6.39895,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0210803,0.0102094,-0.0117835,5.35204e-05,-0.000215153,0.000124621,0.000102423,-0.000264056,0.373948,0.00845956,1035,521,0.18389,-0.0589822,52.8835,6.11985,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0215581,0.0109481,-0.0134374,9.43375e-05,-0.000214775,0.000166011,0.000166602,-0.000287039,0.410558,0.00796313,1042,521,0.184216,-0.0687124,53.0925,5.80902,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0221687,0.011802,-0.0148985,0.000120341,-0.000209789,0.000175619,0.000196292,-0.00028574,0.408184,0.00817018,1049,521,0.186241,-0.0767042,53.3566,5.45539,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0219854,0.0121369,-0.0145799,0.000130406,-0.000191772,0.00017131,0.000204469,-0.000265836,0.408069,0.00834045,1056,521,0.184676,-0.0793621,53.6572,5.10372,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0213711,0.0117174,-0.0125964,0.000130055,-0.000176899,0.000165076,0.000201978,-0.000248822,0.410897,0.008757,1063,521,0.183132,-0.0763022,53.9655,4.75243,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0211354,0.0117086,-0.0126443,0.000123344,-0.000177586,0.000153336,0.000187709,-0.00024195,0.397425,0.00854904,1070,521,0.180161,-0.0723892,54.287,4.46524,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0210959,0.0121704,-0.0141558,0.000106876,-0.000196431,0.000115546,0.000145878,-0.000235433,0.325539,0.00825458,1077,521,0.175356,-0.0735218,54.6359,4.18831,54.3958,4.30277
6.20136,36.987,-5.89048,0.0218031,0.0129615,-0.0177099,7.1746e-05,-0.000228206,3.99748e-05,7.6982e-05,-0.000233443,0.130243,0.00757426,1084,521,0.172733,-0.0738769,54.9779,3.8996,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0222171,0.0133502,-0.0196851,2.52468e-05,-0.000268225,-5.61151e-05,3.56107e-05,-0.000278589,-0.182631,0.00718924,1091,521,0.171247,-0.0731965,55.2931,3.58674,55.0342,3.70216
7.59807,37.0458,-5.97316,0.022089,0.0126006,-0.0175446,-1.70004e-05,-0.000335558,-0.000135216,3.26539e-05,-0.000385212,-0.351935,0.00725863,1098,521,0.175297,-0.0699457,55.6251,3.2439,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0216773,0.0120647,-0.0155982,-5.12238e-05,-0.00043824,-0.000179964,1.95266e-05,-0.000508991,-0.374575,0.00797513,1105,521,0.17604,-0.0727649,56.0207,2.90239,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0215792,0.011543,-0.0129696,-8.25218e-05,-0.000557938,-0.000181779,-2.09829e-05,-0.000619477,-0.326426,0.0081293,1112,521,0.181867,-0.0785614,56.453,2.59309,56.2102,2.69405
9.71099,37.143,-6.14642,0.0217832,0.0112794,-0.0115401,-0.000121808,-0.000679462,-0.000176295,-7.07495e-05,-0.000730521,-0.281907,0.00803662,1119,521,0.187514,-0.0817148,56.841,2.30085,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0217221,0.0110679,-0.0102376,-0.000165783,-0.000784569,-0.000186289,-0.000114028,-0.000836324,-0.270985,0.00789785,1126,521,0.190072,-0.0813779,57.184,2.00355,56.9435,2.10331
11.11,37.1969,-6.21412,0.021423,0.0113132,-0.00904322,-0.000198427,-0.000879875,-0.000195238,-0.000146454,-0.000931848,-0.260169,0.0080992,1133,521,0.189721,-0.0798099,57.4946,1.67684,57.2589,1.7882
