 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0386268,-0.113001,0.0308391,-0.0015632,0.000904505,-0.00095156,0.00122881,-0.00188751,-1.24233,0.00891144,1035,493,0.496716,1.1164,60.2008,7.31673,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0373745,-0.113754,0.0325102,-0.00156128,0.00091379,-0.0009366,0.00122826,-0.00187575,-1.24687,0.0090343,1042,493,0.488518,1.12435,60.4943,6.98605,60.1706,5.91285
3.16667,39.8904,-7.20693,0.036669,-0.115489,0.0343244,-0.00153713,0.000858466,-0.000897042,0.00115713,-0.0018358,-1.2494,0.00972008,1049,493,0.486726,1.13425,60.7849,6.63959,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0474565,-0.108698,0.0271941,-0.000789609,0.000644157,-0.00071868,0.000942371,-0.00108782,-1.17747,0.00900031,979,500,0.575829,1.08899,56.6953,9.67854,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0471002,-0.10959,0.0284491,-0.000947248,0.000671067,-0.000721263,0.000945863,-0.00122204,-1.20678,0.00898055,986,500,0.575529,1.09847,56.8687,9.38723,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0459233,-0.109799,0.028979,-0.00109875,0.000691493,-0.000747026,0.000962258,-0.00136951,-1.22307,0.00913336,993,500,0.56501,1.09806,57.0599,9.07912,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0438789,-0.110403,0.0308453,-0.00122953,0.000720955,-0.000790099,0.00100084,-0.00150942,-1.23034,0.00901041,1000,500,0.548911,1.10199,57.2165,8.78786,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0423065,-0.110941,0.0299358,-0.00135467,0.000807973,-0.000828927,0.00108914,-0.00163584,-1.24378,0.00860997,1007,500,0.53093,1.10973,57.361,8.49559,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0416192,-0.111638,0.0290404,-0.0014453,0.000920772,-0.000866895,0.00120439,-0.00172892,-1.2546,0.00837459,1014,500,0.522151,1.11608,57.5538,8.20868,57.1839,7.14984
0.262079,39.001,-6.61661,0.0412433,-0.112368,0.0301842,-0.00150942,0.0010099,-0.000883907,0.00128908,-0.00178861,-1.26486,0.00855163,1021,500,0.521712,1.11388,57.8065,7.91885,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0404376,-0.112739,0.0314303,-0.00155792,0.00106615,-0.000881603,0.00133483,-0.0018266,-1.27498,0.0088367,1028,500,0.517084,1.10762,58.0819,7.62596,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0395465,-0.112938,0.0323082,-0.00158582,0.00107578,-0.000862591,0.00133089,-0.00184093,-1.28325,0.00893614,1035,500,0.510443,1.11096,58.3349,7.32258,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0383769,-0.113338,0.0329605,-0.00158447,0.00107173,-0.000838537,0.00131429,-0.00182704,-1.28921,0.00891962,1042,500,0.500435,1.11826,58.595,6.99851,58.2612,5.92572
3.04828,39.1206,-6.79911,0.037189,-0.115126,0.0356116,-0.00156888,0.00101343,-0.00079011,0.00123599,-0.00179145,-1.29622,0.00934864,1049,500,0.495724,1.13241,58.8779,6.65316,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0360451,-0.11623,0.0366164,-0.00156934,0.000907631,-0.000702649,0.00109307,-0.00175478,-1.31276,0.00999397,1056,500,0.487345,1.13644,59.1709,6.30247,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0346135,-0.116945,0.0364775,-0.00160419,0.000749203,-0.000605056,0.000895649,-0.00175064,-1.33333,0.00961745,1063,500,0.473118,1.13652,59.4458,5.97351,59.1537,4.86178
5.1428,39.213,-6.92871,0.0332255,-0.117172,0.0345841,-0.0016654,0.00054124,-0.000511134,0.000653886,-0.00177805,-1.35388,0.00919251,1070,500,0.454645,1.13893,59.7324,5.6554,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0316789,-0.117939,0.0325509,-0.00173992,0.00030109,-0.000445365,0.000394039,-0.00183287,-1.36505,0.00849735,1077,500,0.434252,1.14901,60.0517,5.38295,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0306494,-0.119175,0.0339702,-0.00183127,3.35718e-05,-0.000418786,0.000123301,-0.001921,-1.35973,0.0085846,1084,500,0.428042,1.16288,60.3716,5.06803,60.115,3.92812
7.2459,39.3044,-7.07023,0.0300427,-0.120059,0.0343368,-0.00192868,-0.000226516,-0.000392302,-0.000140453,-0.00201474,-1.35484,0.0089003,1091,500,0.423275,1.17882,60.7099,4.72138,60.4595,3.58145
7.95053,39.338,-7.12592,0.0295339,-0.121191,0.036761,-0.00203161,-0.000454573,-0.000345631,-0.000382149,-0.00210403,-1.36424,0.00888463,1098,500,0.425066,1.18873,61.0889,4.38022,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0283466,-0.121475,0.0359129,-0.00214569,-0.000669703,-0.000282694,-0.000617411,-0.00219798,-1.38789,0.00934779,1105,500,0.411321,1.19123,61.5401,4.08314,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0467201,-0.105018,0.0448273,-0.000486594,0.000977379,-0.000842299,0.00136131,-0.000870526,-1.14312,0.00998347,951,507,0.608556,1.03086,54.4216,10.8018,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0468,-0.106081,0.0425435,-0.000516609,0.00088431,-0.000777205,0.00123013,-0.000862424,-1.15215,0.00978051,958,507,0.604754,1.03888,54.6072,10.5494,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0472647,-0.106499,0.0379569,-0.000581063,0.000828511,-0.000727657,0.00113674,-0.000889296,-1.17012,0.00961836,965,507,0.599268,1.04486,54.7426,10.2416,54.333,9.2489
-4.66821,38.065,-6.02296,0.0479293,-0.107231,0.0330525,-0.00070026,0.000842186,-0.000703655,0.00111495,-0.000973027,-1.20099,0.00921499,972,507,0.594989,1.05692,54.8432,9.91581,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0487656,-0.108096,0.030008,-0.000842299,0.000871916,-0.00070065,0.00112185,-0.00109223,-1.22815,0.0091661,979,507,0.596704,1.07363,54.961,9.6301,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0483927,-0.108672,0.0299325,-0.000991601,0.00091263,-0.000701885,0.00114338,-0.00122235,-1.25317,0.00925523,986,507,0.592943,1.08393,55.1183,9.35031,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0466486,-0.108838,0.0300991,-0.00113323,0.000939491,-0.000712395,0.00116073,-0.00135447,-1.26969,0.009479,993,507,0.57569,1.08393,55.2964,9.04137,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0440199,-0.109335,0.0312211,-0.00126063,0.000963552,-0.000743428,0.00118916,-0.00148624,-1.27616,0.00918443,1000,507,0.55181,1.08461,55.4409,8.7447,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0425445,-0.110175,0.0307643,-0.00138664,0.00102561,-0.000787561,0.00125997,-0.001621,-1.28157,0.00872051,1007,507,0.536087,1.08984,55.5867,8.4542,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0419181,-0.110957,0.0311734,-0.001484,0.00109746,-0.00083142,0.00134206,-0.0017286,-1.28467,0.0086752,1014,507,0.531111,1.09744,55.7797,8.18328,55.4095,7.12524
0.154917,38.241,-6.24186,0.0414475,-0.111824,0.0337812,-0.00155207,0.0011468,-0.000845273,0.00138968,-0.00179495,-1.291,0.00884776,1021,507,0.533226,1.10156,56.0267,7.91458,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0407161,-0.112728,0.0358008,-0.00159809,0.0011751,-0.000835681,0.00140746,-0.00183045,-1.2996,0.00895878,1028,507,0.531334,1.10471,56.284,7.62847,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0402209,-0.113048,0.0350628,-0.0016223,0.00117452,-0.000810548,0.00139245,-0.00184022,-1.30815,0.00892261,1035,507,0.524816,1.11062,56.4997,7.32752,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0392686,-0.113407,0.035526,-0.00162546,0.00116635,-0.000777599,0.00136833,-0.00182743,-1.31667,0.00864096,1042,507,0.516612,1.11626,56.7172,6.99835,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0377338,-0.11485,0.0387197,-0.00161988,0.00111795,-0.000718966,0.00129527,-0.0017972,-1.32899,0.00895724,1049,507,0.509636,1.12773,56.9814,6.65374,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0359402,-0.116262,0.0414664,-0.00162646,0.00103845,-0.000627325,0.00117873,-0.00176675,-1.35079,0.00948141,1056,507,0.499081,1.13448,57.286,6.31013,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0345045,-0.116883,0.0416629,-0.00165726,0.000928435,-0.000528585,0.00103232,-0.00176114,-1.37674,0.00923887,1063,507,0.485638,1.13514,57.5891,5.97085,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0334888,-0.116849,0.0384466,-0.00170777,0.000788449,-0.00043442,0.000861891,-0.00178121,-1.40332,0.00914862,1070,507,0.467539,1.13737,57.8914,5.65263,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0323048,-0.117254,0.0354775,-0.00177039,0.000628176,-0.000363393,0.000682023,-0.00182424,-1.42369,0.00845443,1077,507,0.448383,1.14478,58.1851,5.36916,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0312322,-0.118225,0.0346335,-0.00185259,0.000442816,-0.000330673,0.000489503,-0.00189928,-1.43054,0.00842449,1084,507,0.435901,1.15674,58.477,5.0665,58.2151,3.9387
7.12247,38.5345,-6.66043,0.030079,-0.119121,0.0349445,-0.00194999,0.000255938,-0.000311508,0.000299084,-0.00199313,-1.43317,0.00847074,1091,507,0.425485,1.17058,58.7839,4.73468,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0289668,-0.120273,0.0370553,-0.00205649,7.9715e-05,-0.000280937,0.000116044,-0.00209282,-1.4422,0.00857793,1098,507,0.420327,1.18155,59.1551,4.4069,58.9186,3.27351
8.53558,38.6027,-6.79,0.0277903,-0.120838,0.0359186,-0.00216834,-9.45216e-05,-0.000224676,-7.04594e-05,-0.0021924,-1.46411,0.00899609,1105,507,0.405972,1.18823,59.6143,4.11086,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0260067,-0.121343,0.0354432,-0.00228338,-0.000277707,-0.000181326,-0.000261446,-0.00229964,-1.48136,0.00921648,1112,507,0.387236,1.19071,60.0659,3.82795,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0234029,-0.121279,0.0355911,-0.00240923,-0.000468577,-0.000168131,-0.000454118,-0.00242369,-1.48501,0.00927616,1119,507,0.361841,1.18135,60.462,3.53473,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0207537,-0.121323,0.035,-0.00250954,-0.000611417,-0.000142244,-0.000600817,-0.00252014,-1.49641,0.00925826,1126,507,0.333953,1.18136,60.766,3.23165,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0186349,-0.122127,0.0356756,-0.00255758,-0.000717636,-5.82634e-05,-0.000715793,-0.00255943,-1.53917,0.00913685,1133,507,0.315017,1.18851,61.0669,2.92289,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0522561,-0.101962,0.0408883,-0.000801023,0.00113956,-0.00114209,0.00166788,-0.00132935,-1.13752,0.00986834,923,514,0.655299,0.99905,52.5697,11.9413,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0515375,-0.101589,0.0405508,-0.000660493,0.00103319,-0.0010873,0.00156452,-0.00119182,-1.11625,0.0107769,930,514,0.647268,1.00018,52.6311,11.5519,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0504553,-0.101244,0.0405602,-0.000565499,0.00093834,-0.00100933,0.00144505,-0.00107221,-1.10553,0.010847,937,514,0.636278,1.00198,52.6451,11.2071,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0492602,-0.102174,0.0425714,-0.000534396,0.000875153,-0.000912626,0.00132346,-0.000982701,-1.11419,0.0106808,944,514,0.62916,1.00897,52.6712,10.9406,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0483721,-0.104312,0.0466034,-0.000540005,0.00081932,-0.00083029,0.00121265,-0.00093334,-1.12838,0.00966705,951,514,0.630335,1.02274,52.7008,10.7199,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.048542,-0.10577,0.0438822,-0.000572818,0.000821951,-0.000766422,0.00116078,-0.000911652,-1.15453,0.00932614,958,514,0.626518,1.036,52.8391,10.4918,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.048518,-0.106649,0.0408951,-0.000636707,0.000846492,-0.000713552,0.00113403,-0.000924246,-1.18773,0.00924831,965,514,0.619893,1.04316,52.9779,10.1757,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0491768,-0.107039,0.036434,-0.000747433,0.000914605,-0.000687178,0.00116192,-0.000994749,-1.22533,0.00920583,972,514,0.616531,1.05187,53.1258,9.85722,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0497094,-0.107285,0.0329035,-0.000879081,0.000978228,-0.000682415,0.001202,-0.00110285,-1.25393,0.00918501,979,514,0.613893,1.06045,53.2689,9.5701,52.824,8.552
-3.3953,37.3602,-5.71599,0.0490716,-0.107655,0.031164,-0.00101666,0.00103363,-0.000679427,0.00123834,-0.00122137,-1.27815,0.00918111,986,514,0.603379,1.07053,53.4236,9.3018,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0473722,-0.107529,0.0301082,-0.00114698,0.00106991,-0.00068178,0.0012628,-0.00133987,-1.29508,0.00940059,993,514,0.583506,1.07149,53.5922,9.00401,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0449809,-0.107866,0.0306288,-0.00126877,0.00109576,-0.000705225,0.00129012,-0.00146313,-1.30187,0.00919922,1000,514,0.560612,1.06777,53.7394,8.70557,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0434608,-0.109046,0.0325836,-0.00139564,0.00114276,-0.000752232,0.00134893,-0.00160181,-1.30329,0.00871582,1007,514,0.550423,1.07092,53.8856,8.41517,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0425309,-0.110414,0.0348901,-0.00150364,0.00118635,-0.000801662,0.00140714,-0.00172443,-1.30205,0.00891606,1014,514,0.547214,1.07863,54.0565,8.14769,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0419784,-0.111409,0.0369127,-0.00158418,0.0012065,-0.000819333,0.00142927,-0.00180695,-1.30532,0.00931,1021,514,0.547049,1.08819,54.2796,7.88852,53.9162,6.83306
0.742333,37.5118,-5.91421,0.041033,-0.112571,0.039235,-0.00163708,0.00121292,-0.000811581,0.00142783,-0.00185199,-1.31194,0.00947454,1028,514,0.543673,1.10017,54.5085,7.60371,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0403646,-0.112819,0.0378217,-0.00166562,0.00120221,-0.000786383,0.00140369,-0.0018671,-1.31998,0.00925683,1035,514,0.533652,1.10924,54.6958,7.31439,54.349,6.25579
2.12277,37.5618,-5.9665,0.0395734,-0.112722,0.0370487,-0.00167901,0.00118886,-0.000749601,0.00137297,-0.00186312,-1.32995,0.00879272,1042,514,0.523927,1.11146,54.8956,6.98686,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0379269,-0.113755,0.0398227,-0.00168702,0.00114886,-0.000686953,0.00130651,-0.00184466,-1.34522,0.00900744,1049,514,0.514698,1.11774,55.1508,6.63689,54.8307,5.57708
3.51678,37.6256,-6.06243,0.035831,-0.115742,0.0445045,-0.00170127,0.00109278,-0.000596524,0.00121481,-0.0018233,-1.36902,0.00926192,1056,514,0.506081,1.12839,55.4557,6.28754,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0343844,-0.116931,0.0458697,-0.00172806,0.00102448,-0.000499599,0.00111235,-0.00181594,-1.39669,0.0093792,1063,514,0.495618,1.13506,55.7799,5.93032,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0334198,-0.11657,0.0415645,-0.00176538,0.000939776,-0.000404371,0.000998928,-0.00182453,-1.42554,0.00915496,1070,514,0.47514,1.13823,56.0968,5.6329,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0325079,-0.116212,0.0362611,-0.00181029,0.000841558,-0.000324209,0.00088062,-0.00184935,-1.45089,0.00866628,1077,514,0.452553,1.14208,56.4128,5.36235,56.1405,4.26379
6.31033,37.744,-6.24759,0.031819,-0.117028,0.0328039,-0.00187371,0.000720341,-0.000276679,0.000749523,-0.00190289,-1.46571,0.0082808,1084,514,0.437234,1.15312,56.7126,5.08726,56.442,3.96882
7.00841,37.7727,-6.28656,0.0302523,-0.118764,0.0340814,-0.00195718,0.000592495,-0.000248612,0.00061651,-0.0019812,-1.4745,0.00810582,1091,514,0.425393,1.16931,57.0045,4.77902,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0286716,-0.119806,0.0359012,-0.00205406,0.000459311,-0.00021519,0.000477602,-0.00207235,-1.486,0.00832708,1098,514,0.414639,1.18088,57.3509,4.44857,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0269829,-0.120418,0.0360383,-0.00215531,0.000317222,-0.000157053,0.000327157,-0.00216524,-1.50762,0.00889117,1105,514,0.398373,1.18807,57.768,4.13056,57.55,2.99332
9.1248,37.8728,-6.47262,0.0257518,-0.12104,0.0351914,-0.00225672,0.000164764,-0.000104416,0.000169259,-0.00226121,-1.52778,0.00899072,1112,514,0.384281,1.19259,58.2159,3.84152,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0241869,-0.121623,0.0351044,-0.00236721,7.80201e-06,-8.80382e-05,1.10609e-05,-0.00237047,-1.5338,0.00909072,1119,514,0.368964,1.18902,58.6237,3.55448,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0220321,-0.121769,0.0342829,-0.00246456,-0.000110125,-8.09665e-05,-0.000107344,-0.00246734,-1.53646,0.00918249,1126,514,0.345455,1.19048,58.9446,3.25203,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0199309,-0.122055,0.0346417,-0.00252714,-0.000198028,-3.11548e-05,-0.000197611,-0.00252756,-1.55742,0.00929544,1133,514,0.325651,1.19407,59.2423,2.93006,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0177645,-0.122413,0.0346517,-0.00252866,-0.000246841,7.89793e-05,-0.000244111,-0.00253139,1.53624,0.0091661,1140,514,0.30433,1.19806,59.5425,2.61833,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0159832,-0.123015,0.0344123,-0.00248395,-0.000287751,0.000205344,-0.000268717,-0.00250299,1.47836,0.00886362,1147,514,0.286471,1.19844,59.8728,2.31987,59.7621,1.13731
13.3363,38.041,-6.69948,0.0146958,-0.123106,0.0317786,-0.00242862,-0.000296971,0.0002922,-0.000257643,-0.00246795,1.43701,0.0089274,1154,514,0.26685,1.20357,60.2404,2.04121,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0131851,-0.122899,0.0287233,-0.00237511,-0.000273561,0.000341777,-0.000219374,-0.0024293,1.41356,0.00942391,1161,514,0.243633,1.20926,60.6406,1.73694,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0546687,-0.100345,0.0354504,-0.000942599,0.00117757,-0.00125145,0.00175758,-0.0015226,-1.1368,0.0104942,909,521,0.667578,0.993014,51.0029,12.5071,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0535788,-0.101938,0.0412482,-0.000880481,0.000908764,-0.00117329,0.00148959,-0.00146131,-1.11112,0.0102825,916,521,0.670048,1.00496,50.9385,12.1999,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0529569,-0.102715,0.0427315,-0.000776286,0.000763013,-0.00111157,0.00134538,-0.00135865,-1.0882,0.0103154,923,521,0.667553,1.00924,50.9564,11.8633,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0523891,-0.101917,0.0420262,-0.000677822,0.000704102,-0.00105323,0.00127279,-0.00124651,-1.0757,0.0107467,930,521,0.660309,0.999977,50.9827,11.5014,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0516866,-0.10158,0.0427066,-0.000610324,0.000666905,-0.000983037,0.00120055,-0.00114397,-1.07346,0.0108034,937,521,0.654893,0.997698,50.9833,11.1811,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0505071,-0.102492,0.0453347,-0.000589228,0.000666835,-0.000903358,0.00113902,-0.00106141,-1.08915,0.010153,944,521,0.64937,1.00538,50.9654,10.9018,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0498641,-0.1048,0.0485103,-0.000597438,0.000678043,-0.000833152,0.00108952,-0.00100891,-1.11206,0.00917656,951,521,0.651096,1.02454,50.9647,10.6688,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0500335,-0.106221,0.0452211,-0.000629564,0.000735859,-0.000773069,0.00108452,-0.000978226,-1.1471,0.00903028,958,521,0.645922,1.03874,51.1008,10.4344,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0498702,-0.1069,0.0421697,-0.00068886,0.000809378,-0.000719155,0.0010987,-0.000978183,-1.1883,0.00935086,965,521,0.637576,1.04748,51.2694,10.1226,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0500711,-0.107356,0.0388495,-0.000786748,0.000911448,-0.00068849,0.0011555,-0.0010308,-1.23014,0.00933133,972,521,0.632165,1.05755,51.445,9.81628,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0497911,-0.107374,0.0358752,-0.000903381,0.00099868,-0.00067638,0.00121468,-0.00111938,-1.26169,0.00930522,979,521,0.622472,1.06181,51.5801,9.52456,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0489088,-0.107393,0.0337798,-0.001025,0.0010645,-0.000665742,0.00125858,-0.00121908,-1.28712,0.00902135,986,521,0.60859,1.06591,51.7232,9.25597,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0475233,-0.106943,0.032516,-0.00114024,0.00110672,-0.000660036,0.00128625,-0.00131978,-1.30521,0.00910698,993,521,0.591407,1.06306,51.899,8.95244,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0459182,-0.107076,0.0331342,-0.00125283,0.00113257,-0.000675293,0.00131048,-0.00143073,-1.3132,0.00903521,1000,521,0.576755,1.05971,52.0529,8.65245,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0445388,-0.108606,0.0363968,-0.00137859,0.00116823,-0.000720669,0.00135801,-0.00156838,-1.3133,0.00852022,1007,521,0.571369,1.06189,52.1997,8.36438,51.8102,7.33365
-0.743551,36.709,-5.48118,0.043376,-0.110359,0.0395455,-0.00149763,0.00119133,-0.000772002,0.00139721,-0.00170351,-1.31018,0.00861504,1014,521,0.568074,1.06712,52.3599,8.10563,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0423299,-0.111693,0.0421342,-0.00159499,0.00119046,-0.000795493,0.00140163,-0.00180617,-1.31132,0.00912978,1021,521,0.564407,1.07759,52.5682,7.84901,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0413286,-0.112724,0.0435125,-0.00166303,0.00118184,-0.000795556,0.0013892,-0.00187039,-1.31582,0.00935861,1028,521,0.558087,1.09196,52.7991,7.55381,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0405374,-0.112695,0.0415701,-0.00170528,0.00116645,-0.000776305,0.00136287,-0.0019017,-1.32298,0.00922807,1035,521,0.545426,1.10056,52.9896,7.27155,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0398143,-0.112191,0.0390823,-0.00173503,0.00115385,-0.000741634,0.00133311,-0.0019143,-1.33362,0.0087032,1042,521,0.532065,1.09917,53.1883,6.96014,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0387053,-0.112244,0.0381727,-0.0017597,0.00112551,-0.000681659,0.00127845,-0.00191264,-1.35009,0.00885802,1049,521,0.518787,1.10199,53.4346,6.61133,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0370998,-0.114402,0.0431791,-0.00178422,0.00109216,-0.000599684,0.00121218,-0.00190424,-1.37327,0.0090327,1056,521,0.515964,1.11697,53.7145,6.27294,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0350657,-0.117,0.0483411,-0.00181011,0.00106067,-0.00051109,0.00114895,-0.00189839,-1.39976,0.00944478,1063,521,0.509484,1.13287,54.0044,5.9396,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0337732,-0.117036,0.044996,-0.00183625,0.00102385,-0.00041836,0.00108379,-0.00189618,-1.42849,0.00927103,1070,521,0.488233,1.13793,54.3209,5.66507,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0327565,-0.116255,0.0381552,-0.00186281,0.000978244,-0.000330731,0.00101624,-0.00190081,-1.45642,0.00901719,1077,521,0.460472,1.1416,54.6681,5.39852,54.3958,4.30277
6.20136,36.987,-5.89048,0.0320665,-0.116257,0.0326951,-0.00190364,0.0009128,-0.000268478,0.000938164,-0.001929,-1.4766,0.00830996,1084,521,0.439678,1.15053,54.9992,5.12414,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0307964,-0.118297,0.0334993,-0.00196609,0.000839385,-0.000226815,0.000857604,-0.00198431,-1.49064,0.00801586,1091,521,0.429728,1.16849,55.294,4.83154,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0286859,-0.119726,0.0357593,-0.00204513,0.000752349,-0.000183284,0.000764306,-0.00205709,-1.50565,0.00811063,1098,521,0.414883,1.17989,55.6062,4.49321,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0265073,-0.120278,0.0370617,-0.0021285,0.0006504,-0.000118388,0.000655434,-0.00213353,-1.5283,0.00878733,1105,521,0.396631,1.18655,55.9851,4.14437,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0252858,-0.12073,0.0359234,-0.00221023,0.00053319,-5.64079e-05,0.000534349,-0.00221139,-1.55025,0.00895162,1112,521,0.381843,1.18915,56.4116,3.84027,56.2102,2.69405
9.71099,37.143,-6.14642,0.0243368,-0.121058,0.0349499,-0.00229993,0.00040809,-3.52611e-05,0.000408549,-0.00230039,-1.55778,0.00893508,1119,521,0.370303,1.18719,56.7918,3.55754,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0227848,-0.121534,0.0338131,-0.00238784,0.000308526,-4.04458e-05,0.000309133,-0.00238845,-1.5558,0.00888718,1126,521,0.35219,1.18955,57.1235,3.27319,56.9435,2.10331
11.11,37.1969,-6.21412,0.0208514,-0.121703,0.033102,-0.00245907,0.000226296,-1.99039e-05,0.000226444,-0.00245922,-1.56338,0.00904983,1133,521,0.331188,1.19215,57.4205,2.96122,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0186481,-0.121683,0.0331723,-0.00248211,0.000178897,5.41139e-05,0.000179997,-0.00248321,1.55047,0.00909036,1140,521,0.309545,1.19042,57.7353,2.65597,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0163346,-0.12224,0.034018,-0.00245732,0.00015448,0.000151692,0.000163261,-0.0024661,1.51298,0.00889636,1147,521,0.28917,1.18892,58.0454,2.36862,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0144799,-0.122532,0.032023,-0.00241162,0.000172422,0.000219283,0.000190899,-0.0024301,1.48674,0.00874431,1154,521,0.265591,1.19418,58.3755,2.09369,58.2766,0.90342
13.9161,37.3039,-6.3516,0.012792,-0.122719,0.0295572,-0.0023656,0.000232881,0.000250804,0.000256867,-0.00238959,1.47545,0.00938534,1161,521,0.242214,1.20568,58.7672,1.79548,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0113028,-0.122166,0.0282009,-0.00231076,0.000337402,0.000287438,0.000368242,-0.0023416,1.46391,0.00910503,1168,521,0.22358,1.2114,59.1896,1.45396,59.118,0.27382
