 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0366168,-0.00121229,-0.0100248,3.81376e-05,3.38073e-05,-0.000383788,0.000419767,-0.000347822,-0.782577,0.00832122,1035,493,0.348653,0.0637083,60.2548,6.25263,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0368008,-0.000873729,-0.0105806,8.0315e-05,2.42863e-05,-0.000368481,0.000421845,-0.000317244,-0.747458,0.00853177,1042,493,0.348567,0.0640856,60.5657,5.91742,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0375033,-0.00043021,-0.0131628,0.000121355,-5.28549e-05,-0.000374474,0.000418721,-0.000350221,-0.671127,0.0094751,1049,493,0.348767,0.059964,60.8766,5.55995,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0382422,0.000769685,-0.0236412,-6.09824e-05,0.000553686,-8.60955e-05,0.000565518,-7.28139e-05,-1.43423,0.00875372,979,500,0.336257,0.0542906,56.6975,8.67893,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0379521,0.000651252,-0.0210562,-0.000119912,0.000312083,-9.09876e-05,0.000330465,-0.000138294,-1.37145,0.0088588,986,500,0.338857,0.0547543,56.8687,8.37538,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0377121,0.000752985,-0.0194564,-0.000140188,0.00014429,-0.000108537,0.000180971,-0.000176868,-1.24489,0.00889972,993,500,0.339585,0.0554431,57.0668,8.05566,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0371437,0.000734456,-0.0177606,-0.000127826,6.09023e-05,-0.000132235,0.000128991,-0.000195915,-1.0953,0.00863682,1000,500,0.337241,0.0575395,57.238,7.75545,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.036697,0.00111919,-0.0185373,-0.000125145,1.17395e-05,-0.000197436,0.00015226,-0.000265666,-0.952244,0.00822831,1007,500,0.330146,0.05552,57.3932,7.45392,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0366526,0.00097264,-0.0189632,-0.000102722,-9.91094e-06,-0.000284379,0.000231825,-0.000344457,-0.866276,0.00803736,1014,500,0.328242,0.0532949,57.5911,7.16275,57.1839,7.14984
0.262079,39.001,-6.61661,0.0370606,0.000393793,-0.0180377,-6.7786e-05,-2.32242e-05,-0.000352666,0.000307864,-0.000398874,-0.816945,0.00818135,1021,500,0.334378,0.0541087,57.8512,6.86825,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0368636,-0.000541167,-0.0152294,-2.31142e-05,-3.30482e-05,-0.000377071,0.000349023,-0.000405185,-0.778812,0.00833312,1028,500,0.339018,0.0591613,58.1294,6.56941,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0365326,-0.000981555,-0.0123958,2.70595e-05,-6.31469e-05,-0.000354511,0.000339325,-0.000375412,-0.722125,0.00835181,1035,500,0.342221,0.0638347,58.3843,6.26177,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0364282,-0.00119222,-0.010681,6.82983e-05,-0.000108577,-0.000328415,0.000319975,-0.000360254,-0.653875,0.00830935,1042,500,0.345023,0.0647541,58.6531,5.93626,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0370015,-0.00130028,-0.0112055,0.000106212,-0.000204352,-0.000315239,0.000302339,-0.000400479,-0.55655,0.00894232,1049,500,0.349244,0.0621382,58.9583,5.58756,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0368709,-0.00120927,-0.0108582,0.000140779,-0.000345665,-0.000302126,0.00028542,-0.000490305,-0.446496,0.0097582,1056,500,0.348367,0.0587669,59.2619,5.22316,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0363263,-0.00172319,-0.00820739,0.00015022,-0.00053602,-0.000278758,0.000249183,-0.000634983,-0.341135,0.00947824,1063,500,0.349367,0.0547636,59.5411,4.88279,59.1537,4.86178
5.1428,39.213,-6.92871,0.0360127,-0.00160527,-0.00768257,0.000144734,-0.000783068,-0.000257404,0.000211362,-0.000849696,-0.253287,0.00903067,1070,500,0.347133,0.0507851,59.8346,4.55425,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0360276,-0.00111528,-0.0107667,0.000137262,-0.00107742,-0.000251456,0.000187259,-0.00112742,-0.19627,0.00820807,1077,500,0.338859,0.0495814,60.1709,4.27254,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0361366,-0.000896989,-0.0127228,0.000131505,-0.00137327,-0.000274256,0.000179932,-0.00142169,-0.174773,0.0080976,1084,500,0.334389,0.0519522,60.5065,3.95444,60.115,3.92812
7.2459,39.3044,-7.07023,0.0361534,-0.000802087,-0.0134291,0.000125308,-0.00164841,-0.000326522,0.000183508,-0.00170661,-0.176388,0.00836473,1091,500,0.332122,0.0573814,60.852,3.60345,60.4595,3.58145
7.95053,39.338,-7.12592,0.036209,-0.001517,-0.0102553,0.00011239,-0.00194083,-0.000366914,0.000175988,-0.00200443,-0.171627,0.00847741,1098,500,0.340623,0.0618182,61.235,3.25663,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0372497,-0.00176361,-0.00884476,8.93026e-05,-0.00226771,-0.000376078,0.000147854,-0.00232626,-0.15445,0.00911309,1105,500,0.354429,0.0649803,61.7053,2.94941,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0357086,-0.000170242,-0.0172284,0.000175661,0.00138,-0.00020492,0.00141392,0.000141748,-1.40679,0.00924396,951,507,0.32779,0.0658887,54.4267,9.86989,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0365226,-0.000418622,-0.0174605,0.000133181,0.00117155,-9.50313e-05,0.00118018,0.000124555,-1.48028,0.00897105,958,507,0.335387,0.0594886,54.6156,9.60688,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0375471,-0.000593566,-0.0184586,8.40356e-05,0.000947023,-2.48587e-05,0.000947738,8.33201e-05,-1.54202,0.00888871,965,507,0.343206,0.0588414,54.75,9.28573,54.333,9.2489
-4.66821,38.065,-6.02296,0.0384232,3.90111e-05,-0.0220377,1.93656e-05,0.000731078,-1.48337e-06,0.000731081,1.93625e-05,-1.56871,0.00881273,972,507,0.343072,0.0570215,54.8498,8.94037,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0385338,0.000848039,-0.023503,-5.67889e-05,0.000548953,-1.49304e-05,0.000549321,-5.71566e-05,-1.54617,0.0090277,979,507,0.340044,0.0468921,54.957,8.6406,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0381201,0.00129595,-0.0222028,-0.000114042,0.000369964,-3.79927e-05,0.000372929,-0.000117007,-1.49294,0.00917151,986,507,0.33826,0.0387835,55.111,8.35268,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0372649,0.00149651,-0.020698,-0.00013465,0.000245337,-6.83525e-05,0.000257258,-0.000146571,-1.39812,0.00920012,993,507,0.332469,0.0350983,55.2953,8.03463,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0364489,0.00159109,-0.0195944,-0.000123846,0.000174918,-9.96329e-05,0.000205096,-0.000154023,-1.27669,0.00873516,1000,507,0.326062,0.0387556,55.4575,7.72339,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0362228,0.00154704,-0.0196637,-0.000116875,0.000121183,-0.000161689,0.00020293,-0.000198622,-1.10269,0.0082557,1007,507,0.322937,0.0444899,55.6146,7.41477,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0363502,0.00112535,-0.0193312,-9.61344e-05,7.44621e-05,-0.000241838,0.000245604,-0.000267276,-0.954941,0.00824566,1014,507,0.324576,0.0503103,55.8145,7.13902,55.4095,7.12524
0.154917,38.241,-6.24186,0.0367348,0.000287534,-0.0181248,-6.85624e-05,2.49843e-05,-0.000303892,0.000285681,-0.000329259,-0.861756,0.00833878,1021,507,0.33118,0.0555438,56.0715,6.87513,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0369702,-0.000619106,-0.0165413,-3.03147e-05,-2.61719e-05,-0.000324231,0.000295995,-0.000352481,-0.788593,0.00845255,1028,507,0.337189,0.0631089,56.3384,6.58706,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0371664,-0.000953588,-0.0155026,1.8286e-05,-9.26483e-05,-0.000297967,0.000265905,-0.000340267,-0.693376,0.00838,1035,507,0.341342,0.0662892,56.5576,6.28205,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0370486,-0.00152065,-0.0116816,6.17496e-05,-0.000167255,-0.000263952,0.000234965,-0.000340471,-0.580748,0.00812708,1042,507,0.349398,0.0653752,56.7781,5.94992,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0372328,-0.00212709,-0.00856024,9.97996e-05,-0.000275143,-0.000236248,0.000213922,-0.000389265,-0.450005,0.00856781,1049,507,0.35898,0.06115,57.0595,5.60486,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0373346,-0.00224211,-0.00800744,0.000128225,-0.000411345,-0.000207187,0.000198602,-0.000481722,-0.327451,0.00915047,1056,507,0.361098,0.0584385,57.3861,5.25418,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0373242,-0.00219763,-0.0073815,0.000132899,-0.00057537,-0.00017269,0.000172761,-0.000615232,-0.226855,0.00901124,1063,507,0.362218,0.054846,57.7024,4.90433,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0372402,-0.00162857,-0.00870002,0.000124807,-0.000769039,-0.000142723,0.000147042,-0.000791275,-0.154554,0.00889706,1070,507,0.357455,0.05081,58.0109,4.5739,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0368342,-0.00119452,-0.0105753,0.000116302,-0.000978143,-0.000128836,0.000131264,-0.000993105,-0.115612,0.00816832,1077,507,0.347943,0.0505437,58.3102,4.27677,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0369929,-0.000684789,-0.0142074,0.000107135,-0.00117216,-0.00014517,0.000123401,-0.00118842,-0.111587,0.00801709,1084,507,0.339598,0.0510273,58.6181,3.96771,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0368364,-0.000286894,-0.0165283,9.28762e-05,-0.00134284,-0.000189421,0.000117447,-0.00136741,-0.128995,0.00798583,1091,507,0.33134,0.0527733,58.9382,3.63327,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0371585,-0.00056112,-0.0149021,7.27335e-05,-0.00151967,-0.000222201,0.000103158,-0.00155009,-0.136076,0.00818715,1098,507,0.338386,0.0541147,59.3241,3.29995,58.9186,3.27351
8.53558,38.6027,-6.79,0.0379992,-0.000742635,-0.0125178,4.74157e-05,-0.00171364,-0.00022474,7.56438e-05,-0.00174187,-0.124949,0.00876423,1105,507,0.352639,0.0556258,59.7984,2.98713,59.3877,2.96848
9.24511,38.6372,-6.86224,0.038331,-0.000792892,-0.0109448,2.51738e-05,-0.00188375,-0.000192004,4.42946e-05,-0.00190287,-0.0992578,0.00896315,1112,507,0.359571,0.0582807,60.2683,2.68695,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0377767,-0.001079,-0.00965244,-1.02441e-05,-0.00199014,-0.000179615,5.91855e-06,-0.0020063,-0.0897433,0.00886058,1119,507,0.357002,0.0581079,60.6831,2.38776,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0368766,-0.00115388,-0.010017,-5.69926e-05,-0.00204302,-0.000195002,-3.80269e-05,-0.00206198,-0.0969532,0.00877093,1126,507,0.346567,0.0564869,61.0042,2.08672,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0367817,-0.000917135,-0.0106542,-0.000101827,-0.00208752,-0.000201527,-8.15804e-05,-0.00210776,-0.100129,0.00878449,1133,507,0.343438,0.0541132,61.3271,1.77252,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0372822,7.47117e-05,-0.0215718,0.000137666,0.00139297,-0.000246815,0.00143976,9.08819e-05,-1.38347,0.00938214,923,514,0.336417,0.0660033,52.5387,11.0314,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0377519,0.000441647,-0.0228788,0.000173218,0.00141565,-0.000269601,0.00147162,0.000117238,-1.36607,0.010125,930,514,0.337455,0.0733046,52.6128,10.6405,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0376676,0.000273712,-0.0223727,0.000183676,0.00135974,-0.000260513,0.00141486,0.000128553,-1.36228,0.0101444,937,514,0.337065,0.0820923,52.635,10.2975,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0368508,-3.90972e-06,-0.0204029,0.000169996,0.00123731,-0.000204889,0.00127529,0.000132015,-1.38751,0.0100446,944,514,0.332709,0.0818483,52.6641,10.0253,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0364633,-0.00107305,-0.01513,0.000146451,0.00111555,-0.000114863,0.00112898,0.000133023,-1.45442,0.00907176,951,514,0.340924,0.0776371,52.696,9.79563,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0368184,-0.00124143,-0.0148153,0.000113322,0.000970563,-2.02274e-05,0.00097104,0.000112845,-1.54722,0.00873476,958,514,0.345137,0.067328,52.8305,9.55202,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0372479,-0.0010114,-0.015934,7.41181e-05,0.000822211,4.09787e-05,0.000824449,7.18801e-05,1.51624,0.00870491,965,514,0.346491,0.0621386,52.97,9.21782,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0379576,-0.000312369,-0.0193573,1.86837e-05,0.000678533,5.8613e-05,0.000683699,1.35177e-05,1.48289,0.00889957,972,514,0.345052,0.0579417,53.1159,8.88573,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0382447,0.000310881,-0.0204378,-4.93472e-05,0.00055539,3.77308e-05,0.000557735,-5.16922e-05,1.50873,0.00903936,979,514,0.344844,0.0487419,53.2518,8.58843,52.824,8.552
-3.3953,37.3602,-5.71599,0.0379133,0.000902845,-0.0202732,-0.000102694,0.000432449,2.30427e-06,0.000432459,-0.000102704,1.56649,0.00904282,986,514,0.341246,0.0375525,53.4061,8.31397,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0371484,0.00162266,-0.0207024,-0.00012325,0.000343808,-3.81125e-05,0.000346897,-0.000126339,-1.48991,0.00912578,993,514,0.331668,0.0283808,53.5826,8.01194,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0365219,0.00201142,-0.0211871,-0.000114953,0.000285197,-7.34385e-05,0.000298249,-0.000128005,-1.3949,0.00873945,1000,514,0.323321,0.0289108,53.7484,7.69903,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0363205,0.00173874,-0.0204891,-0.00010703,0.000230923,-0.000129045,0.000274563,-0.00015067,-1.24469,0.00823365,1007,514,0.322311,0.0381019,53.9091,7.3896,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.036344,0.00106606,-0.0193312,-9.00369e-05,0.000169209,-0.000199051,0.000277122,-0.00019795,-1.07401,0.0084371,1014,514,0.324904,0.0481537,54.0905,7.11074,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0366805,-2.56053e-06,-0.0177551,-7.00537e-05,9.54036e-05,-0.000253057,0.000278911,-0.000253561,-0.943381,0.00877732,1021,514,0.331953,0.0571498,54.3225,6.8561,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0367646,-0.000890385,-0.0154924,-3.82165e-05,1.4223e-05,-0.000269678,0.000258953,-0.000282946,-0.833859,0.00895539,1028,514,0.338116,0.0634091,54.5612,6.57218,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0369429,-0.000917037,-0.0156331,8.12682e-06,-7.99216e-05,-0.000241636,0.000209716,-0.000281511,-0.69529,0.00875393,1035,514,0.339105,0.0644307,54.7546,6.28147,54.349,6.25579
2.12277,37.5618,-5.9665,0.0372381,-0.000972053,-0.0140319,5.32099e-05,-0.000177505,-0.000203063,0.000171394,-0.00029569,-0.527086,0.00839189,1042,514,0.345692,0.062191,54.9612,5.952,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0373944,-0.00183771,-0.00988649,9.21291e-05,-0.000295321,-0.000166511,0.000153856,-0.000357047,-0.354999,0.00867468,1049,514,0.357605,0.0595317,55.2323,5.60243,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0375711,-0.00246603,-0.00735193,0.000117423,-0.000426831,-0.000128817,0.000146372,-0.00045578,-0.22106,0.00898662,1056,514,0.365654,0.0578342,55.5631,5.24739,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0378446,-0.00242468,-0.0069639,0.00012035,-0.000568338,-9.04899e-05,0.000132042,-0.000580029,-0.128489,0.00911676,1063,514,0.369029,0.0565515,55.9057,4.87769,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0379832,-0.00145486,-0.0101231,0.000112514,-0.000719301,-6.01784e-05,0.000116845,-0.000723632,-0.0718473,0.00886508,1070,514,0.361647,0.0543288,56.2315,4.56893,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0372596,-0.000883013,-0.0113394,0.0001053,-0.000865044,-4.62809e-05,0.000107502,-0.000867247,-0.0475515,0.00838099,1077,514,0.35047,0.0540941,56.5427,4.28123,56.1405,4.26379
6.31033,37.744,-6.24759,0.0372842,-0.000229868,-0.0154883,9.58927e-05,-0.000987967,-5.94083e-05,9.91392e-05,-0.000991214,-0.0545938,0.0079279,1084,514,0.339339,0.0549057,56.85,3.98966,56.442,3.96882
7.00841,37.7727,-6.28656,0.037261,-4.29891e-05,-0.0183319,7.9371e-05,-0.00108804,-9.63249e-05,8.72654e-05,-0.00109594,-0.0817743,0.00767625,1091,514,0.331214,0.0543991,57.163,3.67674,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0376174,-8.5438e-05,-0.0178072,5.89369e-05,-0.00119033,-0.000122056,7.07502e-05,-0.00120214,-0.096486,0.00786954,1098,514,0.335733,0.051581,57.5305,3.34645,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0380726,-4.01313e-06,-0.0164335,3.72689e-05,-0.0013032,-0.000121904,4.82647e-05,-0.0013142,-0.0899577,0.00850747,1105,514,0.343379,0.0495415,57.9673,3.01912,57.55,2.99332
9.1248,37.8728,-6.47262,0.0386027,0.000287629,-0.0155855,1.9833e-05,-0.00139992,-9.72652e-05,2.64655e-05,-0.00140655,-0.0680846,0.00861109,1112,514,0.350314,0.0485865,58.4303,2.71049,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0385604,0.000241646,-0.014837,-4.72056e-06,-0.00144508,-9.38369e-05,1.36707e-06,-0.00145117,-0.0647831,0.00858319,1119,514,0.351359,0.0475274,58.8517,2.40717,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0379203,8.06583e-05,-0.0150868,-3.60424e-05,-0.00145304,-0.000119161,-2.60915e-05,-0.00146299,-0.0833143,0.00855721,1126,514,0.343747,0.0490167,59.1867,2.10331,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0372404,-0.000147939,-0.0132771,-6.81481e-05,-0.00145825,-0.000139316,-5.43233e-05,-0.00147208,-0.0989089,0.00876509,1133,514,0.341251,0.049131,59.4964,1.77818,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0369702,-0.000176374,-0.0118165,-9.90348e-05,-0.00144266,-0.000152026,-8.20484e-05,-0.00145964,-0.111272,0.00875456,1140,514,0.341961,0.0481796,59.8137,1.45924,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0373318,-0.000160139,-0.0116852,-0.000127105,-0.00139109,-0.000151515,-0.000109197,-0.001409,-0.11765,0.00857937,1147,514,0.345528,0.0472679,60.1648,1.14864,59.7621,1.13731
13.3363,38.041,-6.69948,0.0375708,-3.55895e-05,-0.0144889,-0.000167719,-0.00132026,-0.000170122,-0.000143133,-0.00134485,-0.143529,0.00864315,1154,514,0.339824,0.0509061,60.5477,0.868552,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0372088,0.000136677,-0.0165062,-0.000217276,-0.00120011,-0.00022602,-0.00016779,-0.0012496,-0.215542,0.00904354,1161,514,0.330079,0.0539554,60.9577,0.563977,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0371996,-0.000519711,-0.021705,-1.70625e-05,0.00109392,-0.000268304,0.00115532,-7.84651e-05,-1.34582,0.0101769,909,521,0.336845,0.0684217,50.9392,11.6075,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0370398,-0.000561256,-0.0217969,2.89229e-05,0.00110004,-0.000241076,0.00115179,-2.2835e-05,-1.35931,0.00997958,916,521,0.334409,0.0708879,50.8937,11.3029,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0370631,-0.00066853,-0.0213605,8.88873e-05,0.00109841,-0.000219219,0.00114396,4.33387e-05,-1.36593,0.00990946,923,521,0.335077,0.0739005,50.919,10.9584,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0373639,-0.000473535,-0.0208806,0.000128616,0.00109405,-0.000217564,0.00114082,8.18525e-05,-1.35908,0.0101457,930,521,0.338726,0.0712264,50.9509,10.5977,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0378551,-0.000406191,-0.0202129,0.000144696,0.00103847,-0.000193829,0.00107869,0.000104471,-1.36617,0.0101178,937,521,0.344775,0.0719457,50.9627,10.2804,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0377636,-0.000834379,-0.0182625,0.000136359,0.000936118,-0.000137513,0.000959102,0.000113375,-1.40519,0.00963091,944,521,0.347912,0.0753031,50.9561,9.99862,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.037637,-0.00201949,-0.0127498,0.000118437,0.0008482,-5.97682e-05,0.000853063,0.000113574,-1.48962,0.00877695,951,521,0.359346,0.0772586,50.9561,9.75003,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0372685,-0.00152421,-0.0125184,9.38079e-05,0.000752557,1.63343e-05,0.000752961,9.34031e-05,1.54602,0.00870972,958,521,0.355611,0.0679308,51.08,9.48501,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0374436,-0.000779162,-0.0146156,6.43914e-05,0.000663544,6.52091e-05,0.000670559,5.73765e-05,1.46363,0.00905637,965,521,0.351876,0.0612166,51.2498,9.1556,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0376779,-0.000352859,-0.0169027,1.99781e-05,0.000579913,7.76938e-05,0.000590493,9.39763e-06,1.43545,0.00909264,972,521,0.34827,0.0598151,51.4231,8.83856,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0378267,-0.000351033,-0.017065,-3.74321e-05,0.00050941,5.41088e-05,0.000514712,-4.27346e-05,1.47311,0.00912104,979,521,0.349006,0.0554369,51.5573,8.54363,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0373829,0.000280089,-0.017196,-8.38679e-05,0.000434325,1.42873e-05,0.000434719,-8.42616e-05,1.54325,0.00879148,986,521,0.343574,0.0440533,51.701,8.26927,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0368625,0.00122851,-0.0183122,-0.000102207,0.000376163,-2.85575e-05,0.000377862,-0.000103905,-1.51138,0.00887292,993,521,0.334893,0.0306209,51.8848,7.96598,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0364737,0.00151138,-0.0184826,-9.63074e-05,0.000329721,-6.19944e-05,0.000338559,-0.000105145,-1.42919,0.00872137,1000,521,0.329809,0.0319034,52.0514,7.65653,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0366108,0.00116924,-0.0184485,-9.02208e-05,0.000280012,-0.000107183,0.000308803,-0.000119011,-1.30838,0.00820314,1007,521,0.330742,0.0408902,52.2178,7.35115,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0367405,0.000572603,-0.017821,-7.90106e-05,0.000213851,-0.000162732,0.000286335,-0.000151495,-1.15176,0.00826321,1014,521,0.33314,0.0505797,52.3941,7.07513,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0368956,-0.000228093,-0.0160886,-6.72754e-05,0.000129199,-0.000205354,0.000258604,-0.00019668,-1.0085,0.00872582,1021,521,0.338703,0.0555255,52.6152,6.81722,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0366142,-0.000848103,-0.0134442,-4.2746e-05,3.28353e-05,-0.000216831,0.000215144,-0.000225055,-0.871675,0.00893877,1028,521,0.342068,0.0567343,52.8508,6.52193,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0365336,-0.000827334,-0.0135041,-6.84442e-07,-7.43673e-05,-0.000187608,0.000153665,-0.000228717,-0.688444,0.00880988,1035,521,0.340643,0.0560402,53.045,6.2417,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0368858,-0.000777672,-0.0139147,4.41217e-05,-0.000181875,-0.000146581,0.000116204,-0.000253957,-0.457029,0.00836289,1042,521,0.342777,0.0550409,53.2507,5.93102,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0376474,-0.000725121,-0.013762,8.36105e-05,-0.000301071,-0.000105601,0.000110693,-0.000328153,-0.251049,0.00859878,1049,521,0.350454,0.0554685,53.5139,5.57866,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0381349,-0.00105436,-0.011818,0.000107233,-0.000423635,-6.58209e-05,0.000115272,-0.000431675,-0.121536,0.00882399,1056,521,0.359981,0.055931,53.8192,5.23077,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0384401,-0.00128134,-0.0110429,0.000109446,-0.000542937,-3.02924e-05,0.00011085,-0.000544341,-0.0463006,0.00917631,1063,521,0.364708,0.0553433,54.1389,4.88436,53.7244,4.86144
4.80328,36.9298,-5.79195,0.038129,-0.000812089,-0.0126368,0.000102219,-0.000657354,-6.22634e-06,0.00010227,-0.000657405,-0.00819642,0.00893028,1070,521,0.356826,0.0547487,54.4621,4.59831,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0373397,-0.000213041,-0.0141466,9.6502e-05,-0.000754468,1.99341e-06,9.65066e-05,-0.000754473,0.0023425,0.00861084,1077,521,0.344148,0.0554289,54.8031,4.31657,54.3958,4.30277
6.20136,36.987,-5.89048,0.0369933,0.000436892,-0.0169886,8.82676e-05,-0.000826083,-1.20918e-05,8.84275e-05,-0.000826243,-0.0132213,0.00792504,1084,521,0.332469,0.0588692,55.1332,4.02377,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0371838,0.00055469,-0.0198485,7.25203e-05,-0.000876184,-4.50182e-05,7.46518e-05,-0.000878315,-0.0473106,0.00753684,1091,521,0.326454,0.0597873,55.4474,3.71992,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0373465,0.000239137,-0.0194236,5.50638e-05,-0.000927058,-6.61443e-05,5.94985e-05,-0.000931493,-0.0669455,0.00758032,1098,521,0.328857,0.0569535,55.785,3.38148,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0373172,0.00034345,-0.0183848,4.02071e-05,-0.00098583,-6.44579e-05,4.42406e-05,-0.000989864,-0.0624947,0.00825862,1105,521,0.330791,0.0500951,56.1858,3.03467,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0375019,0.000571072,-0.0164403,3.00948e-05,-0.00103664,-4.475e-05,3.19688e-05,-0.00103851,-0.0418524,0.00852503,1112,521,0.33724,0.0427354,56.622,2.71439,56.2102,2.69405
9.71099,37.143,-6.14642,0.037813,0.00084281,-0.016343,1.58125e-05,-0.00105036,-4.50454e-05,1.77122e-05,-0.00105226,-0.0421493,0.0084971,1119,521,0.340098,0.0382432,57.0128,2.41808,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0379942,0.000828795,-0.0175283,-2.58102e-06,-0.00104203,-7.26717e-05,2.47511e-06,-0.00104709,-0.0694631,0.00843144,1126,521,0.338282,0.0389821,57.3616,2.12681,56.9435,2.10331
