 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0476521,-0.0996615,0.0305139,-0.00145443,0.000454506,-0.000746547,0.000711789,-0.00171172,-1.23891,0.00847253,1035,493,0.584993,0.988227,60.2964,7.174,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0469084,-0.099718,0.0285073,-0.0015016,0.000402577,-0.000766454,0.00067275,-0.00177178,-1.2319,0.00861007,1042,493,0.572492,0.995119,60.6006,6.84607,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0457759,-0.10122,0.031271,-0.0015135,0.000297116,-0.000756514,0.000571594,-0.00178798,-1.22275,0.0094745,1049,493,0.568515,1.00165,60.8854,6.49411,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0550173,-0.0948971,0.0327824,-0.00063112,0.000579067,-0.00102922,0.00116789,-0.00121994,-1.05114,0.00905514,979,500,0.664313,0.933342,56.7669,9.52749,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0552396,-0.0958284,0.0312939,-0.000729569,0.000487793,-0.000936907,0.00099638,-0.00123816,-1.07347,0.00920513,986,500,0.663292,0.949858,56.9507,9.24181,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0546012,-0.0958106,0.0289828,-0.000841255,0.000480977,-0.000861229,0.000905582,-0.00126586,-1.11275,0.00930225,993,500,0.651234,0.955557,57.1518,8.93522,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0527578,-0.0963679,0.0299758,-0.000975954,0.000492776,-0.000831532,0.000867797,-0.00135098,-1.14711,0.00911367,1000,500,0.634976,0.960021,57.3118,8.64629,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.051184,-0.0963401,0.0284287,-0.00112031,0.000523705,-0.000825554,0.000866702,-0.00146331,-1.17702,0.00877909,1007,500,0.615289,0.958292,57.4575,8.35471,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0504189,-0.0974383,0.0306518,-0.00124884,0.000558872,-0.000817191,0.000873522,-0.00156349,-1.20325,0.00856187,1014,500,0.61342,0.961056,57.6447,8.06633,57.1839,7.14984
0.262079,39.001,-6.61661,0.0499191,-0.09866,0.0334093,-0.00134876,0.000583573,-0.000782265,0.000860554,-0.00162574,-1.23049,0.00859738,1021,500,0.615609,0.967196,57.8935,7.77134,57.4413,6.84807
0.958699,39.0308,-6.66642,0.049127,-0.0995755,0.0339732,-0.00143218,0.000616714,-0.000748077,0.000860774,-0.00167624,-1.25543,0.00862394,1028,500,0.609282,0.977019,58.1699,7.47646,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0482013,-0.0996713,0.0326174,-0.00150742,0.000627751,-0.000738874,0.000858501,-0.00173817,-1.26809,0.00859279,1035,500,0.59656,0.985371,58.4257,7.17558,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0473921,-0.0996511,0.0307645,-0.00154983,0.000621924,-0.000743494,0.000852069,-0.00177998,-1.27061,0.00862944,1042,500,0.583812,0.989604,58.6933,6.85681,58.2612,5.92572
3.04828,39.1206,-6.79911,0.046113,-0.100549,0.0325137,-0.00156588,0.000565429,-0.000716859,0.000784105,-0.00178456,-1.27472,0.00932488,1049,500,0.575636,0.99265,58.9767,6.50825,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0442264,-0.101898,0.03498,-0.00158399,0.000466751,-0.000644971,0.000652733,-0.00176997,-1.29006,0.0100899,1056,500,0.563178,1.00241,59.2598,6.15053,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0425009,-0.103128,0.0367533,-0.00162482,0.000331112,-0.000567679,0.000483932,-0.00177764,-1.30783,0.0097281,1063,500,0.550797,1.00634,59.5288,5.82011,59.1537,4.86178
5.1428,39.213,-6.92871,0.0414639,-0.103698,0.035973,-0.00169344,0.000151612,-0.000510672,0.000283524,-0.00182535,-1.31801,0.00918911,1070,500,0.53873,1.01119,59.8174,5.50195,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0407758,-0.103952,0.0323279,-0.00177317,-6.10827e-05,-0.000491308,6.98864e-05,-0.00190414,-1.31028,0.00829274,1077,500,0.522747,1.0176,60.148,5.22974,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0396635,-0.105319,0.0328587,-0.00185867,-0.000295396,-0.000498229,-0.000150109,-0.00200396,-1.28706,0.00828903,1084,500,0.513409,1.03026,60.4683,4.92262,60.115,3.92812
7.2459,39.3044,-7.07023,0.0388507,-0.106529,0.033719,-0.00195864,-0.000538176,-0.000512635,-0.000372495,-0.00212432,-1.2582,0.00865942,1091,500,0.507883,1.04464,60.8038,4.58216,60.4595,3.58145
7.95053,39.338,-7.12592,0.0380673,-0.107314,0.0349104,-0.00205181,-0.000795343,-0.000475348,-0.000635775,-0.00221138,-1.24693,0.00868604,1098,500,0.503448,1.054,61.1816,4.23974,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0365747,-0.107322,0.0334945,-0.00213888,-0.00103537,-0.000388702,-0.000912205,-0.00226205,-1.26393,0.0092059,1105,500,0.484834,1.05844,61.6303,3.93752,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.056227,-0.0900784,0.0361944,-0.000535597,0.00185929,-0.00112789,0.00230684,-0.000983152,-1.19305,0.00985372,951,507,0.683352,0.899908,54.5362,10.6629,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0558766,-0.0910707,0.0360061,-0.000529338,0.00150927,-0.00107495,0.00197135,-0.00099142,-1.16481,0.00943641,958,507,0.679838,0.90338,54.7138,10.4047,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0558455,-0.0919152,0.035095,-0.000544106,0.0012148,-0.00102849,0.00168858,-0.00101789,-1.13912,0.00916891,965,507,0.678014,0.900967,54.8382,10.0984,54.333,9.2489
-4.66821,38.065,-6.02296,0.055913,-0.0933628,0.0355995,-0.000607075,0.000989697,-0.000985596,0.0014597,-0.00107708,-1.12582,0.00901477,972,507,0.680672,0.904288,54.9241,9.7731,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0563621,-0.0944372,0.0348973,-0.000707233,0.000790165,-0.000953222,0.00125356,-0.00117063,-1.1183,0.00932317,979,507,0.684043,0.917886,55.0342,9.48486,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0562365,-0.0953443,0.0339243,-0.000812867,0.000681443,-0.000890125,0.00109643,-0.00122785,-1.13455,0.00953261,986,507,0.680634,0.936557,55.1954,9.20739,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0553614,-0.0956476,0.0317748,-0.000922762,0.000649257,-0.000828103,0.00100499,-0.00127849,-1.16506,0.00969196,993,507,0.666562,0.947848,55.386,8.89995,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.053821,-0.0961048,0.0305028,-0.00104942,0.000643865,-0.000797508,0.000960331,-0.00136589,-1.19303,0.00927502,1000,507,0.647872,0.955542,55.5454,8.60583,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0524952,-0.0965136,0.0299259,-0.00118914,0.000656316,-0.000794805,0.000951431,-0.00148426,-1.21527,0.00878587,1007,507,0.633213,0.955344,55.693,8.31248,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0516881,-0.0975063,0.0323778,-0.00131936,0.000676259,-0.00079944,0.000957013,-0.00160012,-1.23306,0.00872444,1014,507,0.631439,0.957565,55.8812,8.04264,55.4095,7.12524
0.154917,38.241,-6.24186,0.0508166,-0.0984173,0.0351133,-0.00142203,0.000698813,-0.000783598,0.00095692,-0.00168014,-1.2526,0.00879045,1021,507,0.629665,0.962574,56.1237,7.77341,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0497507,-0.0993377,0.0360668,-0.00150317,0.000744574,-0.000763412,0.000979336,-0.00173794,-1.27246,0.00874634,1028,507,0.621439,0.975492,56.379,7.48237,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0489896,-0.0995719,0.0346859,-0.0015709,0.000781152,-0.000755435,0.00100288,-0.00179263,-1.2853,0.00864057,1035,507,0.610432,0.98345,56.5928,7.18036,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0483819,-0.0998907,0.0339393,-0.00161286,0.000804502,-0.000748194,0.00101734,-0.00182569,-1.29365,0.00843461,1042,507,0.602687,0.986573,56.8158,6.85816,56.3778,5.92914
2.93092,38.3536,-6.39525,0.047135,-0.100478,0.0356367,-0.00163418,0.000784708,-0.000705972,0.000975675,-0.00182515,-1.30662,0.00903665,1049,507,0.59469,0.985354,57.0854,6.51519,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0449438,-0.101508,0.0374804,-0.00165176,0.000732544,-0.000624243,0.000886091,-0.00180531,-1.32961,0.00977289,1056,507,0.577442,0.994405,57.387,6.16527,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0431239,-0.102296,0.0381283,-0.00168268,0.000656749,-0.000538757,0.000774859,-0.00180079,-1.35498,0.00956925,1063,507,0.56101,1.0008,57.6853,5.82176,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0417342,-0.102996,0.0375007,-0.00173551,0.000550531,-0.000470479,0.000643571,-0.00182855,-1.37556,0.00929211,1070,507,0.545671,1.01083,57.9798,5.49978,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0411481,-0.103397,0.0339746,-0.00180178,0.000414461,-0.000431983,0.000495685,-0.001883,-1.38494,0.00840015,1077,507,0.53104,1.02013,58.2804,5.21685,57.9138,4.25235
6.4231,38.5046,-6.61936,0.040289,-0.104707,0.0326825,-0.00188065,0.000253147,-0.000417407,0.000331893,-0.0019594,-1.38433,0.00830015,1084,507,0.519605,1.033,58.5752,4.92228,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0391078,-0.10605,0.0333044,-0.00197649,7.73957e-05,-0.000410582,0.000156432,-0.00205553,-1.38063,0.00834146,1091,507,0.50978,1.04701,58.8814,4.59822,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0378337,-0.106904,0.033829,-0.00207032,-0.000117718,-0.000366854,-5.10685e-05,-0.00213697,-1.39108,0.00853504,1098,507,0.498689,1.05485,59.2531,4.27429,58.9186,3.27351
8.53558,38.6027,-6.79,0.0364039,-0.10655,0.0312221,-0.00215927,-0.000301126,-0.0002835,-0.000258834,-0.00220156,-1.42271,0.00901028,1105,507,0.477463,1.05731,59.7115,3.96986,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0342508,-0.106724,0.0306628,-0.00225545,-0.000477247,-0.000206886,-0.000453494,-0.0022792,-1.45648,0.00915111,1112,507,0.454403,1.06145,60.1593,3.67889,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0316677,-0.107597,0.0337368,-0.00236097,-0.000591855,-0.000155091,-0.000578362,-0.00237446,-1.48401,0.00914178,1119,507,0.436914,1.06322,60.5515,3.3814,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0290915,-0.108574,0.0363111,-0.00246341,-0.000646973,-0.000121719,-0.000638853,-0.00247153,-1.50418,0.00903227,1126,507,0.418314,1.06779,60.8521,3.07952,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0274716,-0.109043,0.0360509,-0.00253005,-0.000691516,-4.98938e-05,-0.000690163,-0.0025314,-1.54369,0.00894206,1133,507,0.40189,1.06727,61.1596,2.7757,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0603595,-0.0858103,0.0322294,-0.000766625,0.00258879,-0.0015004,0.00316184,-0.00133968,-1.20596,0.00976274,923,514,0.716234,0.851683,52.6708,11.7929,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0600427,-0.0857353,0.0310097,-0.000694011,0.00238717,-0.00141008,0.00293506,-0.0012419,-1.2002,0.0107119,930,514,0.710118,0.860325,52.7376,11.406,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0590883,-0.086231,0.0325991,-0.000634254,0.00215633,-0.00129177,0.00266248,-0.00114041,-1.19735,0.0108557,937,514,0.704105,0.866807,52.75,11.0673,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0577657,-0.0875948,0.0364936,-0.000597674,0.00191171,-0.00116527,0.00236936,-0.00105532,-1.19656,0.0107703,944,514,0.699925,0.877193,52.7715,10.7983,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0567187,-0.0893688,0.0392127,-0.000579988,0.00166308,-0.00107493,0.00209504,-0.00101194,-1.1887,0.00966433,951,514,0.696093,0.890877,52.8015,10.5758,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.056722,-0.0902058,0.0364453,-0.000578324,0.00142721,-0.00100736,0.00184582,-0.000996933,-1.17696,0.00913902,958,514,0.690115,0.898486,52.9381,10.3408,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0567201,-0.0912211,0.0362427,-0.000600501,0.00121667,-0.000947348,0.00162072,-0.00100454,-1.16766,0.00896014,965,514,0.690323,0.8956,53.0727,10.0259,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0570896,-0.0924059,0.0363569,-0.000666014,0.00104873,-0.000899765,0.0014342,-0.00105149,-1.16604,0.00907495,972,514,0.69511,0.896223,53.2103,9.71256,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0573367,-0.0934661,0.036153,-0.000764512,0.000888168,-0.000872261,0.00126336,-0.0011397,-1.16458,0.00930556,979,514,0.697686,0.903993,53.3451,9.42899,52.824,8.552
-3.3953,37.3602,-5.71599,0.0569039,-0.0943731,0.035543,-0.000869781,0.000790007,-0.000830636,0.00113428,-0.00121406,-1.17787,0.00938824,986,514,0.691974,0.923055,53.5001,9.15801,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0559676,-0.0947584,0.0331698,-0.000975786,0.000752679,-0.000786356,0.00105689,-0.00127999,-1.20167,0.00959823,993,514,0.676715,0.937229,53.6785,8.86322,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0549406,-0.095341,0.031197,-0.00109546,0.000740949,-0.000761662,0.00101574,-0.00137024,-1.22456,0.00930642,1000,514,0.661596,0.948259,53.8434,8.56582,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0538401,-0.0960452,0.0314804,-0.00123301,0.000743913,-0.00076562,0.00100574,-0.00149484,-1.24128,0.00876827,1007,514,0.651374,0.95146,53.9966,8.27273,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0529072,-0.0970214,0.0337618,-0.00136934,0.000755232,-0.000785943,0.00101437,-0.00162847,-1.25231,0.00892007,1014,514,0.647917,0.952765,54.1676,8.00377,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0516967,-0.0977263,0.0353832,-0.00148143,0.000775632,-0.00079402,0.00102697,-0.00173277,-1.26423,0.00919231,1021,514,0.639881,0.956699,54.3846,7.74597,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0502407,-0.0984597,0.0364199,-0.00156676,0.000825049,-0.000793286,0.00106424,-0.00180595,-1.27795,0.00922038,1028,514,0.627769,0.969761,54.61,7.45667,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0491728,-0.0987551,0.0360659,-0.00163263,0.000872087,-0.000790798,0.00110086,-0.0018614,-1.28919,0.00897905,1035,514,0.616122,0.980393,54.7915,7.16226,54.349,6.25579
2.12277,37.5618,-5.9665,0.0485258,-0.0989468,0.0363163,-0.00167856,0.000908442,-0.000776924,0.00112383,-0.00189395,-1.30035,0.00860458,1042,514,0.61044,0.982016,54.9913,6.83703,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0474552,-0.0994311,0.0377539,-0.00170853,0.00090993,-0.000725609,0.00109756,-0.00189616,-1.31776,0.00909014,1049,514,0.603647,0.977303,55.2546,6.49262,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0457665,-0.100507,0.0383384,-0.00172844,0.000889526,-0.000639803,0.00103752,-0.00187644,-1.34348,0.0095744,1056,514,0.588436,0.984665,55.5697,6.14531,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0438591,-0.101298,0.0377392,-0.00175137,0.000858045,-0.000549534,0.000969052,-0.00186238,-1.37148,0.0097422,1063,514,0.567877,0.994188,55.8918,5.78536,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0424799,-0.102304,0.036992,-0.00178771,0.000806,-0.00046948,0.000888364,-0.00187008,-1.39713,0.00936428,1070,514,0.552343,1.00906,56.199,5.48929,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0411869,-0.103275,0.0367209,-0.0018363,0.000726599,-0.000409331,0.000790387,-0.00190009,-1.4162,0.00873872,1077,514,0.538936,1.02201,56.5037,5.21564,56.1405,4.26379
6.31033,37.744,-6.24759,0.0406639,-0.104623,0.0344527,-0.00190091,0.00062009,-0.000369455,0.000673118,-0.00195394,-1.42824,0.00828403,1084,514,0.52841,1.03746,56.8036,4.94214,56.442,3.96882
7.00841,37.7727,-6.28656,0.0394466,-0.106428,0.034769,-0.00198355,0.000497361,-0.000337429,0.000542436,-0.00202862,-1.438,0.00805316,1091,514,0.517636,1.05248,57.1006,4.64069,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0381543,-0.106745,0.0330238,-0.00206843,0.00035243,-0.000281096,0.000384641,-0.00210064,-1.4567,0.00830232,1098,514,0.500292,1.0586,57.4549,4.31602,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0363613,-0.106198,0.0302354,-0.00215076,0.000213693,-0.00019917,0.000230353,-0.00216742,-1.48734,0.008902,1105,514,0.474864,1.05743,57.8749,3.99501,57.55,2.99332
9.1248,37.8728,-6.47262,0.0348671,-0.10581,0.0282223,-0.00223638,8.43938e-05,-0.000125089,9.11166e-05,-0.00224311,-1.5171,0.00898662,1112,514,0.454491,1.05773,58.3215,3.6944,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0329839,-0.106475,0.030471,-0.00232765,9.58239e-06,-7.73973e-05,1.21426e-05,-0.00233021,-1.53773,0.00901783,1119,514,0.441858,1.05636,58.7227,3.39699,58.4317,2.39099
10.5317,37.9328,-6.56914,0.030616,-0.107479,0.0339115,-0.00242118,-1.1504e-05,-5.17266e-05,-1.0394e-05,-0.00242229,-1.54934,0.00898032,1126,514,0.427547,1.06281,59.0357,3.08918,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0286436,-0.108117,0.0352839,-0.0024942,-1.97143e-05,-3.83495e-07,-1.97142e-05,-0.0024942,-1.57064,0.00909553,1133,514,0.411854,1.06381,59.3335,2.77283,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0272227,-0.108253,0.0340884,-0.00252067,2.46812e-05,9.68507e-05,2.83611e-05,-0.00252435,1.53282,0.00892383,1140,514,0.394847,1.06025,59.6432,2.46938,59.4145,1.44804
12.6327,38.0137,-6.66098,0.025983,-0.108125,0.0308672,-0.00252412,0.000125349,0.000197488,0.000139988,-0.00253876,1.4968,0.00866728,1147,514,0.374106,1.05772,59.9828,2.17161,59.7621,1.13731
13.3363,38.041,-6.69948,0.0243856,-0.107711,0.0263552,-0.00252689,0.000261651,0.000245433,0.000283088,-0.00254832,1.48367,0.00871222,1154,514,0.345958,1.06074,60.3495,1.89268,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0222299,-0.107531,0.0240556,-0.00253371,0.000459953,0.00024756,0.000480287,-0.00255404,1.48884,0.00925296,1161,514,0.318116,1.06546,60.742,1.58669,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0622881,-0.0857372,0.0345245,-0.000774255,0.00205467,-0.00160621,0.00278045,-0.00150003,-1.1464,0.0103532,909,521,0.741715,0.855191,51.0856,12.3476,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0612551,-0.0868046,0.0389769,-0.000769874,0.00196569,-0.00152557,0.00264686,-0.00145104,-1.15086,0.0100393,916,521,0.741569,0.860389,51.0242,12.0421,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0609776,-0.0875043,0.0391627,-0.000741285,0.00186145,-0.00144311,0.00250331,-0.00138315,-1.1523,0.0101039,923,521,0.739515,0.866732,51.0478,11.7074,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0609051,-0.0870548,0.0369532,-0.000703286,0.00175838,-0.00134671,0.00235198,-0.00129689,-1.15563,0.010592,930,521,0.733862,0.863256,51.0817,11.3534,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0601369,-0.0867811,0.0368228,-0.000665926,0.00163841,-0.00123713,0.0021768,-0.00120432,-1.16032,0.0107769,937,521,0.725782,0.860313,51.083,11.0385,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.058763,-0.0877862,0.0397789,-0.000638912,0.00150888,-0.00112299,0.0019888,-0.00111883,-1.16693,0.0102087,944,521,0.71884,0.869764,51.0623,10.758,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0576802,-0.0894796,0.0414387,-0.000626866,0.00137284,-0.0010334,0.00181091,-0.00106494,-1.16985,0.00919918,951,521,0.712135,0.88625,51.0596,10.5213,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0580093,-0.0901495,0.0373015,-0.000630883,0.00123297,-0.000957592,0.00163726,-0.00103517,-1.17131,0.00897982,958,521,0.706222,0.896423,51.1987,10.2791,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0579405,-0.0906875,0.0362916,-0.000657249,0.00110246,-0.000888525,0.00147305,-0.00102784,-1.17565,0.00933662,965,521,0.703628,0.893529,51.3651,9.96756,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.057751,-0.0915037,0.0357614,-0.000720359,0.000997426,-0.00083483,0.0013363,-0.00105923,-1.1852,0.00933695,972,521,0.700935,0.894624,51.5322,9.666,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0572391,-0.0925294,0.0360259,-0.000811317,0.000887393,-0.000805695,0.00120874,-0.00113267,-1.19128,0.00941724,979,521,0.69685,0.897911,51.6597,9.38249,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0566879,-0.0937056,0.0367127,-0.00090908,0.000814511,-0.000776339,0.00111263,-0.0012072,-1.20416,0.00918087,986,521,0.693191,0.913605,51.8016,9.1145,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0563466,-0.0941298,0.0351825,-0.00100628,0.000783426,-0.000745686,0.00105339,-0.00127625,-1.22344,0.00934788,993,521,0.686077,0.929085,51.9883,8.81191,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0557081,-0.0945323,0.033802,-0.00111618,0.000772064,-0.000727329,0.00101974,-0.00136385,-1.24259,0.00923584,1000,521,0.676313,0.940417,52.1551,8.51133,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0545506,-0.0956264,0.0345769,-0.00124947,0.000772137,-0.000737972,0.00101286,-0.0014902,-1.25548,0.00866091,1007,521,0.666795,0.947609,52.308,8.21976,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0532967,-0.0963328,0.0354506,-0.00139141,0.00077968,-0.000772961,0.00102675,-0.00163849,-1.26141,0.00869475,1014,521,0.656566,0.946639,52.4708,7.95526,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0515853,-0.0969694,0.0368557,-0.00151587,0.000797654,-0.000805175,0.00105029,-0.00176851,-1.26676,0.00908795,1021,521,0.642889,0.947923,52.6741,7.69846,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0502257,-0.0979409,0.0382294,-0.00161226,0.000844605,-0.000826742,0.0010969,-0.00186455,-1.27461,0.00917713,1028,521,0.632689,0.961958,52.9012,7.4024,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0492889,-0.0984439,0.0382942,-0.00168485,0.00089459,-0.000834294,0.00114091,-0.00193117,-1.28371,0.00901835,1035,521,0.623497,0.974005,53.087,7.11923,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0486435,-0.0986268,0.0384595,-0.00174007,0.000937818,-0.000819281,0.00116858,-0.00197084,-1.29624,0.00864318,1042,521,0.617615,0.976671,53.2825,6.80679,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0480539,-0.0985845,0.0369038,-0.00178127,0.00095432,-0.000765048,0.00115374,-0.00198069,-1.31581,0.00907391,1049,521,0.608012,0.973885,53.5352,6.46455,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0470345,-0.0996049,0.0374534,-0.00180726,0.000956933,-0.000681815,0.00111596,-0.00196629,-1.34165,0.00943225,1056,521,0.599517,0.981294,53.8278,6.12925,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0451095,-0.101109,0.0385079,-0.00182745,0.000958888,-0.000593219,0.00107993,-0.00194849,-1.36952,0.00982701,1063,521,0.583203,0.992409,54.1248,5.79555,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0431797,-0.102497,0.0395855,-0.00185158,0.000950125,-0.000505624,0.00103858,-0.00194004,-1.3976,0.00948921,1070,521,0.566823,1.00759,54.428,5.52007,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0415595,-0.103682,0.0402908,-0.00188317,0.000918421,-0.000426207,0.000981825,-0.00194658,-1.42312,0.00910939,1077,521,0.552637,1.02194,54.7581,5.25152,54.3958,4.30277
6.20136,36.987,-5.89048,0.0407131,-0.105002,0.0395866,-0.00193032,0.000861302,-0.000362381,0.000907575,-0.0019766,-1.44379,0.00833152,1084,521,0.542759,1.04063,55.0808,4.97452,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0400223,-0.106446,0.0376633,-0.00199518,0.000788544,-0.000306254,0.000821839,-0.00202847,-1.46251,0.00792836,1091,521,0.531455,1.05636,55.3855,4.68352,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0384495,-0.106678,0.0343625,-0.00206489,0.000693852,-0.000235406,0.000713795,-0.00208484,-1.48628,0.00803623,1098,521,0.507208,1.06253,55.711,4.34935,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0364377,-0.105958,0.0310403,-0.00213338,0.000599665,-0.000151102,0.000607993,-0.00214171,-1.51573,0.00873055,1105,521,0.478119,1.05953,56.098,4.00359,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0348865,-0.105657,0.0293876,-0.0022021,0.00051016,-7.73869e-05,0.000512367,-0.00220431,-1.54229,0.00899317,1112,521,0.458209,1.05664,56.5218,3.69169,56.2102,2.69405
9.71099,37.143,-6.14642,0.033335,-0.105884,0.0308459,-0.00227378,0.000460761,-3.27942e-05,0.000461155,-0.00227417,-1.55881,0.00895766,1119,521,0.446773,1.05075,56.8924,3.40058,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0313454,-0.106946,0.0340474,-0.00235447,0.000451202,-1.53182e-05,0.000451286,-0.00235455,-1.56534,0.00877697,1126,521,0.435764,1.05365,57.2138,3.10947,56.9435,2.10331
11.11,37.1969,-6.21412,0.0293702,-0.10765,0.0358346,-0.00243229,0.000448532,1.29491e-05,0.000448591,-0.00243234,1.5663,0.00894157,1133,521,0.421133,1.05544,57.5071,2.79889,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0274456,-0.107918,0.0358339,-0.00247885,0.000495126,7.13786e-05,0.000496838,-0.00248056,1.54681,0.00895043,1140,521,0.402196,1.05394,57.8251,2.49974,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0259003,-0.10768,0.0324632,-0.00249707,0.000601371,0.000136312,0.000607356,-0.00250306,1.52692,0.00886627,1147,521,0.377832,1.05456,58.1484,2.21184,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0242232,-0.106883,0.026904,-0.00249981,0.000739227,0.000164246,0.000747534,-0.00250812,1.52026,0.00868707,1154,521,0.345958,1.05377,58.4848,1.93569,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0224479,-0.106538,0.0225948,-0.00250441,0.000919215,0.000154757,0.000926196,-0.00251139,1.52572,0.00931512,1161,521,0.316452,1.05781,58.8779,1.64181,58.6823,0.60325
