 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.017957,0.00117967,-0.00488839,-0.000179734,-0.000718452,3.87621e-05,-0.00017696,-0.000721226,0.0714619,0.00795295,1035,493,0.170341,0.0274722,60.0547,6.21498,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0177266,0.00158109,-0.00472037,-9.76525e-05,-0.000606323,8.62738e-05,-8.34182e-05,-0.000620557,0.163517,0.00823092,1042,493,0.168065,0.0249063,60.3603,5.87825,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0180665,0.00221763,-0.00709619,-5.60678e-06,-0.000490141,8.86377e-05,1.0099e-05,-0.000505847,0.17537,0.00923735,1049,493,0.165283,0.0178679,60.6672,5.51879,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0197969,0.00398549,-0.0171824,5.80027e-05,0.000117965,0.000113613,0.000205486,-2.9518e-05,0.914402,0.00825611,979,500,0.161291,0.00814499,56.4973,8.62877,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0195527,0.0039353,-0.0148816,-3.64256e-05,-7.34746e-05,2.16461e-05,-2.64595e-05,-8.34406e-05,0.431475,0.00836755,986,500,0.163992,0.00316053,56.6696,8.33054,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.018745,0.00457247,-0.013542,-0.000115352,-0.000240325,-4.08836e-05,-0.000103166,-0.000252512,-0.289688,0.00853791,993,500,0.1585,-0.00784512,56.8625,8.01261,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0180958,0.00448032,-0.0119525,-0.000158081,-0.000372098,-6.83085e-05,-0.000138137,-0.000392041,-0.28407,0.0084311,1000,500,0.155309,-0.0053274,57.033,7.71393,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0181869,0.00403911,-0.0120779,-0.000196161,-0.000454764,-0.000119362,-0.00014949,-0.000501435,-0.372724,0.00811367,1007,500,0.155663,0.0025722,57.1926,7.41669,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0186272,0.0034288,-0.0125162,-0.000220382,-0.000512893,-0.000154995,-0.000153532,-0.000579744,-0.4072,0.00791143,1014,500,0.158941,0.00884001,57.3954,7.12664,57.1839,7.14984
0.262079,39.001,-6.61661,0.018943,0.00249403,-0.0108385,-0.000228152,-0.000542761,-0.000143119,-0.000172788,-0.000598125,-0.369108,0.00791836,1021,500,0.166279,0.0128037,57.6534,6.83304,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0187557,0.00181992,-0.00863184,-0.000202181,-0.000544042,-8.26618e-05,-0.000183242,-0.000562981,-0.22522,0.00799451,1028,500,0.169697,0.0163046,57.9327,6.53296,57.7261,6.54712
1.65412,39.0591,-6.70892,0.018094,0.00146014,-0.00654054,-0.000141888,-0.000516944,-4.5583e-06,-0.000141833,-0.000517,-0.0121513,0.00798234,1035,500,0.167833,0.0229075,58.1853,6.22486,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0174603,0.00150333,-0.0056833,-6.12558e-05,-0.000442866,3.37633e-05,-5.82916e-05,-0.00044583,0.0875694,0.00800966,1042,500,0.163222,0.0230467,58.4499,5.8985,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0172311,0.00224601,-0.00742951,2.22417e-05,-0.000364284,4.19088e-05,2.67335e-05,-0.000368776,0.106771,0.00865473,1049,500,0.156112,0.0169711,58.7485,5.54088,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0173082,0.00294551,-0.00853684,9.88928e-05,-0.000286911,4.56446e-05,0.000104219,-0.000292238,0.116174,0.00937606,1056,500,0.153689,0.0114711,59.0564,5.17238,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0172021,0.00299355,-0.00933215,0.000163502,-0.000251881,4.33463e-05,0.000167977,-0.000256356,0.102876,0.00916539,1063,500,0.150429,0.00697416,59.3451,4.83581,59.1537,4.86178
5.1428,39.213,-6.92871,0.0171216,0.00304449,-0.0098875,0.000204286,-0.000257984,1.05383e-05,0.000204526,-0.000258224,0.0227812,0.00873196,1070,500,0.147954,0.00532194,59.6424,4.51098,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0172603,0.0034091,-0.0127775,0.000218506,-0.000291987,-4.85341e-05,0.00022308,-0.00029656,-0.0939514,0.00801898,1077,500,0.141664,0.00178624,59.9797,4.23337,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0179073,0.00421126,-0.0144259,0.00021432,-0.00035891,-0.00011845,0.000237831,-0.000382421,-0.195947,0.00790102,1084,500,0.143408,-0.000585068,60.3204,3.90679,60.115,3.92812
7.2459,39.3044,-7.07023,0.0183186,0.00439163,-0.0129407,0.000207963,-0.000428347,-0.000182444,0.000256562,-0.000476946,-0.260332,0.00798604,1091,500,0.150915,0.00200998,60.667,3.54756,60.4595,3.58145
7.95053,39.338,-7.12592,0.018681,0.00348351,-0.00707507,0.000179837,-0.000530375,-0.000236783,0.00025154,-0.000602078,-0.294046,0.00781806,1098,500,0.169755,0.00420577,61.0494,3.19546,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0195106,0.00310929,-0.00557496,0.000122994,-0.000666918,-0.000256559,0.000199008,-0.000742932,-0.288043,0.00823927,1105,500,0.181982,0.00361346,61.5176,2.89421,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0168385,0.00303728,-0.00686693,0.000203695,0.000672566,0.000405588,0.000906598,-3.03371e-05,1.04745,0.00840816,951,507,0.156683,0.0078995,54.2157,9.81524,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0175376,0.0042442,-0.0110358,0.000200708,0.00055602,0.000355744,0.000776001,-1.92729e-05,1.01698,0.00827248,958,507,0.153695,-0.00322348,54.41,9.5437,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0185136,0.00470498,-0.0145937,0.000177295,0.000410133,0.000290439,0.000606618,-1.91889e-05,0.976012,0.00837083,965,507,0.154958,-0.00316185,54.548,9.21963,54.333,9.2489
-4.66821,38.065,-6.02296,0.0197098,0.00481587,-0.0166911,0.000123581,0.000283793,0.000211606,0.000429948,-2.25744e-05,0.966342,0.00838389,972,507,0.161935,-0.00135828,54.6486,8.87509,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0202884,0.00457388,-0.016657,4.53267e-05,0.000170415,0.000126289,0.000248799,-3.3057e-05,1.01532,0.00858537,979,507,0.167677,0.000125554,54.7581,8.57897,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0200313,0.00477081,-0.0165155,-4.08076e-05,3.0447e-05,4.78736e-05,5.44954e-05,-6.4856e-05,1.10529,0.00868751,986,507,0.164998,-0.00442379,54.9155,8.29763,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0189419,0.00531254,-0.0168945,-0.000111919,-9.98537e-05,-1.15116e-05,-9.28899e-05,-0.000118883,-1.02675,0.00882094,993,507,0.152462,-0.0132878,55.1005,7.98579,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0179618,0.00526413,-0.0163633,-0.000150199,-0.000208829,-5.02755e-05,-0.000121316,-0.000237712,-0.521453,0.00851918,1000,507,0.143255,-0.0106694,55.2619,7.68098,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0179526,0.00444977,-0.0150134,-0.000181023,-0.000281228,-0.000109908,-0.000110336,-0.000351914,-0.571541,0.00817138,1007,507,0.146254,-0.00283215,55.419,7.38011,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0179926,0.00373356,-0.013207,-0.000203958,-0.000337227,-0.000156056,-0.000100906,-0.000440279,-0.58362,0.00810337,1014,507,0.150904,0.00286136,55.6158,7.10424,55.4095,7.12524
0.154917,38.241,-6.24186,0.0184645,0.00299043,-0.0113314,-0.00021157,-0.000375204,-0.000153836,-0.000119147,-0.000467627,-0.540999,0.00804509,1021,507,0.160213,0.00839333,55.8726,6.83523,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0185702,0.0022782,-0.00932975,-0.000183177,-0.000391882,-0.00010321,-0.000140758,-0.000434301,-0.389946,0.00807165,1028,507,0.166118,0.0133492,56.1377,6.54396,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0185172,0.00189472,-0.00904876,-0.000120933,-0.000381716,-3.60878e-05,-0.000116031,-0.000386618,-0.135003,0.00799438,1035,507,0.166002,0.0211333,56.3554,6.23852,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0178558,0.00171635,-0.00789783,-4.27641e-05,-0.000331347,-1.45071e-06,-4.27569e-05,-0.000331354,-0.00502686,0.0077602,1042,507,0.161858,0.0231591,56.5741,5.90674,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0170478,0.00231338,-0.00867286,3.40691e-05,-0.000275391,1.42141e-05,3.47206e-05,-0.000276042,0.0458033,0.00817911,1049,507,0.151278,0.0170877,56.8509,5.55523,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0172095,0.00269498,-0.00898015,0.000101732,-0.000219911,3.50237e-05,0.000105502,-0.000223681,0.107216,0.00867703,1056,507,0.151852,0.0113819,57.1793,5.20101,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0173974,0.00289832,-0.00928333,0.000157323,-0.000194745,5.5681e-05,0.000165919,-0.000203341,0.153176,0.00857039,1063,507,0.15281,0.00411926,57.499,4.85557,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0175973,0.00285429,-0.00956805,0.000191704,-0.000197094,5.22511e-05,0.000198604,-0.000203993,0.131288,0.00851124,1070,507,0.153932,0.00181748,57.8089,4.53165,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0178035,0.00316306,-0.0112546,0.000202743,-0.000219682,2.27991e-05,0.00020397,-0.000220909,0.0537639,0.00794461,1077,507,0.151363,0.000401199,58.1143,4.23754,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0183446,0.0042183,-0.0138516,0.000195802,-0.000268012,-2.40393e-05,0.000197045,-0.000269255,-0.051645,0.00780062,1084,507,0.149535,-0.00316688,58.4246,3.91696,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0187205,0.00448117,-0.013124,0.000181474,-0.000320268,-7.00956e-05,0.000191083,-0.000329876,-0.13623,0.00774954,1091,507,0.154709,-0.000371562,58.7459,3.57132,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0192202,0.00375741,-0.00848328,0.000150022,-0.00039659,-0.00010537,0.000169631,-0.000416199,-0.183988,0.00780333,1098,507,0.171702,0.0025134,59.1296,3.23286,58.9186,3.27351
8.53558,38.6027,-6.79,0.0196546,0.00310217,-0.00600269,9.96517e-05,-0.000501238,-0.000108792,0.000118742,-0.000520328,-0.173707,0.00819904,1105,507,0.182537,0.00375475,59.5997,2.92959,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0201257,0.00287989,-0.00637609,4.31427e-05,-0.000631029,-5.00778e-05,4.68422e-05,-0.000634729,-0.0737411,0.00830283,1112,507,0.186152,0.00560884,60.0737,2.64206,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0196278,0.00314635,-0.00752846,-1.53911e-05,-0.000734885,1.90635e-05,-1.48863e-05,-0.00073539,0.026471,0.0082656,1119,507,0.177782,0.00195519,60.4924,2.34543,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0185177,0.0032702,-0.00838682,-5.37311e-05,-0.000792469,8.55275e-05,-4.39584e-05,-0.000802242,0.11377,0.0082277,1126,507,0.16398,0.00097714,60.8119,2.04174,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0179151,0.00315895,-0.00854604,-5.97335e-05,-0.000830338,0.000163921,-2.63142e-05,-0.000863757,0.201119,0.00818202,1133,507,0.157232,0.00171203,61.1288,1.72945,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0184985,0.00274608,-0.0121785,7.99072e-05,0.00019705,0.000413975,0.000556577,-0.00027962,0.855674,0.0089241,923,514,0.162846,0.01573,52.3296,10.9845,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0188827,0.00256577,-0.0140228,0.000123582,0.000336965,0.000395322,0.00063974,-0.000179193,0.917201,0.00965854,930,514,0.1622,0.0252953,52.4038,10.6049,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0190252,0.00213781,-0.0121821,0.000158037,0.000428429,0.000386563,0.000702755,-0.00011629,0.953619,0.0096466,937,514,0.167689,0.0281796,52.4262,10.2677,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0184289,0.00240106,-0.00999872,0.000180075,0.000462439,0.000380148,0.000726775,-8.4261e-05,0.963198,0.00929566,944,514,0.166257,0.0226408,52.4574,9.98862,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0174523,0.00256388,-0.00661277,0.00019397,0.000452578,0.000357432,0.000703375,-5.68271e-05,0.958954,0.00821953,951,514,0.163869,0.0130604,52.4864,9.74678,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0172154,0.00348134,-0.00872241,0.000190409,0.000417238,0.000320006,0.000643333,-3.56865e-05,0.955699,0.00796826,958,514,0.156114,0.0025056,52.6188,9.49114,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0180062,0.00421845,-0.011534,0.000165622,0.000342029,0.000268267,0.000536221,-2.85701e-05,0.944226,0.00814309,965,514,0.157222,-0.00187272,52.7649,9.15286,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0192829,0.00453032,-0.0132465,0.000112166,0.000271479,0.000203371,0.000410237,-2.65918e-05,0.972054,0.00850002,972,514,0.165938,-0.00193135,52.9137,8.81738,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0201158,0.00447238,-0.0138913,3.72763e-05,0.000201011,0.000133775,0.000275982,-3.76943e-05,1.05999,0.00867742,979,514,0.172668,-0.000500588,53.0544,8.52166,52.824,8.552
-3.3953,37.3602,-5.71599,0.0198458,0.00471536,-0.0151634,-4.24546e-05,0.000102567,6.75762e-05,0.000129174,-6.90617e-05,1.1957,0.00859809,986,514,0.166473,-0.00361404,53.2114,8.2524,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0190191,0.0054754,-0.0182661,-0.000106775,5.51569e-06,1.09602e-05,6.57548e-06,-0.000107835,1.4744,0.00873598,993,514,0.149995,-0.0108555,53.3915,7.95897,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.018468,0.00564091,-0.0195583,-0.000141349,-7.97461e-05,-3.54e-05,-6.36233e-05,-0.000157472,-1.14342,0.00849861,1000,514,0.140729,-0.0098931,53.5594,7.6537,53.3375,7.67473
-1.33104,37.436,-5.80663,0.018259,0.00484318,-0.0175037,-0.000168315,-0.000140348,-0.000100896,-5.24713e-05,-0.000256192,-0.854256,0.00807759,1007,514,0.143346,-0.00279186,53.7179,7.35146,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0179295,0.00428185,-0.0144949,-0.00019226,-0.000192087,-0.000155052,-3.7121e-05,-0.000347225,-0.785677,0.0082152,1014,514,0.147073,0.000911133,53.893,7.06877,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0180423,0.00352463,-0.0114367,-0.000201534,-0.000234215,-0.000162403,-5.46511e-05,-0.000381098,-0.735257,0.00834418,1021,514,0.155587,0.00654547,54.1204,6.80473,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0180719,0.00266993,-0.00919976,-0.000173444,-0.000260713,-0.000122514,-8.70257e-05,-0.000347131,-0.614322,0.00838571,1028,514,0.161371,0.0110919,54.3586,6.52196,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0182588,0.00218382,-0.00956007,-0.000112143,-0.000263416,-6.5284e-05,-8.78647e-05,-0.000287693,-0.356033,0.0082675,1035,514,0.162176,0.019189,54.5523,6.23454,54.349,6.25579
2.12277,37.5618,-5.9665,0.0179874,0.00179822,-0.00861484,-3.75295e-05,-0.00023368,-3.34574e-05,-3.19797e-05,-0.00023923,-0.16438,0.00796629,1042,514,0.161557,0.0233414,54.754,5.90816,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0171553,0.00210711,-0.00912114,3.41658e-05,-0.000198471,-1.31361e-05,3.49052e-05,-0.000199211,-0.0562279,0.00827655,1049,514,0.151465,0.0192712,55.0216,5.55538,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0172333,0.00241192,-0.00887808,9.60937e-05,-0.000162298,1.80532e-05,9.73489e-05,-0.000163553,0.0694181,0.00848679,1056,514,0.152585,0.0139031,55.3546,5.19451,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0175717,0.00268458,-0.00838823,0.0001459,-0.000145292,5.31359e-05,0.000155293,-0.000154685,0.174967,0.0085961,1063,514,0.157069,0.00560646,55.6979,4.82666,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0179455,0.00272821,-0.00871523,0.000177369,-0.000144999,7.03636e-05,0.000192058,-0.000159688,0.205803,0.00829591,1070,514,0.159813,0.0040639,56.022,4.52432,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0181287,0.00303397,-0.00971514,0.000190326,-0.000158535,6.43629e-05,0.000201821,-0.000170031,0.176745,0.00783733,1077,514,0.158743,0.0034999,56.3423,4.24164,56.1405,4.26379
6.31033,37.744,-6.24759,0.0187063,0.00401461,-0.0131331,0.000187103,-0.000191759,3.81256e-05,0.000190902,-0.000195558,0.099305,0.00743371,1084,514,0.155225,0.000342289,56.6544,3.94428,56.442,3.96882
7.00841,37.7727,-6.28656,0.0190244,0.00433322,-0.0133445,0.000172344,-0.000229034,8.57744e-06,0.000172527,-0.000229217,0.021357,0.00728127,1091,514,0.157423,0.00141176,56.9672,3.61596,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0192844,0.00393155,-0.0103745,0.000142666,-0.00028425,-1.0623e-05,0.000142931,-0.000284515,-0.0248625,0.00755913,1098,514,0.167537,0.0038732,57.3303,3.27738,57.1159,3.31527
8.4166,37.8386,-6.40275,0.019208,0.00325175,-0.00772806,0.000101868,-0.000362141,-2.46775e-06,0.000101881,-0.000362154,-0.00531813,0.00820046,1105,514,0.173618,0.00485088,57.7599,2.95721,57.55,2.99332
9.1248,37.8728,-6.47262,0.0195839,0.00328735,-0.00801306,5.88449e-05,-0.000454938,4.66364e-05,6.30438e-05,-0.000459137,0.0897926,0.00825817,1112,514,0.176464,0.00204891,58.2229,2.66048,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0196356,0.00356866,-0.00940604,1.28903e-05,-0.000521744,9.18899e-05,2.82429e-05,-0.000537097,0.165547,0.00822792,1119,514,0.173034,-0.00274732,58.6482,2.36327,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0187704,0.00382299,-0.00956938,-2.33615e-05,-0.000546637,0.000124776,4.86866e-06,-0.000574867,0.2225,0.00821717,1126,514,0.163424,-0.00292205,58.9808,2.05213,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0181469,0.00379332,-0.0100794,-3.78512e-05,-0.000553976,0.000166802,1.13636e-05,-0.000603191,0.286908,0.00833581,1133,514,0.155419,0.000299341,59.2941,1.72963,59.0924,1.76233
11.9311,37.9864,-6.62788,0.017795,0.00404295,-0.0113069,-1.20652e-05,-0.000534643,0.00022678,7.26246e-05,-0.000619333,0.357406,0.00827139,1140,514,0.14821,-0.000540649,59.6139,1.41624,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0180232,0.00450245,-0.013456,4.17777e-05,-0.00049828,0.000295857,0.000172308,-0.000628809,0.415505,0.00809387,1147,514,0.144306,-0.00241049,59.9665,1.10713,59.7621,1.13731
13.3363,38.041,-6.69948,0.0187012,0.00481229,-0.0160441,9.96521e-05,-0.000443922,0.000328688,0.000254367,-0.000598637,0.439938,0.00814451,1154,514,0.143674,0.000650843,60.3535,0.822972,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0192165,0.00513644,-0.0186191,0.000144147,-0.000389747,0.000299561,0.000278445,-0.000524045,0.421452,0.00851736,1161,514,0.141376,0.00241063,60.7733,0.519069,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0184227,0.00247764,-0.0109111,-1.73135e-05,-0.000395023,0.000319055,0.000164591,-0.000576928,0.51817,0.00963736,909,521,0.165733,0.0165413,50.7274,11.5496,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0181957,0.00292768,-0.0117763,9.4274e-06,-0.000225813,0.000335369,0.000247203,-0.00046359,0.61674,0.00928222,916,521,0.160998,0.0151664,50.6827,11.242,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0181882,0.00272773,-0.012306,6.94591e-05,-5.28885e-05,0.000330467,0.000344366,-0.000327796,0.693877,0.00921821,923,521,0.159445,0.018267,50.7094,10.9034,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0185837,0.00247593,-0.0125537,0.000115281,8.97132e-05,0.00031951,0.000422263,-0.000217269,0.765403,0.00953842,930,521,0.162778,0.0186828,50.7436,10.552,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0190616,0.00182975,-0.0101532,0.000151008,0.000199951,0.000316803,0.000493226,-0.000142267,0.823944,0.00956967,937,521,0.173159,0.0209199,50.7523,10.2406,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0189573,0.00186723,-0.00877368,0.000173313,0.000267607,0.000318498,0.000542428,-0.000101508,0.85888,0.00895012,944,521,0.175004,0.019662,50.7467,9.95622,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0182447,0.00194287,-0.00635072,0.000184635,0.000300552,0.000307222,0.000555234,-7.00477e-05,0.878629,0.00796791,951,521,0.173066,0.0149076,50.7459,9.70124,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0171559,0.00299317,-0.00797705,0.000179347,0.00030614,0.000283155,0.000532909,-4.74216e-05,0.895528,0.00795094,958,521,0.157556,0.00457169,50.8655,9.43348,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0178734,0.0038084,-0.0103664,0.000154146,0.000272707,0.000244713,0.000465218,-3.83644e-05,0.904231,0.00850571,965,521,0.158867,0.000499338,51.0412,9.10124,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0186113,0.00396847,-0.0112329,0.000103357,0.000238097,0.000192699,0.000374863,-3.34092e-05,0.953563,0.00874109,972,521,0.164041,0.00324287,51.2174,8.77957,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0195465,0.00376522,-0.0110719,3.3686e-05,0.000198838,0.000136141,0.000275488,-4.29647e-05,1.05801,0.00884897,979,521,0.173785,0.0072733,51.359,8.47911,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0193182,0.00405589,-0.0124055,-3.87555e-05,0.000134774,7.9285e-05,0.000165543,-6.95247e-05,1.2006,0.00849043,986,521,0.167847,0.00618192,51.5067,8.20653,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0187182,0.00436051,-0.0145127,-9.55974e-05,6.8842e-05,2.49884e-05,7.25554e-05,-9.93108e-05,1.42327,0.00852609,993,521,0.156262,0.00120293,51.6911,7.91224,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0185345,0.00436034,-0.0156105,-0.000125805,8.32832e-06,-2.52541e-05,1.29255e-05,-0.000130403,-1.39073,0.00837206,1000,521,0.151373,0.00164985,51.8613,7.61347,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.018379,0.0037864,-0.0139642,-0.000150085,-3.70086e-05,-9.29179e-05,1.52204e-05,-0.000202314,-1.05871,0.00784686,1007,521,0.153579,0.0054457,52.0223,7.31126,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0180004,0.00367441,-0.0118028,-0.000175864,-8.05903e-05,-0.000151482,3.05686e-05,-0.000287023,-0.937738,0.00784876,1014,521,0.15466,0.0059823,52.191,7.02786,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0176115,0.00348171,-0.00944061,-0.00018816,-0.000122072,-0.000166641,1.47695e-05,-0.000325001,-0.883276,0.00810888,1021,521,0.156237,0.005669,52.4056,6.75992,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0176174,0.00316651,-0.00881713,-0.000163133,-0.000153546,-0.000137069,-2.11868e-05,-0.000295492,-0.802878,0.00818666,1028,521,0.157718,0.00484829,52.6474,6.46896,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0177937,0.00277467,-0.00919404,-0.000105978,-0.00016463,-8.86825e-05,-4.18987e-05,-0.00022871,-0.625715,0.00810364,1035,521,0.158473,0.00662142,52.8447,6.19616,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0178374,0.00232988,-0.00943535,-3.66805e-05,-0.000150784,-5.87863e-05,-1.18133e-05,-0.000175652,-0.400185,0.00781166,1042,521,0.158224,0.0081247,53.0469,5.89242,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0177835,0.00243212,-0.0107095,3.0012e-05,-0.000133359,-3.56954e-05,3.74707e-05,-0.000140818,-0.205989,0.00814896,1049,521,0.154136,0.00985121,53.3037,5.54362,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0177582,0.0026074,-0.00982748,8.73153e-05,-0.000114657,5.94576e-07,8.73171e-05,-0.000114659,0.00294382,0.00828558,1056,521,0.15576,0.00822385,53.6052,5.19182,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0177519,0.00276832,-0.00892359,0.000132461,-0.00010648,4.32111e-05,0.000140036,-0.000114055,0.173524,0.00847279,1063,521,0.157715,0.00408356,53.9216,4.84038,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0181238,0.00306842,-0.00869906,0.000162078,-0.000107456,7.36196e-05,0.000180875,-0.000126253,0.249989,0.00810621,1070,521,0.161726,0.00206785,54.2492,4.55166,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0184065,0.00347987,-0.00961547,0.000178221,-0.00011752,8.43816e-05,0.000200603,-0.000139902,0.259278,0.00783981,1077,521,0.161806,0.00265634,54.6006,4.27153,54.3958,4.30277
6.20136,36.987,-5.89048,0.0191441,0.00399289,-0.0121461,0.000180567,-0.000141664,7.36805e-05,0.000196615,-0.000157712,0.21446,0.00723127,1084,521,0.162283,0.00493228,54.9415,3.98156,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0194162,0.00407064,-0.0129908,0.000168575,-0.000167719,5.62421e-05,0.000177732,-0.000176876,0.161392,0.00698446,1091,521,0.162447,0.00867062,55.2538,3.66721,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0190326,0.00356335,-0.0110297,0.000142493,-0.000204971,4.77656e-05,0.000148939,-0.000211418,0.134154,0.00718684,1098,521,0.163446,0.0117965,55.5834,3.32018,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0186783,0.00340049,-0.00990283,0.000110963,-0.000257318,6.18199e-05,0.000121063,-0.000267418,0.161949,0.0079836,1105,521,0.162544,0.0112862,55.9808,2.9721,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0186036,0.00343564,-0.00923538,8.12007e-05,-0.000315725,0.000102962,0.000106319,-0.000340843,0.239286,0.00822288,1112,521,0.163393,0.00304022,56.416,2.66201,56.2102,2.69405
9.71099,37.143,-6.14642,0.0188141,0.00390955,-0.0101652,4.80795e-05,-0.000349937,0.000132248,8.80142e-05,-0.000389871,0.293262,0.00816618,1119,521,0.162744,-0.00415255,56.8073,2.36856,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0185864,0.00409838,-0.0104243,1.53837e-05,-0.000350052,0.000143297,6.48725e-05,-0.000399541,0.332533,0.00802354,1126,521,0.159434,-0.00718065,57.1507,2.07292,56.9435,2.10331
11.11,37.1969,-6.21412,0.0185128,0.00426143,-0.0117965,-5.5283e-06,-0.000338425,0.000159634,5.86487e-05,-0.000402602,0.382252,0.0082091,1133,521,0.154601,-0.0033229,57.4669,1.75642,57.2589,1.7882
