 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.124362,-0.14975,0.0372574,-0.00214085,0.0011248,-0.000302527,0.00115259,-0.00216864,-1.4792,0.00948568,1035,493,1.39636,1.51637,61.0727,7.65502,59.8624,6.24319
2.46789,39.8578,-7.1595,0.123016,-0.14954,0.0342574,-0.00212136,0.000958239,-0.000208271,0.00097226,-0.00213539,-1.50358,0.00966865,1042,493,1.37463,1.52495,61.3724,7.32399,60.1706,5.91285
3.16667,39.8904,-7.20693,0.122303,-0.149726,0.031657,-0.00209503,0.000775583,-0.000169612,0.00078557,-0.00210502,-1.51198,0.010577,1049,493,1.3606,1.52863,61.6697,6.97094,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.138018,-0.142266,0.0300949,-0.00130564,0.001767,-0.00159975,0.00244867,-0.00198731,-1.16799,0.00934547,979,500,1.52155,1.44603,57.6207,10.0115,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.137544,-0.14375,0.0308178,-0.00150046,0.0016838,-0.00145174,0.0022463,-0.00206296,-1.20114,0.0093242,986,500,1.51825,1.46404,57.7941,9.72602,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.136389,-0.14377,0.0302715,-0.00167367,0.00162103,-0.00128782,0.00206467,-0.00211731,-1.23904,0.00944667,993,500,1.50447,1.474,57.9873,9.40814,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.134574,-0.14422,0.0313755,-0.00182085,0.00158974,-0.00114674,0.00193945,-0.00217056,-1.2748,0.00938481,1000,500,1.48808,1.48385,58.1477,9.11102,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.132697,-0.145071,0.0321978,-0.00198005,0.00156171,-0.00103341,0.00184119,-0.00225953,-1.30668,0.00906445,1007,500,1.47065,1.49332,58.2868,8.81599,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.130828,-0.146364,0.0345196,-0.00210838,0.00153812,-0.000914513,0.00175462,-0.00232488,-1.33834,0.00898202,1014,500,1.45725,1.49826,58.4628,8.52881,57.1839,7.14984
0.262079,39.001,-6.61661,0.129142,-0.147945,0.0372988,-0.00219498,0.00148805,-0.000772785,0.00164362,-0.00235056,-1.37213,0.00920213,1021,500,1.44709,1.50001,58.6999,8.2453,57.4413,6.84807
0.958699,39.0308,-6.66642,0.127247,-0.149047,0.038165,-0.00224039,0.0014333,-0.000613106,0.00153292,-0.00234001,-1.40972,0.0094578,1028,500,1.42987,1.5061,58.9648,7.95645,57.7261,6.54712
1.65412,39.0591,-6.70892,0.125558,-0.149447,0.0366886,-0.00225875,0.00135573,-0.000460304,0.00141343,-0.00231644,-1.4461,0.00958463,1035,500,1.40863,1.51773,59.2133,7.65886,57.9888,6.24729
2.35031,39.0885,-6.75184,0.12388,-0.149394,0.0347538,-0.00224912,0.00126574,-0.000356931,0.00130162,-0.002285,-1.47061,0.00958653,1042,500,1.38625,1.52367,59.4723,7.3378,58.2612,5.92572
3.04828,39.1206,-6.79911,0.122719,-0.14987,0.0340047,-0.00223659,0.00116451,-0.000298519,0.00119052,-0.00226259,-1.48391,0.0102047,1049,500,1.37247,1.52343,59.761,6.99448,58.5597,5.56977
3.74685,39.1531,-6.84617,0.120736,-0.150679,0.0357042,-0.00225294,0.00106788,-0.000255407,0.00108741,-0.00227247,-1.49448,0.0110439,1056,500,1.35667,1.51848,60.0449,6.64361,58.8652,5.20532
4.44448,39.1834,-6.88725,0.118534,-0.151455,0.0364559,-0.00229952,0.00100148,-0.000213917,0.00101528,-0.00231333,-1.50635,0.0108371,1063,500,1.33625,1.51725,60.3108,6.31325,59.1537,4.86178
5.1428,39.213,-6.92871,0.116285,-0.151885,0.0362853,-0.00238589,0.00094377,-0.000161324,0.000951568,-0.00239369,-1.5225,0.0104287,1070,500,1.31284,1.51894,60.5864,5.99247,59.4512,4.53391
5.84338,39.2421,-6.97688,0.114637,-0.152117,0.0317215,-0.00250704,0.000752584,-0.0001068,0.00075608,-0.00251054,-1.53808,0.00943556,1077,500,1.28398,1.53598,60.9083,5.71281,59.7831,4.2478
6.54415,39.2724,-7.02302,0.113464,-0.15343,0.0296578,-0.00265505,0.000396151,-9.25044e-05,0.000398953,-0.00265786,-1.54052,0.00929391,1084,500,1.26658,1.56067,61.2316,5.40349,60.115,3.92812
7.2459,39.3044,-7.07023,0.112471,-0.155118,0.0288601,-0.00281997,-5.56718e-05,-0.000100153,-5.20478e-05,-0.00282359,-1.53463,0.00948289,1091,500,1.25443,1.58361,61.5676,5.07121,60.4595,3.58145
7.95053,39.338,-7.12592,0.111268,-0.156613,0.0304677,-0.00298222,-0.000532807,-0.000120503,-0.000526893,-0.00298814,-1.52176,0.00923627,1098,500,1.24659,1.59068,61.9408,4.74368,60.8463,3.23797
8.66014,39.3732,-7.19819,0.108959,-0.157147,0.031621,-0.00312342,-0.0010212,-0.000108364,-0.00101563,-0.00312899,-1.51943,0.00953044,1105,500,1.22614,1.588,62.378,4.44807,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.138517,-0.136294,0.0370139,-0.000870109,0.00233976,-0.00173029,0.00309485,-0.0016252,-1.15931,0.00973106,951,507,1.54452,1.38932,55.3766,11.1327,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.138711,-0.13722,0.0363714,-0.000947341,0.0022018,-0.00166249,0.00291702,-0.00166256,-1.16452,0.00964202,958,507,1.54499,1.39335,55.561,10.8744,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.139238,-0.137887,0.0344842,-0.001046,0.00207109,-0.00163112,0.00276856,-0.00174347,-1.16672,0.00967931,965,507,1.54587,1.39879,55.693,10.5607,54.333,9.2489
-4.66821,38.065,-6.02296,0.139506,-0.139369,0.0334525,-0.00119188,0.00197283,-0.001588,0.00263225,-0.00185131,-1.17721,0.00952647,972,507,1.54627,1.41117,55.7836,10.2335,54.418,8.89929
-3.98389,38.0877,-6.04151,0.139427,-0.141391,0.0325528,-0.0013773,0.00187624,-0.00152225,0.00247739,-0.00197845,-1.19469,0.00965773,979,507,1.54337,1.43488,55.8887,9.95545,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.138539,-0.143008,0.0332341,-0.00156129,0.00176701,-0.00141023,0.00228418,-0.00207846,-1.2193,0.00972024,986,507,1.53578,1.45381,56.0398,9.68515,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.137091,-0.14337,0.0322554,-0.00172688,0.00168317,-0.00128093,0.00211072,-0.00215444,-1.24864,0.00981598,993,507,1.51809,1.46489,56.223,9.37398,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.134923,-0.143917,0.0335095,-0.00187341,0.00163116,-0.00117189,0.00198692,-0.00222916,-1.27607,0.0095772,1000,507,1.49852,1.47353,56.3723,9.06979,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.13321,-0.145001,0.0346115,-0.00203169,0.00158253,-0.00109002,0.00188582,-0.00233498,-1.29942,0.00923506,1007,507,1.48352,1.48487,56.5135,8.77148,55.21,7.4025
-0.539042,38.2139,-6.19721,0.131519,-0.14659,0.0377792,-0.00216954,0.0015417,-0.00100321,0.00179552,-0.00242337,-1.32299,0.00930635,1014,507,1.47402,1.49527,56.6916,8.50245,55.4095,7.12524
0.154917,38.241,-6.24186,0.129746,-0.148165,0.0409167,-0.00226965,0.00148962,-0.000887769,0.00168873,-0.00246875,-1.35017,0.00951995,1021,507,1.46378,1.50119,56.9247,8.24409,55.6645,6.85438
0.849777,38.2693,-6.28749,0.127989,-0.149138,0.0406161,-0.00232879,0.00145224,-0.000748425,0.00159499,-0.00247155,-1.38232,0.00967585,1028,507,1.445,1.51101,57.1752,7.96242,55.9315,6.56191
1.54184,38.2954,-6.31937,0.126653,-0.149034,0.0372943,-0.002358,0.00141728,-0.000609693,0.0015133,-0.00245403,-1.41459,0.00969001,1035,507,1.42273,1.51801,57.3864,7.66252,56.1504,6.25761
2.23456,38.3227,-6.35135,0.125202,-0.148631,0.0346952,-0.00236277,0.00138816,-0.000508391,0.00145585,-0.00243045,-1.43844,0.00937405,1042,507,1.401,1.51833,57.6038,7.33596,56.3778,5.92914
2.93092,38.3536,-6.39525,0.123507,-0.149184,0.0357229,-0.00236703,0.00135576,-0.000436204,0.00140619,-0.00241746,-1.4557,0.00975311,1049,507,1.38633,1.51187,57.8701,7.00025,56.6619,5.58061
3.63007,38.3865,-6.4476,0.121229,-0.150408,0.0386214,-0.00239313,0.00132445,-0.000378629,0.00136262,-0.0024313,-1.47032,0.0103452,1056,507,1.37066,1.50848,58.1699,6.66221,56.9882,5.22712
4.32881,38.4184,-6.49586,0.119299,-0.150913,0.0389747,-0.00244049,0.00132135,-0.0003232,0.00134891,-0.00246805,-1.48571,0.0101915,1063,507,1.35185,1.50848,58.4679,6.32042,57.3055,4.87722
5.02705,38.4485,-6.53988,0.117201,-0.151522,0.0381074,-0.00251849,0.00131393,-0.000227878,0.00132743,-0.00253199,-1.51161,0.0102022,1070,507,1.3281,1.51903,58.7558,5.99684,57.6129,4.54878
5.72499,38.4763,-6.58057,0.115537,-0.151996,0.0340932,-0.00262576,0.00119069,-0.00010097,0.00119336,-0.00262843,-1.54436,0.00937366,1077,507,1.30059,1.53609,59.046,5.70944,57.9138,4.25235
6.4231,38.5046,-6.61936,0.114171,-0.152939,0.0297406,-0.00275855,0.000927218,-1.38842e-05,0.00092727,-0.00275861,-1.56703,0.00917287,1084,507,1.2753,1.55713,59.3399,5.41195,58.2151,3.9387
7.12247,38.5345,-6.66043,0.112633,-0.154175,0.0276827,-0.00290778,0.000577908,2.0403e-05,0.000578027,-0.0029079,1.56494,0.00902644,1091,507,1.25427,1.57537,59.6463,5.09271,58.5338,3.60429
7.82622,38.5673,-6.71581,0.111012,-0.156057,0.0296841,-0.00305117,0.000203477,9.90355e-06,0.000203507,-0.0030512,1.56775,0.00891911,1098,507,1.2433,1.58472,60.0126,4.7819,58.9186,3.27351
8.53558,38.6027,-6.79,0.108872,-0.157495,0.0324477,-0.00317506,-0.000189825,2.76298e-05,-0.000189569,-0.00317532,1.56154,0.00921412,1105,507,1.22891,1.59186,60.4567,4.48643,59.3877,2.96848
9.24511,38.6372,-6.86224,0.105877,-0.157855,0.0324478,-0.00326507,-0.000638694,9.31179e-05,-0.000635396,-0.00326837,1.5354,0.00948507,1112,507,1.19839,1.59264,60.8953,4.19994,59.8564,2.67654
9.95184,38.6694,-6.9212,0.102331,-0.157442,0.031844,-0.00335275,-0.00111464,0.000130204,-0.00110709,-0.00336029,1.51288,0.00973691,1119,507,1.16064,1.58361,61.2828,3.90222,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0989555,-0.157071,0.0319183,-0.00342359,-0.00153403,0.000126567,-0.00152559,-0.00343203,1.50421,0.00995735,1126,507,1.12654,1.57339,61.5788,3.59786,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0962363,-0.157545,0.0320905,-0.00344413,-0.00193062,0.000100098,-0.00192403,-0.00345072,1.50504,0.009907,1133,507,1.09959,1.57352,61.8745,3.29136,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.146356,-0.131663,0.0301894,-0.000933536,0.00291264,-0.00194135,0.00372215,-0.00174305,-1.17573,0.00985014,923,514,1.61175,1.35458,53.5531,12.2553,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.14603,-0.132043,0.0316435,-0.00091246,0.00268645,-0.0018909,0.00349727,-0.00172328,-1.16571,0.010787,930,514,1.61113,1.36949,53.6155,11.86,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.144349,-0.132935,0.0360359,-0.000906343,0.00247872,-0.00182576,0.00327578,-0.00170341,-1.15917,0.0108741,937,514,1.60366,1.37741,53.6161,11.516,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.142821,-0.134361,0.0408475,-0.000924038,0.0023174,-0.00173656,0.00307205,-0.00167869,-1.16085,0.0106774,944,514,1.59916,1.38187,53.6345,11.2504,52.2508,10.0165
-6.823,37.2365,-5.57179,0.141011,-0.135868,0.0423134,-0.000966855,0.00221098,-0.00164756,0.00291097,-0.00166684,-1.16904,0.00962269,951,514,1.58412,1.38819,53.6594,11.0351,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.140775,-0.136582,0.0394091,-0.00103041,0.00212689,-0.0015717,0.00277588,-0.0016794,-1.1792,0.00926222,958,514,1.57489,1.39097,53.7943,10.8029,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.140573,-0.137295,0.0372227,-0.00111689,0.00203793,-0.00152435,0.00265412,-0.00173308,-1.18665,0.00930699,965,514,1.56761,1.39402,53.9303,10.484,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.1407,-0.138508,0.0347313,-0.0012464,0.00195862,-0.00147497,0.00253408,-0.00182187,-1.19881,0.00954904,972,514,1.56298,1.40687,54.0698,10.17,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.140671,-0.140408,0.0344865,-0.00141222,0.00186748,-0.00141589,0.00239416,-0.0019389,-1.21468,0.00972274,979,514,1.56214,1.42761,54.2019,9.89076,52.824,8.552
-3.3953,37.3602,-5.71599,0.139632,-0.142373,0.0360745,-0.00158023,0.00176305,-0.00132986,0.0022275,-0.00204469,-1.23479,0.00971619,986,514,1.55528,1.44804,54.3475,9.63084,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.138083,-0.143219,0.0363257,-0.0017344,0.00167905,-0.00123157,0.00207701,-0.00213235,-1.25826,0.00991203,993,514,1.53974,1.45825,54.5159,9.33828,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.136162,-0.143593,0.0359675,-0.00187788,0.00162006,-0.00115011,0.00196432,-0.00222214,-1.27995,0.00972841,1000,514,1.51883,1.46411,54.6695,9.0347,53.3375,7.67473
-1.33104,37.436,-5.80663,0.134421,-0.144519,0.0371223,-0.00203792,0.00156066,-0.00109517,0.00186775,-0.00234501,-1.29741,0.00931242,1007,514,1.50364,1.47368,54.815,8.73595,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.132804,-0.14612,0.0398014,-0.00218978,0.00150893,-0.00104022,0.0017814,-0.00246226,-1.31461,0.0095255,1014,514,1.4937,1.48625,54.9786,8.4667,53.685,7.09412
0.0496949,37.4852,-5.87469,0.130671,-0.148232,0.0432573,-0.00230999,0.00145539,-0.000957966,0.0016851,-0.0025397,-1.33545,0.00985983,1021,514,1.48067,1.49839,55.1836,8.22171,53.9162,6.83306
0.742333,37.5118,-5.91421,0.128567,-0.149575,0.0436247,-0.00238922,0.00142688,-0.000850135,0.0016077,-0.00257004,-1.36122,0.0101146,1028,514,1.46006,1.51281,55.4037,7.94631,54.1576,6.54668
1.43204,37.5358,-5.93958,0.127119,-0.149523,0.0410192,-0.00243575,0.00141541,-0.000736419,0.00155142,-0.00257177,-1.38816,0.0100586,1035,514,1.43844,1.52057,55.5852,7.65706,54.349,6.25579
2.12277,37.5618,-5.9665,0.126114,-0.148668,0.0379463,-0.00246059,0.00142274,-0.000647203,0.00152776,-0.00256561,-1.40993,0.0096015,1042,514,1.42004,1.51677,55.7867,7.32964,54.5551,5.92963
2.81793,37.5923,-6.00845,0.124507,-0.14883,0.038212,-0.0024852,0.00143542,-0.000571533,0.00151704,-0.00256682,-1.42895,0.00982559,1049,514,1.40427,1.50771,56.0466,6.98774,54.8307,5.57708
3.51678,37.6256,-6.06243,0.121933,-0.150163,0.0405295,-0.00252276,0.00145307,-0.000507211,0.00151676,-0.00258645,-1.44589,0.0100408,1056,514,1.38407,1.50807,56.3504,6.64518,55.1632,5.21807
4.2163,37.6595,-6.11638,0.119795,-0.151212,0.041038,-0.00257094,0.00149665,-0.000443477,0.00154444,-0.00261873,-1.46345,0.0101271,1063,514,1.36365,1.51236,56.669,6.29093,55.5036,4.84949
4.91463,37.6889,-6.1637,0.117873,-0.151651,0.0390064,-0.00263869,0.00152655,-0.000320533,0.00155108,-0.00266321,-1.49444,0.00994589,1070,514,1.33868,1.52226,56.9729,5.99339,55.8234,4.54504
5.6129,37.7167,-6.20853,0.116115,-0.151782,0.0346622,-0.00272779,0.00146231,-0.000146579,0.00146743,-0.00273291,-1.53587,0.00940037,1077,514,1.3093,1.53353,57.2788,5.72122,56.1405,4.26379
6.31033,37.744,-6.24759,0.114565,-0.15249,0.0294891,-0.00283828,0.00129078,-8.3384e-06,0.0012908,-0.0028383,-1.56878,0.00885095,1084,514,1.27999,1.5504,57.5722,5.44513,56.442,3.96882
7.00841,37.7727,-6.28656,0.112762,-0.154037,0.0275347,-0.00296328,0.00105288,6.13802e-05,0.00105382,-0.00296421,1.55552,0.00849557,1091,514,1.25662,1.56971,57.8664,5.14351,56.7513,3.64715
7.71019,37.8043,-6.33711,0.110783,-0.155808,0.0287306,-0.00308196,0.000790446,6.89421e-05,0.000791673,-0.00308319,1.553,0.00856685,1098,514,1.23976,1.58459,58.2096,4.82724,57.1159,3.31527
8.4166,37.8386,-6.40275,0.108374,-0.157886,0.0326366,-0.00318528,0.000500087,9.42763e-05,0.000502497,-0.00318769,1.54524,0.00918914,1105,514,1.22574,1.59887,58.6143,4.51613,57.55,2.99332
9.1248,37.8728,-6.47262,0.105844,-0.159146,0.0362882,-0.00326351,0.000168111,0.000153173,0.000174934,-0.00327034,1.52628,0.00957339,1112,514,1.20982,1.60214,59.0429,4.2221,58.0088,2.69321
9.83086,37.9049,-6.53179,0.103134,-0.160062,0.0370639,-0.00333657,-0.000166825,0.000169403,-0.000157797,-0.00334559,1.51755,0.0100689,1119,514,1.18441,1.61099,59.4377,3.92556,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0998654,-0.158306,0.0310199,-0.00339874,-0.000440033,0.000132191,-0.000434138,-0.00340463,1.52624,0.0105407,1126,514,1.13467,1.59953,59.7543,3.61883,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0973363,-0.157289,0.0271068,-0.00342625,-0.000685606,6.9074e-05,-0.000683867,-0.00342799,1.54561,0.0108735,1133,514,1.09832,1.58864,60.0535,3.30254,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0949242,-0.157084,0.025101,-0.00341218,-0.000846909,2.67711e-05,-0.00084663,-0.00341246,1.56036,0.0108885,1140,514,1.06837,1.58595,60.354,2.99438,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0922635,-0.156984,0.02282,-0.00337866,-0.000924487,2.27154e-05,-0.000924276,-0.00337887,1.56154,0.0104606,1147,514,1.03512,1.58684,60.6777,2.68943,59.7621,1.13731
13.3363,38.041,-6.69948,0.0905905,-0.157808,0.0251637,-0.003354,-0.000899083,3.1354e-05,-0.000898682,-0.0033544,1.55803,0.0101101,1154,514,1.0246,1.5917,61.0352,2.40494,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0888208,-0.158059,0.0243541,-0.00334371,-0.000767663,4.36141e-05,-0.000766925,-0.00334444,1.55387,0.0103246,1161,514,1.00431,1.59993,61.4301,2.09792,60.5506,0.544963
-10.983,36.3643,-5.16411,0.149679,-0.130519,0.0319038,-0.000959575,0.00288255,-0.00200176,0.00373593,-0.00181295,-1.16781,0.0104938,909,521,1.65237,1.33577,51.9837,12.8139,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.148085,-0.131237,0.0324763,-0.00101298,0.00261271,-0.00192925,0.00344721,-0.00184747,-1.16255,0.0102197,916,521,1.63685,1.34706,51.9236,12.5114,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.146996,-0.13251,0.0346256,-0.00102227,0.00241352,-0.00185836,0.00322637,-0.00183512,-1.15847,0.0103515,923,521,1.63034,1.35925,51.9357,12.1742,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.146824,-0.132955,0.0376253,-0.00101889,0.00224727,-0.00179904,0.0030439,-0.00181552,-1.15394,0.0108473,930,521,1.6352,1.36272,51.9598,11.8096,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.146171,-0.133442,0.0408758,-0.00101813,0.00210365,-0.00173955,0.00287994,-0.00179442,-1.15106,0.0109923,937,521,1.63568,1.37064,51.9567,11.4852,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.145208,-0.134578,0.0451417,-0.00102868,0.00200259,-0.00166662,0.00273968,-0.00176577,-1.15439,0.0103624,944,521,1.63565,1.3797,51.9387,11.2024,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.143495,-0.135999,0.0459204,-0.00105836,0.00195162,-0.00158846,0.00263482,-0.00174157,-1.16461,0.0093679,951,521,1.61994,1.39026,51.9315,10.9697,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.142662,-0.136615,0.0416823,-0.00110667,0.00191973,-0.0015105,0.00254461,-0.00173155,-1.17854,0.009139,958,521,1.6013,1.39707,52.0593,10.73,50.675,9.4643
-5.55107,36.5356,-5.27144,0.141943,-0.137548,0.0396039,-0.00117699,0.00188045,-0.00145082,0.0024593,-0.00175584,-1.19117,0.00949344,965,521,1.58897,1.40186,52.221,10.4232,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.141425,-0.138924,0.0386033,-0.00128551,0.00183859,-0.0013916,0.00236856,-0.00181548,-1.20692,0.00962306,972,521,1.58124,1.41505,52.3857,10.1229,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.140842,-0.1408,0.0401162,-0.00142705,0.00177656,-0.00132974,0.00225658,-0.00190707,-1.22437,0.00977595,979,521,1.57903,1.42868,52.5106,9.84127,51.139,8.51518
-3.49395,36.6099,-5.36171,0.139922,-0.142757,0.0425013,-0.00157318,0.0016966,-0.00125631,0.00212355,-0.00200012,-1.2432,0.00956107,986,521,1.5755,1.443,52.6465,9.58357,51.287,8.24186
-2.80578,36.6361,-5.39739,0.138724,-0.143624,0.042359,-0.00171057,0.00162659,-0.0011773,0.00200012,-0.00208409,-1.26357,0.00973927,993,521,1.56279,1.44901,52.8228,9.29369,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.137455,-0.143792,0.0406319,-0.00184659,0.00157021,-0.0011133,0.00190094,-0.00217732,-1.28203,0.00973146,1000,521,1.54525,1.45564,52.9842,8.9943,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.135835,-0.144389,0.04031,-0.00200685,0.00150969,-0.00107697,0.0018133,-0.00231047,-1.29601,0.00921943,1007,521,1.52761,1.46493,53.1344,8.69482,51.8102,7.33365
-0.743551,36.709,-5.48118,0.133978,-0.145652,0.0413199,-0.00217237,0.00145529,-0.00104832,0.00173645,-0.00245353,-1.30877,0.00918803,1014,521,1.51103,1.47657,53.2909,8.4284,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.131491,-0.14782,0.0444692,-0.00231464,0.00140351,-0.000998373,0.00165463,-0.00256576,-1.32438,0.00952612,1021,521,1.49363,1.48909,53.4838,8.18442,52.2087,6.79537
0.639223,36.7608,-5.55807,0.129095,-0.149609,0.046649,-0.00241836,0.00137987,-0.000924544,0.00159296,-0.00263145,-1.34427,0.00985684,1028,521,1.47463,1.50573,53.6994,7.89901,52.4514,6.49968
1.3285,36.7843,-5.58451,0.127507,-0.150268,0.0461973,-0.00248875,0.001381,-0.00084065,0.00155573,-0.00266348,-1.36586,0.00991022,1035,521,1.4572,1.51515,53.8798,7.62374,52.6464,6.21891
2.01832,36.8094,-5.61055,0.126399,-0.150015,0.0450304,-0.00253962,0.00140935,-0.000770785,0.00155446,-0.00268473,-1.38471,0.00943792,1042,521,1.44281,1.5107,54.0731,7.31493,52.8479,5.90639
2.71159,36.8386,-5.64775,0.125455,-0.149805,0.0434286,-0.00258908,0.00145018,-0.00070159,0.00156857,-0.00270747,-1.40362,0.00961782,1049,521,1.42902,1.50396,54.3227,6.97323,53.1035,5.55604
3.40795,36.8697,-5.69473,0.123436,-0.151062,0.0446009,-0.00264184,0.0015019,-0.000639273,0.00159828,-0.00273822,-1.42116,0.00963825,1056,521,1.41152,1.51109,54.6044,6.6402,53.4066,5.20994
4.10537,36.9013,-5.74337,0.121059,-0.152476,0.0451707,-0.00269353,0.00157745,-0.000573384,0.00165309,-0.00276916,-1.43964,0.00989331,1063,521,1.38889,1.52125,54.8978,6.30744,53.7244,4.86144
4.80328,36.9298,-5.79195,0.118895,-0.152685,0.0423316,-0.00275241,0.00163545,-0.000435079,0.00167818,-0.00279514,-1.47291,0.00961592,1070,521,1.35939,1.527,55.2048,6.03345,54.0486,4.57775
5.50278,36.9587,-5.84432,0.116862,-0.152573,0.0372794,-0.00282266,0.00162239,-0.000234081,0.00163468,-0.00283495,-1.51833,0.00933271,1077,521,1.32533,1.53468,55.5391,5.76892,54.3958,4.30277
6.20136,36.987,-5.89048,0.115,-0.152825,0.0318757,-0.00290837,0.00153558,-6.3378e-05,0.00153648,-0.00290927,-1.55654,0.00854002,1084,521,1.29212,1.54687,55.8582,5.49593,54.7257,4.01482
6.89874,37.0151,-5.92942,0.113185,-0.154439,0.0301642,-0.00300594,0.00140433,3.39708e-05,0.00140459,-0.0030062,1.56309,0.00813819,1091,521,1.26918,1.57089,56.1509,5.19894,55.0342,3.70216
7.59807,37.0458,-5.97316,0.110832,-0.156278,0.0310394,-0.00309672,0.00125183,6.34223e-05,0.00125276,-0.00309765,1.55622,0.00820698,1098,521,1.24764,1.59029,56.4626,4.86677,55.3707,3.35612
8.30181,37.0796,-6.03112,0.108264,-0.158094,0.0334181,-0.00317563,0.00106609,0.000101386,0.00106851,-0.00317805,1.54691,0.00917691,1105,521,1.22791,1.60647,56.8361,4.52976,55.7734,3.00894
9.00791,37.1132,-6.09565,0.105901,-0.160171,0.0405901,-0.00323719,0.000845501,0.000157474,0.000851566,-0.00324325,1.5323,0.00968656,1112,521,1.22327,1.61051,57.2399,4.22242,56.2102,2.69405
9.71099,37.143,-6.14642,0.103482,-0.161004,0.0409457,-0.00329445,0.000630977,0.000159545,0.000637451,-0.00330093,1.53024,0.01061,1119,521,1.19972,1.61987,57.6032,3.93284,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0995563,-0.15649,0.0221393,-0.00335049,0.000468214,0.000101268,0.000470898,-0.00335317,1.5443,0.0115667,1126,521,1.10852,1.59909,57.9338,3.64292,56.9435,2.10331
11.11,37.1969,-6.21412,0.0965081,-0.153672,0.0089769,-0.00339034,0.000326294,1.40767e-05,0.000326348,-0.0033904,1.56701,0.0124617,1133,521,1.04129,1.59197,58.2353,3.33144,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0942218,-0.153212,0.00708837,-0.00340051,0.00025009,-5.37461e-05,0.000250881,-0.0034013,-1.55608,0.0126353,1140,521,1.01261,1.58628,58.5518,3.02927,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0925963,-0.154248,0.0148158,-0.00338775,0.00024148,-7.78402e-05,0.000243149,-0.00338942,-1.54936,0.011941,1147,521,1.01728,1.56982,58.8605,2.73785,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0916207,-0.158071,0.0247979,-0.00337209,0.000322003,-8.77319e-05,0.000324086,-0.00337417,-1.54706,0.0104782,1154,521,1.03516,1.59898,59.1846,2.46133,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0896857,-0.158254,0.0232109,-0.00336596,0.000487301,-8.33594e-05,0.000489103,-0.00336777,-1.54918,0.0104242,1161,521,1.01108,1.60525,59.5729,2.16446,58.6823,0.60325
14.6233,37.3354,-6.40046,0.087375,-0.158017,0.0237041,-0.00338095,0.000694469,-5.79111e-05,0.000695292,-0.00338177,-1.55659,0.00980093,1168,521,0.988832,1.60225,59.9848,1.83014,59.118,0.27382
15.3323,37.3687,-6.45335,0.0837993,-0.157727,0.0226936,-0.00339378,0.00092861,-1.18506e-05,0.000928643,-0.00339382,-1.56805,0.00943828,1175,521,0.94959,1.60563,60.41,1.47391,59.5785,-0.0761078
