 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0729728,-0.122934,0.0274315,-0.00140062,-5.27324e-05,-0.000239653,-1.13904e-05,-0.00144196,-1.39997,0.00868922,1035,493,0.841218,1.23267,60.5595,7.42377,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0724365,-0.122729,0.0232809,-0.00135882,-7.96198e-05,-0.000150602,-6.21283e-05,-0.00137631,-1.45517,0.00898559,1042,493,0.825148,1.24221,60.869,7.09701,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0721066,-0.123621,0.0217171,-0.00130246,-0.000151002,-8.40025e-05,-0.000144906,-0.00130855,-1.49835,0.0100078,1049,493,0.818031,1.25148,61.1684,6.74848,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0832199,-0.115658,0.0207164,-0.00103967,0.000996399,-0.00135255,0.00167122,-0.0017145,-1.10801,0.00836225,979,500,0.929709,1.17758,57.0737,9.76563,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0827869,-0.117265,0.0237875,-0.00116218,0.000802,-0.00125707,0.00141513,-0.0017753,-1.117,0.00836065,986,500,0.932847,1.1895,57.2436,9.4788,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0818503,-0.117634,0.0245384,-0.00125554,0.000631716,-0.00111604,0.00114958,-0.00177341,-1.13634,0.00860751,993,500,0.924996,1.19262,57.4368,9.16954,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0799601,-0.118056,0.0260449,-0.00132788,0.000470585,-0.000977674,0.000899684,-0.00175698,-1.15721,0.00859725,1000,500,0.909228,1.19622,57.5956,8.87642,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0783662,-0.118258,0.0245775,-0.00140652,0.000327001,-0.00086885,0.000687503,-0.00176702,-1.1775,0.00828384,1007,500,0.88929,1.20028,57.741,8.58334,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0769759,-0.119193,0.0248172,-0.00145943,0.000221745,-0.000767353,0.000519322,-0.001757,-1.20085,0.00816851,1014,500,0.875881,1.20419,57.9248,8.29884,57.1839,7.14984
0.262079,39.001,-6.61661,0.0758203,-0.120678,0.02724,-0.0014946,0.000166097,-0.000663321,0.000398516,-0.00172702,-1.23378,0.00833252,1021,500,0.870457,1.20792,58.1675,8.013,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0745699,-0.122145,0.0299127,-0.0015156,0.000185784,-0.000556304,0.000351532,-0.00168135,-1.28123,0.00861585,1028,500,0.864678,1.2146,58.4361,7.72347,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0736013,-0.122795,0.0304001,-0.00151557,0.000231541,-0.000436744,0.000334635,-0.00161866,-1.33899,0.00871073,1035,500,0.856075,1.22405,58.6888,7.42491,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0730263,-0.122702,0.0263419,-0.00148776,0.000262295,-0.000343285,0.000327223,-0.00155269,-1.38387,0.00877389,1042,500,0.839904,1.23426,58.962,7.10807,58.2612,5.92572
3.04828,39.1206,-6.79911,0.07238,-0.123184,0.0233351,-0.00144916,0.000263896,-0.000270588,0.000305621,-0.00149089,-1.4178,0.00956336,1049,500,0.825842,1.24156,59.2589,6.76707,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0707514,-0.124079,0.0248811,-0.00143703,0.000268116,-0.000202572,0.000291851,-0.00146076,-1.45416,0.0105221,1056,500,0.81338,1.24417,59.5461,6.41111,58.8652,5.20532
4.44448,39.1834,-6.88725,0.068979,-0.12486,0.0273379,-0.00147856,0.00026796,-0.000141194,0.000279301,-0.0014899,-1.49065,0.0102779,1063,500,0.801839,1.24352,59.8136,6.07307,59.1537,4.86178
5.1428,39.213,-6.92871,0.0671437,-0.125184,0.0279646,-0.00156324,0.000197773,-9.95207e-05,0.000203379,-0.00156885,-1.51452,0.00978089,1070,500,0.78484,1.24612,60.092,5.74589,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0658664,-0.125405,0.0245124,-0.0016765,5.87928e-05,-9.92522e-05,6.44512e-05,-0.00168216,-1.51385,0.00893767,1077,500,0.762995,1.25549,60.4161,5.46906,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0648611,-0.126467,0.0237763,-0.00181673,-0.000113035,-0.000150234,-9.98889e-05,-0.00182988,-1.48351,0.00889163,1084,500,0.751031,1.2715,60.7391,5.15767,60.115,3.92812
7.2459,39.3044,-7.07023,0.0642964,-0.127532,0.0230052,-0.00198787,-0.000309656,-0.000251256,-0.000272846,-0.00202468,-1.42533,0.00915633,1091,500,0.743419,1.28912,61.0794,4.81794,60.4595,3.58145
7.95053,39.338,-7.12592,0.0641463,-0.128425,0.0213789,-0.0021856,-0.00052426,-0.000340198,-0.000457296,-0.00225257,-1.37644,0.0090199,1098,500,0.737978,1.29478,61.4676,4.49354,60.8463,3.23797
8.66014,39.3732,-7.19819,0.063293,-0.128946,0.0189326,-0.00238721,-0.00072658,-0.000381862,-0.000642979,-0.00247081,-1.35527,0.00948767,1105,500,0.723069,1.2991,61.9243,4.20636,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0836008,-0.109943,0.0225004,-0.000570937,0.00158172,-0.00118362,0.00210521,-0.00109443,-1.15438,0.00902557,951,507,0.937829,1.13399,54.8378,10.9,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0834157,-0.110522,0.0214265,-0.000645828,0.00149243,-0.00119774,0.0020288,-0.0011822,-1.14976,0.00889018,958,507,0.933523,1.13333,55.0186,10.6411,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0835962,-0.111027,0.0206683,-0.000749362,0.00134577,-0.00122421,0.00190944,-0.00131303,-1.1393,0.0089658,965,507,0.933697,1.13314,55.1448,10.3249,54.333,9.2489
-4.66821,38.065,-6.02296,0.0842159,-0.11235,0.0202352,-0.0008901,0.0011669,-0.00125607,0.00176183,-0.00148503,-1.12846,0.00877784,972,507,0.939302,1.14297,55.2376,9.9945,54.418,8.89929
-3.98389,38.0877,-6.04151,0.084509,-0.114638,0.0214244,-0.00104021,0.000978279,-0.00128687,0.00160445,-0.00166639,-1.11793,0.00873212,979,507,0.94558,1.16178,55.343,9.71796,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0835875,-0.116689,0.0252038,-0.00117055,0.000805753,-0.00123047,0.00139573,-0.00176053,-1.1237,0.00874226,986,507,0.945516,1.17645,55.4885,9.44773,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0818077,-0.117395,0.0262998,-0.00127806,0.000657077,-0.00112561,0.00117382,-0.0017948,-1.14042,0.00894472,993,507,0.929883,1.18364,55.6647,9.1387,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0797482,-0.117254,0.0245527,-0.00136872,0.000524272,-0.00101543,0.000965926,-0.00181038,-1.16054,0.00872829,1000,507,0.904248,1.19026,55.8195,8.8352,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0785353,-0.117461,0.0231207,-0.00145914,0.000415438,-0.000934778,0.000801901,-0.0018456,-1.17877,0.00834846,1007,507,0.888236,1.19601,55.9695,8.53531,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0779073,-0.118338,0.0232141,-0.0015253,0.000348541,-0.000868916,0.000689444,-0.00186621,-1.19692,0.00840878,1014,507,0.882182,1.20226,56.1631,8.26908,55.4095,7.12524
0.154917,38.241,-6.24186,0.076902,-0.119786,0.0264542,-0.00157482,0.000334529,-0.000799825,0.000625296,-0.00186558,-1.22211,0.00857471,1021,507,0.880277,1.20451,56.4036,8.01149,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0757399,-0.121388,0.0297181,-0.00161148,0.000390851,-0.000719639,0.000622654,-0.00184328,-1.25918,0.00875606,1028,507,0.876886,1.21165,56.6545,7.73042,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0746385,-0.122403,0.031251,-0.00162557,0.000477559,-0.000616382,0.000644893,-0.00179291,-1.30571,0.00872873,1035,507,0.869714,1.21882,56.8606,7.43275,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0738063,-0.122883,0.029939,-0.00161365,0.000561355,-0.000521881,0.000680095,-0.00173239,-1.34708,0.0084789,1042,507,0.858053,1.22599,57.0821,7.11212,56.3778,5.92914
2.93092,38.3536,-6.39525,0.072667,-0.122971,0.0270253,-0.00159251,0.000629993,-0.000442537,0.000714867,-0.00167739,-1.38131,0.00902335,1049,507,0.839183,1.22641,57.3595,6.77684,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0709205,-0.1234,0.026037,-0.00159405,0.000706089,-0.000367185,0.000763283,-0.00165124,-1.41627,0.00984635,1056,507,0.81896,1.22951,57.6699,6.4326,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0691842,-0.123984,0.02707,-0.0016378,0.00078069,-0.00029175,0.000815387,-0.0016725,-1.45243,0.0097779,1063,507,0.804045,1.23129,57.9686,6.08782,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0674589,-0.124357,0.0273993,-0.00171276,0.00079717,-0.000227812,0.00081768,-0.00173327,-1.48101,0.00970875,1070,507,0.787333,1.23731,58.2583,5.75891,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0660678,-0.124868,0.0266985,-0.00181169,0.00075281,-0.000196304,0.000767749,-0.00182663,-1.49484,0.00888209,1077,507,0.771431,1.24703,58.5465,5.46559,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0650975,-0.125885,0.0243218,-0.00193923,0.000668634,-0.000212221,0.000685791,-0.00195639,-1.49013,0.00875338,1084,507,0.755648,1.26236,58.8416,5.16705,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0644417,-0.126685,0.0215672,-0.00209907,0.000553136,-0.000274531,0.000581255,-0.00212719,-1.46873,0.00870999,1091,507,0.741907,1.27959,59.1578,4.84301,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0639127,-0.127601,0.019371,-0.00227988,0.000402749,-0.00033369,0.000443633,-0.00232077,-1.44888,0.0087764,1098,507,0.731081,1.28718,59.5409,4.5322,58.9186,3.27351
8.53558,38.6027,-6.79,0.0633442,-0.128246,0.0163786,-0.00245843,0.000248626,-0.000357244,0.000294977,-0.00250478,-1.44177,0.009219,1105,507,0.717588,1.29477,60.0087,4.24485,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0608554,-0.129569,0.0201793,-0.00262351,0.000105252,-0.000350369,0.000149521,-0.00266778,-1.44511,0.00947657,1112,507,0.702597,1.30101,60.4471,3.95664,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0570522,-0.130843,0.0269464,-0.00280111,1.11861e-05,-0.000343395,5.2509e-05,-0.00284244,-1.45104,0.00955305,1119,507,0.682237,1.30467,60.8217,3.6495,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0528678,-0.131638,0.0316179,-0.00295903,-3.90152e-05,-0.000311427,-6.17001e-06,-0.00299188,-1.46572,0.00960318,1126,507,0.652552,1.30803,61.1029,3.33584,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0501586,-0.131992,0.0322243,-0.00307399,-9.38571e-05,-0.00022723,-7.66307e-05,-0.00309122,-1.49513,0.0096859,1133,507,0.62708,1.30962,61.3978,3.02364,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.088418,-0.108015,0.0283234,-0.00063303,0.00102467,-0.000949885,0.00145649,-0.00106484,-1.14413,0.00913082,923,514,1.00232,1.09719,52.9628,12.0256,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.087547,-0.107419,0.0266219,-0.000566676,0.00120656,-0.00102811,0.00167755,-0.00103767,-1.14122,0.00987075,930,514,0.989017,1.10203,53.0249,11.6337,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0865861,-0.107162,0.0262393,-0.000539654,0.00133994,-0.00109625,0.00184409,-0.0010438,-1.13975,0.01005,937,514,0.977842,1.11146,53.0405,11.2847,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0855671,-0.108144,0.0264558,-0.000554282,0.00140845,-0.00112131,0.00191719,-0.00106302,-1.14487,0.00987499,944,514,0.967913,1.12253,53.0714,11.0228,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0851194,-0.109411,0.0276679,-0.000595033,0.00140666,-0.00111481,0.00190398,-0.00109235,-1.15119,0.00879865,951,514,0.966497,1.12601,53.1103,10.8066,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0852992,-0.110402,0.0260054,-0.000662478,0.00135769,-0.0011092,0.0018478,-0.00115259,-1.15473,0.00846717,958,514,0.964789,1.12728,53.2471,10.5765,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0850758,-0.111053,0.0247208,-0.000759088,0.00126087,-0.00112002,0.00175903,-0.00125726,-1.15229,0.0085241,965,514,0.959616,1.1289,53.3811,10.254,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0852601,-0.11178,0.0229166,-0.000889551,0.00113259,-0.00114726,0.00165073,-0.00140769,-1.14659,0.00876632,972,514,0.957285,1.13765,53.5196,9.93106,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0853512,-0.113333,0.0235544,-0.0010312,0.000984998,-0.00118272,0.00153096,-0.00157716,-1.13833,0.00881569,979,514,0.960002,1.1506,53.6513,9.64884,52.824,8.552
-3.3953,37.3602,-5.71599,0.0842788,-0.115391,0.0261812,-0.00116309,0.000839894,-0.00115723,0.00136882,-0.00169201,-1.14209,0.00875036,986,514,0.955655,1.16541,53.7946,9.39211,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.082404,-0.116197,0.0263259,-0.00127939,0.000713521,-0.0010896,0.0011936,-0.00175946,-1.15579,0.00898344,993,514,0.936772,1.17389,53.9594,9.1009,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0802284,-0.116104,0.0239817,-0.00138386,0.000605037,-0.00101281,0.00102999,-0.00180881,-1.17352,0.00886265,1000,514,0.908516,1.1794,54.1132,8.79646,53.3375,7.67473
-1.33104,37.436,-5.80663,0.079209,-0.116864,0.0240776,-0.00148794,0.000522724,-0.000965298,0.000911125,-0.00187634,-1.18825,0.00851661,1007,514,0.89831,1.18946,54.2673,8.49837,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0786418,-0.118226,0.0253853,-0.00157291,0.000482798,-0.000938486,0.000846792,-0.0019369,-1.20081,0.00878657,1014,514,0.895984,1.1991,54.4435,8.23313,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0776884,-0.119661,0.0276538,-0.00164252,0.000495176,-0.000908462,0.000829089,-0.00197644,-1.21857,0.00913819,1021,514,0.892223,1.20296,54.6623,7.98773,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0765861,-0.120985,0.0302696,-0.00169679,0.000572109,-0.000858786,0.000860505,-0.00198518,-1.24681,0.00932553,1028,514,0.887751,1.20993,54.8891,7.71007,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0754068,-0.121706,0.0313536,-0.00172577,0.000679974,-0.000775702,0.000908401,-0.00195419,-1.28441,0.00910379,1035,514,0.878565,1.21612,55.0676,7.42276,54.349,6.25579
2.12277,37.5618,-5.9665,0.0744091,-0.122169,0.0313624,-0.0017317,0.000794919,-0.000687988,0.000970108,-0.00190689,-1.32146,0.00862318,1042,514,0.868546,1.21992,55.2641,7.10186,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0728591,-0.122398,0.0298635,-0.00172891,0.000907933,-0.000609431,0.00104197,-0.00186295,-1.3543,0.00897285,1049,514,0.849172,1.21512,55.5268,6.7646,54.8307,5.57708
3.51678,37.6256,-6.06243,0.07121,-0.122962,0.0268746,-0.00174182,0.00103315,-0.0005319,0.00113161,-0.00184028,-1.38776,0.00943244,1056,514,0.824978,1.21888,55.8475,6.42544,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0697814,-0.123528,0.0260991,-0.00178374,0.00115928,-0.000446226,0.00122545,-0.00184991,-1.42358,0.00970546,1063,514,0.808527,1.22479,56.1749,6.06518,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0682111,-0.124114,0.0271366,-0.00184407,0.00123559,-0.000361614,0.00127748,-0.00188596,-1.45547,0.00949359,1070,514,0.795151,1.23544,56.4776,5.75703,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0664167,-0.125074,0.0295006,-0.00192242,0.00125595,-0.000298876,0.00128381,-0.00195028,-1.47785,0.00896521,1077,514,0.783093,1.24613,56.7733,5.4741,56.1405,4.26379
6.31033,37.744,-6.24759,0.065309,-0.126088,0.0275803,-0.00202865,0.00123231,-0.00027763,0.00125578,-0.00205212,-1.48647,0.00848915,1084,514,0.767091,1.2615,57.0666,5.19216,56.442,3.96882
7.00841,37.7727,-6.28656,0.0642851,-0.12713,0.0240889,-0.00216599,0.0011735,-0.000297463,0.00119979,-0.00219228,-1.48265,0.0082343,1091,514,0.747857,1.27818,57.3708,4.88943,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0635615,-0.127711,0.020594,-0.00232048,0.00106819,-0.000320599,0.00109825,-0.00235054,-1.47729,0.00845443,1098,514,0.731517,1.28799,57.7333,4.57388,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0623839,-0.128811,0.0194331,-0.00247104,0.000944087,-0.000322225,0.000974224,-0.00250118,-1.47754,0.00911829,1105,514,0.716771,1.29763,58.1574,4.26904,57.55,2.99332
9.1248,37.8728,-6.47262,0.060545,-0.129573,0.0212492,-0.00261173,0.000817819,-0.000301422,0.000844109,-0.00263802,-1.4838,0.00925145,1112,514,0.70306,1.30006,58.5952,3.97355,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0578007,-0.130132,0.0245423,-0.00276321,0.000726422,-0.000282633,0.000749165,-0.00278595,-1.4905,0.00929401,1119,514,0.684087,1.29982,58.9861,3.66819,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0542232,-0.130473,0.0282245,-0.00290288,0.000671816,-0.000251445,0.000689416,-0.00292048,-1.50091,0.00935103,1126,514,0.657661,1.30339,59.2862,3.34835,58.7731,2.08433
11.2313,37.9599,-6.5991,0.051499,-0.131317,0.0305861,-0.00301117,0.00062757,-0.000188403,0.000637299,-0.0030209,-1.5192,0.00965517,1133,514,0.636742,1.30909,59.5748,3.02718,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0493282,-0.131718,0.0308412,-0.00306092,0.000661686,-8.21469e-05,0.000663497,-0.00306273,-1.54874,0.00961065,1140,514,0.615808,1.31086,59.8748,2.71752,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0476557,-0.131936,0.0280138,-0.00307009,0.000792729,4.25414e-05,0.000793198,-0.00307056,1.55979,0.00941385,1147,514,0.591674,1.31079,60.2095,2.42259,59.7621,1.13731
13.3363,38.041,-6.69948,0.0461706,-0.131427,0.0228498,-0.00305806,0.000976965,0.00016171,0.000983436,-0.00306454,1.53081,0.00948777,1154,514,0.562743,1.31153,60.5782,2.14666,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0446614,-0.13075,0.0183369,-0.00299989,0.00121448,0.000283511,0.00123347,-0.00301888,1.50393,0.0100245,1161,514,0.53514,1.31183,60.9803,1.8443,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0889167,-0.107606,0.0313853,-0.000732107,0.000512163,-0.00106415,0.00112269,-0.00134264,-1.04992,0.0101556,909,521,1.01544,1.08916,51.3618,12.582,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0884731,-0.107851,0.0329343,-0.000714475,0.000677697,-0.00103153,0.00122603,-0.00126281,-1.08221,0.009671,916,521,1.01445,1.08992,51.3117,12.2763,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0884001,-0.107642,0.0304679,-0.000653447,0.00087776,-0.00101551,0.00138393,-0.00115961,-1.1084,0.00944299,923,521,1.00809,1.08686,51.3423,11.9435,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0880243,-0.106861,0.0266448,-0.000604529,0.00104947,-0.00103996,0.00155117,-0.00110623,-1.12131,0.00969891,930,521,0.99516,1.08537,51.3758,11.5873,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0876998,-0.107105,0.0267788,-0.000581837,0.00117564,-0.00106767,0.00167969,-0.00108589,-1.12972,0.00990586,937,521,0.991921,1.09717,51.3809,11.2672,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0866412,-0.108357,0.0305154,-0.00059217,0.00124563,-0.00106812,0.00173573,-0.00108226,-1.14062,0.00942853,944,521,0.989792,1.11057,51.3622,10.9845,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0863016,-0.110203,0.0341925,-0.000626291,0.00126604,-0.00104559,0.00173001,-0.00109026,-1.15316,0.00847207,951,521,0.995388,1.1207,51.3639,10.749,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0866739,-0.111277,0.0317008,-0.00068529,0.00125116,-0.0010267,0.00169417,-0.0011283,-1.16344,0.00830739,958,521,0.993746,1.12666,51.5009,10.5124,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0861421,-0.111795,0.0293526,-0.000772303,0.00119816,-0.00102508,0.00163471,-0.00120885,-1.16819,0.00869218,965,521,0.982779,1.13281,51.6645,10.1969,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0857496,-0.112216,0.0275727,-0.000888996,0.00111654,-0.00104391,0.00156128,-0.00133374,-1.16805,0.00886499,972,521,0.974441,1.14196,51.8314,9.88417,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0851713,-0.113311,0.0287747,-0.00101786,0.00100922,-0.0010754,0.00147343,-0.00148207,-1.1633,0.00896568,979,521,0.971584,1.14852,51.9566,9.59476,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0841011,-0.114713,0.030324,-0.00114474,0.000892145,-0.00106773,0.00134926,-0.00160185,-1.16629,0.00874129,986,521,0.964652,1.1549,52.092,9.33713,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0829872,-0.115083,0.0285013,-0.0012631,0.000784726,-0.00102844,0.00121205,-0.00169043,-1.17699,0.00891679,993,521,0.948788,1.16093,52.2714,9.04407,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0814891,-0.115139,0.0255848,-0.00137502,0.000693233,-0.000981,0.00108451,-0.0017663,-1.19128,0.00893356,1000,521,0.926136,1.16878,52.4319,8.74616,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0803233,-0.116534,0.0264431,-0.0014899,0.000628472,-0.000963883,0.0010014,-0.00186283,-1.20163,0.0085477,1007,521,0.916471,1.18239,52.5844,8.45396,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0792518,-0.118545,0.0296027,-0.00159395,0.000603951,-0.000973246,0.000972957,-0.00196296,-1.20839,0.00864005,1014,521,0.913733,1.19413,52.7454,8.19398,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0779303,-0.120056,0.0321191,-0.00168577,0.000626771,-0.000981521,0.000987189,-0.00204619,-1.21888,0.00908615,1021,521,0.906903,1.19678,52.9511,7.94918,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0769127,-0.121051,0.0334297,-0.00176029,0.000705648,-0.000964931,0.00103834,-0.00209298,-1.23877,0.00927238,1028,521,0.900007,1.20305,53.1821,7.6617,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0758661,-0.121428,0.0334941,-0.00180724,0.000815959,-0.000907463,0.00109928,-0.00209057,-1.26817,0.00911113,1035,521,0.889536,1.20912,53.367,7.38187,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0750342,-0.121733,0.0330815,-0.00183279,0.000943148,-0.000835212,0.00117507,-0.00206471,-1.29994,0.00863151,1042,521,0.88012,1.21252,53.5615,7.07358,52.8479,5.90639
2.71159,36.8386,-5.64775,0.073625,-0.12168,0.0315182,-0.00184945,0.00108027,-0.000766105,0.00126851,-0.00203769,-1.32986,0.00885909,1049,521,0.861935,1.20623,53.8058,6.73448,53.1035,5.55604
3.40795,36.8697,-5.69473,0.07222,-0.122023,0.0288331,-0.00187454,0.00123318,-0.000694189,0.00138119,-0.00202256,-1.36072,0.00908346,1056,521,0.840949,1.20777,54.0992,6.40461,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0708737,-0.123441,0.0280979,-0.00191554,0.00138994,-0.0006055,0.00149736,-0.00202296,-1.39521,0.00941337,1063,521,0.825714,1.21934,54.4048,6.07623,53.7244,4.86144
4.80328,36.9298,-5.79195,0.069134,-0.124806,0.0310416,-0.00196228,0.00150626,-0.000505847,0.00157853,-0.00203455,-1.42889,0.00912952,1070,521,0.815696,1.23491,54.7073,5.79195,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0673062,-0.125909,0.0342572,-0.0020198,0.00157325,-0.000416394,0.00162088,-0.00206743,-1.45692,0.00892405,1077,521,0.805505,1.24782,55.0317,5.51244,54.3958,4.30277
6.20136,36.987,-5.89048,0.0659161,-0.126626,0.0337738,-0.00210237,0.00159705,-0.000361442,0.00163203,-0.00213735,-1.47431,0.00831768,1084,521,0.790198,1.26293,55.3485,5.2255,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0649077,-0.127312,0.0282875,-0.00221352,0.0015855,-0.000341561,0.00161597,-0.00224399,-1.48184,0.00801277,1091,521,0.76588,1.27925,55.6547,4.9332,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0634216,-0.128146,0.02461,-0.0023392,0.00152376,-0.000328188,0.00155144,-0.00236689,-1.48664,0.00814812,1098,521,0.741432,1.29021,55.9816,4.60813,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0615795,-0.129473,0.0247109,-0.00246118,0.00143268,-0.000303673,0.00145622,-0.00248472,-1.49343,0.00895336,1105,521,0.723383,1.29864,56.3656,4.27859,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0600034,-0.130369,0.0258154,-0.00257557,0.00132532,-0.000264452,0.00134316,-0.00259341,-1.50341,0.00912371,1112,521,0.710629,1.30043,56.7854,3.97494,56.2102,2.69405
9.71099,37.143,-6.14642,0.0584147,-0.130222,0.0253773,-0.00269898,0.0012366,-0.000232257,0.00125026,-0.00271263,-1.51205,0.00897441,1119,521,0.69333,1.30013,57.1581,3.6784,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0560029,-0.129862,0.0256192,-0.0028202,0.00117367,-0.000202519,0.00118391,-0.00283045,-1.52026,0.00880727,1126,521,0.669331,1.30291,57.4789,3.3705,56.9435,2.10331
11.11,37.1969,-6.21412,0.0533241,-0.130476,0.0277303,-0.00292592,0.00112436,-0.000161971,0.00113082,-0.00293239,-1.53089,0.00916988,1133,521,0.64804,1.30824,57.7644,3.05299,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0506745,-0.131183,0.0297191,-0.00298863,0.00114851,-9.33166e-05,0.00115061,-0.00299073,-1.54826,0.00934596,1140,521,0.626979,1.30789,58.0722,2.75315,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0484586,-0.131522,0.0285771,-0.00301036,0.00125759,-7.79662e-07,0.00125759,-0.00301036,-1.57061,0.00937261,1147,521,0.601861,1.3075,58.3858,2.46857,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0466443,-0.131034,0.0232664,-0.00300444,0.00141074,9.94414e-05,0.00141298,-0.00300668,1.54829,0.0092593,1154,521,0.569229,1.3065,58.7206,2.19785,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0455809,-0.130136,0.0174405,-0.00296231,0.00160823,0.000202175,0.00161716,-0.00297124,1.52668,0.0100303,1161,521,0.542418,1.30831,59.123,1.90123,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0435425,-0.129616,0.018414,-0.00287493,0.00185516,0.000303492,0.00187455,-0.00289433,1.50698,0.00984737,1168,521,0.524308,1.30676,59.5369,1.55778,59.118,0.27382
