 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0820162,-0.122235,0.0238984,-0.00143564,0.00108064,-0.000662588,0.00124445,-0.00159944,-1.32843,0.00839071,1035,493,0.92452,1.23722,60.6582,7.42139,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0809521,-0.123115,0.0249932,-0.00145604,0.000953209,-0.000533616,0.00106611,-0.00156894,-1.3623,0.00850804,1042,493,0.916438,1.24563,60.9546,7.09537,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0807342,-0.124512,0.0253821,-0.00145431,0.000849168,-0.000380044,0.000910251,-0.00151539,-1.41143,0.00952363,1049,493,0.915482,1.25574,61.2523,6.74798,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0909057,-0.115677,0.017668,-0.000964798,0.00123173,-0.00156725,0.00204722,-0.00178029,-1.09102,0.00846992,979,500,1.00142,1.18674,57.1578,9.7709,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0906549,-0.116707,0.0182353,-0.00104644,0.00127569,-0.00149492,0.00200747,-0.00177822,-1.11558,0.00852727,986,500,1.00014,1.19814,57.3335,9.48351,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0901027,-0.117152,0.0186781,-0.00111269,0.00126018,-0.00137837,0.00189241,-0.00174492,-1.14075,0.00868414,993,500,0.995314,1.20562,57.5311,9.1728,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0888056,-0.118383,0.022206,-0.00117036,0.00118394,-0.00125992,0.00173105,-0.00171747,-1.16112,0.00853294,1000,500,0.990539,1.21704,57.6927,8.87989,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0875997,-0.119415,0.0237919,-0.00125719,0.00110887,-0.00116407,0.00158555,-0.00173386,-1.18214,0.00816112,1007,500,0.982088,1.22661,57.8372,8.58532,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0864637,-0.12051,0.0246838,-0.00134137,0.00102942,-0.00106073,0.00143472,-0.00174667,-1.20582,0.00800105,1014,500,0.972862,1.23046,58.0227,8.30142,57.1839,7.14984
0.262079,39.001,-6.61661,0.0855504,-0.121263,0.0248762,-0.00141957,0.000963922,-0.000947984,0.00129498,-0.00175062,-1.23481,0.00820491,1021,500,0.964156,1.23047,58.2713,8.01388,57.4413,6.84807
0.958699,39.0308,-6.66642,0.084436,-0.121859,0.0254767,-0.00149153,0.000932237,-0.000832414,0.00119058,-0.00174988,-1.26986,0.00842408,1028,500,0.954298,1.23217,58.5445,7.72034,57.7261,6.54712
1.65412,39.0591,-6.70892,0.083156,-0.122042,0.0258119,-0.00154445,0.000893786,-0.000707732,0.00108433,-0.00173499,-1.30781,0.00842081,1035,500,0.941943,1.23448,58.7943,7.41996,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0819776,-0.122678,0.026472,-0.00156842,0.000854302,-0.000583132,0.000987351,-0.00170147,-1.34647,0.00834958,1042,500,0.931622,1.23857,59.0544,7.10396,58.2612,5.92572
3.04828,39.1206,-6.79911,0.081361,-0.123824,0.0265817,-0.00157544,0.000834117,-0.00044721,0.000914441,-0.00165576,-1.39308,0.00913068,1049,500,0.925862,1.24552,59.3471,6.76364,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0799837,-0.124594,0.0264633,-0.00159309,0.000871043,-0.00029897,0.000906798,-0.00162885,-1.45177,0.010276,1056,500,0.911655,1.25054,59.6394,6.40987,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0783617,-0.125197,0.0262455,-0.00164093,0.000943714,-0.00015472,0.000952943,-0.00165016,-1.51122,0.0102497,1063,500,0.894714,1.25309,59.9123,6.07646,59.1537,4.86178
5.1428,39.213,-6.92871,0.0766064,-0.125359,0.0253924,-0.00171224,0.00100513,-2.5813e-05,0.00100538,-0.00171249,-1.5613,0.00970211,1070,500,0.87464,1.25498,60.1936,5.75303,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0751883,-0.12564,0.0223756,-0.00179571,0.00101814,7.25954e-05,0.00102001,-0.00179758,1.54502,0.0086317,1077,500,0.852392,1.26395,60.5156,5.47595,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0740329,-0.126879,0.0211264,-0.00188751,0.000982253,0.000134147,0.00098851,-0.00189377,1.52419,0.0084504,1084,500,0.837544,1.28116,60.8378,5.16918,60.115,3.92812
7.2459,39.3044,-7.07023,0.0734832,-0.127932,0.0188428,-0.00198815,0.00093885,0.000185441,0.000950552,-0.00199985,1.50778,0.0088015,1091,500,0.82609,1.29874,61.1803,4.83573,60.4595,3.58145
7.95053,39.338,-7.12592,0.0729404,-0.128639,0.01597,-0.00211258,0.000883662,0.000230533,0.000901295,-0.00213022,1.49445,0.00882116,1098,500,0.813123,1.30924,61.566,4.50795,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0717518,-0.128739,0.013198,-0.00225676,0.000792628,0.000271398,0.000816594,-0.00228072,1.48272,0.00927335,1105,500,0.793586,1.31525,62.0195,4.21178,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.092384,-0.110035,0.0219213,-0.00076834,0.00104827,-0.0013395,0.00175838,-0.00147845,-1.08333,0.00901049,951,507,1.02726,1.13508,54.9294,10.9044,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0920722,-0.110914,0.0198886,-0.000801207,0.00106395,-0.00143,0.00183859,-0.00157585,-1.07434,0.00893008,958,507,1.01928,1.14308,55.1104,10.6471,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0918338,-0.112394,0.0206643,-0.000839622,0.00106478,-0.00148475,0.00187642,-0.00165127,-1.07052,0.0089726,965,507,1.01888,1.15114,55.2296,10.3361,54.333,9.2489
-4.66821,38.065,-6.02296,0.091841,-0.113593,0.0203885,-0.000903023,0.00107904,-0.0015065,0.00189125,-0.00171523,-1.07633,0.00881943,972,507,1.01854,1.15549,55.316,10.0079,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0918453,-0.114858,0.0208926,-0.000994486,0.00108019,-0.0015077,0.00187295,-0.00178724,-1.08672,0.00881805,979,507,1.01997,1.1632,55.4197,9.72434,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0912038,-0.116462,0.0231834,-0.00108928,0.00105268,-0.00144424,0.00177971,-0.00181631,-1.10443,0.00887274,986,507,1.019,1.17747,55.5705,9.45168,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0900814,-0.11754,0.0238921,-0.00116963,0.0009978,-0.00133654,0.00163478,-0.00180661,-1.12605,0.00905577,993,507,1.00913,1.1916,55.754,9.14509,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0885344,-0.118682,0.0247176,-0.0012414,0.000917951,-0.00122779,0.00147326,-0.00179671,-1.14605,0.00866142,1000,507,0.995161,1.21029,55.9098,8.84501,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.087652,-0.119577,0.0247181,-0.0013334,0.000848246,-0.00114719,0.00134044,-0.0018256,-1.16551,0.0081856,1007,507,0.986071,1.2243,56.061,8.54492,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0868688,-0.120299,0.0253872,-0.00142419,0.000788584,-0.00106753,0.00121964,-0.00185525,-1.18703,0.0081963,1014,507,0.979703,1.23083,56.252,8.27273,55.4095,7.12524
0.154917,38.241,-6.24186,0.0862041,-0.12102,0.0268106,-0.00151029,0.000755345,-0.000978007,0.00111911,-0.00187406,-1.2147,0.0084559,1021,507,0.976538,1.23084,56.4989,8.0102,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0852673,-0.121842,0.0283522,-0.00158983,0.000762126,-0.000880882,0.00105546,-0.00188317,-1.24935,0.00862507,1028,507,0.970917,1.23305,56.7549,7.72539,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0841466,-0.122198,0.0282677,-0.00164809,0.000776131,-0.000769795,0.000999916,-0.00187188,-1.28789,0.00848492,1035,507,0.959273,1.23532,56.9632,7.42598,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0827403,-0.122811,0.0291473,-0.00167721,0.000799796,-0.000655106,0.000962383,-0.00183979,-1.32753,0.00813933,1042,507,0.94726,1.23611,57.1757,7.10511,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0815644,-0.123438,0.0290863,-0.00169086,0.000844241,-0.000533074,0.000951773,-0.00179839,-1.37175,0.00875423,1049,507,0.935273,1.23731,57.4486,6.76797,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0803736,-0.124357,0.0291962,-0.00171467,0.000936279,-0.000406153,0.00099711,-0.0017755,-1.42213,0.0097293,1056,507,0.923539,1.24572,57.7631,6.4239,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0787496,-0.124999,0.028947,-0.00176306,0.00105669,-0.00028332,0.00108488,-0.00179124,-1.47164,0.00986574,1063,507,0.906455,1.25088,58.0648,6.08241,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0771945,-0.12515,0.0269748,-0.00182762,0.00116646,-0.000167915,0.00117585,-0.001837,-1.51495,0.00970297,1070,507,0.885516,1.25603,58.3596,5.75967,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0750679,-0.125563,0.0256948,-0.00190063,0.00123235,-7.04595e-05,0.00123393,-0.00190221,-1.54832,0.00868454,1077,507,0.860653,1.25936,58.6412,5.47313,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0735456,-0.12646,0.0222304,-0.00198206,0.00124996,-1.05116e-06,0.00124996,-0.00198206,-1.57047,0.00841971,1084,507,0.836377,1.27247,58.9321,5.17892,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0727775,-0.127253,0.018622,-0.00207572,0.00124979,5.3913e-05,0.00125066,-0.00207659,1.55459,0.00844018,1091,507,0.819223,1.28871,59.2483,4.85933,58.5338,3.60429
7.82622,38.5673,-6.71581,0.072262,-0.128424,0.016803,-0.0021909,0.00122383,0.000103258,0.00122695,-0.00219401,1.54059,0.00858041,1098,507,0.809389,1.30229,59.631,4.54618,58.9186,3.27351
8.53558,38.6027,-6.79,0.0716106,-0.128999,0.0147622,-0.00232293,0.00116101,0.000154,0.0011678,-0.00232973,1.52671,0.00901394,1105,507,0.797288,1.31413,60.0965,4.24906,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0691557,-0.129961,0.0177849,-0.00245844,0.00103761,0.000176482,0.00104649,-0.00246733,1.52049,0.00925537,1112,507,0.780357,1.32005,60.5362,3.95708,59.8564,2.67654
9.95184,38.6694,-6.9212,0.065781,-0.130626,0.0210817,-0.00260986,0.00093428,0.000167677,0.000942195,-0.00261778,1.52363,0.00941546,1119,507,0.754937,1.32065,60.9198,3.65534,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0625085,-0.131368,0.0242214,-0.00275386,0.000841484,0.000154372,0.0008481,-0.00276048,1.52796,0.00959673,1126,507,0.730243,1.32625,61.2124,3.34502,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0604183,-0.131805,0.0238236,-0.00287388,0.000736645,0.000164195,0.000744097,-0.00288133,1.52544,0.00969744,1133,507,0.708242,1.32833,61.515,3.0384,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0980484,-0.107175,0.0180675,-0.000682575,0.00123079,-0.000960826,0.00163,-0.00108178,-1.17702,0.00949683,923,514,1.07833,1.11041,53.0796,12.0397,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0980813,-0.106263,0.015708,-0.000695807,0.00119025,-0.00103693,0.00164884,-0.00115439,-1.1544,0.010465,930,514,1.0726,1.11362,53.1521,11.6457,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0970145,-0.10657,0.0185186,-0.000711041,0.00117934,-0.00111492,0.0016958,-0.0012275,-1.137,0.010478,937,514,1.06777,1.11802,53.1612,11.3,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0952155,-0.107903,0.0221539,-0.000732458,0.00118541,-0.00118667,0.00175217,-0.00129922,-1.12522,0.0100516,944,514,1.05772,1.124,53.1783,11.0359,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0937043,-0.109415,0.0244011,-0.000760925,0.00117197,-0.00126316,0.001796,-0.00138495,-1.11195,0.00884201,951,514,1.04764,1.12945,53.2045,10.8182,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0934184,-0.110374,0.0213031,-0.000796028,0.00115077,-0.00132653,0.00182273,-0.00146798,-1.10192,0.00852368,958,514,1.03759,1.13388,53.3387,10.5903,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0930336,-0.111647,0.0217437,-0.000840206,0.001111,-0.0013636,0.00181206,-0.00154127,-1.09591,0.00865355,965,514,1.03491,1.13669,53.4681,10.2721,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0930624,-0.11226,0.0212475,-0.000909746,0.0010758,-0.00137828,0.00178164,-0.00161558,-1.09751,0.00890577,972,514,1.03408,1.13745,53.6031,9.94936,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0927713,-0.113605,0.0237332,-0.00100711,0.00102174,-0.00137821,0.00171861,-0.00170398,-1.10265,0.00890772,979,514,1.03717,1.14572,53.728,9.65963,52.824,8.552
-3.3953,37.3602,-5.71599,0.0919183,-0.115522,0.0263915,-0.0011095,0.000943055,-0.00132717,0.00159446,-0.0017609,-1.11452,0.00882005,986,514,1.035,1.16261,53.8734,9.39778,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0907097,-0.117114,0.0270637,-0.00119988,0.000855624,-0.0012413,0.00143942,-0.00178368,-1.13118,0.00901405,993,514,1.0243,1.18201,54.0442,9.10967,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0892763,-0.118474,0.0264994,-0.00128344,0.000765011,-0.00115464,0.00128423,-0.00180266,-1.14821,0.00873647,1000,514,1.00823,1.2021,54.2026,8.81311,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0882533,-0.119347,0.0261833,-0.00138404,0.000690332,-0.00109812,0.00116365,-0.00185736,-1.16383,0.00828772,1007,514,0.996893,1.21767,54.3573,8.51357,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0874187,-0.120183,0.0270399,-0.00148648,0.000635442,-0.00105029,0.00106738,-0.00191842,-1.18062,0.00853047,1014,514,0.990469,1.22655,54.5315,8.24009,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0866549,-0.120886,0.028655,-0.0015843,0.000615254,-0.000993666,0.000997666,-0.00196671,-1.20342,0.00898145,1021,514,0.986763,1.22699,54.7533,7.98581,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0854705,-0.121741,0.0306094,-0.00167279,0.000639486,-0.000924805,0.000963861,-0.00199717,-1.23345,0.00921055,1028,514,0.979618,1.23112,54.9804,7.70413,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0843305,-0.12193,0.029712,-0.00173804,0.000679653,-0.0008362,0.000940684,-0.00199907,-1.26822,0.00892648,1035,514,0.965693,1.23463,55.1622,7.41697,54.349,6.25579
2.12277,37.5618,-5.9665,0.0830672,-0.122122,0.0289582,-0.00177524,0.000737796,-0.000739259,0.000939132,-0.00197658,-1.3049,0.00839281,1042,514,0.950915,1.23518,55.3572,7.09695,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0815401,-0.122851,0.0296869,-0.00179636,0.000819456,-0.000634375,0.000965183,-0.00194208,-1.345,0.00882749,1049,514,0.937349,1.23573,55.6168,6.75518,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0803677,-0.124537,0.0313544,-0.00182381,0.000942798,-0.000526356,0.00103955,-0.00192056,-1.389,0.00938348,1056,514,0.93001,1.24596,55.9356,6.41299,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0792997,-0.125257,0.0302942,-0.00186935,0.00108989,-0.000419592,0.00114823,-0.00192769,-1.43263,0.00980112,1063,514,0.916498,1.25556,56.2672,6.05349,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0776848,-0.125617,0.0290407,-0.00192387,0.00122679,-0.000311927,0.00125738,-0.00195445,-1.47306,0.00954476,1070,514,0.896779,1.26393,56.5728,5.75268,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0754862,-0.125833,0.0282146,-0.00198235,0.00132378,-0.000210685,0.00133716,-0.00199572,-1.50741,0.00888444,1077,514,0.872299,1.26436,56.8691,5.47821,56.1405,4.26379
6.31033,37.744,-6.24759,0.073432,-0.126718,0.0256999,-0.00204769,0.00137585,-0.000128889,0.00138069,-0.00205253,-1.53322,0.00834801,1084,514,0.845123,1.27299,57.1535,5.20276,56.442,3.96882
7.00841,37.7727,-6.28656,0.0722392,-0.127943,0.0226843,-0.0021267,0.00140486,-6.16051e-05,0.00140594,-0.00212777,-1.55336,0.00812904,1091,514,0.82543,1.28773,57.4553,4.90371,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0716271,-0.128707,0.0196955,-0.0022265,0.00140026,5.33762e-07,0.00140026,-0.0022265,1.57065,0.0083489,1098,514,0.811443,1.30179,57.8182,4.58557,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0706043,-0.129567,0.0188658,-0.00234347,0.00135874,6.11271e-05,0.00135975,-0.00234448,1.55429,0.00898161,1105,514,0.798851,1.31537,58.2433,4.27042,57.55,2.99332
9.1248,37.8728,-6.47262,0.068685,-0.130451,0.020707,-0.00246833,0.00127703,9.72339e-05,0.00127955,-0.00247086,1.54486,0.00908776,1112,514,0.784286,1.32146,58.6803,3.97369,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0661894,-0.131081,0.0217923,-0.00260513,0.00121402,0.000101073,0.0012167,-0.00260781,1.54436,0.00920145,1119,514,0.761986,1.3222,59.0766,3.67821,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0633032,-0.131234,0.0229884,-0.00273556,0.00116524,9.03045e-05,0.00116733,-0.00273765,1.54766,0.00931739,1126,514,0.735822,1.32631,59.3872,3.36459,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0612039,-0.13137,0.0233816,-0.00284688,0.00112128,9.40608e-05,0.00112351,-0.00284911,1.54711,0.00962637,1133,514,0.715655,1.32733,59.6849,3.04198,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0594929,-0.131076,0.0222744,-0.00293896,0.00112363,0.00010756,0.00112647,-0.00294181,1.54435,0.00963842,1140,514,0.695375,1.32357,59.9914,2.72942,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0580248,-0.130771,0.0191295,-0.00302269,0.00118333,0.000112184,0.00118632,-0.00302568,1.54415,0.00945128,1147,514,0.672182,1.316,60.3286,2.43263,59.7621,1.13731
13.3363,38.041,-6.69948,0.0562589,-0.130482,0.0152187,-0.00309537,0.00124558,9.60269e-05,0.00124771,-0.00309749,1.54869,0.0094842,1154,514,0.643681,1.3168,60.6927,2.15585,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0540168,-0.130235,0.0125032,-0.00312905,0.00132908,7.62512e-05,0.00133038,-0.00313036,1.5537,0.00992234,1161,514,0.613439,1.32187,61.0847,1.84983,60.5506,0.544963
-10.983,36.3643,-5.16411,0.099171,-0.106788,0.0190451,-0.000602001,0.00141921,-0.00103062,0.00185204,-0.00103483,-1.17319,0.0101097,909,521,1.09377,1.10074,51.4891,12.6068,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.098286,-0.10736,0.0214815,-0.000662401,0.00130697,-0.000982805,0.00171351,-0.00106894,-1.17857,0.00970202,916,521,1.09004,1.10431,51.4327,12.3013,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.098162,-0.10723,0.0204305,-0.000691894,0.00124324,-0.000981966,0.00165424,-0.00110289,-1.1744,0.00977931,923,521,1.08613,1.10368,51.4602,11.9616,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0982293,-0.106137,0.0173387,-0.000708112,0.0012293,-0.00101914,0.00166666,-0.00114548,-1.16541,0.0102694,930,521,1.07918,1.10036,51.4969,11.5978,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0979282,-0.106257,0.018386,-0.000722714,0.00122732,-0.00107092,0.00170059,-0.00119598,-1.15468,0.010417,937,521,1.07815,1.10647,51.5007,11.277,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0963905,-0.107556,0.0228747,-0.000742164,0.00122919,-0.00112097,0.00173621,-0.00124918,-1.14603,0.00967192,944,521,1.07269,1.11717,51.4757,10.9948,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.095008,-0.1097,0.0273687,-0.000768776,0.00120881,-0.00117142,0.00175296,-0.00131293,-1.13593,0.00851129,951,521,1.06934,1.12736,51.4653,10.7618,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0947309,-0.110797,0.0244973,-0.000801734,0.00117215,-0.00120964,0.00174639,-0.00137597,-1.12758,0.00832375,958,521,1.05997,1.13192,51.5961,10.5287,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0945447,-0.111475,0.0234058,-0.000845108,0.00111467,-0.0012291,0.00170669,-0.00143712,-1.12193,0.0088272,965,521,1.05554,1.13293,51.7613,10.2164,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0943023,-0.111619,0.0220385,-0.000913535,0.00105599,-0.00123353,0.00164963,-0.00150717,-1.12226,0.0090475,972,521,1.0496,1.13565,51.9291,9.90272,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0935077,-0.112948,0.025523,-0.00100957,0.000975966,-0.00122747,0.00156189,-0.00159549,-1.12544,0.00901676,979,521,1.04987,1.1435,52.0484,9.60717,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0924786,-0.114743,0.0284346,-0.0011124,0.000873361,-0.0011858,0.00142707,-0.00166611,-1.13394,0.00863711,986,521,1.04651,1.1578,52.1818,9.34392,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0915678,-0.116528,0.0294588,-0.00120615,0.000770757,-0.00112158,0.00127729,-0.00171268,-1.14659,0.008697,993,521,1.03982,1.17689,52.3586,9.05499,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0906857,-0.117992,0.0283767,-0.00129606,0.000675682,-0.00105862,0.0011364,-0.00175678,-1.16031,0.00861499,1000,521,1.02826,1.19608,52.5224,8.76713,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0896974,-0.119075,0.0279767,-0.00140373,0.000600061,-0.00102721,0.00103307,-0.00183674,-1.17186,0.00821521,1007,521,1.01716,1.21184,52.6788,8.47165,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0885037,-0.119951,0.0284503,-0.00151861,0.000548101,-0.0010125,0.000961461,-0.00193197,-1.18319,0.00830187,1014,521,1.00614,1.22055,52.8427,8.20255,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0871139,-0.120287,0.0298597,-0.00163014,0.000533213,-0.000992803,0.000919761,-0.00201669,-1.1995,0.00886593,1021,521,0.995453,1.21576,53.0495,7.94563,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0857854,-0.121018,0.0312635,-0.00173006,0.000562093,-0.000957804,0.00090963,-0.00207759,-1.22272,0.00915235,1028,521,0.985404,1.22063,53.2772,7.65365,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0845805,-0.121271,0.0301292,-0.00180544,0.000612218,-0.000897757,0.000909123,-0.00210235,-1.2514,0.00900357,1035,521,0.97021,1.22564,53.4622,7.37739,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0835422,-0.121466,0.0280805,-0.00185362,0.000685803,-0.00082447,0.000930001,-0.00209781,-1.28284,0.00845431,1042,521,0.954384,1.23198,53.6569,7.07076,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0822384,-0.122157,0.0279593,-0.00188447,0.0007841,-0.000740937,0.000976021,-0.0020764,-1.31734,0.00873501,1049,521,0.940887,1.23508,53.9,6.73155,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0810386,-0.123956,0.0309406,-0.00191688,0.000918753,-0.000653697,0.00106219,-0.00206032,-1.35479,0.00895801,1056,521,0.936621,1.24427,54.1872,6.40018,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0799814,-0.12586,0.0321736,-0.00196013,0.00107476,-0.000563272,0.00117593,-0.0020613,-1.39308,0.00940867,1063,521,0.929436,1.25836,54.4929,6.07105,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0782581,-0.126573,0.032382,-0.0020048,0.00122392,-0.000462704,0.00128892,-0.0020698,-1.43123,0.00914829,1070,521,0.912403,1.27021,54.7996,5.78861,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0762896,-0.126627,0.0310809,-0.0020481,0.00133956,-0.000357533,0.00137689,-0.00208542,-1.46678,0.00893077,1077,521,0.888941,1.27259,55.1292,5.51706,54.3958,4.30277
6.20136,36.987,-5.89048,0.0741227,-0.127037,0.0297928,-0.00209568,0.00141657,-0.000263567,0.00143623,-0.00211535,-1.49631,0.00830705,1084,521,0.863562,1.2797,55.4391,5.23513,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0727465,-0.128037,0.0269616,-0.0021572,0.00146898,-0.00018135,0.00147803,-0.00216625,-1.52095,0.00801831,1091,521,0.842445,1.29208,55.738,4.942,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0714877,-0.12886,0.024604,-0.00223934,0.00148628,-0.000103494,0.00148915,-0.00224221,-1.54305,0.0081438,1098,521,0.823576,1.30614,56.0653,4.60809,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0701865,-0.129508,0.0240256,-0.00233993,0.00146907,-3.11848e-05,0.00146932,-0.00234019,-1.56261,0.00888992,1105,521,0.808821,1.31729,56.4558,4.26478,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0686651,-0.130721,0.0250878,-0.00245132,0.00142155,1.7181e-05,0.00142163,-0.00245139,1.56636,0.00902925,1112,521,0.796516,1.32182,56.8762,3.96509,56.2102,2.69405
9.71099,37.143,-6.14642,0.0668628,-0.131214,0.0246869,-0.00257173,0.00138636,3.18495e-05,0.00138661,-0.00257199,1.56275,0.00893399,1119,521,0.777316,1.32365,57.2466,3.67943,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0647502,-0.131531,0.0237489,-0.00269061,0.0013613,2.18916e-05,0.00136141,-0.00269073,1.56539,0.008813,1126,521,0.753461,1.3276,57.5722,3.38929,56.9435,2.10331
11.11,37.1969,-6.21412,0.0626241,-0.13109,0.022505,-0.00280084,0.00134433,1.45552e-05,0.00134438,-0.00280089,1.56729,0.00918688,1133,521,0.728458,1.32548,57.8678,3.07176,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0605944,-0.130738,0.0225804,-0.00289816,0.00137378,1.63616e-05,0.00137384,-0.00289823,1.56697,0.00952484,1140,521,0.70808,1.31873,58.1845,2.76472,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0588364,-0.130269,0.019745,-0.00298581,0.00145673,2.05022e-05,0.00145682,-0.0029859,1.56618,0.00968647,1147,521,0.68263,1.31291,58.5051,2.47615,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0569921,-0.129749,0.0144514,-0.00306038,0.00154742,1.05128e-05,0.00154744,-0.00306041,1.56851,0.00957035,1154,521,0.649457,1.31506,58.8393,2.20156,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0552994,-0.129388,0.0098338,-0.0031021,0.00166406,-6.75437e-06,0.00166407,-0.00310211,-1.56938,0.0101206,1161,521,0.619494,1.32189,59.2335,1.90581,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0524366,-0.130097,0.0141369,-0.00310024,0.00183221,-2.62391e-05,0.00183235,-0.00310038,-1.56548,0.00980443,1168,521,0.602416,1.32429,59.6347,1.56952,59.118,0.27382
