 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0372915,-0.109468,0.0287544,-0.0013686,0.00134869,-0.000376316,0.00139985,-0.00141975,-1.43569,0.00856469,1035,493,0.477068,1.08396,60.1905,7.2855,59.8624,6.24319
2.46789,39.8578,-7.1595,0.036542,-0.109569,0.0269088,-0.00139366,0.00133634,-0.000373971,0.00138664,-0.00144396,-1.43709,0.00864694,1042,493,0.465114,1.08614,60.4945,6.96247,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0354486,-0.110479,0.0259275,-0.00143313,0.00121369,-0.000412181,0.0012764,-0.00149584,-1.41983,0.00946533,1049,493,0.45209,1.09036,60.7851,6.61678,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0453125,-0.10425,0.02836,-0.00079432,0.000809669,-0.000896238,0.00121035,-0.001195,-1.15038,0.00904333,979,500,0.555733,1.03688,56.6721,9.63393,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0450078,-0.105956,0.0305114,-0.000907153,0.000877542,-0.000808182,0.00118912,-0.00121873,-1.20282,0.00909196,986,500,0.558292,1.05441,56.8446,9.34746,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0442634,-0.106466,0.0299486,-0.00102061,0.000949217,-0.00072931,0.00118984,-0.00126124,-1.25211,0.0090758,993,500,0.549596,1.06231,57.0417,9.04196,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0429773,-0.106641,0.0298501,-0.00112521,0.00100356,-0.000673023,0.00119849,-0.00132014,-1.28888,0.00882368,1000,500,0.536383,1.06691,57.2092,8.74974,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0417905,-0.106458,0.0273987,-0.00121776,0.00108952,-0.000624548,0.00124773,-0.00137597,-1.3227,0.00847095,1007,500,0.518487,1.06626,57.3603,8.45774,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0404233,-0.107387,0.0278143,-0.00128101,0.00117443,-0.000582721,0.0013057,-0.00141228,-1.34922,0.00838033,1014,500,0.506079,1.06811,57.544,8.17445,57.1839,7.14984
0.262079,39.001,-6.61661,0.0392478,-0.108638,0.0299245,-0.001328,0.00124422,-0.000544065,0.00135456,-0.00143834,-1.37069,0.00858062,1021,500,0.499897,1.07168,57.7868,7.88529,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0381586,-0.109543,0.0315094,-0.00136781,0.00130582,-0.00049774,0.00139547,-0.00145747,-1.39258,0.00877933,1028,500,0.493195,1.07677,58.0586,7.59048,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0378348,-0.109403,0.0307061,-0.00139831,0.00135041,-0.000434989,0.00141761,-0.0014655,-1.41753,0.00873329,1035,500,0.488047,1.0814,58.3199,7.28614,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0374664,-0.1094,0.0287804,-0.00142241,0.0013483,-0.000409143,0.00140745,-0.00148157,-1.42721,0.00869528,1042,500,0.479747,1.08409,58.5921,6.96961,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0361237,-0.110289,0.0283044,-0.00146343,0.00126728,-0.000416536,0.00132941,-0.00152556,-1.42274,0.00928754,1049,500,0.465413,1.08886,58.8781,6.62859,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0347092,-0.111068,0.0285055,-0.00153721,0.00112906,-0.000419093,0.00119339,-0.00160153,-1.4185,0.0099967,1056,500,0.45202,1.09299,59.1694,6.27455,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0332853,-0.111898,0.0296711,-0.00163648,0.000941749,-0.000413286,0.00100638,-0.00170111,-1.41567,0.0096736,1063,500,0.441041,1.0959,59.4422,5.93952,59.1537,4.86178
5.1428,39.213,-6.92871,0.0321981,-0.112442,0.030091,-0.00175675,0.000726136,-0.000406073,0.000790861,-0.00182147,-1.41273,0.00915153,1070,500,0.43145,1.10253,59.7285,5.61382,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0308377,-0.113565,0.0288254,-0.00188817,0.000489555,-0.000429973,0.000564919,-0.00196354,-1.39728,0.00830143,1077,500,0.414896,1.11768,60.0485,5.34035,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0296355,-0.115103,0.0286312,-0.00202904,0.000244068,-0.000488293,0.000344521,-0.00212949,-1.36791,0.00826079,1084,500,0.402839,1.1345,60.3687,5.03559,60.115,3.92812
7.2459,39.3044,-7.07023,0.0286421,-0.116446,0.029549,-0.00218188,-3.46672e-06,-0.000558514,0.000131381,-0.00231673,-1.33389,0.00848153,1091,500,0.395746,1.14851,60.7023,4.69792,60.4595,3.58145
7.95053,39.338,-7.12592,0.0275619,-0.117728,0.0332953,-0.00229686,-0.000204011,-0.000577355,-5.53025e-05,-0.00244557,-1.31871,0.00856726,1098,500,0.395292,1.15235,61.0736,4.36016,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0260208,-0.117936,0.0335583,-0.00236559,-0.000346396,-0.000520452,-0.000220143,-0.00249185,-1.33281,0.0091978,1105,500,0.380809,1.15294,61.5196,4.05862,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0450967,-0.101008,0.0373001,-0.000508603,0.00116565,-0.00107624,0.001692,-0.00103496,-1.11593,0.00992461,951,507,0.573093,1.01131,54.4176,10.7705,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0450425,-0.101626,0.0355832,-0.000536587,0.00116668,-0.00101355,0.00163889,-0.00100879,-1.1348,0.00966234,958,507,0.569133,1.01046,54.6009,10.5154,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.045444,-0.101301,0.0319117,-0.000603364,0.00114931,-0.000977703,0.00158593,-0.00103999,-1.15079,0.00946877,965,507,0.565062,1.00102,54.7343,10.2039,54.333,9.2489
-4.66821,38.065,-6.02296,0.0461095,-0.101586,0.0292512,-0.000715562,0.00113958,-0.000943671,0.00153522,-0.00111121,-1.17379,0.0091497,972,507,0.566072,1.0008,54.8315,9.87168,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0465204,-0.102905,0.0285969,-0.000838254,0.00112849,-0.000895048,0.00147483,-0.00118459,-1.20159,0.00927307,979,507,0.569254,1.01535,54.941,9.58731,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.045894,-0.10482,0.0310263,-0.000953403,0.00113966,-0.000821852,0.0014238,-0.00123754,-1.23794,0.00939595,986,507,0.569137,1.03842,55.0915,9.31156,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0443786,-0.106098,0.0320469,-0.0010641,0.00116039,-0.000749032,0.00138909,-0.0012928,-1.27446,0.00946353,993,507,0.556451,1.05419,55.2703,9.00607,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0429434,-0.106696,0.031235,-0.00116584,0.00117083,-0.000695479,0.00136216,-0.00135718,-1.30233,0.00898354,1000,507,0.540046,1.06538,55.43,8.70934,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0419547,-0.106776,0.0295191,-0.00125975,0.00120762,-0.000659911,0.00137302,-0.00142516,-1.3252,0.00850113,1007,507,0.526023,1.06719,55.5828,8.41203,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0409749,-0.107139,0.0290455,-0.0013303,0.00124942,-0.000633833,0.00139674,-0.00147761,-1.34243,0.00855355,1014,507,0.515206,1.06853,55.7736,8.14252,55.4095,7.12524
0.154917,38.241,-6.24186,0.0395585,-0.108103,0.0311542,-0.00138462,0.0012865,-0.000603061,0.00141634,-0.00151446,-1.35873,0.00878785,1021,507,0.506487,1.06923,56.0115,7.88128,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0382736,-0.10953,0.0342896,-0.00142728,0.00132585,-0.000556515,0.00143409,-0.00153551,-1.3787,0.00895281,1028,507,0.501775,1.07673,56.2613,7.59675,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0381513,-0.109867,0.0339206,-0.00145676,0.00136277,-0.000490359,0.00144562,-0.0015396,-1.40343,0.00885074,1035,507,0.499998,1.08216,56.4803,7.29512,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0379958,-0.110006,0.0337918,-0.00148234,0.00137577,-0.000449385,0.00144476,-0.00155133,-1.41846,0.00857674,1042,507,0.498449,1.08447,56.707,6.96742,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0370275,-0.110541,0.0337469,-0.00152519,0.00133597,-0.00043264,0.00139996,-0.00158917,-1.42396,0.00899967,1049,507,0.488964,1.0865,56.9819,6.6275,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0352068,-0.111695,0.0343501,-0.00159517,0.00125761,-0.000415091,0.00131678,-0.00165434,-1.4292,0.00954912,1056,507,0.472581,1.09323,57.2892,6.28779,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0337287,-0.112186,0.0341244,-0.00168156,0.00114879,-0.000393347,0.00120244,-0.00173521,-1.43524,0.00939634,1063,507,0.457455,1.0955,57.5923,5.946,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0324862,-0.112445,0.0331481,-0.00177943,0.00102284,-0.000369656,0.00107078,-0.00182737,-1.44182,0.00921635,1070,507,0.442717,1.09926,57.889,5.6227,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0312662,-0.112935,0.0309919,-0.00188767,0.000879945,-0.000368953,0.000928286,-0.00193601,-1.44052,0.00841903,1077,507,0.425182,1.10903,58.181,5.33514,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0301431,-0.114086,0.0286,-0.0020145,0.000718546,-0.00040171,0.000776367,-0.00207232,-1.42784,0.00824671,1084,507,0.40816,1.12542,58.4744,5.03834,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0286451,-0.115404,0.0284787,-0.00216091,0.000537498,-0.000456,0.000612474,-0.00223588,-1.40783,0.00816132,1091,507,0.393225,1.14023,58.7783,4.71603,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0271218,-0.116862,0.0317688,-0.00228278,0.000367642,-0.000481436,0.000452383,-0.00236752,-1.39656,0.00828547,1098,507,0.387108,1.1463,59.1436,4.3944,58.9186,3.27351
8.53558,38.6027,-6.79,0.0254986,-0.117514,0.0331574,-0.00236437,0.000225869,-0.000445845,0.000300462,-0.00243896,-1.40502,0.00878075,1105,507,0.374848,1.14846,59.5947,4.09384,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0234902,-0.117581,0.0326857,-0.00240985,0.000108908,-0.00036302,0.000160185,-0.00246113,-1.43047,0.00911531,1112,507,0.353608,1.15126,60.0439,3.80158,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0209972,-0.117425,0.0313213,-0.00245213,6.21989e-05,-0.000277589,9.24807e-05,-0.00248242,-1.46214,0.0091929,1119,507,0.3251,1.1516,60.4429,3.50323,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0186798,-0.117741,0.0307688,-0.00246907,8.88681e-05,-0.000173841,0.000100629,-0.00248083,-1.50325,0.00908726,1126,507,0.300694,1.15479,60.7502,3.20244,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0173701,-0.11847,0.031296,-0.00242737,0.000154136,-1.33643e-05,0.000154205,-0.00242744,-1.56562,0.00894122,1133,507,0.289526,1.15979,61.0597,2.89506,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0501876,-0.095922,0.0318288,-0.000788342,0.00132255,-0.00136488,0.00199246,-0.00145825,-1.11452,0.00984982,923,514,0.611827,0.952036,52.5648,11.9018,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.049432,-0.0972487,0.0350792,-0.000672046,0.00127578,-0.00132146,0.00194345,-0.00133971,-1.10296,0.0106961,930,514,0.611801,0.971251,52.6192,11.5141,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.048706,-0.0980854,0.0378185,-0.000594168,0.0012258,-0.00126824,0.00187675,-0.00124511,-1.09659,0.010676,937,514,0.610973,0.983145,52.6319,11.1721,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0477119,-0.0991481,0.0389089,-0.000557102,0.00120109,-0.00118691,0.00179901,-0.00115502,-1.10415,0.0105658,944,514,0.603775,0.993071,52.6616,10.9093,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0468041,-0.0999826,0.0387485,-0.000546764,0.00120129,-0.00110477,0.00173596,-0.00108144,-1.12006,0.00959546,951,514,0.594617,0.998206,52.698,10.6882,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0466729,-0.10114,0.0367915,-0.000573083,0.00121854,-0.00103128,0.00168875,-0.00104329,-1.14301,0.00924515,958,514,0.589461,1.00098,52.832,10.4612,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0463975,-0.101338,0.0350114,-0.000639601,0.00121719,-0.000973016,0.00163366,-0.00105608,-1.16637,0.00917749,965,514,0.583003,0.993478,52.9664,10.1406,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.04674,-0.101092,0.0315786,-0.000748791,0.00121385,-0.000923234,0.00157988,-0.00111482,-1.19334,0.00915309,972,514,0.578647,0.993341,53.1094,9.81346,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.047051,-0.101742,0.0300747,-0.000867212,0.00120118,-0.000873081,0.00152044,-0.00118647,-1.22023,0.00921269,979,514,0.5786,1.00411,53.2468,9.52387,52.824,8.552
-3.3953,37.3602,-5.71599,0.0461593,-0.103555,0.0322184,-0.000979489,0.0012019,-0.000811095,0.00147043,-0.00124802,-1.25108,0.00925302,986,514,0.575016,1.02838,53.3924,9.25456,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0447421,-0.104822,0.0323428,-0.00108573,0.00121029,-0.000748423,0.0014327,-0.00130814,-1.28193,0.00942791,993,514,0.561155,1.04589,53.5618,8.96393,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.043454,-0.106111,0.0324654,-0.00118642,0.00121068,-0.000701167,0.00140071,-0.00137645,-1.30613,0.00910357,1000,514,0.548739,1.05973,53.7207,8.66932,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0424522,-0.106587,0.0320336,-0.00128644,0.00122949,-0.000678267,0.00140069,-0.00145764,-1.32355,0.00858528,1007,514,0.537847,1.06192,53.876,8.37555,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0412697,-0.106988,0.0321897,-0.00137182,0.00125336,-0.000668739,0.0014139,-0.00153236,-1.33519,0.00881443,1014,514,0.526551,1.06163,54.0477,8.10526,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0396335,-0.107814,0.0335155,-0.0014426,0.00127533,-0.000651473,0.00142342,-0.00159068,-1.34728,0.00918538,1021,514,0.513625,1.0627,54.2608,7.85399,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0382375,-0.109342,0.0363204,-0.00149514,0.00130412,-0.000613329,0.00143261,-0.00162362,-1.36429,0.0094258,1028,514,0.506977,1.07302,54.4842,7.57632,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0376934,-0.110097,0.0370933,-0.00152832,0.00133757,-0.000551597,0.00144007,-0.00163082,-1.38707,0.00919209,1035,514,0.503861,1.08097,54.6696,7.28935,54.349,6.25579
2.12277,37.5618,-5.9665,0.0375964,-0.109955,0.0372537,-0.00155885,0.00136169,-0.000504387,0.00144634,-0.0016435,-1.40451,0.00873901,1042,514,0.503579,1.08199,54.8752,6.95824,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0372198,-0.110083,0.037005,-0.0016055,0.00135201,-0.000473371,0.00142593,-0.00167942,-1.41589,0.00900237,1049,514,0.499562,1.08103,55.1481,6.60988,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0358056,-0.111332,0.0375174,-0.00167159,0.00131861,-0.000443658,0.00138305,-0.00173603,-1.42656,0.00927412,1056,514,0.487127,1.08972,55.4661,6.26511,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0342674,-0.112188,0.0369497,-0.00174415,0.00126951,-0.000411042,0.00132457,-0.00179921,-1.43764,0.00944805,1063,514,0.470616,1.09589,55.7921,5.90972,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0328288,-0.112377,0.0346905,-0.0018172,0.00120995,-0.000373073,0.00125525,-0.00186251,-1.44996,0.00919914,1070,514,0.45059,1.10029,56.101,5.61368,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0312197,-0.112591,0.0324844,-0.00189616,0.00113573,-0.00034761,0.00117508,-0.0019355,-1.45809,0.00866633,1077,514,0.42891,1.10605,56.4052,5.33975,56.1405,4.26379
6.31033,37.744,-6.24759,0.030161,-0.113301,0.0284145,-0.00199728,0.00103857,-0.000348825,0.00107813,-0.00203684,-1.45786,0.00818542,1084,514,0.40808,1.12087,56.7019,5.06123,56.442,3.96882
7.00841,37.7727,-6.28656,0.028529,-0.114813,0.0273911,-0.00212287,0.000914232,-0.000373277,0.000959437,-0.00216808,-1.45028,0.00786598,1091,514,0.389495,1.1375,56.9962,4.75769,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0269653,-0.115924,0.0292427,-0.00223679,0.000777979,-0.000384545,0.000826256,-0.00228507,-1.44591,0.00796106,1098,514,0.379074,1.14346,57.3427,4.43418,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0249921,-0.116898,0.0323823,-0.00231909,0.000645965,-0.000354165,0.000687682,-0.0023608,-1.45355,0.00853345,1105,514,0.367953,1.14389,57.7529,4.11762,57.55,2.99332
9.1248,37.8728,-6.47262,0.0233583,-0.117341,0.0331838,-0.00236884,0.000524928,-0.000288723,0.000553454,-0.00239737,-1.47232,0.00872661,1112,514,0.354006,1.14601,58.1943,3.82027,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0215695,-0.117773,0.0334235,-0.00241679,0.000457434,-0.0002301,0.000475739,-0.00243509,-1.49141,0.00882981,1119,514,0.337027,1.14983,58.5991,3.52132,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0195992,-0.118222,0.033389,-0.00245142,0.000448981,-0.00017025,0.00045894,-0.00246138,-1.51236,0.00888352,1126,514,0.317504,1.15558,58.9208,3.21751,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0179131,-0.118839,0.0344853,-0.00244782,0.000474172,-6.90833e-05,0.000475804,-0.00244945,-1.54717,0.00906896,1133,514,0.303996,1.16023,59.2219,2.89823,59.0924,1.76233
11.9311,37.9864,-6.62788,0.016148,-0.118977,0.0343777,-0.00239009,0.000550311,9.1165e-05,0.000553135,-0.00239291,1.53983,0.00911756,1140,514,0.286409,1.16059,59.5265,2.58618,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0146157,-0.119161,0.0326727,-0.0023023,0.000655261,0.000284737,0.000682425,-0.00232946,1.47569,0.00894841,1147,514,0.266958,1.16098,59.8611,2.28538,59.7621,1.13731
13.3363,38.041,-6.69948,0.0133404,-0.119046,0.0285609,-0.00222713,0.000772252,0.000451489,0.000838739,-0.00229362,1.42458,0.00890069,1154,514,0.243391,1.16553,60.2307,2.00936,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0121442,-0.118866,0.0242424,-0.00217429,0.000906905,0.000563556,0.00100675,-0.00227413,1.39545,0.0091687,1161,514,0.21997,1.16918,60.6357,1.71305,60.5506,0.544963
-10.983,36.3643,-5.16411,0.051986,-0.0950656,0.0307759,-0.000932812,0.00128774,-0.00140434,0.00196768,-0.00161275,-1.11989,0.0104558,909,521,0.628177,0.939714,50.9844,12.4708,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0509739,-0.0956538,0.0327195,-0.000868488,0.00116462,-0.00138334,0.00186475,-0.00156862,-1.10227,0.0101262,916,521,0.622384,0.947415,50.9275,12.1634,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0504483,-0.0962311,0.0338964,-0.000772659,0.00111218,-0.00133322,0.00180244,-0.00146292,-1.09306,0.0101133,923,521,0.619945,0.954871,50.9467,11.8207,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0500798,-0.0967566,0.0360487,-0.000684398,0.00107642,-0.00128284,0.0017519,-0.00135988,-1.08613,0.0105546,930,521,0.62143,0.959911,50.9697,11.4598,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0497247,-0.0973317,0.0384665,-0.000624751,0.00104166,-0.00123698,0.00169988,-0.00128297,-1.08179,0.0106245,937,521,0.623746,0.965364,50.9707,11.1432,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.048946,-0.0985758,0.0409484,-0.000596216,0.0010308,-0.00117748,0.00164847,-0.00121388,-1.08769,0.0101105,944,521,0.622042,0.977057,50.9571,10.8675,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0484747,-0.100006,0.0414074,-0.000589487,0.00104665,-0.00110924,0.00160687,-0.0011497,-1.10313,0.0092036,951,521,0.618973,0.988692,50.9627,10.6354,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0482967,-0.101281,0.0394633,-0.000614542,0.00107584,-0.00103481,0.00156676,-0.00110546,-1.12784,0.00905233,958,521,0.613306,0.9974,51.093,10.3978,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0478051,-0.101666,0.0377017,-0.000677508,0.00109224,-0.000965041,0.00151668,-0.00110195,-1.15644,0.00938957,965,521,0.604566,0.998109,51.2562,10.0825,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0473548,-0.101868,0.0356108,-0.000778946,0.00110677,-0.000904832,0.0014707,-0.00114288,-1.18839,0.00928486,972,521,0.595258,1.00404,51.423,9.76982,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0469151,-0.102109,0.0339448,-0.000888252,0.00111068,-0.000851956,0.00142451,-0.00120209,-1.21785,0.00928439,979,521,0.587017,1.01156,51.5542,9.47388,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0460087,-0.103519,0.0356295,-0.000991407,0.00112085,-0.000796437,0.00138749,-0.00125805,-1.24773,0.00904642,986,521,0.582204,1.02929,51.6907,9.20438,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0451393,-0.104582,0.0360785,-0.00108835,0.00113341,-0.000741113,0.00135793,-0.00131287,-1.27663,0.00923627,993,521,0.574766,1.04429,51.8688,8.90704,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0442938,-0.10547,0.035598,-0.00118476,0.00113757,-0.000698661,0.00133156,-0.00137874,-1.29997,0.00914235,1000,521,0.565382,1.05485,52.0321,8.61343,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0432673,-0.106309,0.0354844,-0.00128957,0.0011533,-0.000685373,0.00133245,-0.00146872,-1.31513,0.00856582,1007,521,0.555169,1.05765,52.1879,8.32473,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0419448,-0.106902,0.0358517,-0.00139094,0.00117268,-0.000689959,0.00134658,-0.00156483,-1.3239,0.00859698,1014,521,0.543098,1.0554,52.3508,8.06126,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0401679,-0.107624,0.0369326,-0.00148201,0.00119028,-0.000688059,0.00135703,-0.00164877,-1.33303,0.00899333,1021,521,0.528155,1.05435,52.5539,7.80989,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0388913,-0.109199,0.0396008,-0.00155128,0.00121669,-0.000664323,0.00136787,-0.00170246,-1.34703,0.00924369,1028,521,0.522426,1.06582,52.78,7.52339,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0381229,-0.10985,0.039593,-0.00159619,0.00125237,-0.000613902,0.00137904,-0.00172286,-1.36731,0.00910301,1035,521,0.515094,1.07225,52.9679,7.24923,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0376588,-0.109777,0.0394978,-0.00163692,0.00128847,-0.000568165,0.00139494,-0.0017434,-1.38555,0.00862302,1042,521,0.510465,1.07355,53.1656,6.93393,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0376431,-0.10928,0.0365914,-0.00169036,0.00130387,-0.000531516,0.00139542,-0.00178192,-1.40022,0.00881849,1049,521,0.503249,1.07256,53.4263,6.58621,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0368993,-0.110522,0.0375294,-0.00175561,0.00130593,-0.000498085,0.00138493,-0.0018346,-1.41351,0.00896636,1056,521,0.498671,1.08391,53.7211,6.24985,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0354528,-0.112375,0.0388803,-0.00181823,0.00130267,-0.000461833,0.00136958,-0.00188514,-1.42692,0.00937343,1063,521,0.488231,1.09671,54.0225,5.92042,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0336479,-0.113122,0.0384416,-0.00187012,0.00129391,-0.000414659,0.00134735,-0.00192356,-1.44263,0.00921751,1070,521,0.469275,1.10339,54.3294,5.6466,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0317516,-0.113227,0.0360196,-0.00192027,0.00127149,-0.000368723,0.00131354,-0.00196231,-1.45727,0.00894098,1077,521,0.444106,1.10762,54.6612,5.37903,54.3958,4.30277
6.20136,36.987,-5.89048,0.0304177,-0.113084,0.0307212,-0.00199121,0.00122557,-0.000340821,0.00126128,-0.00202693,-1.46639,0.0082229,1084,521,0.417091,1.11539,54.9853,5.10206,54.7257,4.01482
6.89874,37.0151,-5.92942,0.029094,-0.114061,0.027525,-0.00208874,0.0011512,-0.000333355,0.00118514,-0.00212269,-1.46932,0.00777669,1091,521,0.395826,1.13146,55.285,4.8063,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0273224,-0.115313,0.0286554,-0.00218453,0.00105335,-0.00032172,0.001085,-0.00221619,-1.47271,0.00774592,1098,521,0.381431,1.1396,55.6022,4.47241,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0250821,-0.116218,0.0318855,-0.00225679,0.000944463,-0.000284885,0.000969618,-0.00228194,-1.48273,0.0084043,1105,521,0.367761,1.1408,55.9779,4.12819,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0232377,-0.117243,0.0348365,-0.00230124,0.000833798,-0.000225974,0.000850003,-0.00231744,-1.49921,0.00862622,1112,521,0.357561,1.14197,56.3924,3.82002,56.2102,2.69405
9.71099,37.143,-6.14642,0.0219182,-0.117744,0.0357542,-0.0023461,0.000758317,-0.000182901,0.000769056,-0.00235684,-1.51215,0.00859749,1119,521,0.347161,1.14638,56.7661,3.52646,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0205501,-0.118403,0.0352822,-0.00239051,0.000724218,-0.00015332,0.000731747,-0.00239803,-1.52173,0.00854915,1126,521,0.332651,1.1545,57.0987,3.23734,56.9435,2.10331
11.11,37.1969,-6.21412,0.0187902,-0.118764,0.0353049,-0.00241806,0.00071225,-9.91722e-05,0.000715388,-0.0024212,-1.53916,0.00890813,1133,521,0.315413,1.15996,57.3965,2.92344,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0165519,-0.118793,0.0351153,-0.00240492,0.000744916,6.40894e-06,0.000744929,-0.00240493,1.56876,0.00916224,1140,521,0.292778,1.15857,57.7113,2.61994,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0144978,-0.118724,0.0338383,-0.00235501,0.000814441,0.000155558,0.000822058,-0.00236262,1.52187,0.00913081,1147,521,0.269084,1.15729,58.0268,2.32848,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0130067,-0.118318,0.0287468,-0.00230195,0.000909087,0.000291878,0.000935402,-0.00232826,1.48088,0.0088781,1154,521,0.240647,1.15762,58.3646,2.05723,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0119331,-0.118167,0.0238165,-0.00226495,0.00103283,0.0003807,0.00107621,-0.00230832,1.45734,0.00934894,1161,521,0.216764,1.16318,58.7657,1.76848,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0109991,-0.117939,0.022016,-0.00223372,0.00119083,0.000444479,0.00124758,-0.00229047,1.44381,0.00904963,1168,521,0.202599,1.17007,59.1944,1.43442,59.118,0.27382
