 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0378247,0.0253812,-0.0136235,-0.000104949,0.000170159,0.000315272,0.000376578,-0.000311369,0.991101,0.00872775,1035,493,0.345989,-0.198266,60.2762,5.98497,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0377926,0.0271289,-0.0179241,-5.33258e-05,0.00018046,0.000384305,0.000465256,-0.000338122,0.933036,0.00895034,1042,493,0.333816,-0.203673,60.5904,5.64288,60.1706,5.91285
3.16667,39.8904,-7.20693,0.037694,0.0290743,-0.0236895,5.635e-05,0.000209473,0.000419482,0.000559323,-0.0002935,0.875662,0.00997718,1049,493,0.317244,-0.214597,60.8974,5.27513,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0390056,0.0286436,-0.027243,0.000130538,0.00146338,-0.000204384,0.00149402,9.99015e-05,-1.42201,0.00891814,979,500,0.329665,-0.223812,56.7155,8.39944,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0396146,0.0284079,-0.0251409,6.68629e-05,0.00116399,-0.000168352,0.00118924,4.16109e-05,-1.42191,0.00905761,986,500,0.340151,-0.216016,56.8965,8.0932,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.039728,0.0292623,-0.0262493,1.09639e-05,0.000879336,-0.000117637,0.00089499,-4.68997e-06,-1.4385,0.00916805,993,500,0.337598,-0.215495,57.1024,7.76993,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0386964,0.0295411,-0.0264065,-3.68026e-05,0.000641306,-6.87041e-05,0.000648197,-4.36935e-05,-1.47083,0.00887733,1000,500,0.325783,-0.214596,57.2715,7.47281,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0382338,0.0299859,-0.0295768,-7.72533e-05,0.000439264,-6.60569e-05,0.000447578,-8.55674e-05,-1.44559,0.00856416,1007,500,0.312544,-0.216906,57.4301,7.18073,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0380091,0.0287942,-0.0266247,-0.000100643,0.000259845,-3.65684e-05,0.000263517,-0.000104315,-1.47071,0.00843983,1014,500,0.31714,-0.214581,57.6207,6.89208,57.1839,7.14984
0.262079,39.001,-6.61661,0.0380535,0.0273983,-0.0211296,-0.000105862,0.000106698,3.43037e-05,0.000112097,-0.000111261,1.41469,0.00860528,1021,500,0.330865,-0.212424,57.8699,6.59347,57.4413,6.84807
0.958699,39.0308,-6.66642,0.037985,0.0257683,-0.0156247,-9.88418e-05,1.22839e-05,0.000118563,8.76575e-05,-0.000174215,1.00452,0.00871769,1028,500,0.343552,-0.203256,58.1453,6.29334,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0379399,0.0252304,-0.0145293,-8.51769e-05,-3.95142e-05,0.000196291,0.000135269,-0.00025996,0.843295,0.00869206,1035,500,0.345244,-0.192798,58.4056,5.98952,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0380564,0.0265681,-0.018781,-4.12867e-05,-3.24486e-05,0.0002454,0.000208572,-0.000282308,0.794401,0.00871804,1042,500,0.334813,-0.195312,58.6853,5.66136,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0376794,0.0283179,-0.0229883,4.59985e-05,-5.82026e-06,0.000274085,0.000295396,-0.000255217,0.738273,0.00935351,1049,500,0.319348,-0.206978,58.9859,5.29933,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0371969,0.0289656,-0.0231516,0.000150444,3.63371e-05,0.000287514,0.000386511,-0.00019973,0.687452,0.0101778,1056,500,0.313226,-0.214435,59.2865,4.92986,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0368643,0.0287767,-0.0228022,0.00022164,6.30271e-05,0.000285354,0.000438503,-0.000153836,0.649857,0.00998112,1063,500,0.310243,-0.218894,59.5709,4.5933,59.1537,4.86178
5.1428,39.213,-6.92871,0.0370838,0.0286028,-0.0230942,0.000272819,5.6623e-05,0.000264283,0.000450257,-0.000120815,0.591268,0.00964592,1070,500,0.311183,-0.2193,59.8708,4.27088,59.4512,4.53391
5.84338,39.2421,-6.97688,0.037339,0.0291049,-0.0260973,0.000317148,-5.13507e-06,0.000222101,0.000430406,-0.000118394,0.47157,0.00885013,1077,500,0.30528,-0.219854,60.2092,3.98809,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0375222,0.0291958,-0.0255353,0.000363108,-0.000103037,0.000154584,0.000409712,-0.000149641,0.292814,0.00870518,1084,500,0.30781,-0.218546,60.5418,3.66302,60.115,3.92812
7.2459,39.3044,-7.07023,0.0379091,0.0291014,-0.0248624,0.00040067,-0.00022063,4.00644e-05,0.000403243,-0.000223203,0.0641308,0.00890503,1091,500,0.312674,-0.212078,60.889,3.30915,60.4595,3.58145
7.95053,39.338,-7.12592,0.0387592,0.0286076,-0.0234722,0.000414711,-0.000418459,-6.20579e-05,0.000419308,-0.000423056,-0.0739403,0.00879677,1098,500,0.324327,-0.207616,61.2823,2.96568,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0403522,0.0284075,-0.0241408,0.000396712,-0.000720019,-0.000118891,0.000409229,-0.000732536,-0.104897,0.00934262,1105,500,0.338071,-0.20372,61.7609,2.66593,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0372187,0.0287641,-0.0229457,0.00025082,0.00161232,-0.000219991,0.00164699,0.000216156,-1.41451,0.00935813,951,507,0.324228,-0.223629,54.4566,9.58798,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0372731,0.0295161,-0.0249983,0.000213938,0.0014781,-0.000135411,0.00149244,0.000199596,-1.46528,0.0091993,958,507,0.319163,-0.229009,54.6404,9.31101,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.037814,0.0297963,-0.0263621,0.000181617,0.00132954,-0.000102359,0.0013386,0.000172561,-1.48256,0.00911773,965,507,0.320841,-0.232499,54.7703,8.98491,54.333,9.2489
-4.66821,38.065,-6.02296,0.0387176,0.0293539,-0.0251171,0.000138555,0.00117856,-0.000103777,0.00118881,0.000128301,-1.47231,0.00896949,972,507,0.332711,-0.238126,54.8625,8.64508,54.418,8.89929
-3.98389,38.0877,-6.04151,0.039592,0.0288684,-0.024734,8.20014e-05,0.000974912,-0.000112294,0.000988818,6.80956e-05,-1.44759,0.00923858,979,507,0.342138,-0.236962,54.9743,8.35296,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0397897,0.0286406,-0.0238991,3.17993e-05,0.000757771,-9.20983e-05,0.000769272,2.02977e-05,-1.44656,0.00939252,986,507,0.345465,-0.23163,55.1351,8.06761,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0391475,0.0289388,-0.0243791,-6.83405e-06,0.000547615,-6.2785e-05,0.000554636,-1.38548e-05,-1.45944,0.00951023,993,507,0.336848,-0.228845,55.3245,7.74963,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0381082,0.0293719,-0.0256747,-3.70444e-05,0.000365867,-4.03e-05,0.000369859,-4.10358e-05,-1.47208,0.00900264,1000,507,0.322139,-0.226513,55.488,7.44308,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0377821,0.0294884,-0.0274383,-6.60009e-05,0.000202242,-5.7094e-05,0.000213889,-7.76474e-05,-1.36957,0.00856838,1007,507,0.313777,-0.225669,55.6467,7.14343,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0379182,0.0286882,-0.025759,-8.6576e-05,5.35504e-05,-5.60351e-05,7.32022e-05,-0.000106228,-1.23349,0.00861367,1014,507,0.318763,-0.219281,55.8446,6.86925,55.4095,7.12524
0.154917,38.241,-6.24186,0.0382854,0.0275983,-0.0222332,-9.19259e-05,-7.39513e-05,-1.54558e-05,-6.50598e-05,-0.000100817,-1.04875,0.00880051,1021,507,0.330773,-0.211998,56.0976,6.59868,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0384697,0.0263938,-0.0187089,-8.22107e-05,-0.000150463,4.47386e-05,-6.00684e-05,-0.000172605,0.45958,0.00885963,1028,507,0.340957,-0.200741,56.3608,6.30485,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0386046,0.0257728,-0.0182253,-6.40051e-05,-0.000191508,0.000102474,-7.07054e-06,-0.000248443,0.507134,0.00872094,1035,507,0.34299,-0.190367,56.5801,6.00097,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0387555,0.0261549,-0.0194921,-2.71404e-05,-0.000183204,0.000136155,5.17579e-05,-0.000262102,0.525191,0.00843725,1042,507,0.340638,-0.190703,56.8107,5.67057,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0385063,0.0272985,-0.0210281,3.85626e-05,-0.000152959,0.000157785,0.000127373,-0.000241769,0.512657,0.00885232,1049,507,0.333422,-0.204262,57.0943,5.31879,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0379675,0.027958,-0.0197436,0.000117335,-0.000102801,0.000177307,0.00021596,-0.000201426,0.50762,0.00946934,1056,507,0.330449,-0.215976,57.4131,4.95813,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0378139,0.0283829,-0.0198962,0.000174624,-5.87869e-05,0.00019053,0.00028135,-0.000165514,0.510608,0.00943047,1063,507,0.327893,-0.225665,57.729,4.61001,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0377143,0.0281509,-0.0202511,0.000218543,-3.25023e-05,0.000192017,0.000322425,-0.000136384,0.495911,0.00957372,1070,507,0.325427,-0.223921,58.0355,4.28628,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0378139,0.0285795,-0.0238443,0.000253722,-3.7933e-05,0.000174488,0.000335297,-0.000119507,0.437317,0.00892207,1077,507,0.316457,-0.222494,58.3423,3.9951,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0378143,0.0289166,-0.0244099,0.00028564,-6.35753e-05,0.000130069,0.000328761,-0.000106696,0.320121,0.00872381,1084,507,0.314241,-0.224671,58.644,3.67927,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0380473,0.0291617,-0.0239638,0.000308064,-0.000104308,5.11806e-05,0.000314321,-0.000110565,0.121654,0.00856266,1091,507,0.316933,-0.223147,58.9642,3.33658,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0389513,0.0290582,-0.0237924,0.000312064,-0.000214238,-1.37245e-05,0.000312421,-0.000214596,-0.0260537,0.00854452,1098,507,0.325852,-0.219639,59.3579,3.00401,58.9186,3.27351
8.53558,38.6027,-6.79,0.0404718,0.0288249,-0.0253058,0.000295297,-0.000409496,-4.28418e-05,0.000297892,-0.000412091,-0.0604895,0.00900589,1105,507,0.336628,-0.212714,59.8443,2.70371,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0408076,0.0279343,-0.0234958,0.000241394,-0.000639271,-3.14435e-05,0.000242515,-0.000640392,-0.0356437,0.00918292,1112,507,0.344251,-0.204308,60.3136,2.41417,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0400753,0.0273301,-0.0200151,0.000148147,-0.000857982,-4.49953e-05,0.000150156,-0.00085999,-0.0446025,0.00919771,1119,507,0.345614,-0.208654,60.7236,2.11647,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0388287,0.0277625,-0.0179929,1.92339e-05,-0.00105186,-9.29796e-05,2.72453e-05,-0.00105987,-0.0859511,0.00925138,1126,507,0.337699,-0.219341,61.0379,1.80399,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0385142,0.0286759,-0.0191112,-0.000107282,-0.00123737,-0.000134696,-9.14489e-05,-0.00125321,-0.117007,0.00924673,1133,507,0.330793,-0.23127,61.359,1.48761,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0378929,0.0287747,-0.0257131,0.00017094,0.00160823,-0.000522421,0.00177805,1.11747e-06,-1.2565,0.00915231,923,514,0.327808,-0.226457,52.5572,10.7493,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0381889,0.0280203,-0.0235882,0.000225076,0.00145048,-0.000443642,0.00159423,8.13248e-05,-1.25745,0.0097346,930,514,0.335169,-0.217325,52.6236,10.3653,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0383256,0.027915,-0.0219785,0.000240495,0.00130391,-0.000350224,0.00140889,0.000135516,-1.27957,0.00986187,937,514,0.339642,-0.215389,52.6462,10.0233,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.038069,0.0280704,-0.020329,0.000223336,0.0011714,-0.0002409,0.0012291,0.000165636,-1.33571,0.00995871,944,514,0.340143,-0.21701,52.6816,9.74499,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0374681,0.0285139,-0.0211932,0.000192245,0.00106047,-0.000134638,0.00108087,0.000171846,-1.42043,0.00916452,951,514,0.331156,-0.217492,52.7213,9.50637,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0375466,0.0291448,-0.0234212,0.000162564,0.000988197,-6.61123e-05,0.000993457,0.000157304,-1.4914,0.00890181,958,514,0.325921,-0.218859,52.8568,9.24802,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0381529,0.0289935,-0.0228376,0.000133212,0.000898628,-3.8551e-05,0.000900565,0.000131276,-1.5206,0.00892217,965,514,0.333069,-0.223892,52.9952,8.91445,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0390701,0.0288343,-0.0220248,9.50062e-05,0.000800051,-3.96195e-05,0.000802271,9.27869e-05,-1.51484,0.00911824,972,514,0.344041,-0.232029,53.1363,8.58621,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0396922,0.0285221,-0.022147,4.82772e-05,0.000654205,-4.70946e-05,0.000657843,4.46388e-05,-1.49369,0.0093508,979,514,0.349724,-0.235146,53.2739,8.29821,52.824,8.552
-3.3953,37.3602,-5.71599,0.0396206,0.0285163,-0.0226438,9.12044e-06,0.000496611,-3.74935e-05,0.000499477,6.25363e-06,-1.49448,0.00935133,986,514,0.347112,-0.232924,53.4316,8.02553,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0391913,0.0289088,-0.0245169,-1.52553e-05,0.000339478,-2.33433e-05,0.000341008,-1.67848e-05,-1.50537,0.00947154,993,514,0.337348,-0.231385,53.6136,7.72575,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0385326,0.0293464,-0.026258,-3.07649e-05,0.000197903,-1.77594e-05,0.000199274,-3.2136e-05,-1.49375,0.00906188,1000,514,0.325487,-0.230132,53.781,7.41656,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0382624,0.0293791,-0.0265009,-4.99856e-05,6.3088e-05,-4.59422e-05,7.9401e-05,-6.62986e-05,-1.22961,0.00856567,1007,514,0.32133,-0.226026,53.9423,7.11004,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.03817,0.0288354,-0.0249941,-6.89838e-05,-6.30555e-05,-6.42309e-05,-1.72041e-06,-0.000130319,-0.808456,0.00880715,1014,514,0.323448,-0.219372,54.122,6.83053,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0385799,0.028057,-0.0234689,-7.66888e-05,-0.000173926,-4.77559e-05,-5.71576e-05,-0.000193457,-0.388224,0.00919553,1021,514,0.330872,-0.211133,54.3547,6.57099,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0388707,0.0273623,-0.022508,-6.69807e-05,-0.00024232,-8.51774e-06,-6.65678e-05,-0.000242733,-0.0484265,0.00935891,1028,514,0.335712,-0.204195,54.5973,6.28808,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0389671,0.0271979,-0.0231792,-4.64937e-05,-0.000281176,3.28426e-05,-4.19842e-05,-0.000285686,0.136453,0.00911651,1035,514,0.334372,-0.199578,54.7904,5.99894,54.349,6.25579
2.12277,37.5618,-5.9665,0.0391177,0.0270669,-0.0226824,-1.60806e-05,-0.0002783,5.42944e-05,-5.28316e-06,-0.000289097,0.196308,0.008656,1042,514,0.336557,-0.199875,54.997,5.67386,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0391811,0.0270484,-0.0206699,3.05673e-05,-0.000253416,6.81756e-05,4.60861e-05,-0.000268935,0.223816,0.00893676,1049,514,0.341759,-0.2084,55.2701,5.32187,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0388852,0.027229,-0.0177033,8.63891e-05,-0.000206119,8.65471e-05,0.000110078,-0.000229809,0.267169,0.00928607,1056,514,0.345651,-0.217782,55.5953,4.9561,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0387484,0.0278555,-0.0172282,0.00013051,-0.00015567,0.000104282,0.000164478,-0.000189638,0.314894,0.00957768,1063,514,0.344715,-0.224975,55.9334,4.57998,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0384426,0.0282066,-0.0186175,0.000168438,-0.000110345,0.000115853,0.000210297,-0.000152204,0.34672,0.00946672,1070,514,0.337325,-0.225325,56.2518,4.27465,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0383017,0.0288862,-0.0227351,0.000198669,-7.92466e-05,0.000112392,0.000238433,-0.00011901,0.340048,0.00904442,1077,514,0.324511,-0.226615,56.573,3.99832,56.1405,4.26379
6.31033,37.744,-6.24759,0.0382793,0.0293874,-0.0249277,0.000222344,-5.61574e-05,8.50049e-05,0.000246239,-8.00527e-05,0.274033,0.00852181,1084,514,0.317883,-0.231184,56.8771,3.70709,56.442,3.96882
7.00841,37.7727,-6.28656,0.0383172,0.0295339,-0.0247649,0.000236052,-4.30246e-05,3.50873e-05,0.000240396,-4.73683e-05,0.123172,0.00813522,1091,514,0.317917,-0.230456,57.1862,3.38115,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0388939,0.0293474,-0.0245867,0.000237309,-8.65987e-05,2.28099e-06,0.000237325,-8.66148e-05,0.00704164,0.0082639,1098,514,0.32353,-0.225393,57.5562,3.04756,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0396937,0.0286512,-0.0255678,0.000228262,-0.000198588,-3.27419e-06,0.000228288,-0.000198614,-0.00766998,0.00889756,1105,514,0.328539,-0.216441,57.9995,2.73539,57.55,2.99332
9.1248,37.8728,-6.47262,0.0401535,0.0278528,-0.0245635,0.00019625,-0.000340004,1.28317e-05,0.000196557,-0.000340311,0.0239101,0.00900598,1112,514,0.335358,-0.210992,58.4613,2.44223,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0400518,0.0272579,-0.0222493,0.000133066,-0.000478258,1.42891e-06,0.00013307,-0.000478262,0.00233737,0.00902309,1119,514,0.339984,-0.211992,58.8798,2.14362,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0394974,0.0279579,-0.021504,3.55804e-05,-0.000603774,-4.75724e-05,3.91007e-05,-0.000607294,-0.0738649,0.009027,1126,514,0.335438,-0.21713,59.2143,1.82462,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0393622,0.0288547,-0.021816,-6.44448e-05,-0.000735684,-9.6511e-05,-5.08441e-05,-0.000749285,-0.140003,0.00915554,1133,514,0.332369,-0.22624,59.5324,1.49479,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0393809,0.0292513,-0.0218384,-0.000140599,-0.000865591,-0.000140441,-0.000114345,-0.000891846,-0.184811,0.00914864,1140,514,0.331716,-0.22893,59.8544,1.1753,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0392845,0.0293845,-0.0230752,-0.000209859,-0.00100704,-0.000209135,-0.000158325,-0.00105857,-0.241601,0.00902051,1147,514,0.326774,-0.231382,60.2023,0.869672,59.7621,1.13731
13.3363,38.041,-6.69948,0.0389711,0.0296522,-0.0233843,-0.000300915,-0.0011398,-0.000332669,-0.000185007,-0.00125571,-0.335266,0.00910579,1154,514,0.322124,-0.238131,60.5763,0.586507,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0384857,0.0298245,-0.0242613,-0.00037847,-0.00126266,-0.00049969,-0.000153378,-0.00148775,-0.423238,0.00953103,1161,514,0.314133,-0.239843,60.9835,0.281971,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0385813,0.0273404,-0.022933,7.10856e-05,0.00136224,-0.000519149,0.00154509,-0.00011176,-1.23216,0.0102491,909,521,0.343249,-0.220143,50.9607,11.3257,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0382679,0.0274455,-0.0209933,0.000111321,0.00120698,-0.00043705,0.00135995,-4.16563e-05,-1.2341,0.00987263,916,521,0.343672,-0.218101,50.91,11.0099,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0383634,0.0271839,-0.0206252,0.000148895,0.00105939,-0.000364822,0.00118754,2.07516e-05,-1.23301,0.00963301,923,521,0.344887,-0.212526,50.9361,10.6664,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0388517,0.0269326,-0.0206321,0.000183549,0.000935821,-0.000305634,0.00104434,7.50299e-05,-1.22962,0.00977011,930,521,0.349407,-0.211028,50.9707,10.3129,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0389009,0.0270681,-0.0199306,0.000189629,0.000824507,-0.000234028,0.00090145,0.000112687,-1.25315,0.00980936,937,521,0.350942,-0.214369,50.9779,9.99815,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0386943,0.0274408,-0.0194754,0.00017445,0.000726416,-0.000147863,0.000763531,0.000137336,-1.32487,0.00948328,944,521,0.349122,-0.214684,50.9727,9.70985,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0381323,0.0278995,-0.0201939,0.000150055,0.000655132,-6.31252e-05,0.000662902,0.000142285,-1.44832,0.00876085,951,521,0.340828,-0.212835,50.9784,9.45364,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0381855,0.028582,-0.0221673,0.00012669,0.000615497,-1.0213e-05,0.00061571,0.000126477,-1.54991,0.00871387,958,521,0.335919,-0.214703,51.11,9.18668,50.675,9.4643
-5.55107,36.5356,-5.27144,0.038664,0.028494,-0.0213453,0.000101679,0.000562089,9.99309e-06,0.000562306,0.000101463,1.54911,0.0091011,965,521,0.342298,-0.220012,51.2779,8.86092,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0390486,0.028122,-0.0205115,6.90682e-05,0.000501133,6.49701e-06,0.00050123,6.89705e-05,1.55576,0.00922684,972,521,0.347825,-0.223235,51.4477,8.5492,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0390486,0.027547,-0.0193818,3.05041e-05,0.000402069,-2.3152e-06,0.000402084,3.04896e-05,-1.56457,0.00933915,979,521,0.35015,-0.224252,51.578,8.25744,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0388492,0.0276991,-0.0201204,5.37958e-07,0.00029261,-3.43112e-07,0.00029261,5.37562e-07,-1.56962,0.00909855,986,521,0.345685,-0.225296,51.725,7.98527,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0390072,0.0287287,-0.0229921,-1.23269e-05,0.000179249,3.86683e-06,0.000179327,-1.2405e-05,1.55062,0.00917876,993,521,0.339507,-0.232063,51.9183,7.68119,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0390193,0.0293389,-0.0253602,-1.63543e-05,7.31691e-05,-3.95264e-07,7.31708e-05,-1.63561e-05,-1.56638,0.00903103,1000,521,0.332989,-0.231218,52.0925,7.37487,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.03889,0.029159,-0.0251289,-2.82434e-05,-3.26958e-05,-3.38712e-05,3.47463e-06,-6.44139e-05,-0.752582,0.00847081,1007,521,0.331505,-0.226059,52.2557,7.06922,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0383925,0.0288361,-0.0235965,-4.74016e-05,-0.000135212,-6.37112e-05,-1.39325e-05,-0.000168681,-0.483702,0.00853396,1014,521,0.329461,-0.220316,52.424,6.7877,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0382262,0.0284343,-0.0231298,-5.97342e-05,-0.00022846,-6.48616e-05,-3.76823e-05,-0.000250512,-0.327724,0.00897365,1021,521,0.328308,-0.215616,52.6435,6.5272,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0383648,0.0282131,-0.0232888,-5.32487e-05,-0.000287948,-4.2731e-05,-4.57109e-05,-0.000295485,-0.174606,0.00919726,1028,521,0.328756,-0.21466,52.8876,6.23594,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0384983,0.0283095,-0.0241144,-3.37271e-05,-0.000323054,-1.4439e-05,-3.30083e-05,-0.000323773,-0.0497408,0.00906987,1035,521,0.327463,-0.21827,53.085,5.96046,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0387874,0.0282259,-0.0237247,-9.4443e-06,-0.00032428,-2.03921e-06,-9.4311e-06,-0.000324293,-0.00647671,0.00863905,1042,521,0.33088,-0.223524,53.2889,5.65353,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0393478,0.0283114,-0.0227541,2.2274e-05,-0.000307113,4.8553e-06,2.23456e-05,-0.000307184,0.0147362,0.0089489,1049,521,0.338389,-0.225936,53.5486,5.29997,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0393467,0.0282951,-0.0202364,5.95543e-05,-0.000268983,1.77071e-05,6.05059e-05,-0.000269935,0.0536895,0.00915487,1056,521,0.344046,-0.226202,53.8478,4.94398,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0391873,0.028296,-0.0181556,9.15075e-05,-0.000222358,3.23449e-05,9.48061e-05,-0.000225656,0.10163,0.0095553,1063,521,0.347009,-0.225286,54.1605,4.5859,53.7244,4.86144
4.80328,36.9298,-5.79195,0.038904,0.0287055,-0.0192844,0.00012318,-0.000173055,4.5076e-05,0.000129887,-0.000179762,0.147711,0.00932038,1070,521,0.340519,-0.228505,54.4832,4.30189,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0384079,0.0293424,-0.0227992,0.000150109,-0.000126847,4.68689e-05,0.000157826,-0.000134563,0.163177,0.0090815,1077,521,0.325598,-0.229637,54.83,4.02984,54.3958,4.30277
6.20136,36.987,-5.89048,0.0384719,0.0298388,-0.026684,0.000169497,-8.03743e-05,2.89398e-05,0.000172805,-8.36823e-05,0.113812,0.00835972,1084,521,0.315372,-0.228133,55.1657,3.74674,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0384764,0.0301125,-0.0285728,0.000179005,-4.03561e-05,-1.69238e-06,0.000179019,-4.03692e-05,-0.00771439,0.00793512,1091,521,0.309607,-0.223001,55.4764,3.43144,55.0342,3.70216
7.59807,37.0458,-5.97316,0.038588,0.0297713,-0.0273625,0.000182041,-4.39268e-05,-1.25409e-05,0.000182735,-4.46207e-05,-0.0552723,0.00802163,1098,521,0.313226,-0.219865,55.812,3.08435,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0388772,0.0294777,-0.0271027,0.000184038,-9.82711e-05,-1.41364e-06,0.000184045,-9.82782e-05,-0.00500723,0.00883151,1105,521,0.316255,-0.220252,56.2169,2.74273,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0391535,0.0285147,-0.0247907,0.000172965,-0.000176308,2.17589e-05,0.000174315,-0.000177658,0.0619783,0.0091103,1112,521,0.324894,-0.223845,56.6533,2.44179,56.2102,2.69405
9.71099,37.143,-6.14642,0.0394554,0.0280323,-0.0231363,0.000136331,-0.000257296,1.84404e-05,0.000137193,-0.000258158,0.0467111,0.00900242,1119,521,0.331884,-0.226308,57.0419,2.15253,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0391638,0.028203,-0.0220728,6.67314e-05,-0.000338004,-2.17828e-05,6.79003e-05,-0.000339173,-0.0536134,0.00870904,1126,521,0.331017,-0.228343,57.3827,1.8508,56.9435,2.10331
11.11,37.1969,-6.21412,0.0392065,0.0289873,-0.0222628,-9.72556e-06,-0.00043824,-6.73189e-05,6.01241e-07,-0.000448567,-0.152215,0.00878606,1133,521,0.330004,-0.232102,57.6985,1.52429,57.2589,1.7882
