 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.156591,0.116569,0.316184,-0.000508904,0.00662675,-0.000640184,0.00668373,-0.000565884,-1.48202,0.00856784,1035,493,2.36715,-1.81281,61.0424,4.32442,59.8624,6.24319
2.46789,39.8578,-7.1595,0.156548,0.121039,0.319071,-0.000438593,0.00647689,-0.000500355,0.00651291,-0.000474608,-1.49894,0.00884633,1042,493,2.37522,-1.85535,61.3513,3.93322,60.1706,5.91285
3.16667,39.8904,-7.20693,0.15718,0.125118,0.318644,-0.000411564,0.00618824,-0.000392242,0.00621147,-0.000434794,-1.51164,0.0100033,1049,493,2.38201,-1.8907,61.6635,3.52384,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.167822,0.0770712,0.2602,-0.00111864,0.00380857,-0.00182063,0.00440831,-0.00171837,-1.25258,0.00933337,979,500,2.3382,-1.29906,57.6051,7.26285,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.166374,0.0811208,0.266008,-0.00117257,0.00427494,-0.00180605,0.00481931,-0.00171694,-1.27804,0.00941773,986,500,2.33826,-1.34535,57.7642,6.90678,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.164688,0.0860377,0.270612,-0.00117234,0.00474676,-0.00178298,0.00524234,-0.00166793,-1.29969,0.00954309,993,500,2.33287,-1.39788,57.9478,6.52865,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.16252,0.0917034,0.277905,-0.00112466,0.00523016,-0.00171424,0.00566309,-0.00155759,-1.32342,0.0093806,1000,500,2.32925,-1.4696,58.0992,6.16165,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.160854,0.0984475,0.284046,-0.00111934,0.00568789,-0.00166075,0.00607145,-0.0015029,-1.34382,0.00899147,1007,500,2.32799,-1.5527,58.2368,5.7811,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.160344,0.10337,0.291708,-0.00108993,0.00602658,-0.00153285,0.0063427,-0.00140605,-1.36742,0.00882344,1014,500,2.34295,-1.62469,58.423,5.42127,57.1839,7.14984
0.262079,39.001,-6.61661,0.160555,0.107069,0.300867,-0.00101984,0.00624839,-0.00132084,0.00648098,-0.00125243,-1.39649,0.00888175,1021,500,2.36941,-1.68733,58.6742,5.06763,57.4413,6.84807
0.958699,39.0308,-6.66642,0.160674,0.110236,0.310087,-0.000909059,0.0064027,-0.00107214,0.00655667,-0.00106303,-1.42816,0.00889732,1028,500,2.39524,-1.73843,58.9517,4.71389,57.7261,6.54712
1.65412,39.0591,-6.70892,0.160663,0.113804,0.317733,-0.000781967,0.00646247,-0.000840758,0.00655876,-0.000878262,-1.45676,0.00870843,1035,500,2.41579,-1.78291,59.2083,4.3531,57.9888,6.24729
2.35031,39.0885,-6.75184,0.160027,0.117867,0.322921,-0.000690586,0.00637929,-0.000638316,0.00643646,-0.000747756,-1.48147,0.00858447,1042,500,2.42381,-1.82881,59.4719,3.9723,58.2612,5.92572
3.04828,39.1206,-6.79911,0.159523,0.121969,0.325421,-0.000636783,0.00617232,-0.000466993,0.0062042,-0.000668662,-1.50264,0.0092981,1049,500,2.4265,-1.87284,59.7669,3.56612,58.5597,5.56977
3.74685,39.1531,-6.84617,0.158636,0.125546,0.327332,-0.000615338,0.00586297,-0.000335402,0.00588029,-0.000632657,-1.51921,0.0103663,1056,500,2.424,-1.91231,60.0659,3.16017,58.8652,5.20532
4.44448,39.1834,-6.88725,0.157352,0.128728,0.328756,-0.000619308,0.00546352,-0.000239532,0.00547294,-0.000628726,-1.5315,0.0102716,1063,500,2.41653,-1.95449,60.3447,2.788,59.1537,4.86178
5.1428,39.213,-6.92871,0.155968,0.132075,0.329769,-0.000639484,0.00496042,-0.000210873,0.00496835,-0.000647413,-1.53321,0.00973539,1070,500,2.40703,-1.99978,60.6319,2.43305,59.4512,4.53391
5.84338,39.2421,-6.97688,0.154947,0.135658,0.328882,-0.000658449,0.00439713,-0.000256824,0.00441015,-0.000671462,-1.52017,0.00876894,1077,500,2.3962,-2.04175,60.9599,2.11997,59.7831,4.2478
6.54415,39.2724,-7.02302,0.154744,0.138612,0.330867,-0.000658538,0.00383671,-0.000354185,0.00386444,-0.000686273,-1.49265,0.00858628,1084,500,2.40105,-2.07241,61.2922,1.76267,60.115,3.92812
7.2459,39.3044,-7.07023,0.154553,0.141239,0.333329,-0.000651471,0.00332909,-0.000482685,0.00338679,-0.000709165,-1.45183,0.00873483,1091,500,2.40731,-2.09733,61.6366,1.37732,60.4595,3.58145
7.95053,39.338,-7.12592,0.1539,0.143541,0.335971,-0.000643943,0.0027809,-0.000633764,0.00289441,-0.000757459,-1.39356,0.00865594,1098,500,2.40948,-2.12178,62.0183,1.00061,60.8463,3.23797
8.66014,39.3732,-7.19819,0.153429,0.145698,0.33665,-0.000649533,0.00219214,-0.000799171,0.00240148,-0.000858865,-1.31462,0.00916657,1105,500,2.40838,-2.1435,62.4793,0.673037,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.16811,0.05577,0.239686,-0.000771822,0.00290042,-0.00209616,0.00385092,-0.00172232,-1.14508,0.00981675,951,507,2.29165,-1.04253,55.3871,8.74683,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.169545,0.0627143,0.237423,-0.000877344,0.00313684,-0.00199483,0.00395955,-0.00170005,-1.17963,0.00962387,958,507,2.30136,-1.11059,55.5906,8.40634,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.171607,0.0680595,0.242973,-0.000981694,0.00344305,-0.00193346,0.00416885,-0.00170749,-1.21168,0.00954846,965,507,2.33643,-1.17454,55.7299,8.00724,54.333,9.2489
-4.66821,38.065,-6.02296,0.17278,0.0721475,0.253886,-0.00107945,0.00382068,-0.00190507,0.00447418,-0.00173295,-1.24034,0.00942784,972,507,2.37566,-1.23915,55.8143,7.59196,54.418,8.89929
-3.98389,38.0877,-6.04151,0.171907,0.0757736,0.260967,-0.00116011,0.00421416,-0.00188561,0.00480974,-0.00175569,-1.26486,0.00963875,979,507,2.38488,-1.29159,55.9025,7.24018,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.170572,0.0795342,0.265529,-0.00120997,0.00456215,-0.00188752,0.00512458,-0.0017724,-1.2812,0.00987523,986,507,2.38322,-1.33606,56.0467,6.90674,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.168655,0.0832999,0.268769,-0.00123683,0.00490891,-0.00189389,0.00544566,-0.00177357,-1.29463,0.0101727,993,507,2.37239,-1.3762,56.222,6.54465,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.166058,0.0874703,0.276759,-0.00123364,0.00525779,-0.00186473,0.00575532,-0.00173117,-1.31006,0.00984985,1000,507,2.36633,-1.43336,56.3604,6.18119,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.164781,0.0927964,0.284137,-0.00125453,0.00558005,-0.00183069,0.00603952,-0.001714,-1.32489,0.00944021,1007,507,2.37249,-1.50964,56.5009,5.81267,55.21,7.4025
-0.539042,38.2139,-6.19721,0.164053,0.097104,0.295311,-0.00125406,0.00581182,-0.00172275,0.00620947,-0.00165171,-1.34395,0.00967344,1014,507,2.39391,-1.57569,56.681,5.4656,55.4095,7.12524
0.154917,38.241,-6.24186,0.164175,0.101007,0.306449,-0.00122018,0.00597371,-0.00153469,0.00628743,-0.0015339,-1.36916,0.0100457,1021,507,2.42415,-1.63304,56.9257,5.12487,55.6645,6.85438
0.849777,38.2693,-6.28749,0.164322,0.104639,0.315474,-0.00113844,0.00611834,-0.00129838,0.00634365,-0.00136374,-1.39898,0.0101615,1028,507,2.44963,-1.68072,57.1861,4.76751,55.9315,6.56191
1.54184,38.2954,-6.31937,0.164484,0.109051,0.319888,-0.00102269,0.00621661,-0.00104769,0.00636519,-0.00117127,-1.42992,0.00964345,1035,507,2.46378,-1.72883,57.4056,4.40228,56.1504,6.25761
2.23456,38.3227,-6.35135,0.163996,0.113931,0.323589,-0.000925976,0.00621662,-0.000803833,0.00630597,-0.00101532,-1.4601,0.00893352,1042,507,2.46954,-1.78433,57.6281,4.01375,56.3778,5.92914
2.93092,38.3536,-6.39525,0.162865,0.118744,0.327096,-0.000854371,0.00611269,-0.000581245,0.00616085,-0.00090253,-1.48813,0.00914909,1049,507,2.46837,-1.84447,57.901,3.61202,56.6619,5.58061
3.63007,38.3865,-6.4476,0.161962,0.123003,0.330314,-0.000808061,0.00592361,-0.000397504,0.005947,-0.000831452,-1.51202,0.00969884,1056,507,2.46891,-1.89678,58.219,3.21029,56.9882,5.22712
4.32881,38.4184,-6.49586,0.160781,0.126491,0.332548,-0.000782018,0.00566781,-0.000250562,0.00567753,-0.000791737,-1.53203,0.0095492,1063,507,2.46446,-1.94298,58.5265,2.82604,57.3055,4.87722
5.02705,38.4485,-6.53988,0.15952,0.129662,0.332633,-0.000771426,0.0053342,-0.000159612,0.00533837,-0.000775595,-1.54468,0.00938606,1070,507,2.45385,-1.98433,58.8262,2.47412,57.6129,4.54878
5.72499,38.4763,-6.58057,0.158271,0.132814,0.332933,-0.00076726,0.00494271,-0.000138988,0.00494609,-0.000770641,-1.54647,0.00861482,1077,507,2.44386,-2.02207,59.1193,2.15002,57.9138,4.25235
6.4231,38.5046,-6.61936,0.157896,0.135965,0.333717,-0.000756231,0.00453056,-0.000187123,0.00453717,-0.000762846,-1.53546,0.00843738,1084,507,2.4439,-2.0538,59.4209,1.80078,58.2151,3.9387
7.12247,38.5345,-6.66043,0.157693,0.138857,0.335871,-0.000741265,0.00413374,-0.000284593,0.0041503,-0.000757823,-1.51268,0.00835044,1091,507,2.44925,-2.08228,59.7398,1.42702,58.5338,3.60429
7.82622,38.5673,-6.71581,0.156928,0.141132,0.339143,-0.000728454,0.00368814,-0.000408952,0.00372569,-0.000766002,-1.47924,0.00849304,1098,507,2.45195,-2.10747,60.1177,1.06161,58.9186,3.27351
8.53558,38.6027,-6.79,0.156336,0.143356,0.339984,-0.000744514,0.00319347,-0.00056288,0.00327235,-0.00082339,-1.43157,0.00900966,1105,507,2.45004,-2.12946,60.5848,0.73042,59.3877,2.96848
9.24511,38.6372,-6.86224,0.155937,0.145189,0.341518,-0.000776075,0.00275015,-0.000705098,0.00288592,-0.000911838,-1.38058,0.00926222,1112,507,2.45209,-2.15088,61.0526,0.416851,59.8564,2.67654
9.95184,38.6694,-6.9212,0.155762,0.146441,0.343719,-0.000818066,0.00236204,-0.000840291,0.00257041,-0.00102645,-1.32772,0.00935096,1119,507,2.45855,-2.17389,61.4756,0.10614,60.2788,2.37684
10.6527,38.6967,-6.95559,0.155489,0.148097,0.343318,-0.000896967,0.00210439,-0.000950434,0.00238005,-0.00117262,-1.28851,0.00955965,1126,507,2.45697,-2.18818,61.8086,-0.216669,60.6087,2.0712
11.3531,38.7238,-6.98636,0.155387,0.149834,0.340109,-0.00101609,0.00191798,-0.00101165,0.00223297,-0.00133109,-1.26894,0.00981339,1133,507,2.44944,-2.19347,62.1397,-0.546978,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.182727,0.0398273,0.211256,-0.000545689,0.00343501,-0.00248365,0.00462743,-0.0017381,-1.12319,0.00977775,923,514,2.37508,-0.792156,53.6548,10.0988,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.181553,0.0414166,0.221433,-0.00065233,0.00337735,-0.00233812,0.00444899,-0.00172397,-1.14103,0.0104146,930,514,2.38746,-0.821809,53.6967,9.67096,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.179456,0.0439981,0.229775,-0.000759939,0.0033727,-0.00222181,0.00434054,-0.00172778,-1.15997,0.0104406,937,514,2.38638,-0.870554,53.6897,9.29573,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.177107,0.0483384,0.235566,-0.000855407,0.00344071,-0.00210783,0.00430215,-0.00171685,-1.18282,0.0104091,944,514,2.37667,-0.937611,53.7017,8.97899,52.2508,10.0165
-6.823,37.2365,-5.57179,0.17487,0.0533443,0.23998,-0.000943217,0.00356419,-0.00202024,0.00433713,-0.00171615,-1.20538,0.0095867,951,514,2.36486,-1.00727,53.7209,8.69317,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.175697,0.0593056,0.242084,-0.00101145,0.00377911,-0.00194539,0.00446959,-0.00170193,-1.22974,0.00927695,958,514,2.37888,-1.07342,53.8622,8.37163,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.175992,0.0643723,0.249703,-0.00107644,0.00404111,-0.00189591,0.00466695,-0.00170229,-1.25196,0.0092627,965,514,2.4007,-1.13712,53.9909,7.95931,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.176764,0.0695997,0.255962,-0.00113076,0.00435276,-0.00187545,0.00493283,-0.00171083,-1.27083,0.00945808,972,514,2.42448,-1.20746,54.1268,7.55925,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.175873,0.0739096,0.262494,-0.00117231,0.0046693,-0.00186357,0.00521317,-0.00171619,-1.28684,0.00971009,979,514,2.43211,-1.26965,54.2434,7.20684,52.824,8.552
-3.3953,37.3602,-5.71599,0.174488,0.0773827,0.267103,-0.00120349,0.00494287,-0.00187233,0.0054683,-0.00172893,-1.2972,0.00988046,986,514,2.43017,-1.31511,54.3844,6.88863,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.1727,0.0802771,0.269919,-0.00124032,0.00520059,-0.00189236,0.00571542,-0.00175515,-1.30517,0.0103041,993,514,2.41985,-1.34671,54.5499,6.55069,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.17081,0.0834622,0.275748,-0.00126767,0.00544187,-0.00188896,0.00593712,-0.00176292,-1.31439,0.0101861,1000,514,2.41603,-1.39339,54.6979,6.20092,53.3375,7.67473
-1.33104,37.436,-5.80663,0.169556,0.0877901,0.285037,-0.00130938,0.00565018,-0.00187328,0.00612236,-0.00178157,-1.32388,0.00979098,1007,514,2.42724,-1.45914,54.84,5.83554,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.168351,0.091087,0.298588,-0.00133241,0.00578315,-0.00179366,0.00620972,-0.00175897,-1.33732,0.0103324,1014,514,2.44992,-1.52021,54.9955,5.49374,53.685,7.09412
0.0496949,37.4852,-5.87469,0.168181,0.0941727,0.310805,-0.00133431,0.00587324,-0.00164842,0.00623235,-0.00169343,-1.35629,0.0111342,1021,514,2.48016,-1.5729,55.2117,5.1705,53.9162,6.83306
0.742333,37.5118,-5.91421,0.167956,0.0972956,0.320613,-0.00129893,0.00597364,-0.00145966,0.00625567,-0.00158096,-1.37993,0.0116201,1028,514,2.504,-1.61745,55.4414,4.82323,54.1576,6.54668
1.43204,37.5358,-5.93958,0.167423,0.102147,0.323294,-0.00122687,0.00607083,-0.00123499,0.00627417,-0.0014302,-1.40762,0.0112926,1035,514,2.50659,-1.66346,55.6288,4.46746,54.349,6.25579
2.12277,37.5618,-5.9665,0.166413,0.107344,0.323738,-0.0011549,0.00612271,-0.000982035,0.00625289,-0.00128509,-1.439,0.0106359,1042,514,2.49857,-1.70759,55.8291,4.07693,54.5551,5.92963
2.81793,37.5923,-6.00845,0.165375,0.111825,0.325885,-0.00108768,0.00610889,-0.000722475,0.0061807,-0.00115949,-1.47172,0.0107705,1049,514,2.49476,-1.7513,56.0962,3.66721,54.8307,5.57708
3.51678,37.6256,-6.06243,0.165292,0.116522,0.331255,-0.00103217,0.00603511,-0.000490538,0.00606899,-0.00106605,-1.50183,0.0106905,1056,514,2.50898,-1.80859,56.4259,3.24683,55.1632,5.21807
4.2163,37.6595,-6.11638,0.164877,0.121153,0.336298,-0.00098808,0.00591086,-0.000293472,0.00592332,-0.00100054,-1.52836,0.0104041,1063,514,2.51928,-1.87333,56.7606,2.82709,55.5036,4.84949
4.91463,37.6889,-6.1637,0.163417,0.125521,0.336238,-0.000955297,0.00572715,-0.000140064,0.00573008,-0.000958231,-1.54985,0.00960632,1070,514,2.50622,-1.93724,57.0715,2.49763,55.8234,4.54504
5.6129,37.7167,-6.20853,0.161947,0.12883,0.336892,-0.000928774,0.00549443,-4.36191e-05,0.00549473,-0.00092907,-1.56401,0.0089156,1077,514,2.49489,-1.98021,57.378,2.18919,56.1405,4.26379
6.31033,37.744,-6.24759,0.161357,0.132173,0.336651,-0.000897473,0.00522857,-1.7649e-05,0.00522863,-0.000897523,-1.56792,0.00836389,1084,514,2.49015,-2.01623,57.6792,1.86325,56.442,3.96882
7.00841,37.7727,-6.28656,0.160881,0.1352,0.337919,-0.00086049,0.00495256,-5.24056e-05,0.00495303,-0.000860962,-1.56178,0.00801544,1091,514,2.49055,-2.05079,57.9874,1.50922,56.7513,3.64715
7.71019,37.8043,-6.33711,0.1601,0.138109,0.339665,-0.000823776,0.00461673,-0.000120653,0.0046194,-0.00082645,-1.54863,0.00816421,1098,514,2.489,-2.08156,58.3469,1.14171,57.1159,3.31527
8.4166,37.8386,-6.40275,0.15926,0.140764,0.340305,-0.000822851,0.00421731,-0.000230039,0.00422779,-0.000833329,-1.52528,0.00885061,1105,514,2.48394,-2.10745,58.7768,0.789274,57.55,2.99332
9.1248,37.8728,-6.47262,0.158885,0.143079,0.340744,-0.000860669,0.00382178,-0.000367029,0.00385037,-0.000889263,-1.49305,0.00905079,1112,514,2.48317,-2.13066,59.2364,0.464005,58.0088,2.69321
9.83086,37.9049,-6.53179,0.158323,0.144329,0.342558,-0.000922865,0.00344029,-0.000534962,0.00350492,-0.000987499,-1.45056,0.00910651,1119,514,2.48461,-2.15052,59.6565,0.149287,58.4317,2.39099
10.5317,37.9328,-6.56914,0.157432,0.145659,0.343304,-0.00102225,0.00312928,-0.000701279,0.00324454,-0.00113751,-1.4079,0.00924452,1126,514,2.47984,-2.16231,59.9929,-0.175374,58.7731,2.08433
11.2313,37.9599,-6.5991,0.156983,0.146982,0.342513,-0.00115784,0.00284846,-0.000831459,0.00301417,-0.00132355,-1.37408,0.00968104,1133,514,2.47537,-2.16774,60.3136,-0.515009,59.0924,1.76233
11.9311,37.9864,-6.62788,0.156654,0.148624,0.338661,-0.00131459,0.00264882,-0.000903067,0.00284489,-0.00151065,-1.357,0.00992387,1140,514,2.46373,-2.16972,60.6422,-0.843929,59.4145,1.44804
12.6327,38.0137,-6.66098,0.155672,0.149528,0.336149,-0.00144042,0.0025327,-0.000871723,0.00271555,-0.00162327,-1.36404,0.0097881,1147,514,2.44937,-2.17515,60.9878,-1.15642,59.7621,1.13731
13.3363,38.041,-6.69948,0.154094,0.150142,0.334312,-0.00152249,0.00242061,-0.000771801,0.0025663,-0.00166818,-1.38423,0.00960424,1154,514,2.43087,-2.18145,61.3557,-1.4401,60.1391,0.851481
14.0425,38.0707,-6.74437,0.152257,0.149738,0.332679,-0.00155049,0.0022705,-0.000642417,0.00237561,-0.0016556,-1.40861,0.00972706,1161,514,2.41045,-2.17512,61.755,-1.73705,60.5506,0.544963
-10.983,36.3643,-5.16411,0.189424,0.0328231,0.191901,-0.000641839,0.00354825,-0.00287474,0.00501035,-0.00210395,-1.10029,0.0105868,909,521,2.40112,-0.68107,52.1498,10.7845,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.188616,0.0351877,0.199177,-0.000771612,0.00348589,-0.00264822,0.00475488,-0.0020406,-1.12394,0.0102749,916,521,2.4101,-0.714278,52.0889,10.4348,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.187565,0.0366612,0.209555,-0.00087212,0.00350053,-0.00246452,0.00460872,-0.00198032,-1.14822,0.010352,923,521,2.42408,-0.748174,52.0901,10.0527,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.185931,0.0382918,0.22014,-0.000955166,0.00355183,-0.0023064,0.00452288,-0.00192622,-1.1723,0.0106401,930,521,2.43277,-0.785707,52.0891,9.65455,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.183926,0.0411243,0.228678,-0.00102206,0.00363997,-0.00220157,0.00451528,-0.00189737,-1.19237,0.0106483,937,521,2.43302,-0.836889,52.0665,9.29876,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.182386,0.0456504,0.234213,-0.00107488,0.00376839,-0.00211628,0.0045628,-0.00186929,-1.21169,0.0101485,944,521,2.43097,-0.900626,52.044,8.96676,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.180863,0.050713,0.239378,-0.00112069,0.00392844,-0.0020548,0.00465897,-0.00185122,-1.22921,0.0092658,951,521,2.42819,-0.967345,52.0352,8.65935,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.181169,0.0562207,0.24363,-0.00114999,0.00415321,-0.00199289,0.00481863,-0.00181541,-1.24854,0.00913495,958,521,2.44193,-1.02965,52.1642,8.32715,50.675,9.4643
-5.55107,36.5356,-5.27144,0.181162,0.0615112,0.249762,-0.00117225,0.00440938,-0.00194165,0.00501836,-0.00178124,-1.26687,0.00951882,965,521,2.457,-1.09352,52.3234,7.92657,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.181087,0.0661619,0.256465,-0.00118013,0.00469651,-0.00191348,0.00526463,-0.00174825,-1.28218,0.00960883,972,521,2.47314,-1.15823,52.4841,7.54807,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.17962,0.0705453,0.26442,-0.00117908,0.0049785,-0.00189149,0.00551311,-0.00171369,-1.29534,0.00974297,979,521,2.47826,-1.22535,52.5936,7.19134,51.139,8.51518
-3.49395,36.6099,-5.36171,0.178131,0.0737895,0.27167,-0.00118454,0.00521672,-0.00188529,0.00573071,-0.00169853,-1.30464,0.00967148,986,521,2.48184,-1.27789,52.7197,6.87331,51.287,8.24186
-2.80578,36.6361,-5.39739,0.176643,0.076099,0.277123,-0.00121876,0.00542714,-0.00189058,0.00592731,-0.00171894,-1.31216,0.0100607,993,521,2.48123,-1.31052,52.8877,6.53365,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.175428,0.0787389,0.282655,-0.0012624,0.00560579,-0.00188123,0.00608731,-0.00174392,-1.32022,0.0101866,1000,521,2.48385,-1.35232,53.042,6.19498,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.174547,0.082312,0.289265,-0.00131655,0.00574294,-0.00186043,0.00620322,-0.00177684,-1.32826,0.00973349,1007,521,2.49254,-1.40621,53.1932,5.84433,51.8102,7.33365
-0.743551,36.709,-5.48118,0.173343,0.0861928,0.298955,-0.00135599,0.00581195,-0.0017922,0.00623508,-0.00177911,-1.33895,0.0100517,1014,521,2.50561,-1.46735,53.3474,5.50884,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.172527,0.0891071,0.310564,-0.00138776,0.00585218,-0.00167843,0.00622236,-0.00175794,-1.35372,0.0110467,1021,521,2.52779,-1.51919,53.549,5.18978,52.2087,6.79537
0.639223,36.7608,-5.55807,0.171811,0.0922596,0.320352,-0.00139903,0.00591382,-0.00153462,0.0062228,-0.00170802,-1.37211,0.0117859,1028,521,2.54665,-1.56979,53.775,4.83881,52.4514,6.49968
1.3285,36.7843,-5.58451,0.170596,0.0963743,0.324716,-0.00138358,0.00599333,-0.00135198,0.0062333,-0.00162355,-1.39513,0.0120016,1035,521,2.54675,-1.61719,53.9564,4.50252,52.6464,6.21891
2.01832,36.8094,-5.61055,0.168559,0.0987837,0.329091,-0.00136176,0.0060644,-0.00112117,0.00622998,-0.00152734,-1.42417,0.011817,1042,521,2.53883,-1.64177,54.1356,4.14667,52.8479,5.90639
2.71159,36.8386,-5.64775,0.166749,0.100091,0.331218,-0.00132778,0.00610915,-0.000855781,0.00620635,-0.00142499,-1.45769,0.0122707,1049,521,2.52769,-1.64455,54.3742,3.76346,53.1035,5.55604
3.40795,36.8697,-5.69473,0.166369,0.104433,0.336303,-0.00128714,0.00612768,-0.000594055,0.00617497,-0.00133443,-1.49135,0.012009,1056,521,2.53832,-1.69572,54.6717,3.35818,53.4066,5.20994
4.10537,36.9013,-5.74337,0.167829,0.112199,0.338539,-0.00124311,0.0061156,-0.00035371,0.00613257,-0.00126007,-1.52288,0.011375,1063,521,2.55971,-1.77468,55.0075,2.92012,53.7244,4.86144
4.80328,36.9298,-5.79195,0.16703,0.119966,0.338622,-0.001199,0.00605567,-0.000144702,0.00605856,-0.00120189,-1.55086,0.010198,1070,521,2.55278,-1.86562,55.3297,2.56777,54.0486,4.57775
5.50278,36.9587,-5.84432,0.16572,0.12437,0.339182,-0.00115273,0.00595343,2.03182e-05,0.00595349,-0.00115278,1.56794,0.00944193,1077,521,2.54259,-1.92141,55.6685,2.25624,54.3958,4.30277
6.20136,36.987,-5.89048,0.164947,0.127945,0.338659,-0.00109608,0.00581637,0.000121763,0.00581851,-0.00109823,1.55319,0.00845911,1084,521,2.53528,-1.9652,55.9968,1.94147,54.7257,4.01482
6.89874,37.0151,-5.92942,0.164422,0.131377,0.338622,-0.00102684,0.00565992,0.000160463,0.00566377,-0.00103069,1.54682,0.0078615,1091,521,2.53171,-2.00405,56.3055,1.5979,55.0342,3.70216
7.59807,37.0458,-5.97316,0.163462,0.134455,0.33871,-0.000952632,0.00544406,0.000164717,0.0054483,-0.000956871,1.54507,0.00786723,1098,521,2.52406,-2.03819,56.6375,1.22295,55.3707,3.35612
8.30181,37.0796,-6.03112,0.162221,0.13749,0.339741,-0.000912344,0.00516233,0.000125598,0.00516493,-0.00091494,1.55013,0.00863343,1105,521,2.51592,-2.07159,57.0313,0.843142,55.7734,3.00894
9.00791,37.1132,-6.09565,0.161333,0.139757,0.341225,-0.00092001,0.00485666,3.70149e-05,0.0048569,-0.000920247,1.56439,0.00894015,1112,521,2.51283,-2.10095,57.4624,0.505695,56.2102,2.69405
9.71099,37.143,-6.14642,0.160629,0.141866,0.342059,-0.000962949,0.00452941,-0.000109699,0.0045316,-0.000965139,-1.55083,0.00892781,1119,521,2.50996,-2.12487,57.8472,0.188681,56.5981,2.3992
10.4114,37.1704,-6.18493,0.159387,0.143373,0.343127,-0.00104992,0.00421782,-0.000281699,0.00423285,-0.00106495,-1.51752,0.00882973,1126,521,2.50247,-2.14161,58.1837,-0.125295,56.9435,2.10331
11.11,37.1969,-6.21412,0.158506,0.144542,0.343672,-0.00117446,0.00389901,-0.000437396,0.00393644,-0.00121189,-1.48542,0.00921564,1133,521,2.49722,-2.14628,58.4943,-0.46143,57.2589,1.7882
11.8102,37.2237,-6.24675,0.158238,0.14604,0.341389,-0.00132666,0.00360941,-0.000562362,0.00367267,-0.00138992,-1.45878,0.00954186,1140,521,2.49048,-2.15119,58.8366,-0.782394,57.5961,1.48267
12.5102,37.2495,-6.27686,0.158531,0.148048,0.33668,-0.00147489,0.00335854,-0.000625249,0.00343811,-0.00155447,-1.44421,0.00973178,1147,521,2.48271,-2.15962,59.1851,-1.09045,57.9305,1.18671
13.2111,37.2749,-6.30798,0.157321,0.149076,0.333452,-0.00160266,0.00311482,-0.000636187,0.00319911,-0.00168695,-1.43907,0.0095959,1154,521,2.46398,-2.1652,59.5278,-1.37504,58.2766,0.90342
13.9161,37.3039,-6.3516,0.155256,0.148222,0.332525,-0.0016623,0.00287521,-0.000569766,0.00294566,-0.00173275,-1.44777,0.00999335,1161,521,2.44321,-2.15303,59.9179,-1.66528,58.6823,0.60325
14.6233,37.3354,-6.40046,0.153509,0.14605,0.331309,-0.00165928,0.00262467,-0.000473169,0.00267631,-0.00171092,-1.46209,0.00948578,1168,521,2.42526,-2.1304,60.3416,-1.96685,59.118,0.27382
15.3323,37.3687,-6.45335,0.151884,0.144014,0.327697,-0.00156467,0.00226312,-0.000439464,0.00231292,-0.00161448,-1.45794,0.00908261,1175,521,2.40184,-2.10393,60.7941,-2.28546,59.5785,-0.0761078
