 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00471653,0.011086,0.00259189,6.92594e-05,-0.000374162,8.29332e-05,8.42628e-05,-0.000389165,0.178973,0.00789856,1035,493,0.0517289,-0.0962034,59.9085,6.10143,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00544182,0.0119595,0.000664518,4.1058e-05,-0.000532206,0.000107453,6.05371e-05,-0.000551685,0.179333,0.00816171,1042,493,0.0540036,-0.0989159,60.2271,5.76435,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00629089,0.0119936,0.000853549,5.6107e-06,-0.000695936,8.8429e-05,1.65854e-05,-0.000706911,0.123476,0.0091249,1049,493,0.0631476,-0.102949,60.5355,5.40328,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0055939,0.0119404,-0.00167223,9.31213e-06,0.000397151,-0.000127553,0.000435341,-2.88772e-05,-1.27989,0.00790112,979,500,0.0507695,-0.104201,56.3276,8.50912,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00536579,0.0111149,0.00321822,2.44999e-05,0.000286838,-0.000127064,0.00033829,-2.69524e-05,-1.18604,0.0079069,986,500,0.0601775,-0.0980967,56.4958,8.20456,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00510797,0.0118542,0.00286964,6.51587e-05,0.000222941,-8.86375e-05,0.000262711,2.5389e-05,-1.14904,0.00795198,993,500,0.0563316,-0.097123,56.697,7.87979,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00480166,0.0125093,0.00127527,9.92907e-05,0.000165809,-5.36407e-05,0.000195665,6.94348e-05,-1.06291,0.00770824,1000,500,0.0490072,-0.0953727,56.8762,7.58023,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0048952,0.0132303,-0.00307045,9.10509e-05,8.13152e-05,-5.49195e-05,0.000141318,3.10483e-05,-0.741196,0.00738841,1007,500,0.0392059,-0.0996764,57.0427,7.28952,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00495061,0.0126255,-0.00296153,5.91581e-05,-3.86334e-05,-4.37386e-05,7.58661e-05,-5.53414e-05,-0.364892,0.00734741,1014,500,0.0402802,-0.103541,57.241,7.00719,57.1839,7.14984
0.262079,39.001,-6.61661,0.0050343,0.0115134,-0.000394082,2.30884e-05,-0.000173301,-9.82677e-06,2.35789e-05,-0.000173792,-0.049871,0.00754502,1021,500,0.0478025,-0.104293,57.4954,6.71817,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00488421,0.0108115,0.00178562,4.24915e-06,-0.00028666,4.56023e-05,1.12302e-05,-0.000293641,0.151905,0.00776979,1028,500,0.0517871,-0.101345,57.7753,6.41937,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00488005,0.0105948,0.00275276,-1.02953e-06,-0.000398561,0.000119357,3.20535e-05,-0.000431644,0.27039,0.00788303,1035,500,0.0540353,-0.0944522,58.0364,6.11298,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00525731,0.0113151,0.00147535,-1.35493e-05,-0.000504311,0.000142359,2.4756e-05,-0.000542616,0.26285,0.00789553,1042,500,0.0543927,-0.0951741,58.3147,5.78288,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00587988,0.0116032,0.00150647,-3.15356e-05,-0.000615603,0.000122817,-6.76067e-06,-0.000640378,0.199051,0.00857082,1049,500,0.0607038,-0.0976466,58.6195,5.42352,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00530498,0.0112947,0.00352848,-4.65816e-05,-0.000717885,8.77561e-05,-3.52993e-05,-0.000729167,0.127863,0.00930694,1056,500,0.0600154,-0.0992356,58.9162,5.05832,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00416847,0.010845,0.00566559,-5.29309e-05,-0.000832628,6.21929e-05,-4.80012e-05,-0.000837558,0.0790989,0.00905318,1063,500,0.0540541,-0.102545,59.1901,4.71807,59.1537,4.86178
5.1428,39.213,-6.92871,0.00274019,0.0107313,0.00731755,-4.70957e-05,-0.000927708,4.85717e-05,-4.44247e-05,-0.000930379,0.0549346,0.00863487,1070,500,0.0438968,-0.109595,59.4706,4.39239,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00243608,0.0115946,0.00415575,-3.3165e-05,-0.00100848,2.44089e-05,-3.25545e-05,-0.00100909,0.0250059,0.0079586,1077,500,0.0325894,-0.117216,59.8039,4.10976,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00294001,0.0124921,0.000692534,-1.46772e-05,-0.00107816,-1.93927e-05,-1.43237e-05,-0.00107851,-0.0182271,0.00789138,1084,500,0.0284629,-0.116845,60.1458,3.78627,60.115,3.92812
7.2459,39.3044,-7.07023,0.00343657,0.0130447,-0.00101835,-1.28927e-05,-0.00115875,-9.92938e-05,-4.35213e-06,-0.00116729,-0.0858024,0.0078492,1091,500,0.0287221,-0.112276,60.4977,3.43115,60.4595,3.58145
7.95053,39.338,-7.12592,0.00377675,0.0130382,-0.000147008,-2.62537e-05,-0.00123597,-0.000181155,2.91853e-07,-0.00126252,-0.145499,0.0074345,1098,500,0.0342322,-0.106786,60.8867,3.07869,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00424607,0.0126361,0.000857993,-4.35617e-05,-0.00130509,-0.000232019,-2.24222e-06,-0.00134641,-0.176239,0.00767897,1105,500,0.0416334,-0.102834,61.3517,2.77557,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00383428,0.0136468,-0.00119705,2.88129e-05,0.000675207,0.000169475,0.000716946,-1.29259e-05,1.32932,0.00810559,951,507,0.0338127,-0.12473,54.0743,9.7036,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00403495,0.014761,-0.00641482,3.10892e-05,0.000522199,0.000121186,0.000550475,2.81338e-06,1.34157,0.00797654,958,507,0.0232513,-0.127197,54.265,9.42968,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00493693,0.0144738,-0.00759974,1.85271e-05,0.000384098,4.44685e-05,0.00038943,1.31956e-05,1.45147,0.00812546,965,507,0.0296018,-0.119625,54.3982,9.10333,54.333,9.2489
-4.66821,38.065,-6.02296,0.00577487,0.0137378,-0.00658529,-4.00606e-07,0.000285312,-4.01786e-05,0.000290855,-5.94324e-06,-1.43371,0.00813197,972,507,0.0407027,-0.116248,54.4901,8.76137,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00590912,0.0124629,-0.00115201,-2.6127e-05,0.000183975,-0.000107267,0.000229064,-7.12158e-05,-1.17288,0.00831446,979,507,0.0553193,-0.115867,54.5864,8.46455,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00551973,0.0117285,0.00320349,-2.05501e-05,0.00010805,-0.000120473,0.000180309,-9.28088e-05,-1.03053,0.00834882,986,507,0.0618249,-0.112257,54.7358,8.17617,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00477232,0.0120682,0.00349859,7.24747e-06,6.8085e-05,-9.08455e-05,0.000133469,-5.81367e-05,-0.946951,0.0083751,993,507,0.0546023,-0.109079,54.9231,7.85352,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00441867,0.0126379,0.0011046,3.29928e-05,3.48829e-05,-5.05705e-05,8.45172e-05,-1.66414e-05,-0.794741,0.00787923,1000,507,0.0447668,-0.100584,55.0957,7.54262,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00461564,0.0129976,-0.00164795,2.57299e-05,-2.36265e-05,-3.85473e-05,4.68219e-05,-4.47184e-05,-0.500669,0.00740739,1007,507,0.0399609,-0.10191,55.2616,7.24435,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00501068,0.0125376,-0.00153855,-3.88991e-06,-0.000112801,-2.40068e-05,1.16702e-06,-0.000117858,-0.207611,0.00748532,1014,507,0.04445,-0.104397,55.465,6.97878,55.4095,7.12524
0.154917,38.241,-6.24186,0.00516452,0.0115021,0.000739907,-3.62853e-05,-0.000212115,5.43856e-06,-3.61172e-05,-0.000212283,0.0308915,0.00771224,1021,507,0.0519687,-0.104762,55.7182,6.72002,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00513575,0.0107528,0.00168128,-4.89079e-05,-0.000291937,5.35769e-05,-3.76209e-05,-0.000303224,0.207634,0.00791924,1028,507,0.0541536,-0.0998233,55.9836,6.43409,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00508109,0.0105356,0.00191352,-4.33904e-05,-0.000363744,0.00011887,-4.10112e-06,-0.000403033,0.319219,0.00791356,1035,507,0.0541096,-0.0945977,56.2015,6.12802,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00536305,0.011268,0.00110211,-3.83311e-05,-0.0004267,0.000141962,8.02729e-06,-0.000473059,0.315637,0.0076397,1042,507,0.0546484,-0.0960662,56.433,5.78951,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00568918,0.0119046,0.00109826,-3.77006e-05,-0.000494029,0.000126595,-4.93319e-06,-0.000526796,0.253277,0.00808701,1049,507,0.0577957,-0.103583,56.7205,5.43553,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00533925,0.0121062,0.00228466,-3.81421e-05,-0.000557683,9.41019e-05,-2.16231e-05,-0.000574202,0.173773,0.00866422,1056,507,0.0571801,-0.109926,57.0416,5.07924,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00431889,0.011726,0.00467673,-3.61412e-05,-0.000634674,6.54928e-05,-2.90587e-05,-0.000641756,0.107724,0.00859171,1063,507,0.0530337,-0.115229,57.345,4.73219,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00335895,0.0117161,0.0051649,-2.89338e-05,-0.00070023,4.88069e-05,-2.54038e-05,-0.00070376,0.0721995,0.00850786,1070,507,0.0445465,-0.118235,57.6418,4.40483,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00268111,0.0118438,0.00480325,-1.66957e-05,-0.000756765,2.69087e-05,-1.57187e-05,-0.000757742,0.0362958,0.00788586,1077,507,0.0367451,-0.121513,57.9364,4.11056,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00300358,0.0127638,0.000870078,-1.96136e-07,-0.000811099,-1.0502e-05,-6.01867e-08,-0.000811235,-0.0129481,0.00779695,1084,507,0.0296,-0.122932,58.2465,3.7963,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00322594,0.0133857,-0.000898507,3.56503e-06,-0.000879785,-7.94224e-05,1.06491e-05,-0.000886869,-0.0889597,0.00767311,1091,507,0.0269686,-0.121831,58.5698,3.45562,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0037081,0.013134,-0.000531212,-9.0537e-06,-0.000954931,-0.000156503,1.61684e-05,-0.000980154,-0.159787,0.00748749,1098,507,0.0327365,-0.115806,58.9592,3.12257,58.9186,3.27351
8.53558,38.6027,-6.79,0.00434402,0.0126455,0.000288369,-2.92505e-05,-0.00103501,-0.000212933,1.39729e-05,-0.00107823,-0.200269,0.00763757,1105,507,0.0413696,-0.110684,59.4336,2.81912,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00489975,0.0117675,0.00267279,-3.70571e-05,-0.00110187,-0.000237403,1.34742e-05,-0.00115241,-0.209721,0.00779154,1112,507,0.0534421,-0.104833,59.9048,2.52936,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00511199,0.0114102,0.00459049,-5.10068e-05,-0.00119546,-0.000261874,6.06879e-06,-0.00125254,-0.214595,0.007935,1119,507,0.0607649,-0.105645,60.3269,2.22974,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0044529,0.0113518,0.006067,-8.42556e-05,-0.0012717,-0.000298297,-1.35329e-05,-0.00134242,-0.23279,0.00803492,1126,507,0.0581145,-0.111334,60.6483,1.92465,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00407717,0.0112679,0.00553319,-0.000140643,-0.00138478,-0.000340331,-5.36317e-05,-0.00147179,-0.250306,0.00804686,1133,507,0.0529633,-0.111601,60.9682,1.61445,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00594445,0.0129667,-0.00215878,2.97755e-05,0.00108061,0.000184235,0.00111197,-1.58872e-06,1.40217,0.00880567,923,514,0.0537664,-0.107803,52.1849,10.853,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00655717,0.0133588,-0.00408383,9.47729e-06,0.000870965,0.000209713,0.000919303,-3.88612e-05,1.34425,0.00948358,930,514,0.0554145,-0.105017,52.2618,10.4688,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00606684,0.0133809,-0.00319318,-3.70386e-06,0.000695135,0.000198824,0.000747742,-5.63107e-05,1.31213,0.00949108,937,514,0.0523758,-0.111715,52.2796,10.1359,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00491426,0.0134243,-0.00138339,-7.77406e-06,0.000550491,0.000179681,0.000603323,-6.06056e-05,1.28483,0.00907538,944,514,0.0446786,-0.121109,52.3058,9.8669,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00384359,0.0134389,-0.000218997,-9.19594e-07,0.000425416,0.00016075,0.000479233,-5.4737e-05,1.24774,0.0079351,951,514,0.0362663,-0.123542,52.3375,9.63037,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00363094,0.0141712,-0.00356151,-4.69772e-07,0.000341576,0.000115234,0.000376776,-3.56692e-05,1.27434,0.00768044,958,514,0.0259132,-0.123563,52.472,9.37318,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00438251,0.0138867,-0.00483092,-1.17693e-05,0.000264084,4.56708e-05,0.000271449,-1.9134e-05,1.41092,0.00795039,965,514,0.0305266,-0.114418,52.6148,9.03584,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00538561,0.0138427,-0.00573987,-2.88779e-05,0.000206432,-3.0696e-05,0.000210371,-3.28163e-05,-1.44319,0.00834171,972,514,0.0386294,-0.114381,52.7596,8.7042,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00591905,0.0130989,-0.00203714,-5.30528e-05,0.000135947,-9.39916e-05,0.000174731,-9.1837e-05,-1.17945,0.00851745,979,514,0.0531815,-0.119539,52.8903,8.41081,52.824,8.552
-3.3953,37.3602,-5.71599,0.00550513,0.0124976,0.0019583,-5.54529e-05,7.80157e-05,-0.000116815,0.000145815,-0.000123252,-1.04492,0.00841018,986,514,0.0585856,-0.119264,53.0375,8.13316,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00480818,0.012677,0.00246064,-3.92398e-05,4.57353e-05,-9.79747e-05,0.000110038,-0.000103543,-0.989989,0.00844116,993,514,0.0524492,-0.117231,53.2132,7.82706,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00446789,0.0129623,0.000940958,-2.15985e-05,1.86221e-05,-5.88045e-05,6.066e-05,-6.36364e-05,-0.950157,0.00802515,1000,514,0.0449852,-0.110131,53.3838,7.51412,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00455288,0.0133099,-0.00096403,-2.83759e-05,-2.88496e-05,-3.92589e-05,1.06469e-05,-6.78724e-05,-0.782382,0.00748291,1007,514,0.0410254,-0.109064,53.5517,7.2112,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00477179,0.0129473,-0.000643565,-5.47086e-05,-0.000102181,-2.33878e-05,-4.51222e-05,-0.000111768,-0.389002,0.00775507,1014,514,0.044152,-0.109837,53.7369,6.94046,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00498395,0.0120922,0.000614735,-8.192e-05,-0.000183004,1.00694e-06,-8.19099e-05,-0.000183014,0.00996013,0.00821052,1021,514,0.0496601,-0.107567,53.9684,6.68954,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00487965,0.0114931,0.000780261,-8.7198e-05,-0.00024698,4.04706e-05,-7.75321e-05,-0.000256646,0.234447,0.00846297,1028,514,0.0491072,-0.10305,54.2085,6.41033,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00480805,0.0114444,0.000376644,-7.05252e-05,-0.000298338,9.62558e-05,-3.53012e-05,-0.000333562,0.350805,0.00829471,1035,514,0.0472796,-0.0999453,54.3997,6.11907,54.349,6.25579
2.12277,37.5618,-5.9665,0.00506056,0.0121111,-0.000563598,-4.87606e-05,-0.000338201,0.000119382,-5.87471e-06,-0.000381087,0.344875,0.00782605,1042,514,0.0472008,-0.101044,54.6097,5.78435,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00527692,0.0128762,-0.00123979,-3.02745e-05,-0.000380742,0.000109929,1.35228e-06,-0.000412369,0.280136,0.00809217,1049,514,0.0474757,-0.108762,54.8885,5.42673,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00506676,0.0131626,-0.000669812,-1.59956e-05,-0.000422,8.3358e-05,4.52535e-07,-0.000438448,0.194816,0.00841893,1056,514,0.0466974,-0.116097,55.2182,5.06682,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00428394,0.0128467,0.00151068,-5.24744e-06,-0.000473729,5.65405e-05,1.47977e-06,-0.000480456,0.118424,0.0086575,1063,514,0.0443701,-0.121232,55.5474,4.70063,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00363846,0.0125476,0.00253698,4.15094e-06,-0.000517373,4.09138e-05,7.34115e-06,-0.000520563,0.077816,0.00838921,1070,514,0.0404638,-0.120806,55.8591,4.39751,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00312697,0.0122195,0.00384521,1.51552e-05,-0.000555115,2.45522e-05,1.62103e-05,-0.00055617,0.0429477,0.00791154,1077,514,0.0386687,-0.119238,56.169,4.11589,56.1405,4.26379
6.31033,37.744,-6.24759,0.00320254,0.0126105,0.00182277,2.91653e-05,-0.00059439,-2.79162e-06,2.91778e-05,-0.000594403,-0.00447682,0.00750494,1084,514,0.0341199,-0.120957,56.4741,3.82326,56.442,3.96882
7.00841,37.7727,-6.28656,0.00349661,0.0131928,-0.000299258,3.29529e-05,-0.00064644,-5.63259e-05,3.7591e-05,-0.000651078,-0.0821587,0.00727755,1091,514,0.0314068,-0.123054,56.7895,3.5008,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00392137,0.0131542,-0.000583266,2.05411e-05,-0.000708711,-0.0001206,3.99677e-05,-0.000728138,-0.159711,0.00733082,1098,514,0.034874,-0.119401,57.1588,3.16742,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00465202,0.0127287,-0.00122432,-2.10688e-06,-0.000781302,-0.000174434,3.51604e-05,-0.00081857,-0.210482,0.00777668,1105,514,0.0406295,-0.112947,57.6013,2.85062,57.55,2.99332
9.1248,37.8728,-6.47262,0.00526201,0.0121383,0.000921209,-1.74723e-05,-0.000845861,-0.000202595,2.94209e-05,-0.000892754,-0.227457,0.00782124,1112,514,0.0525823,-0.111392,58.0634,2.55216,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00538164,0.0117131,0.00341838,-3.47257e-05,-0.000923493,-0.00022771,2.02187e-05,-0.000978437,-0.236766,0.0079197,1119,514,0.0605457,-0.114354,58.4844,2.25119,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0044806,0.0120024,0.00561597,-6.42397e-05,-0.000981922,-0.000261864,5.22553e-06,-0.00105139,-0.259301,0.00800389,1126,514,0.0571967,-0.122022,58.8138,1.93685,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00384689,0.0120475,0.00556743,-0.000108964,-0.00106824,-0.000297631,-2.41227e-05,-0.00115308,-0.27769,0.00816845,1133,514,0.050634,-0.122033,59.1266,1.61411,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00353545,0.0122771,0.00378757,-0.000136163,-0.00116182,-0.00030617,-5.17204e-05,-0.00124626,-0.269114,0.00812772,1140,514,0.0426446,-0.121557,59.4477,1.30217,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00339303,0.0123967,0.00223631,-0.000138919,-0.00125743,-0.00028152,-7.20595e-05,-0.00132429,-0.233176,0.00797329,1147,514,0.036929,-0.118432,59.7958,0.992469,59.7621,1.13731
13.3363,38.041,-6.69948,0.00293836,0.0121504,0.00253812,-0.000127842,-0.0013099,-0.000247805,-7.79947e-05,-0.00135974,-0.198507,0.00802155,1154,514,0.0331637,-0.115199,60.1676,0.707163,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00255834,0.011903,0.00219117,-0.000105557,-0.00130945,-0.000216937,-6.76589e-05,-0.00134735,-0.172952,0.00849739,1161,514,0.0284002,-0.111028,60.5756,0.403023,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0046913,0.0120537,-0.00017772,2.0785e-05,0.00105199,-8.09186e-05,0.0010583,1.4474e-05,-1.49296,0.00991326,909,521,0.0457902,-0.108095,50.5691,11.4295,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00510679,0.011913,0.000920102,-5.3078e-06,0.000847378,8.80133e-05,0.000856368,-1.42976e-05,1.46901,0.00936348,916,521,0.0523903,-0.0985103,50.5274,11.1148,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0058842,0.0118076,0.000552646,-1.30307e-05,0.000694019,0.000198113,0.000745746,-6.4757e-05,1.3154,0.00914081,923,521,0.0594917,-0.0921323,50.562,10.7704,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00624325,0.0125462,-0.00199046,-1.7259e-05,0.000570385,0.000214362,0.00064027,-8.71433e-05,1.25565,0.00940801,930,521,0.0571818,-0.0985206,50.6,10.415,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00593032,0.0129861,-0.00220755,-2.09611e-05,0.000471745,0.000193716,0.000538786,-8.80017e-05,1.23762,0.00949365,937,521,0.0533987,-0.110216,50.6053,10.1061,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00513462,0.0132675,-0.00179108,-2.31695e-05,0.000392706,0.000166186,0.000450956,-8.14191e-05,1.23367,0.00875992,944,521,0.0461259,-0.121252,50.5944,9.83062,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00414649,0.0131432,1.98227e-05,-1.8991e-05,0.000327008,0.000142672,0.00037825,-7.02329e-05,1.22599,0.00766267,951,521,0.0401113,-0.123641,50.5917,9.57997,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00357324,0.0136631,-0.00120941,-1.98059e-05,0.000290508,9.94813e-05,0.000319661,-4.8959e-05,1.28573,0.00760517,958,521,0.0310419,-0.123822,50.7159,9.31134,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00436022,0.0135495,-0.0028127,-2.94144e-05,0.000252643,3.72792e-05,0.000257487,-3.42583e-05,1.44158,0.00826176,965,521,0.0351837,-0.113676,50.8908,8.9807,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0050278,0.013534,-0.0039315,-4.49146e-05,0.000220513,-2.89399e-05,0.000223631,-4.80333e-05,-1.46345,0.00861355,972,521,0.0392999,-0.11134,51.0667,8.66417,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00547085,0.0130167,-0.00158571,-6.86637e-05,0.000169139,-8.53462e-05,0.000196599,-9.61232e-05,-1.25951,0.00870322,979,521,0.0495908,-0.113865,51.1998,8.36756,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00504704,0.0124264,0.00229476,-7.80032e-05,0.000119019,-0.000112532,0.000170067,-0.000129051,-1.14493,0.00831356,986,521,0.0546937,-0.116685,51.3373,8.09289,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00454785,0.0125409,0.0032848,-7.14105e-05,8.41634e-05,-0.000102287,0.000134881,-0.000122129,-1.11048,0.00823059,993,521,0.0519127,-0.120317,51.5179,7.78809,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00433798,0.0127988,0.00230813,-6.06508e-05,5.20867e-05,-6.65863e-05,8.296e-05,-9.15241e-05,-1.13664,0.00802347,1000,521,0.0471752,-0.115882,51.6878,7.47943,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00441091,0.0133805,-0.000329124,-6.74018e-05,5.69686e-06,-4.31401e-05,2.56889e-05,-8.73938e-05,-1.13684,0.00747076,1007,521,0.0412437,-0.115432,51.858,7.17485,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00435853,0.0133131,-0.000299193,-9.07842e-05,-6.10891e-05,-2.6528e-05,-4.55362e-05,-0.000106337,-1.04053,0.00757425,1014,521,0.0407406,-0.115441,52.0336,6.90017,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00440493,0.0126119,0.00056285,-0.000113313,-0.000133218,-6.72924e-06,-0.000111251,-0.000135279,-0.297265,0.00812704,1021,521,0.0435258,-0.113447,52.2551,6.64687,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0042773,0.0120537,0.00163468,-0.000112389,-0.000191096,2.35911e-05,-0.00010586,-0.000197626,0.270013,0.00840076,1028,521,0.044986,-0.110693,52.4948,6.35544,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00427261,0.01196,0.00174085,-8.64759e-05,-0.000233653,6.88736e-05,-5.92733e-05,-0.000260855,0.376157,0.008233,1035,521,0.0451871,-0.109872,52.6895,6.07537,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00429189,0.0119724,0.00180095,-5.07012e-05,-0.000262974,9.08858e-05,-1.71051e-05,-0.00029657,0.354073,0.00773384,1042,521,0.0454439,-0.107557,52.8912,5.7601,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00467541,0.0129091,-0.00144678,-1.64346e-05,-0.000293356,8.72927e-05,8.78536e-06,-0.000318576,0.281255,0.00789529,1049,521,0.0408868,-0.11161,53.1556,5.40831,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00474044,0.0137103,-0.00322713,1.12774e-05,-0.000323364,6.7422e-05,2.43505e-05,-0.000336438,0.191524,0.00802717,1056,521,0.0367783,-0.118269,53.4621,5.05994,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00438699,0.0138552,-0.00232778,2.97845e-05,-0.000360249,4.38698e-05,3.46579e-05,-0.000365122,0.110635,0.00832194,1063,521,0.0353803,-0.123956,53.7749,4.7104,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00389634,0.013632,-0.000654621,4.12903e-05,-0.000390809,3.07037e-05,4.34611e-05,-0.00039298,0.0705842,0.0080697,1070,521,0.034587,-0.122533,54.0915,4.42281,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00366771,0.0131328,0.000613471,5.14264e-05,-0.000417247,2.03833e-05,5.23112e-05,-0.000418132,0.0433824,0.0078744,1077,521,0.0355636,-0.118786,54.4345,4.14904,54.3958,4.30277
6.20136,36.987,-5.89048,0.00364378,0.0129282,0.000552745,6.29919e-05,-0.000445316,2.68098e-06,6.30061e-05,-0.000445331,0.00527413,0.00732952,1084,521,0.0351754,-0.117268,54.7642,3.86413,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00379593,0.0130104,-0.000424289,6.55579e-05,-0.000482,-3.65463e-05,6.79864e-05,-0.000484429,-0.066352,0.00700166,1091,521,0.0341223,-0.117171,55.0756,3.5539,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00404272,0.0131786,-0.00147188,5.2117e-05,-0.000527057,-8.75193e-05,6.50532e-05,-0.000539993,-0.146747,0.00708881,1098,521,0.0337444,-0.115281,55.416,3.207,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00453368,0.0132444,-0.00232109,2.67598e-05,-0.000582087,-0.00013579,5.56717e-05,-0.000610999,-0.209784,0.00779987,1105,521,0.03637,-0.112796,55.8249,2.8597,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0049841,0.0129598,-0.000860274,4.59653e-06,-0.000631901,-0.000165385,4.50043e-05,-0.000672308,-0.239631,0.00796581,1112,521,0.0449234,-0.118364,56.2645,2.55028,56.2102,2.69405
