 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.431321,-1.63731,0.156697,-0.0280881,0.0150653,-0.00792805,0.0164758,-0.0294985,-1.39474,0.0100856,1035,493,5.16388,16.6654,63.8637,22.5655,59.8624,6.24319
2.46789,39.8578,-7.1595,0.408657,-1.64747,0.14924,-0.0279269,0.0158721,-0.00749072,0.0171178,-0.0291726,-1.40601,0.0102083,1042,493,4.91765,16.7756,63.9536,22.3553,60.1706,5.91285
3.16667,39.8904,-7.20693,0.387214,-1.65855,0.142338,-0.0276304,0.0166198,-0.0069794,0.0176946,-0.0287051,-1.41801,0.0114217,1049,493,4.68585,16.8901,64.0465,22.1242,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.60417,-1.56513,0.203611,-0.023628,0.0099295,-0.0117843,0.0136543,-0.0273528,-1.26465,0.0159806,979,500,7.031,15.9513,61.9373,24.1087,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.583991,-1.58023,0.208155,-0.0245484,0.01038,-0.0113683,0.0137541,-0.0279225,-1.28228,0.0146331,986,500,6.83895,16.0866,61.9061,23.9633,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.56207,-1.5911,0.204203,-0.0253923,0.0109988,-0.0109702,0.01405,-0.0284435,-1.29952,0.0121696,993,500,6.60759,16.2001,61.8951,23.7719,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.541367,-1.59861,0.190658,-0.0261357,0.0116499,-0.0106092,0.0144249,-0.0289107,-1.31496,0.0106023,1000,500,6.36494,16.2924,61.8884,23.5928,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.521957,-1.60724,0.183509,-0.0268753,0.0124592,-0.0102795,0.0149836,-0.0293996,-1.32999,0.00981392,1007,500,6.15166,16.3855,61.8636,23.4016,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.503337,-1.61753,0.179058,-0.0275097,0.0132706,-0.00992849,0.0155594,-0.0297985,-1.34423,0.0098126,1014,500,5.95366,16.486,61.8816,23.2259,57.1839,7.14984
0.262079,39.001,-6.61661,0.484614,-1.62684,0.173833,-0.027973,0.0140765,-0.00952586,0.0161338,-0.0300303,-1.35809,0.0101574,1021,500,5.75264,16.57,61.9593,23.0452,57.4413,6.84807
0.958699,39.0308,-6.66642,0.464621,-1.63592,0.170963,-0.0282557,0.0149442,-0.00910947,0.0167866,-0.030098,-1.37125,0.0105636,1028,500,5.54461,16.6471,62.0475,22.8569,57.7261,6.54712
1.65412,39.0591,-6.70892,0.443001,-1.64494,0.166689,-0.0283631,0.0157419,-0.00866491,0.0173832,-0.0300044,-1.3836,0.0105816,1035,500,5.31646,16.7393,62.0985,22.6594,57.9888,6.24729
2.35031,39.0885,-6.75184,0.420268,-1.65518,0.160566,-0.0283363,0.0165581,-0.00816199,0.0179959,-0.0297741,-1.39642,0.0104482,1042,500,5.07275,16.8493,62.1499,22.4549,58.2612,5.92572
3.04828,39.1206,-6.79911,0.39902,-1.66623,0.152127,-0.0281996,0.0173265,-0.00758008,0.0185554,-0.0294285,-1.41007,0.0110979,1049,500,4.8387,16.9722,62.2456,22.2294,58.5597,5.56977
3.74685,39.1531,-6.84617,0.377945,-1.67503,0.144536,-0.0280361,0.0178983,-0.00686507,0.0189024,-0.0290401,-1.42557,0.0122003,1056,500,4.60844,17.0604,62.3492,21.9799,58.8652,5.20532
4.44448,39.1834,-6.88725,0.358235,-1.68358,0.142667,-0.0279737,0.0183255,-0.00601036,0.019093,-0.0287412,-1.44379,0.0122829,1063,500,4.40701,17.1336,62.4418,21.7376,59.1537,4.86178
5.1428,39.213,-6.92871,0.338666,-1.69079,0.137928,-0.028059,0.0185658,-0.00508143,0.0191131,-0.0286064,-1.46349,0.0120101,1070,500,4.19946,17.205,62.5487,21.4972,59.4512,4.53391
5.84338,39.2421,-6.97688,0.319242,-1.6978,0.127812,-0.0283029,0.0186632,-0.00412627,0.019023,-0.0286626,-1.48383,0.0117358,1077,500,3.97946,17.2878,62.6984,21.3053,59.7831,4.2478
6.54415,39.2724,-7.02302,0.297285,-1.70425,0.125566,-0.0286863,0.0185717,-0.00317533,0.0187841,-0.0288987,-1.50401,0.0133853,1084,500,3.75401,17.3569,62.8109,21.0483,60.115,3.92812
7.2459,39.3044,-7.07023,0.278469,-1.70736,0.112953,-0.0290962,0.0184392,-0.00217021,0.0185381,-0.029195,-1.52527,0.0155453,1091,500,3.53283,17.4141,62.9827,20.7516,60.4595,3.58145
7.95053,39.338,-7.12592,0.262519,-1.71081,0.105212,-0.0296794,0.018141,-0.00111769,0.0181671,-0.0297055,-1.54744,0.0161621,1098,500,3.35367,17.4621,63.2198,20.4535,60.8463,3.23797
8.66014,39.3732,-7.19819,0.244849,-1.71547,0.100779,-0.0303819,0.0177204,-8.71562e-05,0.0177206,-0.030382,-1.56898,0.0162003,1105,500,3.16634,17.5015,63.5092,20.2135,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.661712,-1.51921,0.239486,-0.0197498,0.0113337,-0.0130212,0.0160675,-0.0244836,-1.22211,0.01334,951,507,7.70433,15.4227,60.2184,24.8194,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.649346,-1.52834,0.231619,-0.0205356,0.0111335,-0.0128139,0.0156687,-0.0250708,-1.23062,0.013689,958,507,7.56048,15.5401,60.2901,24.6411,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.638768,-1.53863,0.219981,-0.0212959,0.0109993,-0.0125263,0.0152883,-0.0255848,-1.24091,0.0141373,965,507,7.42663,15.6738,60.3282,24.4331,54.333,9.2489
-4.66821,38.065,-6.02296,0.627387,-1.55267,0.218978,-0.0221231,0.0109898,-0.0121872,0.0149917,-0.0261249,-1.25352,0.0138466,972,507,7.3111,15.8188,60.3034,24.2271,54.418,8.89929
-3.98389,38.0877,-6.04151,0.611888,-1.56652,0.213921,-0.0230542,0.011065,-0.0118646,0.0147851,-0.0267744,-1.26695,0.0130166,979,507,7.14351,15.9642,60.261,24.0834,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.595015,-1.58065,0.207718,-0.0240125,0.0112927,-0.011539,0.0147295,-0.0274493,-1.28132,0.0121903,986,507,6.95913,16.107,60.2627,23.9699,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.575653,-1.59325,0.202205,-0.0249355,0.0117116,-0.0112206,0.0148741,-0.0280981,-1.29607,0.0113114,993,507,6.75052,16.2331,60.2727,23.808,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.55507,-1.60459,0.195899,-0.0257913,0.0122035,-0.0109334,0.0151251,-0.0287128,-1.30968,0.0104729,1000,507,6.52732,16.3537,60.2482,23.6393,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.534637,-1.61597,0.193028,-0.0266343,0.0128572,-0.0106926,0.0155665,-0.0293435,-1.32264,0.00996937,1007,507,6.31444,16.4674,60.2068,23.4611,55.21,7.4025
-0.539042,38.2139,-6.19721,0.514808,-1.62768,0.191876,-0.0273868,0.0135423,-0.0104499,0.016056,-0.0299004,-1.33474,0.0101328,1014,507,6.11226,16.5798,60.2087,23.3098,55.4095,7.12524
0.154917,38.241,-6.24186,0.495056,-1.63564,0.188002,-0.0279761,0.0142607,-0.010135,0.0165667,-0.0302822,-1.34707,0.0105317,1021,507,5.90351,16.6537,60.2715,23.1367,55.6645,6.85438
0.849777,38.2693,-6.28749,0.474877,-1.64333,0.184597,-0.0283828,0.0150591,-0.00975464,0.0171489,-0.0304726,-1.35975,0.0109887,1028,507,5.69181,16.7189,60.3412,22.943,55.9315,6.56191
1.54184,38.2954,-6.31937,0.454041,-1.65139,0.177581,-0.0286177,0.0158232,-0.00930876,0.0176942,-0.0304887,-1.37244,0.0109727,1035,507,5.46464,16.8023,60.3608,22.7426,56.1504,6.25761
2.23456,38.3227,-6.35135,0.432541,-1.66154,0.170465,-0.028731,0.0166024,-0.00878891,0.0182467,-0.0303753,-1.38585,0.0105651,1042,507,5.23095,16.9125,60.3814,22.5343,56.3778,5.92914
2.93092,38.3536,-6.39525,0.41099,-1.67257,0.163153,-0.0287486,0.0173387,-0.00818309,0.0187486,-0.0301585,-1.40019,0.0108839,1049,507,4.99646,17.0337,60.4579,22.3129,56.6619,5.58061
3.63007,38.3865,-6.4476,0.390082,-1.68185,0.155675,-0.0287377,0.0179166,-0.0074314,0.0190717,-0.0298928,-1.41659,0.0116393,1056,507,4.76796,17.1304,60.5837,22.0753,56.9882,5.22712
4.32881,38.4184,-6.49586,0.370269,-1.69071,0.15311,-0.028795,0.0183684,-0.00652694,0.019255,-0.0296816,-1.43579,0.0116358,1063,507,4.56345,17.2109,60.7049,21.8283,57.3055,4.87722
5.02705,38.4485,-6.53988,0.349386,-1.69979,0.14799,-0.0289617,0.0186521,-0.00553559,0.0192872,-0.0295968,-1.45657,0.0115742,1070,507,4.34166,17.3053,60.8082,21.604,57.6129,4.54878
5.72499,38.4763,-6.58057,0.329374,-1.71011,0.142084,-0.0292579,0.0187999,-0.00451162,0.0192198,-0.0296777,-1.478,0.0111123,1077,507,4.12724,17.4146,60.9149,21.426,57.9138,4.25235
6.4231,38.5046,-6.61936,0.309432,-1.71829,0.137115,-0.0296705,0.0187792,-0.0034918,0.0190296,-0.0299208,-1.49922,0.0122535,1084,507,3.91552,17.5087,61.0211,21.1981,58.2151,3.9387
7.12247,38.5345,-6.66043,0.290027,-1.7218,0.126402,-0.0301267,0.0187022,-0.00243084,0.0188229,-0.0302474,-1.52118,0.0134822,1091,507,3.69329,17.5662,61.1585,20.9138,58.5338,3.60429
7.82622,38.5673,-6.71581,0.27014,-1.7251,0.122287,-0.0307081,0.0184734,-0.0013589,0.018511,-0.0307456,-1.54319,0.0142649,1098,507,3.48364,17.5974,61.3482,20.6262,58.9186,3.27351
8.53558,38.6027,-6.79,0.249571,-1.72845,0.111411,-0.0313549,0.0181436,-0.000327218,0.0181458,-0.031357,-1.56419,0.0143819,1105,507,3.24941,17.637,61.6236,20.3837,59.3877,2.96848
9.24511,38.6372,-6.86224,0.224852,-1.73251,0.108309,-0.0320058,0.0176589,0.000617079,0.0176666,-0.0320134,1.55837,0.0131963,1112,507,2.99407,17.6644,61.8451,20.1481,59.8564,2.67654
9.95184,38.6694,-6.9212,0.195878,-1.73446,0.105989,-0.0326106,0.0171316,0.00147543,0.0171753,-0.0326543,1.54117,0.0118086,1119,507,2.69779,17.6593,61.9752,19.8908,60.2788,2.37684
10.6527,38.6967,-6.95559,0.164657,-1.7309,0.103698,-0.033148,0.0165949,0.00220295,0.0166923,-0.0332454,1.52662,0.0105435,1126,507,2.37786,17.6046,61.9898,19.5651,60.6087,2.0712
11.3531,38.7238,-6.98636,0.135809,-1.72836,0.104772,-0.0336127,0.016026,0.00283696,0.0161876,-0.0337743,1.51389,0.0101339,1133,507,2.09174,17.5538,62.0177,19.2342,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.729137,-1.46241,0.229718,-0.0167785,0.0105235,-0.0147658,0.0169817,-0.0232367,-1.15849,0.011115,923,514,8.37147,14.9256,58.9964,25.3962,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.718643,-1.47735,0.226867,-0.0175175,0.0108554,-0.0144106,0.0168908,-0.0235528,-1.17418,0.0119709,930,514,8.25986,15.0727,58.9665,25.1836,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.704322,-1.49407,0.233079,-0.0181685,0.0110342,-0.0139912,0.0166554,-0.0237897,-1.18877,0.0126263,937,514,8.13075,15.2118,58.839,25.0242,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.690446,-1.5071,0.237036,-0.0187976,0.0110395,-0.0135737,0.0162904,-0.0240486,-1.20168,0.0129133,944,514,8.00035,15.3273,58.737,24.8871,52.2508,10.0165
-6.823,37.2365,-5.57179,0.674935,-1.5194,0.241884,-0.0194796,0.0109521,-0.0132559,0.0159165,-0.0244439,-1.21246,0.0122594,951,514,7.85522,15.4395,58.6203,24.77,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.663637,-1.52996,0.240034,-0.02017,0.010888,-0.0129707,0.0155923,-0.0248744,-1.22286,0.0120417,958,514,7.73697,15.564,58.6444,24.6093,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.650131,-1.54242,0.238868,-0.0208781,0.0108359,-0.0126382,0.0152562,-0.0252984,-1.23434,0.0120796,965,514,7.59832,15.6974,58.6463,24.3925,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.637024,-1.55551,0.232875,-0.0216701,0.0108704,-0.0122847,0.0149872,-0.0257869,-1.24744,0.0116096,972,514,7.45261,15.8404,58.6597,24.2023,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.620898,-1.56884,0.226152,-0.0225749,0.0109689,-0.0119782,0.0148071,-0.026413,-1.26071,0.0109475,979,514,7.27425,15.982,58.641,24.0593,52.824,8.552
-3.3953,37.3602,-5.71599,0.605619,-1.58206,0.215808,-0.0235404,0.0111895,-0.0117075,0.0147675,-0.0271184,-1.27419,0.0105624,986,514,7.09582,16.1282,58.6633,23.95,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.58964,-1.59415,0.204781,-0.0245141,0.0115866,-0.0114502,0.014912,-0.0278395,-1.28815,0.0110942,993,514,6.90827,16.2605,58.7051,23.8084,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.570444,-1.60715,0.201997,-0.0254522,0.0120693,-0.0112171,0.015167,-0.0285499,-1.30136,0.01167,1000,514,6.70817,16.3872,58.6885,23.6481,53.3375,7.67473
-1.33104,37.436,-5.80663,0.549693,-1.62021,0.20162,-0.0263739,0.0126887,-0.0110333,0.0155897,-0.0292748,-1.31369,0.0114716,1007,514,6.49842,16.5067,58.6445,23.4894,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.528109,-1.63318,0.202088,-0.0272156,0.0133344,-0.0108666,0.0160628,-0.0299441,-1.3248,0.011639,1014,514,6.28252,16.6207,58.6097,23.3555,53.685,7.09412
0.0496949,37.4852,-5.87469,0.506563,-1.64245,0.199261,-0.0279112,0.0140106,-0.0106294,0.0165517,-0.0304523,-1.33614,0.0116346,1021,514,6.05819,16.7037,58.6284,23.2063,53.9162,6.83306
0.742333,37.5118,-5.91421,0.485197,-1.65124,0.197145,-0.0284363,0.014758,-0.0103005,0.0170886,-0.0307668,-1.34828,0.0117367,1028,514,5.83752,16.7871,58.6579,23.018,54.1576,6.54668
1.43204,37.5358,-5.93958,0.46382,-1.65928,0.190493,-0.0288,0.0154851,-0.00987776,0.0175885,-0.0309034,-1.36099,0.0114304,1035,514,5.60543,16.8799,58.6437,22.8201,54.349,6.25579
2.12277,37.5618,-5.9665,0.443049,-1.66855,0.184116,-0.0290492,0.0162241,-0.00937277,0.0180878,-0.0309129,-1.37452,0.0110078,1042,514,5.38081,16.9788,58.6497,22.6047,54.5551,5.92963
2.81793,37.5923,-6.00845,0.422622,-1.67896,0.175988,-0.0292081,0.0169358,-0.0087823,0.0185507,-0.030823,-1.38894,0.0113423,1049,514,5.15561,17.0886,58.7309,22.382,54.8307,5.57708
3.51678,37.6256,-6.06243,0.402533,-1.68931,0.169858,-0.0293361,0.0175311,-0.00804131,0.0188724,-0.0306774,-1.40552,0.0117646,1056,514,4.93891,17.1974,58.8694,22.1429,55.1632,5.21807
4.2163,37.6595,-6.11638,0.382494,-1.6994,0.165266,-0.0295053,0.0180263,-0.00713714,0.0190749,-0.0305539,-1.42493,0.0120739,1063,514,4.72691,17.2974,59.0139,21.8914,55.5036,4.84949
4.91463,37.6889,-6.1637,0.360271,-1.71017,0.158658,-0.029751,0.0183762,-0.00613184,0.0191452,-0.0305199,-1.44604,0.0117251,1070,514,4.48771,17.4145,59.1175,21.7093,55.8234,4.54504
5.6129,37.7167,-6.20853,0.337458,-1.71995,0.152262,-0.0300988,0.0186006,-0.00508558,0.019126,-0.0306242,-1.46785,0.0109972,1077,514,4.24303,17.5223,59.2119,21.5383,56.1405,4.26379
6.31033,37.744,-6.24759,0.316163,-1.72875,0.142702,-0.0305378,0.0186744,-0.00403861,0.0190036,-0.030867,-1.48946,0.0106907,1084,514,4.00562,17.6267,59.3105,21.3505,56.442,3.96882
7.00841,37.7727,-6.28656,0.294257,-1.73366,0.136601,-0.0310193,0.0186785,-0.00295205,0.0188532,-0.031194,-1.51167,0.0106901,1091,514,3.77033,17.681,59.4063,21.0913,56.7513,3.64715
7.71019,37.8043,-6.33711,0.273641,-1.73664,0.129959,-0.0315837,0.0185354,-0.00186875,0.0186049,-0.0316532,-1.53358,0.011556,1098,514,3.54653,17.7096,59.5716,20.8096,57.1159,3.31527
8.4166,37.8386,-6.40275,0.250186,-1.74038,0.124542,-0.0321776,0.0182839,-0.000839926,0.0182979,-0.0321916,-1.55416,0.012368,1105,514,3.29739,17.7422,59.7749,20.5424,57.55,2.99332
9.1248,37.8728,-6.47262,0.225268,-1.74338,0.117734,-0.0327416,0.0179184,0.000110623,0.0179186,-0.0327418,1.56861,0.0118997,1112,514,3.02972,17.7706,59.9891,20.2913,58.0088,2.69321
9.83086,37.9049,-6.53179,0.199466,-1.74468,0.107831,-0.033229,0.0175383,0.000984712,0.0175574,-0.0332481,1.55141,0.0111658,1119,514,2.74491,17.7795,60.1625,20.0362,58.4317,2.39099
10.5317,37.9328,-6.56914,0.170902,-1.74232,0.103452,-0.0336325,0.0171712,0.0017448,0.0172311,-0.0336924,1.53651,0.0101487,1126,514,2.44615,17.748,60.2184,19.7198,58.7731,2.08433
11.2313,37.9599,-6.5991,0.144166,-1.73977,0.102322,-0.0339603,0.0167942,0.00242591,0.0169099,-0.034076,1.52314,0.0100839,1133,514,2.1751,17.7036,60.2669,19.3841,59.0924,1.76233
11.9311,37.9864,-6.62788,0.118571,-1.73763,0.100842,-0.034161,0.0165142,0.00302403,0.016694,-0.0343409,1.5114,0.0100291,1140,514,1.9152,17.6628,60.3304,19.0629,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0937741,-1.73454,0.0930393,-0.0342412,0.016344,0.00360859,0.0166001,-0.0344973,1.49994,0.0100129,1147,514,1.64616,17.6304,60.4353,18.7433,59.7621,1.13731
13.3363,38.041,-6.69948,0.070878,-1.732,0.0898859,-0.0341988,0.016222,0.00427371,0.0165817,-0.0345585,1.48683,0.0115361,1154,514,1.40923,17.6002,60.5833,18.438,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0477069,-1.7278,0.0887338,-0.0339722,0.0161092,0.00508193,0.0166197,-0.0344826,1.47068,0.0136803,1161,514,1.17484,17.5491,60.7605,18.0899,60.5506,0.544963
-10.983,36.3643,-5.16411,0.768177,-1.43515,0.236058,-0.015051,0.00743462,-0.015883,0.0156512,-0.0232676,-1.09339,0.0113761,909,521,8.79273,14.6815,57.7802,25.6654,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.754176,-1.45064,0.240507,-0.0160125,0.00811462,-0.0156104,0.0157795,-0.0236775,-1.11436,0.0111935,916,521,8.6616,14.8238,57.5909,25.5182,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.739931,-1.4659,0.240912,-0.0168371,0.00873731,-0.0153195,0.0159051,-0.0240048,-1.13317,0.0115184,923,521,8.51863,14.9671,57.4757,25.3427,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.727144,-1.48075,0.24013,-0.0175522,0.00921086,-0.0149219,0.0158725,-0.0242138,-1.15091,0.01218,930,521,8.38827,15.1035,57.3815,25.155,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.71322,-1.49598,0.243637,-0.0181573,0.00957401,-0.0144755,0.0157532,-0.0243365,-1.16734,0.0126349,937,521,8.25659,15.2379,57.2465,25.0047,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.699743,-1.50932,0.247277,-0.0187214,0.00979981,-0.0140088,0.0155295,-0.0244511,-1.18255,0.0122192,944,521,8.12974,15.3588,57.106,24.8616,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.685728,-1.52086,0.250013,-0.0193198,0.00992147,-0.0136212,0.0152833,-0.0246816,-1.19578,0.0113114,951,521,7.99493,15.4702,56.9743,24.7254,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.675433,-1.53093,0.248103,-0.0199364,0.0100325,-0.0132758,0.0150676,-0.0249715,-1.20829,0.011042,958,521,7.88686,15.5837,57.0059,24.5593,50.675,9.4643
-5.55107,36.5356,-5.27144,0.661694,-1.54285,0.245061,-0.0205956,0.0101313,-0.0129069,0.0148333,-0.0252976,-1.22143,0.0111501,965,521,7.74105,15.7076,57.0399,24.3583,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.648347,-1.55765,0.241874,-0.0213464,0.0102976,-0.0125358,0.0146618,-0.0257106,-1.23578,0.0106086,972,521,7.59969,15.863,57.0803,24.1962,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.631492,-1.57207,0.239282,-0.0222122,0.0105109,-0.0122263,0.0145744,-0.0262757,-1.24993,0.0103957,979,521,7.42386,16.0108,57.0486,24.051,51.139,8.51518
-3.49395,36.6099,-5.36171,0.616129,-1.58604,0.230581,-0.0231631,0.0108137,-0.0119748,0.0146099,-0.0269594,-1.2638,0.0100075,986,521,7.24869,16.1605,57.0576,23.9465,51.287,8.24186
-2.80578,36.6361,-5.39739,0.601945,-1.59671,0.216739,-0.0241586,0.0112476,-0.0117503,0.0147923,-0.0277033,-1.27781,0.0111753,993,521,7.0721,16.2954,57.126,23.7809,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.585829,-1.60826,0.206284,-0.0251477,0.0117524,-0.0115504,0.0150697,-0.028465,-1.29112,0.0128822,1000,521,6.88438,16.4205,57.1522,23.6282,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.565871,-1.62243,0.206896,-0.0261213,0.0123542,-0.0113975,0.015477,-0.0292441,-1.30337,0.0131585,1007,521,6.6854,16.5397,57.116,23.4888,51.8102,7.33365
-0.743551,36.709,-5.48118,0.543074,-1.63711,0.20964,-0.0270223,0.0129635,-0.011275,0.0159237,-0.0299824,-1.31405,0.0131053,1014,521,6.46306,16.6561,57.0579,23.3807,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.519383,-1.64803,0.209428,-0.0277959,0.0135865,-0.0110941,0.016373,-0.0305824,-1.32471,0.0126869,1021,521,6.22346,16.7464,57.0414,23.2462,52.2087,6.79537
0.639223,36.7608,-5.55807,0.497012,-1.65871,0.209417,-0.0284184,0.0142599,-0.0108122,0.0168427,-0.0310013,-1.33631,0.0121097,1028,521,5.99782,16.8541,57.0582,23.0545,52.4514,6.49968
1.3285,36.7843,-5.58451,0.474768,-1.66959,0.205685,-0.028892,0.0149205,-0.0104254,0.0172748,-0.0312463,-1.3487,0.0114369,1035,521,5.7646,16.974,57.0338,22.886,52.6464,6.21891
2.01832,36.8094,-5.61055,0.453599,-1.67993,0.202717,-0.0292575,0.0156047,-0.00996245,0.0177176,-0.0313703,-1.36181,0.0107512,1042,521,5.54474,17.0757,57.0263,22.6894,52.8479,5.90639
2.71159,36.8386,-5.64775,0.43319,-1.68802,0.192535,-0.0295418,0.016289,-0.00942017,0.0181497,-0.0314025,-1.37578,0.0111312,1049,521,5.314,17.1624,57.0912,22.4529,53.1035,5.55604
3.40795,36.8697,-5.69473,0.413931,-1.69795,0.188785,-0.0297974,0.0169017,-0.00872369,0.0184782,-0.0313738,-1.39202,0.0118602,1056,521,5.11185,17.2596,57.2058,22.2207,53.4066,5.20994
4.10537,36.9013,-5.74337,0.394883,-1.70817,0.184354,-0.0300727,0.0174433,-0.00785388,0.0187078,-0.0313372,-1.41116,0.0126594,1063,521,4.91032,17.3647,57.3378,21.9868,53.7244,4.86144
4.80328,36.9298,-5.79195,0.371571,-1.71926,0.177123,-0.0303953,0.0178775,-0.00686787,0.0188356,-0.0313534,-1.43219,0.0122503,1070,521,4.65825,17.4906,57.4353,21.8258,54.0486,4.57775
5.50278,36.9587,-5.84432,0.347094,-1.72886,0.167302,-0.0307973,0.0182167,-0.00582747,0.0189001,-0.0314806,-1.45407,0.0112996,1077,521,4.38739,17.6042,57.5473,21.6651,54.3958,4.30277
6.20136,36.987,-5.89048,0.322705,-1.73736,0.155272,-0.0312717,0.0184287,-0.00477422,0.0188831,-0.0317262,-1.47589,0.00986844,1084,521,4.1117,17.7094,57.6457,21.4867,54.7257,4.01482
6.89874,37.0151,-5.92942,0.299879,-1.74158,0.144998,-0.0317816,0.0185654,-0.00367545,0.0188323,-0.0320485,-1.49831,0.00905002,1091,521,3.85578,17.7642,57.7368,21.239,55.0342,3.70216
7.59807,37.0458,-5.97316,0.277085,-1.74657,0.142032,-0.0323376,0.0185588,-0.00257309,0.0186886,-0.0324673,-1.52041,0.0093899,1098,521,3.61992,17.8037,57.8462,20.9584,55.3707,3.35612
8.30181,37.0796,-6.03112,0.252926,-1.75132,0.139218,-0.0328975,0.018422,-0.00152598,0.0184674,-0.0329429,-1.5411,0.0104528,1105,521,3.37062,17.8448,58.007,20.668,55.7734,3.00894
9.00791,37.1132,-6.09565,0.227714,-1.75482,0.131633,-0.0334126,0.0181667,-0.000558823,0.0181728,-0.0334186,-1.55996,0.010596,1112,521,3.09803,17.8759,58.1974,20.4133,56.2102,2.69405
9.71099,37.143,-6.14642,0.203475,-1.7556,0.119261,-0.0338356,0.0178932,0.000334141,0.0178954,-0.0338377,1.56434,0.0102227,1119,521,2.82215,17.8908,58.3551,20.1596,56.5981,2.3992
10.4114,37.1704,-6.18493,0.177728,-1.75453,0.109141,-0.0341632,0.0176268,0.00113338,0.0176516,-0.034188,1.54893,0.0095501,1126,521,2.53669,17.8836,58.4515,19.8802,56.9435,2.10331
11.11,37.1969,-6.21412,0.151613,-1.7522,0.104775,-0.03441,0.0173594,0.00187318,0.0174271,-0.0344777,1.53468,0.00967029,1133,521,2.26292,17.8523,58.5065,19.5566,57.2589,1.7882
11.8102,37.2237,-6.24675,0.125489,-1.7506,0.102096,-0.0345421,0.017172,0.00255531,0.017298,-0.034668,1.52154,0.00983432,1140,521,1.99421,17.8201,58.5807,19.2509,57.5961,1.48267
12.5102,37.2495,-6.27686,0.098903,-1.74866,0.0943463,-0.0345819,0.0170743,0.00325091,0.0172781,-0.0347857,1.50819,0.00992041,1147,521,1.7072,17.7982,58.6534,18.9586,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0747346,-1.74653,0.090219,-0.0345464,0.0170296,0.00403035,0.0173426,-0.0348595,1.49328,0.0107859,1154,521,1.45462,17.773,58.7583,18.6637,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0517919,-1.74277,0.0895708,-0.0343803,0.0170162,0.00494588,0.0174879,-0.034852,1.47573,0.0127686,1161,521,1.22381,17.724,58.9312,18.3267,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0299522,-1.7352,0.0935725,-0.0339439,0.0170321,0.00601409,0.017732,-0.0346438,1.45494,0.0131,1168,521,1.01622,17.631,59.1403,17.9069,59.118,0.27382
15.3323,37.3687,-6.45335,0.00600266,-1.72468,0.098706,-0.0332092,0.016995,0.0071972,0.0180064,-0.0342206,1.43118,0.0124315,1175,521,0.790121,17.505,59.3511,17.4334,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.796465,-1.41463,0.245795,-0.0126083,0.00414996,-0.0170413,0.0147608,-0.0232191,-1.01389,0.0138516,895,528,9.11143,14.5046,56.6996,25.8362,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.789227,-1.42769,0.245816,-0.013768,0.00503749,-0.016768,0.0148591,-0.0235897,-1.04093,0.0122739,902,528,9.0397,14.6284,56.5575,25.7064,49.0988,11.7113
