 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0402345,0.0267736,-0.004242,-7.21798e-05,-0.000916036,-0.000121873,-5.49309e-05,-0.000933285,-0.140597,0.00884209,1035,493,0.393866,-0.233956,60.2879,5.95207,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0402003,0.027213,-0.00466112,-1.947e-05,-0.00109866,-1.24737e-05,-1.93259e-05,-0.00109881,-0.0115563,0.00913238,1042,493,0.391887,-0.236095,60.5964,5.61683,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0412689,0.028657,-0.00954001,6.60575e-05,-0.00126237,5.32542e-05,6.81889e-05,-0.0012645,0.0400025,0.0101449,1049,493,0.38966,-0.240759,60.9144,5.24944,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0409573,0.031186,-0.0250031,0.00010567,0.00110435,-6.1222e-05,0.00110809,0.000101931,-1.5098,0.00884928,979,500,0.354625,-0.254732,56.7325,8.36876,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0414543,0.0307311,-0.0226684,2.11702e-05,0.000892348,-0.000130698,0.000911533,1.98491e-06,-1.42505,0.00887048,986,500,0.364613,-0.246971,56.9121,8.06608,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0418319,0.0314659,-0.0233655,-2.38501e-05,0.00062687,-0.000187395,0.000676978,-7.39576e-05,-1.30952,0.00889936,993,500,0.365863,-0.248376,57.1201,7.74549,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.041664,0.0323008,-0.0244777,-4.26929e-05,0.000367519,-0.000222692,0.000465167,-0.000140341,-1.15756,0.00874303,1000,500,0.360511,-0.252638,57.2998,7.44634,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0413068,0.032715,-0.0252957,-8.50466e-05,0.000108313,-0.000290731,0.000318018,-0.000294752,-0.945916,0.00841781,1007,500,0.354032,-0.254491,57.4558,7.14433,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0409836,0.0317237,-0.0217699,-0.000124174,-0.000140487,-0.000339673,0.000207441,-0.000472101,-0.773394,0.00826345,1014,500,0.358911,-0.250427,57.6446,6.84732,57.1839,7.14984
0.262079,39.001,-6.61661,0.0409462,0.0300895,-0.0161218,-0.000135286,-0.000406912,-0.000333884,8.93504e-05,-0.000631548,-0.592235,0.00848715,1021,500,0.372205,-0.243465,57.8927,6.54812,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0406421,0.0280272,-0.0107108,-0.000114317,-0.000648739,-0.000265338,-4.95627e-06,-0.000758099,-0.390941,0.0087527,1028,500,0.382436,-0.232492,58.1659,6.25548,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0401813,0.0265432,-0.00712428,-8.17782e-05,-0.000866533,-0.000164252,-4.87866e-05,-0.000899525,-0.198222,0.00891306,1035,500,0.386494,-0.222918,58.4183,5.96129,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0399779,0.0264419,-0.0064455,-3.32766e-05,-0.0010238,-8.1172e-05,-2.66687e-05,-0.0010304,-0.0812267,0.00895877,1042,500,0.38569,-0.223776,58.6876,5.63987,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0406175,0.0276882,-0.00838931,3.61635e-05,-0.00115544,-2.70919e-05,3.67791e-05,-0.00115606,-0.0227201,0.00961336,1049,500,0.386573,-0.233832,58.9956,5.27701,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0399014,0.0283459,-0.00945951,0.000125544,-0.00126554,2.7963e-05,0.000126106,-0.00126611,0.0200907,0.0105073,1056,500,0.375857,-0.236836,59.2952,4.90672,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0390855,0.0280636,-0.00920768,0.000198038,-0.00139148,0.000105577,0.00020502,-0.00139846,0.066034,0.010238,1063,500,0.367828,-0.238262,59.5749,4.56938,59.1537,4.86178
5.1428,39.213,-6.92871,0.0387208,0.0277531,-0.00966454,0.000253968,-0.00153441,0.000161021,0.00026835,-0.00154879,0.089083,0.00970419,1070,500,0.362586,-0.237382,59.8692,4.2491,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0393701,0.0285735,-0.0152772,0.000300711,-0.00169283,0.000164489,0.000314192,-0.00170631,0.081774,0.00877133,1077,500,0.354069,-0.237534,60.2154,3.97063,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0396308,0.0292074,-0.0175636,0.000337976,-0.00184213,0.000106296,0.000343147,-0.0018473,0.0486036,0.00865109,1084,500,0.349951,-0.234722,60.5529,3.64513,60.115,3.92812
7.2459,39.3044,-7.07023,0.0396629,0.0293954,-0.0181252,0.000366763,-0.00200078,6.98113e-06,0.000366784,-0.0020008,0.00294865,0.00886236,1091,500,0.348014,-0.229119,60.8982,3.29158,60.4595,3.58145
7.95053,39.338,-7.12592,0.040172,0.0288654,-0.014305,0.000355836,-0.0021732,-0.00011285,0.000360861,-0.00217823,-0.0445039,0.00878024,1098,500,0.362672,-0.230147,61.285,2.94389,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0419274,0.0285002,-0.0112701,0.000312064,-0.0023863,-0.00022143,0.000330114,-0.00240435,-0.0813357,0.00935294,1105,500,0.388005,-0.234114,61.7606,2.63956,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0400774,0.0307863,-0.0188204,0.000286349,0.00135864,0.000133048,0.0013749,0.000270087,1.44917,0.00947972,951,507,0.362935,-0.245264,54.4796,9.55063,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0400799,0.0308886,-0.0188125,0.000255351,0.00128219,0.000164511,0.0013079,0.000229638,1.41575,0.00925796,958,507,0.362535,-0.255804,54.6597,9.28353,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0407032,0.0312,-0.0210653,0.000218363,0.00119498,0.0001309,0.00121223,0.000201122,1.43984,0.00913034,965,507,0.363093,-0.262565,54.792,8.96393,54.333,9.2489
-4.66821,38.065,-6.02296,0.0410083,0.031085,-0.0219103,0.000151149,0.00112215,6.45734e-05,0.00112643,0.000146874,1.50468,0.0089455,972,507,0.363703,-0.264539,54.8815,8.62251,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0413784,0.0307736,-0.0223956,6.05547e-05,0.00101476,2.36083e-06,0.00101477,6.05489e-05,1.56832,0.00913183,979,507,0.365739,-0.259268,54.9894,8.32629,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0412717,0.030663,-0.0212622,-1.44199e-05,0.000849042,-6.21294e-05,0.00085349,-1.88674e-05,-1.49933,0.00916475,986,507,0.366667,-0.256829,55.1467,8.04012,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0411456,0.0314424,-0.0223787,-5.30823e-05,0.00063133,-0.000119368,0.000651551,-7.33039e-05,-1.40298,0.00923799,993,507,0.361768,-0.259715,55.3425,7.72074,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0411032,0.0328352,-0.0258427,-6.85641e-05,0.000408233,-0.000165318,0.000459945,-0.000120276,-1.26764,0.00885734,1000,507,0.351875,-0.266501,55.5199,7.41299,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0410793,0.0328102,-0.0269004,-0.000100674,0.000174755,-0.000235251,0.000309636,-0.000235555,-1.0502,0.00842051,1007,507,0.348277,-0.262028,55.6806,7.10962,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0410017,0.0317024,-0.0237455,-0.000132665,-5.84982e-05,-0.000290508,0.000197284,-0.000388447,-0.84888,0.0084365,1014,507,0.354669,-0.251136,55.8739,6.83092,55.4095,7.12524
0.154917,38.241,-6.24186,0.040837,0.0298127,-0.0178164,-0.00014017,-0.000309516,-0.000299428,8.63271e-05,-0.000536012,-0.647605,0.00868845,1021,507,0.367332,-0.238743,56.1177,6.56137,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0405322,0.0282573,-0.0134522,-0.000116398,-0.000536922,-0.000256414,4.93962e-06,-0.00065826,-0.441986,0.00891508,1028,507,0.374763,-0.228013,56.3747,6.27167,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0405357,0.0271849,-0.0120486,-8.0659e-05,-0.000735923,-0.000185327,-3.1875e-05,-0.000784707,-0.257392,0.00894436,1035,507,0.378005,-0.219319,56.5913,5.97485,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0403297,0.0266877,-0.0106536,-3.58389e-05,-0.000878801,-0.000125176,-1.76436e-05,-0.000896996,-0.144347,0.0087279,1042,507,0.379035,-0.218584,56.8144,5.65009,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0404876,0.0274059,-0.0104634,2.059e-05,-0.00099111,-8.35144e-05,2.74377e-05,-0.000997958,-0.0818106,0.00918649,1049,507,0.380534,-0.230317,57.0999,5.29793,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0401686,0.0281679,-0.0100581,9.00933e-05,-0.00107675,-3.25138e-05,9.09985e-05,-0.00107766,-0.0278359,0.00985968,1056,507,0.377602,-0.238772,57.4223,4.93566,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0397048,0.0283244,-0.00930646,0.00014763,-0.00116153,4.09053e-05,0.000148907,-0.0011628,0.031205,0.00976207,1063,507,0.374299,-0.244695,57.7337,4.58538,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0392366,0.0282142,-0.00954725,0.000193738,-0.00124294,0.000101105,0.000200818,-0.00125003,0.0699147,0.0096915,1070,507,0.368472,-0.245139,58.0365,4.26081,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0397985,0.0290481,-0.0149286,0.000231431,-0.00131757,0.000120886,0.000240808,-0.00132695,0.0774167,0.00890897,1077,507,0.359654,-0.246113,58.3508,3.97141,57.9138,4.25235
6.4231,38.5046,-6.61936,0.040279,0.0300428,-0.0196366,0.000256936,-0.00137453,8.71752e-05,0.000261581,-0.00137918,0.0532315,0.00869796,1084,507,0.351506,-0.247111,58.6634,3.65863,58.2151,3.9387
7.12247,38.5345,-6.66043,0.040351,0.0302704,-0.021224,0.000269927,-0.00143591,1.89647e-05,0.000270137,-0.00143612,0.0111157,0.00855952,1091,507,0.347332,-0.243256,58.9846,3.32261,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0408508,0.0301486,-0.0187593,0.000253977,-0.00151309,-6.1335e-05,0.000256104,-0.00151521,-0.0346545,0.00863922,1098,507,0.35819,-0.244697,59.3712,2.98555,58.9186,3.27351
8.53558,38.6027,-6.79,0.0420155,0.0297376,-0.0145901,0.000218495,-0.00162823,-0.000130737,0.000227705,-0.00163744,-0.0703265,0.00915254,1105,507,0.380413,-0.247061,59.8465,2.67394,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0426871,0.0295751,-0.0117476,0.000185215,-0.00172261,-0.000152483,0.000197325,-0.00173472,-0.0792543,0.00934365,1112,507,0.39413,-0.248828,60.3182,2.37531,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0417826,0.0294377,-0.00963676,0.000133475,-0.00181229,-0.000181908,0.000150336,-0.00182915,-0.0924222,0.00933995,1119,507,0.390114,-0.255255,60.7284,2.07593,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0404844,0.0294418,-0.0110225,4.66814e-05,-0.00188339,-0.000242723,7.67378e-05,-0.00191344,-0.123203,0.00929933,1126,507,0.372857,-0.258022,61.0466,1.77883,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0401939,0.0294053,-0.012461,-4.90948e-05,-0.00195043,-0.000298148,-3.43844e-06,-0.00199608,-0.151953,0.0093423,1133,507,0.365571,-0.256391,61.3683,1.46973,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0399495,0.0290527,-0.0173916,0.000212885,0.00145486,-0.00017503,0.00147905,0.000188689,-1.43343,0.00917324,923,514,0.368191,-0.241025,52.5644,10.723,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0408173,0.0286091,-0.0142769,0.000260901,0.00129532,-8.00844e-05,0.00130148,0.000254738,-1.49399,0.0098625,930,514,0.383861,-0.239729,52.6352,10.3363,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0411427,0.0291152,-0.0151277,0.000275805,0.00118276,1.18454e-06,0.00118276,0.000275803,1.56949,0.00993993,937,514,0.384465,-0.236013,52.664,9.99042,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0411075,0.0297584,-0.0161063,0.000268903,0.00110901,8.35298e-05,0.00111723,0.000260679,1.47265,0.00996276,944,514,0.381107,-0.239787,52.7063,9.71538,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0407082,0.0303112,-0.0177215,0.0002537,0.00105101,0.000153528,0.00107955,0.000225159,1.38699,0.00913434,951,514,0.372476,-0.241617,52.7494,9.47909,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0407777,0.0305036,-0.0177955,0.000222571,0.00102926,0.000178794,0.00106711,0.000184719,1.36217,0.00889604,958,514,0.372514,-0.250092,52.8815,9.22787,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0411745,0.0303516,-0.0171865,0.000183038,0.000998711,0.000148687,0.00102497,0.00015678,1.396,0.00895085,965,514,0.377645,-0.257102,53.0178,8.89618,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0414974,0.0301719,-0.0173556,0.000118005,0.000968487,8.98815e-05,0.000977882,0.00010861,1.46665,0.00912955,972,514,0.380096,-0.258992,53.1543,8.56616,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0415561,0.0301703,-0.0189134,3.41562e-05,0.0009015,3.68792e-05,0.000903065,3.25909e-05,1.52838,0.00929671,979,514,0.376375,-0.257234,53.2884,8.27283,52.824,8.552
-3.3953,37.3602,-5.71599,0.0410759,0.0302871,-0.018688,-3.40554e-05,0.000783602,-1.7928e-05,0.000783995,-3.44483e-05,-1.54888,0.0092087,986,514,0.37131,-0.258177,53.4408,7.99769,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0406619,0.0311484,-0.0196273,-6.85287e-05,0.000616529,-7.22075e-05,0.000624057,-7.6057e-05,-1.46691,0.00930712,993,514,0.363977,-0.266281,53.6217,7.69399,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0407571,0.0325603,-0.023466,-8.13959e-05,0.000436051,-0.000121435,0.000463132,-0.000108477,-1.35138,0.00899679,1000,514,0.354671,-0.275558,53.8004,7.3843,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0411127,0.0326045,-0.0249079,-0.00010558,0.000237806,-0.000187268,0.000320176,-0.000187949,-1.15642,0.00850769,1007,514,0.353969,-0.267458,53.9701,7.07872,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0410733,0.0316875,-0.0239061,-0.000131932,3.06825e-05,-0.000242765,0.000205394,-0.000306644,-0.946988,0.00872288,1014,514,0.355429,-0.254719,54.151,6.80296,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0407225,0.0297195,-0.0195667,-0.000137076,-0.000196156,-0.000260741,9.57936e-05,-0.000429025,-0.728992,0.00914464,1021,514,0.362305,-0.240368,54.3715,6.54978,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0401028,0.0286361,-0.0165665,-0.000111756,-0.000404514,-0.000237469,2.08246e-05,-0.000537094,-0.509198,0.00946171,1028,514,0.363002,-0.232625,54.6016,6.2653,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0399901,0.0284495,-0.0166665,-7.40008e-05,-0.000586522,-0.000189766,-1.13873e-05,-0.000649136,-0.318703,0.00939982,1035,514,0.361015,-0.228544,54.7918,5.9747,54.349,6.25579
2.12277,37.5618,-5.9665,0.0402582,0.0282736,-0.016102,-3.1919e-05,-0.000720509,-0.000148014,-1.45135e-06,-0.000750977,-0.203008,0.00899802,1042,514,0.364632,-0.227302,54.9996,5.64873,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0406528,0.0281875,-0.0141334,1.43867e-05,-0.000823481,-0.000119133,3.09965e-05,-0.000840091,-0.138529,0.00927819,1049,514,0.373116,-0.231097,55.2762,5.29361,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0407378,0.0284158,-0.0119751,6.78557e-05,-0.000897312,-7.75045e-05,7.40398e-05,-0.000903496,-0.0796217,0.00962598,1056,514,0.378894,-0.239238,55.6065,4.92912,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0404071,0.028715,-0.0105469,0.000113214,-0.000957432,-1.45594e-05,0.000113412,-0.00095763,-0.0135954,0.00985775,1063,514,0.378591,-0.24682,55.9414,4.55607,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0399164,0.0289621,-0.0114418,0.00015153,-0.00100097,4.12322e-05,0.000153004,-0.00100244,0.0357154,0.00962437,1070,514,0.370756,-0.250633,56.2573,4.25425,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0397089,0.0297103,-0.013676,0.000182563,-0.00102417,6.66434e-05,0.000186232,-0.00102784,0.0550035,0.00914068,1077,514,0.36217,-0.255087,56.5753,3.97168,56.1405,4.26379
6.31033,37.744,-6.24759,0.040367,0.0307153,-0.018712,0.000199683,-0.00102485,4.88223e-05,0.000201627,-0.00102679,0.039786,0.00866356,1084,514,0.355015,-0.257058,56.8905,3.67964,56.442,3.96882
7.00841,37.7727,-6.28656,0.0409838,0.030854,-0.0205313,0.00020253,-0.00102604,4.64e-06,0.000202548,-0.00102606,0.00377667,0.00829984,1091,514,0.355891,-0.255398,57.2085,3.36143,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0414151,0.0307127,-0.019235,0.000185668,-0.00104283,-4.50913e-05,0.000187321,-0.00104448,-0.0366388,0.0084424,1098,514,0.363021,-0.255027,57.5756,3.02686,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0416786,0.030625,-0.0178442,0.000158683,-0.00109332,-8.72657e-05,0.000164736,-0.00109938,-0.0692545,0.00904749,1105,514,0.368675,-0.25452,58.0103,2.70051,57.55,2.99332
9.1248,37.8728,-6.47262,0.041914,0.030991,-0.0168818,0.000134963,-0.00113627,-0.000102183,0.000143124,-0.00114443,-0.0796996,0.00906455,1112,514,0.372822,-0.257791,58.47,2.39231,58.0088,2.69321
9.83086,37.9049,-6.53179,0.041812,0.0307767,-0.0152343,0.000100115,-0.0011799,-0.000127563,0.000112704,-0.00119249,-0.0983684,0.0089991,1119,514,0.375616,-0.26,58.8895,2.08995,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0411594,0.0302416,-0.0143703,3.70719e-05,-0.00121817,-0.00017971,6.22938e-05,-0.0012434,-0.139437,0.00889952,1126,514,0.370867,-0.257168,59.2229,1.78783,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0409257,0.0297438,-0.0139446,-3.48645e-05,-0.00126718,-0.00022518,4.99352e-06,-0.00130703,-0.17519,0.00911295,1133,514,0.369247,-0.255357,59.539,1.47257,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0410255,0.0296008,-0.0138274,-8.74945e-05,-0.0013188,-0.000239344,-4.26068e-05,-0.00136369,-0.185391,0.0092055,1140,514,0.369995,-0.251934,59.8617,1.15747,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0415207,0.030034,-0.0140835,-0.000132124,-0.0013869,-0.00022836,-9.18566e-05,-0.00142717,-0.174539,0.00909557,1147,514,0.373631,-0.255973,60.2147,0.843221,59.7621,1.13731
13.3363,38.041,-6.69948,0.0415259,0.0305848,-0.0148155,-0.000196415,-0.00143069,-0.000236106,-0.000152791,-0.00147431,-0.182701,0.00910763,1154,514,0.370979,-0.260922,60.5925,0.554304,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0409566,0.0306757,-0.0150811,-0.000274807,-0.00145247,-0.000280411,-0.000211448,-0.00151583,-0.222219,0.00947831,1161,514,0.363924,-0.263277,60.9983,0.249491,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0397116,0.0281534,-0.0150796,6.87808e-05,0.00144693,-0.00034285,0.00152751,-1.18004e-05,-1.33995,0.010141,909,521,0.372703,-0.240169,50.959,11.2959,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0390999,0.028618,-0.0161301,0.000131014,0.0011888,-0.000217909,0.00123193,8.78823e-05,-1.37539,0.00973075,916,521,0.363222,-0.23781,50.9105,10.985,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0398023,0.0285274,-0.0164513,0.000191574,0.000989117,-0.000110145,0.00100405,0.000176642,-1.43605,0.00963201,923,521,0.369175,-0.232994,50.9441,10.6417,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0410073,0.0286424,-0.0148671,0.000234942,0.000863252,-3.10306e-05,0.000864781,0.000233413,-1.52157,0.0099026,930,521,0.384853,-0.241214,50.9837,10.2838,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0414402,0.0286829,-0.013386,0.00025115,0.000786155,3.37065e-05,0.00078827,0.000249034,1.50812,0.00994293,937,521,0.392221,-0.24303,50.9935,9.96615,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0414557,0.0288411,-0.0126198,0.000245621,0.000745736,9.96833e-05,0.000764872,0.000226484,1.38113,0.00950114,944,521,0.393591,-0.244331,50.9902,9.68202,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0411492,0.0294426,-0.0148631,0.000229753,0.000728008,0.000156274,0.000772966,0.000184795,1.29068,0.0087046,951,521,0.384445,-0.244119,51.0012,9.43102,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0412454,0.0304051,-0.0179303,0.000199084,0.000740906,0.000175768,0.00079293,0.000147059,1.28303,0.00864897,958,521,0.377468,-0.251563,51.1354,9.16854,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0415535,0.0305522,-0.0180186,0.000160376,0.00074911,0.000147803,0.000784133,0.000125353,1.33813,0.00909707,965,521,0.379871,-0.256543,51.303,8.84142,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0416631,0.0301268,-0.0173084,0.000100953,0.000753889,9.54327e-05,0.000767551,8.72908e-05,1.4286,0.00931269,972,521,0.382157,-0.252556,51.47,8.524,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0413758,0.0298305,-0.0171131,2.49835e-05,0.000725683,5.04846e-05,0.000729302,2.13648e-05,1.49924,0.00945145,979,521,0.379137,-0.250519,51.5989,8.2273,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0407357,0.0301269,-0.0165765,-3.71158e-05,0.000655541,4.81502e-06,0.000655574,-3.71493e-05,1.56385,0.00917051,986,521,0.373225,-0.256957,51.7394,7.95213,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0404503,0.0308839,-0.0168454,-6.81223e-05,0.000541699,-4.46183e-05,0.000544946,-7.13695e-05,-1.49815,0.00920549,993,521,0.368999,-0.270304,51.9242,7.64928,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0404872,0.0318067,-0.0185768,-7.92854e-05,0.000409046,-9.24354e-05,0.000425957,-9.61967e-05,-1.38984,0.00910168,1000,521,0.364372,-0.277744,52.0978,7.34216,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0408161,0.0317779,-0.0196997,-9.83071e-05,0.00025413,-0.000150732,0.000309802,-0.000153979,-1.21699,0.00858156,1007,521,0.364278,-0.270232,52.268,7.03681,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0408192,0.031183,-0.0201778,-0.000121251,8.296e-05,-0.000201435,0.00020669,-0.00024498,-1.01997,0.00864758,1014,521,0.362543,-0.259288,52.4445,6.76426,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0402551,0.0296763,-0.0173712,-0.00012624,-0.000110217,-0.000223234,0.000105149,-0.000341606,-0.803335,0.00910578,1021,521,0.363459,-0.250993,52.6564,6.51306,52.2087,6.79537
0.639223,36.7608,-5.55807,0.039962,0.0288869,-0.0157255,-0.000102229,-0.000290281,-0.000213913,3.74112e-05,-0.000429921,-0.578333,0.00938799,1028,521,0.364145,-0.246297,52.8933,6.2221,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0400121,0.0292313,-0.0169149,-6.55268e-05,-0.000448069,-0.000183067,7.96234e-06,-0.000521559,-0.381742,0.00938579,1035,521,0.360989,-0.246038,53.0904,5.93912,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0405274,0.0291905,-0.0176525,-2.65437e-05,-0.000567406,-0.000154329,1.43939e-05,-0.000608344,-0.25929,0.00895505,1042,521,0.363821,-0.243731,53.2982,5.6285,52.8479,5.90639
2.71159,36.8386,-5.64775,0.041097,0.0292426,-0.0173134,1.25975e-05,-0.00065957,-0.000135811,3.90008e-05,-0.000685973,-0.192017,0.00917826,1049,521,0.369796,-0.240182,53.5589,5.2723,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0412438,0.0293902,-0.0152881,5.40741e-05,-0.000724329,-0.000105659,6.8161e-05,-0.000738416,-0.132543,0.00934897,1056,521,0.375797,-0.244679,53.8606,4.91929,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0409372,0.0298241,-0.0137924,8.94585e-05,-0.000768005,-5.72627e-05,9.32657e-05,-0.000771812,-0.0663885,0.00970972,1063,521,0.375811,-0.25247,54.1729,4.56349,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0403658,0.030283,-0.0144645,0.000120988,-0.000788241,-1.17684e-05,0.00012114,-0.000788394,-0.0129404,0.00946282,1070,521,0.367616,-0.258736,54.492,4.27956,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0398909,0.030633,-0.0150715,0.000146817,-0.00078221,1.15407e-05,0.00014696,-0.000782353,0.0124198,0.00925508,1077,521,0.360565,-0.262905,54.8351,4.00421,54.3958,4.30277
6.20136,36.987,-5.89048,0.040397,0.0312171,-0.0175431,0.000158529,-0.000751801,1.3619e-06,0.000158531,-0.000751803,0.00149605,0.00859973,1084,521,0.358526,-0.262037,55.1734,3.71405,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0410902,0.0312492,-0.0184953,0.000155691,-0.000719211,-2.74809e-05,0.000156554,-0.000720073,-0.031369,0.00817169,1091,521,0.362453,-0.259297,55.4902,3.40229,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0411662,0.0311273,-0.0183496,0.000140408,-0.000700173,-5.67316e-05,0.000144219,-0.000703985,-0.0670854,0.00820754,1098,521,0.362975,-0.257116,55.8271,3.05613,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0409227,0.0314477,-0.0188188,0.000121976,-0.00070905,-8.03776e-05,0.000129679,-0.000716753,-0.0955408,0.00884404,1105,521,0.358536,-0.25969,56.2276,2.70706,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0407622,0.0319178,-0.0186127,0.000106698,-0.000718804,-8.94865e-05,0.000116287,-0.000728393,-0.106751,0.00896303,1112,521,0.356744,-0.267982,56.6624,2.39017,56.2102,2.69405
9.71099,37.143,-6.14642,0.0409065,0.0319522,-0.0173703,8.41468e-05,-0.000733979,-0.000109609,9.85771e-05,-0.000748409,-0.1309,0.00874756,1119,521,0.360843,-0.269548,57.0499,2.09111,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0410626,0.0315142,-0.0164023,3.88864e-05,-0.000754178,-0.000151031,6.66749e-05,-0.000781967,-0.181957,0.00847277,1126,521,0.364468,-0.265031,57.3955,1.79583,56.9435,2.10331
11.11,37.1969,-6.21412,0.0412288,0.0308705,-0.0158192,-1.52424e-05,-0.000795541,-0.000185943,2.68019e-05,-0.000837586,-0.222374,0.00869413,1133,521,0.367282,-0.259492,57.7116,1.48616,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0412161,0.0303732,-0.0141961,-5.47444e-05,-0.000847022,-0.000197914,-8.05582e-06,-0.00089371,-0.231667,0.00888999,1140,521,0.371113,-0.259567,58.0463,1.18427,57.5961,1.48267
