 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.247592,-0.497967,0.189483,-0.00822144,0.00826826,-0.00215791,0.00854597,-0.00849915,-1.4428,0.0092602,1035,493,3.11517,4.8031,62.0783,10.8752,59.8624,6.24319
2.46789,39.8578,-7.1595,0.240902,-0.498057,0.187889,-0.00798242,0.00825493,-0.00195855,0.00848783,-0.00821531,-1.45244,0.00931357,1042,493,3.04417,4.80603,62.3241,10.5478,60.1706,5.91285
3.16667,39.8904,-7.20693,0.23538,-0.498267,0.183092,-0.00778876,0.00813403,-0.00173417,0.00832072,-0.00797544,-1.46356,0.010225,1049,493,2.97723,4.81013,62.5781,10.2022,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.305863,-0.502926,0.176105,-0.00743659,0.00643291,-0.00480906,0.00793722,-0.00894091,-1.26763,0.0105024,979,500,3.67529,4.90713,59.0687,13.3673,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.298456,-0.505758,0.185093,-0.00778283,0.00663109,-0.00449521,0.00791809,-0.00906982,-1.29195,0.0102231,986,500,3.62232,4.92248,59.1608,13.0749,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.290553,-0.505477,0.184764,-0.00805661,0.00685439,-0.00419435,0.00795325,-0.00915546,-1.31457,0.00978193,993,500,3.54119,4.92269,59.2875,12.7577,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.283637,-0.503407,0.179675,-0.00825056,0.00712712,-0.00393235,0.00807435,-0.00919779,-1.33442,0.00940389,1000,500,3.45845,4.90784,59.4086,12.4582,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.27726,-0.501729,0.176906,-0.00850108,0.00743976,-0.00374619,0.00827624,-0.00933757,-1.35111,0.00894132,1007,500,3.38713,4.88822,59.5104,12.1541,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.271426,-0.502361,0.179652,-0.0086804,0.00770283,-0.00353722,0.00843391,-0.00941148,-1.36698,0.00877935,1014,500,3.33549,4.8821,59.6482,11.861,57.1839,7.14984
0.262079,39.001,-6.61661,0.265871,-0.502706,0.183671,-0.00874821,0.00791408,-0.00325955,0.00852903,-0.00936316,-1.38433,0.00885508,1021,500,3.28984,4.87195,59.8467,11.557,57.4413,6.84807
0.958699,39.0308,-6.66642,0.259859,-0.503089,0.188009,-0.00869315,0.00815562,-0.00295537,0.00865898,-0.0091965,-1.4021,0.00912458,1028,500,3.24041,4.86434,60.0673,11.2503,57.7261,6.54712
1.65412,39.0591,-6.70892,0.253652,-0.503334,0.190069,-0.0085293,0.00831742,-0.00266069,0.00872765,-0.00893953,-1.41782,0.00923012,1035,500,3.18341,4.86268,60.2672,10.9458,57.9888,6.24729
2.35031,39.0885,-6.75184,0.246887,-0.503342,0.189159,-0.00834912,0.00840635,-0.00239397,0.00874168,-0.00868445,-1.43163,0.00916202,1042,500,3.11331,4.8629,60.4755,10.6254,58.2612,5.92572
3.04828,39.1206,-6.79911,0.240808,-0.503258,0.185796,-0.00820533,0.00839478,-0.00211081,0.00865898,-0.00846953,-1.44628,0.00973388,1049,500,3.04406,4.86538,60.7202,10.277,58.5597,5.56977
3.74685,39.1531,-6.84617,0.234741,-0.504309,0.187076,-0.0081238,0.00825734,-0.00178367,0.00844931,-0.00831577,-1.46358,0.0105401,1056,500,2.98706,4.86955,60.9654,9.92176,58.8652,5.20532
4.44448,39.1834,-6.88725,0.228548,-0.505248,0.188985,-0.00807575,0.008058,-0.00140354,0.00817919,-0.00819694,-1.48466,0.0103626,1063,500,2.9306,4.86814,61.1915,9.58817,59.1537,4.86178
5.1428,39.213,-6.92871,0.22263,-0.505311,0.190014,-0.00809046,0.0077977,-0.00101523,0.00786231,-0.00815507,-1.50724,0.00994767,1070,500,2.87457,4.8614,61.4308,9.26136,59.4512,4.53391
5.84338,39.2421,-6.97688,0.216632,-0.503739,0.186186,-0.00816293,0.00748695,-0.000658591,0.00751462,-0.0081906,-1.52881,0.00919486,1077,500,2.80483,4.84762,61.7103,8.97035,59.7831,4.2478
6.54415,39.2724,-7.02302,0.211515,-0.503047,0.185608,-0.00829136,0.00717833,-0.000347593,0.00718613,-0.00829916,-1.54834,0.00936051,1084,500,2.75253,4.84476,61.9943,8.63916,60.115,3.92812
7.2459,39.3044,-7.07023,0.207853,-0.502329,0.183369,-0.00846349,0.00693132,-8.2452e-05,0.00693176,-0.00846393,-1.56544,0.00977412,1091,500,2.71066,4.84772,62.3081,8.28188,60.4595,3.58145
7.95053,39.338,-7.12592,0.203965,-0.501298,0.182142,-0.00871788,0.00668879,0.000141611,0.00669009,-0.00871918,1.56161,0.00958432,1098,500,2.66908,4.84324,62.6605,7.92432,60.8463,3.23797
8.66014,39.3732,-7.19819,0.196697,-0.499724,0.180996,-0.00901508,0.00643079,0.000357252,0.00643905,-0.00902334,1.54768,0.00982023,1105,500,2.59331,4.82786,63.0525,7.60555,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.317511,-0.497359,0.170345,-0.00579782,0.00655835,-0.00562925,0.00873833,-0.00797779,-1.20132,0.0117388,951,507,3.78089,4.86614,56.948,14.5529,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.317112,-0.497294,0.162997,-0.00614661,0.00655129,-0.00547008,0.00858273,-0.00817805,-1.21521,0.0110564,958,507,3.76005,4.87718,57.1403,14.2944,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.317311,-0.49833,0.161531,-0.00648457,0.00652786,-0.00530114,0.00841408,-0.00837079,-1.22895,0.0105553,965,507,3.75954,4.89057,57.2711,13.9775,54.333,9.2489
-4.66821,38.065,-6.02296,0.315768,-0.501999,0.17169,-0.00682822,0.00656029,-0.00510693,0.00828587,-0.00855381,-1.24495,0.00997026,972,507,3.7696,4.90826,57.328,13.6414,54.418,8.89929
-3.98389,38.0877,-6.04151,0.309593,-0.505974,0.180647,-0.00718482,0.00664489,-0.00488247,0.00819489,-0.00873481,-1.2634,0.0100479,979,507,3.7293,4.934,57.3576,13.358,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.303367,-0.508732,0.184188,-0.00753834,0.00677164,-0.00465608,0.00815322,-0.00891992,-1.28235,0.0100127,986,507,3.67533,4.95539,57.4523,13.0949,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.296324,-0.510139,0.182696,-0.00785747,0.00694482,-0.00443972,0.00817432,-0.00908698,-1.30063,0.00998344,993,507,3.60056,4.97058,57.5818,12.8015,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.289726,-0.510177,0.178922,-0.00812451,0.0071763,-0.00424777,0.00827645,-0.00922467,-1.31737,0.00951006,1000,507,3.52463,4.9741,57.6966,12.5118,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.283517,-0.510314,0.178414,-0.00843197,0.00743279,-0.00410502,0.00843203,-0.00943121,-1.33202,0.00907382,1007,507,3.46096,4.96534,57.7974,12.2194,55.21,7.4025
-0.539042,38.2139,-6.19721,0.277402,-0.5112,0.181439,-0.00868794,0.00765203,-0.00394054,0.00855269,-0.0095886,-1.34609,0.00927575,1014,507,3.40708,4.96317,57.9335,11.9475,55.4095,7.12524
0.154917,38.241,-6.24186,0.271292,-0.511485,0.187025,-0.00884927,0.00785119,-0.00370944,0.00863805,-0.00963612,-1.36177,0.0096455,1021,507,3.35948,4.95378,58.1213,11.6656,55.6645,6.85438
0.849777,38.2693,-6.28749,0.265304,-0.511167,0.190858,-0.00888785,0.00810757,-0.00342744,0.00877274,-0.00955302,-1.37911,0.00988361,1028,507,3.30875,4.94527,58.3253,11.3563,55.9315,6.56191
1.54184,38.2954,-6.31937,0.259304,-0.510369,0.191534,-0.00880967,0.00832766,-0.00311825,0.00887741,-0.00935942,-1.39629,0.00978134,1035,507,3.25011,4.93861,58.4857,11.037,56.1504,6.25761
2.23456,38.3227,-6.35135,0.252862,-0.509504,0.190993,-0.00870323,0.00849586,-0.00281443,0.00894469,-0.00915207,-1.41265,0.00935442,1042,507,3.18398,4.93163,58.6517,10.6976,56.3778,5.92914
2.93092,38.3536,-6.39525,0.246431,-0.508977,0.18931,-0.00861473,0.00857646,-0.00249219,0.00893046,-0.00896873,-1.4297,0.00956008,1049,507,3.11524,4.92603,58.8761,10.3483,56.6619,5.58061
3.63007,38.3865,-6.4476,0.240403,-0.509076,0.190715,-0.00856538,0.00854836,-0.00212676,0.00880869,-0.00882571,-1.44899,0.00997737,1056,507,3.05861,4.9221,59.1424,9.99196,56.9882,5.22712
4.32881,38.4184,-6.49586,0.234151,-0.509197,0.191853,-0.00853619,0.00846137,-0.00171133,0.00863195,-0.00870677,-1.47144,0.00976121,1063,507,2.99919,4.91765,59.3978,9.64137,57.3055,4.87722
5.02705,38.4485,-6.53988,0.227549,-0.509268,0.191382,-0.00854698,0.0083159,-0.00128268,0.00841291,-0.00864399,-1.49531,0.00961377,1070,507,2.93224,4.9133,59.6419,9.31804,57.6129,4.54878
5.72499,38.4763,-6.58057,0.220916,-0.509859,0.190235,-0.00860023,0.00811597,-0.000880981,0.00816228,-0.00864653,-1.51829,0.00884806,1077,507,2.86346,4.91493,59.8801,9.03428,57.9138,4.25235
6.4231,38.5046,-6.61936,0.215891,-0.509986,0.187206,-0.00870294,0.00790143,-0.000532349,0.00791848,-0.00871999,-1.53878,0.00879126,1084,507,2.80604,4.91998,60.1377,8.72858,58.2151,3.9387
7.12247,38.5345,-6.66043,0.211762,-0.508743,0.182953,-0.00885297,0.00770436,-0.000241481,0.00770788,-0.00885649,-1.55622,0.00890605,1091,507,2.75404,4.92053,60.4236,8.38369,58.5338,3.60429
7.82622,38.5673,-6.71581,0.206358,-0.507644,0.182177,-0.00907325,0.00747672,-4.52024e-06,0.00747672,-0.00907325,-1.57052,0.00902382,1098,507,2.69818,4.91288,60.7578,8.0384,58.9186,3.27351
8.53558,38.6027,-6.79,0.199397,-0.505751,0.178556,-0.00933433,0.00721177,0.000198105,0.00721414,-0.00933671,1.55883,0.00938717,1105,507,2.61877,4.90062,61.1637,7.71861,59.3877,2.96848
9.24511,38.6372,-6.86224,0.190437,-0.504747,0.180618,-0.00957947,0.00696561,0.000385526,0.00697459,-0.00958844,1.54751,0.00960171,1112,507,2.53448,4.88254,61.5409,7.41162,59.8564,2.67654
9.95184,38.6694,-6.9212,0.181063,-0.50277,0.181323,-0.00981019,0.0067619,0.000530121,0.00677884,-0.00982713,1.53885,0.00979883,1119,507,2.44261,4.84796,61.8695,7.09938,60.2788,2.37684
10.6527,38.6967,-6.95559,0.172276,-0.499892,0.180652,-0.0100238,0.00662644,0.000613332,0.006649,-0.0100463,1.53403,0.0100164,1126,507,2.35304,4.80831,62.1137,6.77415,60.6087,2.0712
11.3531,38.7238,-6.98636,0.164996,-0.496777,0.177024,-0.0102113,0.00647229,0.00066488,0.00649874,-0.0102378,1.53103,0.00999591,1133,507,2.27078,4.77512,62.3703,6.4416,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.348418,-0.486664,0.159535,-0.0044955,0.00623346,-0.00602939,0.00893937,-0.00720141,-1.14895,0.010011,923,514,4.07396,4.81257,55.3576,15.6034,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.344221,-0.49259,0.16587,-0.00487103,0.0064801,-0.00594423,0.00902317,-0.0074141,-1.16654,0.0108298,930,514,4.04682,4.86498,55.3744,15.2633,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.338605,-0.496963,0.171196,-0.00522311,0.0066149,-0.00583448,0.00900707,-0.00761529,-1.18169,0.0112852,937,514,4.00277,4.89717,55.3357,14.962,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.332385,-0.499643,0.175635,-0.00552522,0.00668356,-0.00567535,0.00891422,-0.00775589,-1.1963,0.0114711,944,514,3.95036,4.90879,55.3095,14.7156,52.2508,10.0165
-6.823,37.2365,-5.57179,0.326292,-0.500775,0.174529,-0.00582558,0.00671995,-0.00553781,0.00881468,-0.00792031,-1.20917,0.0105849,951,514,3.88611,4.91091,55.2978,14.5064,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.324707,-0.501984,0.173423,-0.00610076,0.00677711,-0.00538736,0.00873362,-0.00805727,-1.22244,0.010038,958,514,3.86819,4.92239,55.4188,14.2668,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.322077,-0.503687,0.175686,-0.00637055,0.00680039,-0.00522581,0.00862191,-0.00819207,-1.2354,0.00975087,965,514,3.84764,4.93206,55.5256,13.9416,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.319843,-0.505978,0.177321,-0.00665085,0.00685533,-0.00505178,0.00853579,-0.0083313,-1.24966,0.00952454,972,514,3.82988,4.95017,55.6371,13.6257,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.31451,-0.509044,0.181812,-0.0069578,0.00693699,-0.00486656,0.00847191,-0.00849272,-1.26527,0.00959238,979,514,3.7873,4.97187,55.7102,13.348,52.824,8.552
-3.3953,37.3602,-5.71599,0.30886,-0.511828,0.183679,-0.00729035,0.00704724,-0.00469558,0.00844817,-0.00869128,-1.28085,0.00953455,986,514,3.73513,4.99736,55.8109,13.0971,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.302857,-0.514028,0.18125,-0.00762501,0.00719793,-0.00454276,0.00847936,-0.00890645,-1.29586,0.00974461,993,514,3.66888,5.02066,55.9406,12.8291,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.296706,-0.515763,0.178891,-0.0079382,0.00739607,-0.00440744,0.0085726,-0.00911474,-1.30994,0.00957772,1000,514,3.60137,5.03408,56.0569,12.5529,53.3375,7.67473
-1.33104,37.436,-5.80663,0.29074,-0.516602,0.178746,-0.00828623,0.00760388,-0.00430215,0.00869389,-0.00937624,-1.32265,0.00926132,1007,514,3.54109,5.03377,56.1641,12.2663,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.284288,-0.518001,0.182048,-0.0086019,0.00777805,-0.00418302,0.00878446,-0.00960831,-1.33469,0.00985531,1014,514,3.48447,5.03574,56.2801,11.9992,53.685,7.09412
0.0496949,37.4852,-5.87469,0.277579,-0.519412,0.188461,-0.00884901,0.00794496,-0.00401267,0.00885447,-0.00975852,-1.3479,0.010656,1021,514,3.43306,5.0334,56.4366,11.74,53.9162,6.83306
0.742333,37.5118,-5.91421,0.270662,-0.520309,0.19403,-0.00899423,0.00817723,-0.00379003,0.00897655,-0.00979355,-1.36294,0.0111722,1028,514,3.37744,5.03179,56.6025,11.4476,54.1576,6.54668
1.43204,37.5358,-5.93958,0.264027,-0.519501,0.193189,-0.00902914,0.00841285,-0.00351371,0.00909409,-0.00971037,-1.37929,0.0109734,1035,514,3.30839,5.03126,56.731,11.1418,54.349,6.25579
2.12277,37.5618,-5.9665,0.257445,-0.518305,0.191982,-0.00901914,0.00863109,-0.00320942,0.00919656,-0.0095846,-1.3964,0.0103934,1042,514,3.23884,5.03186,56.8751,10.793,54.5551,5.92963
2.81793,37.5923,-6.00845,0.251195,-0.518419,0.19075,-0.00900083,0.00879166,-0.00286972,0.00924306,-0.00945223,-1.41478,0.0104072,1049,514,3.17294,5.04258,57.0918,10.4346,54.8307,5.57708
3.51678,37.6256,-6.06243,0.245558,-0.518234,0.192708,-0.00899568,0.00886712,-0.00247907,0.0092048,-0.00933335,-1.43542,0.0103107,1056,514,3.12154,5.03705,57.3677,10.0662,55.1632,5.21807
4.2163,37.6595,-6.11638,0.239733,-0.517611,0.193967,-0.00899408,0.0088885,-0.0020367,0.00911754,-0.00922311,-1.45881,0.0101109,1063,514,3.06658,5.0212,57.6505,9.69251,55.5036,4.84949
4.91463,37.6889,-6.1637,0.232665,-0.516745,0.19208,-0.00900919,0.00885411,-0.00157296,0.00899155,-0.00914664,-1.48363,0.00959146,1070,514,2.99103,5.00363,57.9045,9.39291,55.8234,4.54504
5.6129,37.7167,-6.20853,0.225594,-0.517009,0.191708,-0.00904777,0.00876401,-0.00112651,0.00883497,-0.00911874,-1.50789,0.00887195,1077,514,2.91957,5.00212,58.1531,9.11733,56.1405,4.26379
6.31033,37.744,-6.24759,0.219572,-0.517284,0.188864,-0.00912215,0.0086464,-0.000729867,0.00867633,-0.00915208,-1.52981,0.00825588,1084,514,2.85252,5.00425,58.4004,8.8353,56.442,3.96882
7.00841,37.7727,-6.28656,0.213817,-0.516322,0.185398,-0.00923683,0.00851502,-0.000389687,0.00852357,-0.00924538,-1.54886,0.00801826,1091,514,2.78619,4.99916,58.6592,8.51094,56.7513,3.64715
7.71019,37.8043,-6.33711,0.207641,-0.514812,0.183791,-0.00940577,0.00832332,-0.00010756,0.00832397,-0.00940642,-1.56473,0.00837753,1098,514,2.72024,4.98557,58.9663,8.16546,57.1159,3.31527
8.4166,37.8386,-6.40275,0.200378,-0.513108,0.181751,-0.00961194,0.00806765,0.00011562,0.00806841,-0.0096127,1.56426,0.00910149,1105,514,2.64204,4.96925,59.3321,7.82994,57.55,2.99332
9.1248,37.8728,-6.47262,0.192391,-0.51131,0.181498,-0.00981656,0.00780769,0.000288851,0.00781243,-0.00982129,1.55441,0.00929026,1112,514,2.5613,4.94564,59.7126,7.51396,58.0088,2.69321
9.83086,37.9049,-6.53179,0.183914,-0.509479,0.1813,-0.010011,0.00756834,0.000406679,0.00757775,-0.0100204,1.54768,0.00941726,1119,514,2.47604,4.91527,60.0522,7.20187,58.4317,2.39099
10.5317,37.9328,-6.56914,0.175636,-0.506724,0.180266,-0.0101919,0.00737139,0.000473365,0.00738414,-0.0102047,1.54387,0.00961222,1126,514,2.39041,4.88495,60.3135,6.87023,58.7731,2.08433
11.2313,37.9599,-6.5991,0.168531,-0.504016,0.178464,-0.010355,0.00714878,0.000512488,0.00716377,-0.01037,1.54155,0.00985886,1133,514,2.31474,4.85703,60.5656,6.52541,59.0924,1.76233
11.9311,37.9864,-6.62788,0.161461,-0.501315,0.177227,-0.0104664,0.00695054,0.000574778,0.00696949,-0.0104854,1.53784,0.00977543,1140,514,2.24097,4.82938,60.82,6.1858,59.4145,1.44804
12.6327,38.0137,-6.66098,0.153544,-0.49942,0.179227,-0.010483,0.00677981,0.000724395,0.00681015,-0.0105133,1.52893,0.00935555,1147,514,2.16776,4.79969,61.0871,5.85449,59.7621,1.13731
13.3363,38.041,-6.69948,0.146027,-0.497348,0.18124,-0.0103941,0.00661077,0.000943266,0.00666294,-0.0104463,1.51555,0.00950825,1154,514,2.09866,4.77169,61.3877,5.54264,60.1391,0.851481
14.0425,38.0707,-6.74437,0.139207,-0.494981,0.180591,-0.0102021,0.00638525,0.00121617,0.00647395,-0.0102908,1.498,0.0103491,1161,514,2.02931,4.74737,61.7332,5.21155,60.5506,0.544963
-10.983,36.3643,-5.16411,0.363833,-0.483305,0.155997,-0.00408211,0.00455056,-0.00653322,0.00806453,-0.00759608,-1.07732,0.010715,909,521,4.22787,4.80657,53.9164,16.1392,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.360017,-0.486507,0.157169,-0.0044592,0.00509058,-0.00636303,0.00827104,-0.00763967,-1.10728,0.0104062,916,521,4.19225,4.83144,53.8354,15.8714,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.355212,-0.490765,0.159273,-0.00481565,0.00555465,-0.00621398,0.00846266,-0.00772367,-1.13309,0.0105008,923,521,4.14866,4.86626,53.8121,15.5725,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.350134,-0.496323,0.164331,-0.00514945,0.00593836,-0.00607015,0.00861526,-0.00782635,-1.15546,0.0108843,930,521,4.10951,4.90915,53.7846,15.2644,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.344597,-0.501184,0.170947,-0.00544136,0.00622684,-0.00593883,0.00871778,-0.00793231,-1.17365,0.0110347,937,521,4.06934,4.9438,53.7282,14.9886,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.338983,-0.504127,0.176601,-0.00568485,0.00643748,-0.0057777,0.00875005,-0.00799743,-1.19007,0.0105544,944,521,4.02597,4.96288,53.6629,14.7262,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.333199,-0.505617,0.179712,-0.00592058,0.00659742,-0.00563586,0.00876089,-0.00808406,-1.20427,0.0096268,951,521,3.97482,4.96801,53.6132,14.4895,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.330772,-0.505598,0.177479,-0.00612842,0.00675015,-0.00547775,0.00876486,-0.00814313,-1.21835,0.00941685,958,521,3.94525,4.96922,53.7245,14.2325,50.675,9.4643
-5.55107,36.5356,-5.27144,0.327714,-0.506514,0.176871,-0.00632955,0.00686097,-0.00530403,0.00872917,-0.00819775,-1.23214,0.00967543,965,521,3.91324,4.97263,53.8628,13.9192,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.325048,-0.509399,0.177528,-0.00654061,0.00698552,-0.00512298,0.0087068,-0.00826189,-1.24666,0.00951127,972,521,3.88866,4.99896,54.0056,13.6285,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.320229,-0.512905,0.182703,-0.0067852,0.00711682,-0.00494003,0.00869344,-0.00836182,-1.26186,0.00947168,979,521,3.85308,5.02279,54.084,13.3534,51.139,8.51518
-3.49395,36.6099,-5.36171,0.315063,-0.516024,0.184913,-0.00707548,0.00725891,-0.00478228,0.00870791,-0.00852448,-1.27659,0.00917014,986,521,3.80677,5.05045,54.1793,13.1056,51.287,8.24186
-2.80578,36.6361,-5.39739,0.309883,-0.518088,0.183125,-0.00739837,0.00742313,-0.00465214,0.00876233,-0.00873757,-1.29051,0.00931923,993,521,3.75036,5.07504,54.32,12.8271,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.304534,-0.520283,0.180678,-0.00772943,0.00761406,-0.00453868,0.00885608,-0.00897146,-1.30368,0.009387,1000,521,3.69087,5.09441,54.4434,12.5583,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.298647,-0.522514,0.181223,-0.00809731,0.00779744,-0.00444591,0.00895648,-0.00925636,-1.31577,0.00911319,1007,521,3.63338,5.10397,54.5514,12.2871,51.8102,7.33365
-0.743551,36.709,-5.48118,0.292,-0.524125,0.183171,-0.0084521,0.00794582,-0.00435183,0.00902918,-0.00953546,-1.32681,0.00956426,1014,521,3.57146,5.10702,54.6603,12.0309,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.284786,-0.524965,0.186962,-0.00876784,0.00808994,-0.0042289,0.00909131,-0.00976921,-1.33829,0.0106308,1021,521,3.50814,5.10202,54.8067,11.7726,52.2087,6.79537
0.639223,36.7608,-5.55807,0.277231,-0.526355,0.193259,-0.00901299,0.00829678,-0.00406663,0.00920456,-0.00992077,-1.35117,0.0114164,1028,521,3.44783,5.10173,54.9661,11.4767,52.4514,6.49968
1.3285,36.7843,-5.58451,0.269793,-0.527705,0.195307,-0.00916763,0.00852925,-0.00384437,0.0093283,-0.00996668,-1.36586,0.0115562,1035,521,3.37836,5.11011,55.0854,11.2044,52.6464,6.21891
2.01832,36.8094,-5.61055,0.262308,-0.529993,0.197751,-0.00927009,0.00877394,-0.00357328,0.0094558,-0.00995194,-1.38224,0.0110844,1042,521,3.30957,5.13772,55.2098,10.8987,52.8479,5.90639
2.71159,36.8386,-5.64775,0.255528,-0.531668,0.195446,-0.0093411,0.00899523,-0.00324661,0.0095531,-0.00989897,-1.40063,0.0112489,1049,521,3.23573,5.17396,55.4024,10.5535,53.1035,5.55604
3.40795,36.8697,-5.69473,0.249785,-0.53145,0.196023,-0.00939916,0.00916289,-0.00285082,0.00959086,-0.00982713,-1.42179,0.0110788,1056,521,3.17963,5.1752,55.6497,10.1965,53.4066,5.20994
4.10537,36.9013,-5.74337,0.244664,-0.528198,0.195045,-0.00944136,0.0092899,-0.00239248,0.00959065,-0.00974211,-1.44574,0.0107339,1063,521,3.12545,5.14038,55.9207,9.81717,53.7244,4.86144
4.80328,36.9298,-5.79195,0.237694,-0.525328,0.193463,-0.0094744,0.00936631,-0.00190078,0.00955616,-0.00966425,-1.47125,0.00988341,1070,521,3.05107,5.10367,56.1798,9.5148,54.0486,4.57775
5.50278,36.9587,-5.84432,0.230677,-0.524779,0.192368,-0.00950758,0.00939018,-0.00141433,0.00949545,-0.00961284,-1.49651,0.0091307,1077,521,2.97797,5.0943,56.4603,9.23946,54.3958,4.30277
6.20136,36.987,-5.89048,0.223497,-0.524576,0.190479,-0.00955856,0.00938056,-0.000968364,0.00942994,-0.00960795,-1.51984,0.00807631,1084,521,2.9013,5.09151,56.7226,8.95513,54.7257,4.01482
6.89874,37.0151,-5.92942,0.21655,-0.523769,0.189105,-0.00963684,0.00934193,-0.000568268,0.00935893,-0.00965384,-1.54089,0.00763164,1091,521,2.82829,5.08275,56.9653,8.63761,55.0342,3.70216
7.59807,37.0458,-5.97316,0.209324,-0.52273,0.18927,-0.00974937,0.00922911,-0.000219389,0.00923164,-0.00975191,-1.55924,0.00784373,1098,521,2.7565,5.06792,57.2311,8.28131,55.3707,3.35612
8.30181,37.0796,-6.03112,0.201862,-0.520906,0.187728,-0.0098886,0.00903578,5.91891e-05,0.00903596,-0.00988879,1.56767,0.00878844,1105,521,2.67762,5.04811,57.5627,7.91952,55.7734,3.00894
9.00791,37.1132,-6.09565,0.194583,-0.518764,0.185756,-0.0100332,0.0088099,0.000262356,0.00881355,-0.0100368,1.55688,0.00912249,1112,521,2.59961,5.01694,57.9312,7.59662,56.2102,2.69405
9.71099,37.143,-6.14642,0.187158,-0.516257,0.182859,-0.0101722,0.00856758,0.000394239,0.00857587,-0.0101805,1.54977,0.00913103,1119,521,2.51763,4.98613,58.2503,7.28996,56.5981,2.3992
10.4114,37.1704,-6.18493,0.179245,-0.513644,0.180893,-0.0103056,0.0083274,0.000473022,0.0083394,-0.0103176,1.54543,0.00902639,1126,521,2.43313,4.95987,58.5205,6.9718,56.9435,2.10331
11.11,37.1969,-6.21412,0.171785,-0.511071,0.180055,-0.0104316,0.0080448,0.000520418,0.00805944,-0.0104462,1.54266,0.00932685,1133,521,2.35626,4.93757,58.7636,6.62684,57.2589,1.7882
11.8102,37.2237,-6.24675,0.16461,-0.508751,0.179414,-0.0105297,0.00776294,0.000569254,0.00778064,-0.0105474,1.53972,0.00944758,1140,521,2.28302,4.91353,59.0312,6.29754,57.5961,1.48267
12.5102,37.2495,-6.27686,0.156988,-0.50639,0.17994,-0.010568,0.00749215,0.000680596,0.00751776,-0.0105936,1.53318,0.00935392,1147,521,2.20856,4.8851,59.2899,5.97641,57.9305,1.18671
13.2111,37.2749,-6.30798,0.149373,-0.504205,0.18069,-0.010534,0.00724296,0.000854483,0.00728394,-0.010575,1.52288,0.00928435,1154,521,2.13499,4.85554,59.5602,5.67173,58.2766,0.90342
13.9161,37.3039,-6.3516,0.142172,-0.501998,0.180744,-0.0104097,0.0069886,0.00110152,0.00705806,-0.0104791,1.50782,0.0100532,1161,521,2.06368,4.83109,59.8951,5.34737,58.6823,0.60325
14.6233,37.3354,-6.40046,0.135546,-0.499201,0.180496,-0.0101969,0.00670859,0.00140689,0.00682488,-0.0103132,1.48833,0.00995962,1168,521,1.99724,4.80285,60.2663,4.98667,59.118,0.27382
15.3323,37.3687,-6.45335,0.128107,-0.495851,0.179381,-0.00989045,0.0064201,0.00169693,0.00659478,-0.0100651,1.46822,0.0096544,1175,521,1.92018,4.76786,60.6549,4.60422,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.371491,-0.487152,0.16254,-0.00313514,0.00277303,-0.00708299,0.00749328,-0.00785538,-0.982965,0.0129078,895,528,4.32523,4.86977,52.6305,16.5601,49.1735,11.9858
