 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.456538,-2.06318,0.255298,-0.0339297,0.0185246,-0.00955613,0.0202113,-0.0356164,-1.39609,0.0101683,1035,493,5.76571,20.8423,63.9226,26.7215,59.8624,6.24319
2.46789,39.8578,-7.1595,0.429015,-2.07691,0.242742,-0.0340088,0.0193051,-0.00913395,0.0208266,-0.0355302,-1.40574,0.0103047,1042,493,5.45962,20.9953,63.9713,26.5609,60.1706,5.91285
3.16667,39.8904,-7.20693,0.402384,-2.09134,0.231372,-0.0338863,0.0200048,-0.00865587,0.021361,-0.0352424,-1.41538,0.0117907,1049,493,5.16602,21.1545,64.0186,26.3699,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.658138,-1.96734,0.321927,-0.0283809,0.0126122,-0.0135133,0.016666,-0.0324347,-1.27936,0.0172192,979,500,7.95703,19.8902,62.247,27.9615,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.635704,-1.98446,0.317024,-0.0293654,0.0132924,-0.0131101,0.0169994,-0.0330724,-1.29523,0.0157115,986,500,7.72115,20.0598,62.2094,27.8619,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.610702,-1.99747,0.305971,-0.0303152,0.014118,-0.0127502,0.0175167,-0.0337139,-1.31029,0.0129127,993,500,7.44302,20.2043,62.1797,27.7118,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.586762,-2.00939,0.292243,-0.0311947,0.0149707,-0.0124259,0.0181028,-0.0343268,-1.32388,0.0110305,1000,500,7.16923,20.3442,62.1413,27.5749,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.564204,-2.02276,0.286106,-0.0320489,0.0159666,-0.01211,0.0188479,-0.0349303,-1.33721,0.0101191,1007,500,6.92891,20.4818,62.0841,27.4307,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.541646,-2.0363,0.283413,-0.0328159,0.0168509,-0.0117168,0.0194762,-0.0354412,-1.35037,0.0103192,1014,500,6.69747,20.6059,62.0607,27.2889,57.1839,7.14984
0.262079,39.001,-6.61661,0.518568,-2.04795,0.279623,-0.0334405,0.0176521,-0.0112524,0.0200205,-0.0358089,-1.36335,0.0107389,1021,500,6.4578,20.7061,62.0934,27.1322,57.4413,6.84807
0.958699,39.0308,-6.66642,0.494734,-2.05915,0.274314,-0.0339025,0.0184377,-0.0107808,0.0205713,-0.0360361,-1.37541,0.0110585,1028,500,6.20671,20.8041,62.1476,26.9747,57.7261,6.54712
1.65412,39.0591,-6.70892,0.469116,-2.07136,0.264782,-0.0342198,0.0191795,-0.0103114,0.0211014,-0.0361418,-1.38652,0.010881,1035,500,5.92705,20.9336,62.1668,26.8255,57.9888,6.24729
2.35031,39.0885,-6.75184,0.441713,-2.08557,0.254282,-0.0343889,0.0199176,-0.00981424,0.0216368,-0.0361081,-1.39738,0.0106342,1042,500,5.62732,21.0872,62.178,26.6751,58.2612,5.92572
3.04828,39.1206,-6.79911,0.415207,-2.10048,0.243525,-0.0343946,0.0205797,-0.00924944,0.0220942,-0.0359091,-1.4085,0.011443,1049,500,5.33629,21.2541,62.2241,26.492,58.5597,5.56977
3.74685,39.1531,-6.84617,0.389609,-2.11326,0.237832,-0.0343123,0.0210538,-0.00856257,0.0223478,-0.0356063,-1.42081,0.0127917,1056,500,5.06744,21.3792,62.2798,26.2772,58.8652,5.20532
4.44448,39.1834,-6.88725,0.366549,-2.12537,0.235967,-0.0343169,0.0214375,-0.00775619,0.0224963,-0.0353758,-1.43511,0.0132067,1063,500,4.83452,21.4906,62.3394,26.0676,59.1537,4.86178
5.1428,39.213,-6.92871,0.343055,-2.13602,0.233014,-0.0344294,0.0216959,-0.0068606,0.0225224,-0.0352558,-1.45091,0.0131135,1070,500,4.59433,21.5909,62.4049,25.8593,59.4512,4.53391
5.84338,39.2421,-6.97688,0.318275,-2.14534,0.224751,-0.0346773,0.0218506,-0.00588663,0.0224571,-0.0352838,-1.46813,0.0130425,1077,500,4.32704,21.695,62.4985,25.683,59.7831,4.2478
6.54415,39.2724,-7.02302,0.290237,-2.15237,0.220698,-0.0350599,0.0218603,-0.00487158,0.0222742,-0.0354739,-1.48603,0.0147704,1084,500,4.03709,21.7761,62.5524,25.4308,60.115,3.92812
7.2459,39.3044,-7.07023,0.264402,-2.15652,0.207259,-0.035451,0.0218943,-0.00380701,0.0221459,-0.0357026,-1.50479,0.0170415,1091,500,3.74472,21.8428,62.6546,25.1463,60.4595,3.58145
7.95053,39.338,-7.12592,0.242046,-2.16312,0.201049,-0.0359984,0.0217529,-0.0026479,0.021874,-0.0361196,-1.52507,0.0176158,1098,500,3.50748,21.914,62.8251,24.8799,60.8463,3.23797
8.66014,39.3732,-7.19819,0.2213,-2.17088,0.197843,-0.0366636,0.0214396,-0.00142626,0.0214746,-0.0366985,-1.54627,0.0174519,1105,500,3.29523,21.9758,63.083,24.6733,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.736021,-1.91128,0.361966,-0.0244462,0.0123715,-0.015226,0.0178524,-0.0299271,-1.22527,0.0148073,951,507,8.84187,19.2653,60.7224,28.5622,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.7189,-1.92165,0.35299,-0.0252717,0.012375,-0.0149334,0.0175792,-0.0304759,-1.23546,0.0150309,958,507,8.64822,19.3975,60.7493,28.3971,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.704518,-1.93568,0.341351,-0.026078,0.0125363,-0.0145814,0.0174238,-0.0309655,-1.24738,0.0152561,965,507,8.47765,19.5703,60.7501,28.2257,54.333,9.2489
-4.66821,38.065,-6.02296,0.688983,-1.95322,0.33864,-0.026952,0.0128693,-0.0142045,0.0174168,-0.0314995,-1.26096,0.0148554,972,507,8.31771,19.7565,60.6871,28.0564,54.418,8.89929
-3.98389,38.0877,-6.04151,0.669733,-1.97001,0.329989,-0.0279382,0.0132955,-0.0138442,0.0175124,-0.0321551,-1.27513,0.0137858,979,507,8.1054,19.929,60.6139,27.9598,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.649204,-1.9864,0.318241,-0.0289784,0.0138168,-0.0134991,0.0177191,-0.0328806,-1.28939,0.0128593,986,507,7.87224,20.0996,60.5887,27.8869,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.626138,-2.00185,0.308367,-0.0300123,0.0145094,-0.0131895,0.0181234,-0.0336263,-1.30335,0.0118962,993,507,7.61725,20.2597,60.5692,27.7661,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.60191,-2.01745,0.301212,-0.0310005,0.01526,-0.0129071,0.0186175,-0.0343581,-1.31631,0.0109236,1000,507,7.35712,20.4253,60.51,27.6422,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.578346,-2.03376,0.299105,-0.0319561,0.016134,-0.0126414,0.0192545,-0.0350766,-1.32878,0.0102486,1007,507,7.11682,20.5864,60.4367,27.5132,55.21,7.4025
-0.539042,38.2139,-6.19721,0.55485,-2.04846,0.297542,-0.0328241,0.0169364,-0.0123266,0.0198225,-0.0357102,-1.3408,0.0105307,1014,507,6.87849,20.7267,60.4032,27.3956,55.4095,7.12524
0.154917,38.241,-6.24186,0.53068,-2.05846,0.294168,-0.0335435,0.0177003,-0.0119256,0.0203397,-0.0361829,-1.35298,0.0111188,1021,507,6.62792,20.8182,60.4216,27.2428,55.6645,6.85438
0.849777,38.2693,-6.28749,0.506079,-2.06776,0.287589,-0.0340924,0.0184648,-0.011468,0.0208581,-0.0364857,-1.36505,0.0116145,1028,507,6.36515,20.9032,60.4524,27.0734,55.9315,6.56191
1.54184,38.2954,-6.31937,0.480545,-2.0783,0.276557,-0.0344924,0.0191862,-0.0109773,0.0213443,-0.0366505,-1.37668,0.0113759,1035,507,6.08221,21.0144,60.4312,26.911,56.1504,6.25761
2.23456,38.3227,-6.35135,0.454299,-2.09225,0.266265,-0.0347622,0.0198825,-0.010445,0.0218109,-0.0366906,-1.38822,0.0107948,1042,507,5.79468,21.1642,60.409,26.7527,56.3778,5.92914
2.93092,38.3536,-6.39525,0.427723,-2.10754,0.257409,-0.0348968,0.0204915,-0.00984076,0.0221879,-0.0365932,-1.40009,0.0111462,1049,507,5.50774,21.327,60.4374,26.5816,56.6619,5.58061
3.63007,38.3865,-6.4476,0.402272,-2.12128,0.252984,-0.0349512,0.0209429,-0.00909992,0.0223871,-0.0363954,-1.4134,0.0120951,1056,507,5.24351,21.4621,60.5134,26.3819,56.9882,5.22712
4.32881,38.4184,-6.49586,0.378981,-2.13398,0.250992,-0.0350603,0.0213056,-0.00822767,0.022482,-0.0362367,-1.42877,0.0123155,1063,507,5.00781,21.579,60.5995,26.1728,57.3055,4.87722
5.02705,38.4485,-6.53988,0.35391,-2.14672,0.246927,-0.0352514,0.0215438,-0.00725877,0.0224569,-0.0361644,-1.44567,0.0123771,1070,507,4.74883,21.7077,60.6597,25.9828,57.6129,4.54878
5.72499,38.4763,-6.58057,0.329399,-2.16027,0.239975,-0.0355565,0.0216816,-0.00621906,0.0223495,-0.0362244,-1.46381,0.0120428,1077,507,4.4886,21.8521,60.723,25.8382,57.9138,4.25235
6.4231,38.5046,-6.61936,0.304004,-2.1701,0.233626,-0.0359776,0.0217055,-0.00515323,0.0221623,-0.0364344,-1.48239,0.013329,1084,507,4.22014,21.9665,60.7765,25.6271,58.2151,3.9387
7.12247,38.5345,-6.66043,0.279049,-2.17498,0.223089,-0.0364322,0.021744,-0.00404081,0.0220233,-0.0367115,-1.50178,0.0146353,1091,507,3.94422,22.0385,60.858,25.3529,58.5338,3.60429
7.82622,38.5673,-6.71581,0.253749,-2.17982,0.21736,-0.037004,0.0216477,-0.00285869,0.0217867,-0.037143,-1.52221,0.0154474,1098,507,3.67789,22.0812,60.9958,25.0892,58.9186,3.27351
8.53558,38.6027,-6.79,0.229198,-2.18476,0.206426,-0.0376399,0.0214263,-0.00163121,0.0214713,-0.0376849,-1.54321,0.0153971,1105,507,3.40568,22.1301,61.2321,24.8674,59.3877,2.96848
9.24511,38.6372,-6.86224,0.201222,-2.19094,0.204282,-0.0383048,0.0210452,-0.00042047,0.0210482,-0.0383078,-1.56371,0.0138667,1112,507,3.12257,22.1724,61.4206,24.6534,59.8564,2.67654
9.95184,38.6694,-6.9212,0.168662,-2.19399,0.201012,-0.0389391,0.0206244,0.000683728,0.0206322,-0.0389469,1.55932,0.0122696,1119,507,2.78989,22.1762,61.5169,24.411,60.2788,2.37684
10.6527,38.6967,-6.95559,0.13343,-2.19112,0.194399,-0.0395043,0.0201797,0.00162394,0.0202238,-0.0395484,1.54361,0.0109116,1126,507,2.42023,22.1303,61.4975,24.1063,60.6087,2.0712
11.3531,38.7238,-6.98636,0.099484,-2.18913,0.192059,-0.0399919,0.0196996,0.00246397,0.0198011,-0.0400934,1.52961,0.010574,1133,507,2.0756,22.0913,61.4786,23.7867,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.817835,-1.84285,0.341873,-0.0210613,0.0115133,-0.0180002,0.0195012,-0.0290492,-1.15314,0.0111384,923,514,9.62582,18.6824,59.6574,29.045,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.804864,-1.86207,0.342107,-0.0218978,0.0116579,-0.017398,0.0190499,-0.0292899,-1.16903,0.0121217,930,514,9.49819,18.8655,59.5988,28.8706,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.788269,-1.88279,0.3494,-0.0226362,0.0117307,-0.0167135,0.0185183,-0.0294238,-1.18503,0.0133143,937,514,9.35062,19.0399,59.448,28.7534,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.770991,-1.8981,0.354277,-0.0233437,0.011721,-0.0160887,0.0179842,-0.029607,-1.19955,0.0141845,944,514,9.18936,19.1753,59.3117,28.6383,52.2508,10.0165
-6.823,37.2365,-5.57179,0.751755,-1.91159,0.36015,-0.024105,0.0117111,-0.0156545,0.0175888,-0.0299827,-1.21162,0.0136688,951,514,9.01011,19.2964,59.1572,28.5319,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.736083,-1.92321,0.358988,-0.0248857,0.0118074,-0.0152993,0.0173495,-0.0304278,-1.22326,0.0133921,958,514,8.85015,19.4326,59.1373,28.3765,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.718324,-1.93916,0.357337,-0.025687,0.0120108,-0.0149212,0.0172019,-0.0308781,-1.23599,0.0131808,965,514,8.66884,19.6033,59.0981,28.195,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.701017,-1.9565,0.350747,-0.0265658,0.0123614,-0.0145378,0.0171914,-0.0313958,-1.25003,0.0123529,972,514,8.48098,19.7912,59.0709,28.0483,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.680564,-1.97331,0.3418,-0.0275553,0.0128059,-0.0141916,0.0172963,-0.0320457,-1.26435,0.0112119,979,514,8.25516,19.9689,59.013,27.949,52.824,8.552
-3.3953,37.3602,-5.71599,0.661281,-1.98942,0.328195,-0.0286189,0.0133568,-0.0138911,0.0175375,-0.0327995,-1.27846,0.010732,986,514,8.02998,20.1458,59.0011,27.8805,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.641641,-2.00486,0.314296,-0.0297111,0.0140747,-0.0136238,0.0179675,-0.033604,-1.29247,0.0115015,993,514,7.80022,20.3138,59.0115,27.7823,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.619045,-2.02245,0.311472,-0.0307821,0.0148571,-0.0133682,0.0184845,-0.0344095,-1.30583,0.0124601,1000,514,7.56784,20.4848,58.9616,27.671,53.3375,7.67473
-1.33104,37.436,-5.80663,0.594527,-2.04001,0.313108,-0.0318156,0.0157291,-0.0131261,0.0191122,-0.0351987,-1.31855,0.0123807,1007,514,7.3272,20.6422,58.8773,27.5573,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.569063,-2.0564,0.314256,-0.0327617,0.0165393,-0.0128614,0.0196928,-0.0359152,-1.33035,0.0125379,1014,514,7.07583,20.7852,58.8033,27.4606,53.685,7.09412
0.0496949,37.4852,-5.87469,0.543434,-2.06764,0.309891,-0.0335653,0.0173119,-0.0125147,0.0202236,-0.036477,-1.3422,0.012475,1021,514,6.808,20.8915,58.7842,27.333,53.9162,6.83306
0.742333,37.5118,-5.91421,0.517508,-2.07802,0.302896,-0.0342023,0.0180781,-0.0120805,0.0207346,-0.0368588,-1.35434,0.0124026,1028,514,6.53055,20.9985,58.7758,27.1723,54.1576,6.54668
1.43204,37.5358,-5.93958,0.491172,-2.08799,0.291606,-0.0346923,0.0187853,-0.0115804,0.0211853,-0.0370923,-1.36644,0.0118618,1035,514,6.2382,21.1187,58.719,27.004,54.349,6.25579
2.12277,37.5618,-5.9665,0.465423,-2.1003,0.281992,-0.0350643,0.0194483,-0.0110323,0.0215964,-0.0372123,-1.37849,0.011306,1042,514,5.95699,21.2499,58.68,26.8305,54.5551,5.92963
2.81793,37.5923,-6.00845,0.440145,-2.11478,0.27245,-0.0353187,0.0200379,-0.0104222,0.0219351,-0.0372159,-1.39073,0.0116756,1049,514,5.68142,21.3972,58.7147,26.6576,54.8307,5.57708
3.51678,37.6256,-6.06243,0.415416,-2.12905,0.267594,-0.0355015,0.0205046,-0.00967698,0.0221295,-0.0371264,-1.40444,0.0123343,1056,514,5.42339,21.5377,58.8051,26.4599,55.1632,5.21807
4.2163,37.6595,-6.11638,0.391529,-2.14316,0.262849,-0.035715,0.0208967,-0.00879143,0.0222306,-0.0370489,-1.42023,0.0129099,1063,514,5.17461,21.6739,58.9117,26.2532,55.5036,4.84949
4.91463,37.6889,-6.1637,0.36522,-2.15803,0.256685,-0.035988,0.0211788,-0.00780064,0.0222241,-0.0370333,-1.43759,0.0125775,1070,514,4.89771,21.8332,58.974,26.109,55.8234,4.54504
5.6129,37.7167,-6.20853,0.33774,-2.1717,0.249732,-0.0363537,0.021375,-0.00674411,0.0221524,-0.0371311,-1.45603,0.0117863,1077,514,4.60686,21.9809,59.0224,25.9781,56.1405,4.26379
6.31033,37.744,-6.24759,0.311682,-2.18336,0.23893,-0.0368137,0.0214811,-0.00567117,0.0220277,-0.0373603,-1.47471,0.011394,1084,514,4.32037,22.1153,59.0751,25.8218,56.442,3.96882
7.00841,37.7727,-6.28656,0.285269,-2.18953,0.232274,-0.0373118,0.0215921,-0.00455144,0.0219418,-0.0376614,-1.49413,0.0113811,1091,514,4.04007,22.1822,59.1269,25.576,56.7513,3.64715
7.71019,37.8043,-6.33711,0.259984,-2.1937,0.226003,-0.0378887,0.0215856,-0.0033731,0.0217763,-0.0380794,-1.51432,0.0123056,1098,514,3.77215,22.2186,59.2453,25.3064,57.1159,3.31527
8.4166,37.8386,-6.40275,0.231856,-2.19826,0.22049,-0.0384928,0.0214689,-0.00216604,0.0215471,-0.038571,-1.53474,0.0130092,1105,514,3.47756,22.2572,59.4023,25.0477,57.55,2.99332
9.1248,37.8728,-6.47262,0.203073,-2.20347,0.213969,-0.039084,0.0212385,-0.000975298,0.0212543,-0.0390997,-1.55463,0.0123672,1112,514,3.17407,22.3058,59.578,24.8176,58.0088,2.69321
9.83086,37.9049,-6.53179,0.17288,-2.20652,0.204655,-0.0396116,0.0209983,0.000128489,0.0209986,-0.0396119,1.56868,0.011405,1119,514,2.84886,22.33,59.707,24.5776,58.4317,2.39099
10.5317,37.9328,-6.56914,0.140538,-2.20514,0.195208,-0.0400565,0.0207524,0.00109292,0.020772,-0.0400762,1.55283,0.0103687,1126,514,2.5008,22.3098,59.7323,24.2887,58.7731,2.08433
11.2313,37.9599,-6.5991,0.10882,-2.20326,0.191244,-0.0404262,0.0204801,0.0019748,0.020544,-0.0404901,1.53842,0.0104392,1133,514,2.17401,22.2754,59.7346,23.9661,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0775912,-2.20271,0.190801,-0.0406693,0.0201981,0.00278073,0.0203249,-0.0407961,1.52524,0.0105068,1140,514,1.86236,22.2519,59.74,23.6533,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0480423,-2.20203,0.187892,-0.0407901,0.0199371,0.00357699,0.0201471,-0.0410001,1.51216,0.0102841,1147,514,1.5615,22.2292,59.7913,23.3504,59.7621,1.13731
13.3363,38.041,-6.69948,0.0201226,-2.20051,0.185055,-0.0408283,0.0197242,0.00445828,0.0200507,-0.0411548,1.49769,0.012045,1154,514,1.27754,22.1951,59.8889,23.066,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00810384,-2.19561,0.181715,-0.0407269,0.0194799,0.0054863,0.0199757,-0.0412228,1.48066,0.014565,1161,514,0.988521,22.1301,60.0185,22.7238,60.5506,0.544963
-10.983,36.3643,-5.16411,0.862434,-1.80672,0.342006,-0.0188831,0.00890435,-0.0193346,0.0188195,-0.0287982,-1.09695,0.0114431,909,521,10.087,18.3657,58.5059,29.2424,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.845658,-1.82626,0.348372,-0.0200013,0.00939372,-0.0189836,0.0187044,-0.0293121,-1.11481,0.0113577,916,521,9.9338,18.5462,58.2864,29.1323,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.828536,-1.84613,0.354576,-0.0209677,0.0097721,-0.0185308,0.0184776,-0.0296732,-1.13161,0.0116998,923,521,9.7769,18.7238,58.1335,28.9928,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.81292,-1.86592,0.359681,-0.021793,0.010009,-0.017925,0.0180694,-0.0298534,-1.14821,0.0124367,930,521,9.63362,18.8976,58.002,28.8446,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.796421,-1.88515,0.363498,-0.0225018,0.0102244,-0.0172643,0.017648,-0.0299254,-1.1647,0.0132537,937,521,9.47858,19.0679,57.842,28.7388,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.780692,-1.90074,0.364325,-0.0231675,0.0104042,-0.0166244,0.0172433,-0.0300066,-1.18051,0.0132252,944,521,9.32404,19.2128,57.6852,28.6294,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.763681,-1.91353,0.366215,-0.0238773,0.0105806,-0.0161392,0.0169591,-0.0302558,-1.19442,0.0124309,951,521,9.15821,19.337,57.5264,28.5088,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.749532,-1.92503,0.367154,-0.0246232,0.0108249,-0.015745,0.0168084,-0.0306067,-1.20763,0.0121463,958,521,9.01892,19.4653,57.5158,28.344,50.675,9.4643
-5.55107,36.5356,-5.27144,0.731662,-1.9401,0.36401,-0.0254134,0.0111468,-0.0153564,0.016741,-0.0310076,-1.22145,0.0119809,965,521,8.83239,19.6278,57.5091,28.1681,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.714091,-1.9592,0.360342,-0.0262839,0.0115954,-0.0149779,0.0168021,-0.0314906,-1.23624,0.0111494,972,521,8.6489,19.8258,57.5085,28.0528,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.692587,-1.9769,0.354219,-0.0272602,0.0121297,-0.0146458,0.0169784,-0.0321089,-1.25109,0.0105312,979,521,8.41904,20.0089,57.4364,27.9528,51.139,8.51518
-3.49395,36.6099,-5.36171,0.673109,-1.99408,0.343213,-0.0283277,0.0127612,-0.0143718,0.0172891,-0.0328556,-1.26559,0.00985942,986,521,8.19833,20.1905,57.4085,27.8909,51.287,8.24186
-2.80578,36.6361,-5.39739,0.655709,-2.00857,0.327359,-0.0294551,0.013527,-0.0141283,0.0177551,-0.0336832,-1.28001,0.0113288,993,521,7.98626,20.3653,57.4486,27.7707,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.636102,-2.02462,0.317987,-0.0305828,0.0143428,-0.0138832,0.0182868,-0.0345268,-1.294,0.0137092,1000,521,7.76801,20.5328,57.4388,27.6624,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.611779,-2.04359,0.322323,-0.0316706,0.0152086,-0.0136436,0.0188903,-0.0353523,-1.30723,0.0143552,1007,521,7.53636,20.6858,57.3537,27.5712,51.8102,7.33365
-0.743551,36.709,-5.48118,0.585036,-2.06238,0.32731,-0.032669,0.0160068,-0.0133988,0.0194513,-0.0361135,-1.31917,0.0143295,1014,521,7.28187,20.8382,57.2532,27.5012,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.557559,-2.07631,0.32752,-0.0335345,0.0167561,-0.0130826,0.0199559,-0.0367343,-1.33093,0.0136881,1021,521,7.00695,20.9613,57.1988,27.3924,52.2087,6.79537
0.639223,36.7608,-5.55807,0.530562,-2.08852,0.32168,-0.0342463,0.0174834,-0.0126599,0.0204155,-0.0371784,-1.3432,0.0127622,1028,521,6.72151,21.0908,57.1786,27.2326,52.4514,6.49968
1.3285,36.7843,-5.58451,0.503339,-2.10115,0.312695,-0.0348171,0.0181356,-0.0121476,0.0207893,-0.0374709,-1.35572,0.0119031,1035,521,6.42627,21.2374,57.1124,27.0933,52.6464,6.21891
2.01832,36.8094,-5.61055,0.476965,-2.11368,0.305393,-0.035276,0.0187314,-0.0115958,0.0211158,-0.0376604,-1.36799,0.0111866,1042,521,6.14441,21.3699,57.0591,26.9272,52.8479,5.90639
2.71159,36.8386,-5.64775,0.45197,-2.1253,0.292664,-0.0356337,0.0192638,-0.0109985,0.0213854,-0.0377552,-1.38024,0.0115906,1049,521,5.86297,21.4919,57.082,26.7366,53.1035,5.55604
3.40795,36.8697,-5.69473,0.42828,-2.13837,0.286295,-0.0359325,0.0197006,-0.010273,0.0215369,-0.0377688,-1.39391,0.0125781,1056,521,5.61149,21.6182,57.1564,26.5484,53.4066,5.20994
4.10537,36.9013,-5.74337,0.404835,-2.1525,0.28048,-0.0362445,0.0200843,-0.00940586,0.0216134,-0.0377736,-1.40964,0.0137356,1063,521,5.3644,21.7575,57.2465,26.3644,53.7244,4.86144
4.80328,36.9298,-5.79195,0.377151,-2.16835,0.27486,-0.0365964,0.0203908,-0.00842772,0.0216111,-0.0378167,-1.42701,0.0134156,1070,521,5.07479,21.9304,57.298,26.2454,54.0486,4.57775
5.50278,36.9587,-5.84432,0.34802,-2.18167,0.265238,-0.0370233,0.0206475,-0.00738356,0.0215779,-0.0379536,-1.44546,0.0123278,1077,521,4.75982,22.0788,57.3631,26.1233,54.3958,4.30277
6.20136,36.987,-5.89048,0.319001,-2.19388,0.254772,-0.0375278,0.0208419,-0.00632162,0.0215187,-0.0382046,-1.46414,0.0105804,1084,521,4.44387,22.2168,57.413,25.9795,54.7257,4.01482
6.89874,37.0151,-5.92942,0.292003,-2.19953,0.243243,-0.0380661,0.0210386,-0.00520845,0.0214941,-0.0385216,-1.48357,0.00952692,1091,521,4.14459,22.2851,57.4645,25.7505,55.0342,3.70216
7.59807,37.0458,-5.97316,0.264912,-2.2061,0.240398,-0.0386504,0.0211352,-0.00403572,0.0214064,-0.0389216,-1.5037,0.00995387,1098,521,3.86774,22.3404,57.5311,25.4834,55.3707,3.35612
8.30181,37.0796,-6.03112,0.236306,-2.2119,0.236106,-0.0392385,0.0211327,-0.00283956,0.0212659,-0.0393718,-1.5239,0.0109865,1105,521,3.57157,22.3966,57.6497,25.2029,55.7734,3.00894
9.00791,37.1132,-6.09565,0.206399,-2.21752,0.230144,-0.0397941,0.0210367,-0.00165998,0.021082,-0.0398393,-1.54353,0.0111003,1112,521,3.25809,22.4507,57.7911,24.9591,56.2102,2.69405
9.71099,37.143,-6.14642,0.177434,-2.22043,0.21856,-0.04027,0.0209454,-0.000551463,0.0209503,-0.0402749,-1.56179,0.0105606,1119,521,2.93902,22.4838,57.9005,24.7248,56.5981,2.3992
10.4114,37.1704,-6.18493,0.14742,-2.22027,0.203104,-0.0406533,0.0208486,0.000450553,0.0208519,-0.0406566,1.56347,0.00979571,1126,521,2.59853,22.4882,57.9617,24.472,56.9435,2.10331
11.11,37.1969,-6.21412,0.116526,-2.21851,0.195422,-0.040957,0.0207305,0.00139518,0.020762,-0.0409885,1.54819,0.0100105,1133,521,2.26979,22.4628,57.9732,24.1653,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0851917,-2.21903,0.194512,-0.0411501,0.0205956,0.00229394,0.0206807,-0.0412352,1.53371,0.0102398,1140,521,1.95578,22.449,57.9928,23.875,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0532931,-2.21975,0.190898,-0.0412486,0.0204397,0.00321744,0.0206071,-0.041416,1.51883,0.0103476,1147,521,1.62922,22.4429,58.0069,23.602,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0238057,-2.21906,0.186498,-0.0412838,0.0202606,0.00421154,0.0205475,-0.0415706,1.50279,0.0113821,1154,521,1.32508,22.419,58.0589,23.3338,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00419581,-2.2146,0.181426,-0.0411967,0.0200511,0.00530275,0.0205068,-0.0416524,1.48507,0.0138432,1161,521,1.0335,22.3563,58.187,23.0116,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0311969,-2.20506,0.182688,-0.0408045,0.0198476,0.00650566,0.0205376,-0.0414944,1.46514,0.0141657,1168,521,0.768093,22.2484,58.3479,22.5745,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0600363,-2.19394,0.190881,-0.0400882,0.0195308,0.00782564,0.0205409,-0.0410983,1.44243,0.0130943,1175,521,0.503309,22.1117,58.5062,22.0838,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.895507,-1.77583,0.351232,-0.0160684,0.0059108,-0.0206089,0.0182771,-0.0284347,-1.03034,0.0140819,895,528,10.4507,18.0896,57.4726,29.3124,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.885664,-1.79277,0.350698,-0.0173447,0.00668738,-0.0202799,0.0182438,-0.0289011,-1.05284,0.0124691,902,528,10.3531,18.242,57.3067,29.236,49.0988,11.7113
