 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.470196,-1.85732,0.180454,-0.0321304,0.0180711,-0.00935544,0.0197579,-0.0338172,-1.39241,0.0099459,1035,493,5.67033,18.8868,64.2008,24.7671,59.8624,6.24319
2.46789,39.8578,-7.1595,0.444085,-1.86909,0.169916,-0.0320704,0.0187941,-0.0087952,0.020272,-0.0335483,-1.40432,0.0101678,1042,493,5.38182,19.0208,64.26,24.5777,60.1706,5.91285
3.16667,39.8904,-7.20693,0.419656,-1.88134,0.160308,-0.0317746,0.019525,-0.00808835,0.02077,-0.0330196,-1.41806,0.0118496,1049,493,5.11314,19.1611,64.3263,24.3549,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.664139,-1.7742,0.248649,-0.0274068,0.0122263,-0.0132482,0.016247,-0.0314274,-1.27615,0.0175107,979,500,7.80036,18.0623,62.4533,26.1204,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.642875,-1.79028,0.241645,-0.0282757,0.0129087,-0.0128326,0.0165799,-0.0319469,-1.29215,0.0158459,986,500,7.56986,18.225,62.4299,26.0159,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.619083,-1.8024,0.232677,-0.0290915,0.0136749,-0.0124652,0.0170429,-0.0324595,-1.30691,0.0128546,993,500,7.30783,18.3517,62.4083,25.8575,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.595731,-1.81428,0.22426,-0.0298206,0.0144406,-0.0121269,0.0175454,-0.0329254,-1.32016,0.0109594,1000,500,7.0519,18.4753,62.3668,25.7143,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.573715,-1.82604,0.217431,-0.0305433,0.0153137,-0.0117978,0.0181709,-0.0334005,-1.33319,0.0100601,1007,500,6.81385,18.596,62.3152,25.5577,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.55234,-1.83812,0.211448,-0.0312266,0.0161314,-0.0114291,0.0187453,-0.0338405,-1.34595,0.0100993,1014,500,6.58466,18.7161,62.3078,25.4045,57.1839,7.14984
0.262079,39.001,-6.61661,0.531169,-1.84816,0.203247,-0.0317939,0.0168667,-0.0110009,0.0192381,-0.0341654,-1.35848,0.0102808,1021,500,6.35176,18.8113,62.3655,25.2391,57.4413,6.84807
0.958699,39.0308,-6.66642,0.508523,-1.85763,0.197327,-0.0322039,0.0175741,-0.0105399,0.0197138,-0.0343436,-1.37051,0.010404,1028,500,6.10946,18.8947,62.4317,25.0642,57.7261,6.54712
1.65412,39.0591,-6.70892,0.483713,-1.86787,0.189769,-0.0324517,0.0182364,-0.0100429,0.0201537,-0.034369,-1.38216,0.0102521,1035,500,5.84122,18.999,62.4553,24.8925,57.9888,6.24729
2.35031,39.0885,-6.75184,0.457536,-1.87967,0.179576,-0.0325006,0.0188966,-0.00944135,0.020576,-0.0341801,-1.39476,0.0102146,1042,500,5.55276,19.1303,62.4775,24.7143,58.2612,5.92572
3.04828,39.1206,-6.79911,0.432749,-1.8921,0.169002,-0.0323623,0.0195692,-0.00870281,0.0209888,-0.0337819,-1.4091,0.011306,1049,500,5.27771,19.2752,62.5401,24.5027,58.5597,5.56977
3.74685,39.1531,-6.84617,0.408615,-1.90289,0.164004,-0.0321527,0.0201183,-0.00785511,0.0212733,-0.0333076,-1.42481,0.0130693,1056,500,5.02353,19.3856,62.6086,24.2597,58.8652,5.20532
4.44448,39.1834,-6.88725,0.385772,-1.91344,0.165367,-0.0320266,0.0206766,-0.0068974,0.0215643,-0.0329143,-1.4428,0.0135013,1063,500,4.79925,19.4772,62.6647,24.0252,59.1537,4.86178
5.1428,39.213,-6.92871,0.36249,-1.92248,0.166325,-0.032018,0.0211182,-0.00586133,0.0217571,-0.0326569,-1.46223,0.0131556,1070,500,4.56953,19.5532,62.7259,23.7924,59.4512,4.53391
5.84338,39.2421,-6.97688,0.339077,-1.92915,0.156515,-0.03213,0.0214531,-0.00475957,0.0218726,-0.0325495,-1.48289,0.0127423,1077,500,4.31037,19.6235,62.835,23.6031,59.7831,4.2478
6.54415,39.2724,-7.02302,0.313368,-1.93324,0.14888,-0.0323513,0.0216388,-0.00362153,0.0218807,-0.0325931,-1.50412,0.0141381,1084,500,4.03283,19.6756,62.9171,23.3359,60.115,3.92812
7.2459,39.3044,-7.07023,0.291359,-1.93404,0.13037,-0.0325996,0.0218351,-0.00243351,0.0219437,-0.0327082,-1.52621,0.0165113,1091,500,3.76387,19.7158,63.0649,23.0321,60.4595,3.58145
7.95053,39.338,-7.12592,0.274419,-1.93589,0.112806,-0.0330533,0.0218948,-0.00123006,0.0219223,-0.0330808,-1.54843,0.017369,1098,500,3.54903,19.7635,63.3056,22.7413,60.8463,3.23797
8.66014,39.3732,-7.19819,0.254565,-1.94066,0.109788,-0.0336787,0.0217549,-7.38337e-05,0.021755,-0.0336788,-1.56946,0.017607,1105,500,3.34369,19.8015,63.571,22.4977,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.742478,-1.72616,0.291209,-0.0238075,0.0120473,-0.0149103,0.0174374,-0.0291976,-1.22391,0.0155542,951,507,8.70263,17.5139,60.934,26.7905,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.724976,-1.73559,0.286613,-0.0245818,0.0120407,-0.0146294,0.0171671,-0.0297082,-1.23375,0.015961,958,507,8.51395,17.6312,60.9487,26.6031,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.710547,-1.7483,0.27397,-0.025299,0.0121167,-0.0142798,0.0169439,-0.0301261,-1.24482,0.0163639,965,507,8.33907,17.7863,60.9497,26.4268,54.333,9.2489
-4.66821,38.065,-6.02296,0.695532,-1.76425,0.26689,-0.0260668,0.0123809,-0.0138883,0.0168729,-0.0305588,-1.25798,0.0157443,972,507,8.17244,17.9608,60.898,26.2556,54.418,8.89929
-3.98389,38.0877,-6.04151,0.677088,-1.77853,0.251808,-0.0269565,0.0127737,-0.013502,0.0169279,-0.0311107,-1.27232,0.0142358,979,507,7.95087,18.1257,60.8421,26.1423,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.65746,-1.79366,0.239924,-0.0278905,0.0132601,-0.0131427,0.0170994,-0.0317298,-1.28658,0.0128892,986,507,7.72499,18.2843,60.8252,26.0567,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.6355,-1.80827,0.233058,-0.0287996,0.0138624,-0.0128174,0.0174171,-0.0323543,-1.30026,0.0117389,993,507,7.48723,18.4268,60.8113,25.9246,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.611784,-1.82319,0.228474,-0.0296459,0.0144939,-0.0125195,0.0177975,-0.0329496,-1.3128,0.0108192,1000,507,7.23733,18.5731,60.7523,25.7958,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.588669,-1.83771,0.224123,-0.0304737,0.0152283,-0.0122457,0.0183027,-0.0335481,-1.32482,0.0102756,1007,507,6.99444,18.7155,60.6861,25.6587,55.21,7.4025
-0.539042,38.2139,-6.19721,0.566048,-1.85122,0.219633,-0.0312563,0.0159352,-0.0119523,0.0187897,-0.0341108,-1.33636,0.0104482,1014,507,6.75611,18.8522,60.6648,25.5332,55.4095,7.12524
0.154917,38.241,-6.24186,0.543647,-1.8602,0.214498,-0.0319182,0.016599,-0.0115808,0.0192215,-0.0345407,-1.3481,0.0106835,1021,507,6.51754,18.9422,60.7027,25.3693,55.6645,6.85438
0.849777,38.2693,-6.28749,0.520593,-1.86829,0.20923,-0.032416,0.0172505,-0.0111369,0.0196334,-0.034799,-1.36001,0.0109147,1028,507,6.27217,19.0136,60.7463,25.184,55.9315,6.56191
1.54184,38.2954,-6.31937,0.496222,-1.87708,0.200775,-0.0327502,0.0178601,-0.0106304,0.0200023,-0.0348924,-1.37194,0.0107025,1035,507,6.00579,19.1025,60.7322,24.998,56.1504,6.25761
2.23456,38.3227,-6.35135,0.471061,-1.88839,0.190068,-0.0329164,0.0184567,-0.0100244,0.0203435,-0.0348032,-1.38476,0.0103484,1042,507,5.72627,19.2269,60.7208,24.8133,56.3778,5.92914
2.93092,38.3536,-6.39525,0.445904,-1.90053,0.178466,-0.0329317,0.0190527,-0.00929438,0.0206645,-0.0345435,-1.39909,0.0109653,1049,507,5.44466,19.3642,60.7668,24.6152,56.6619,5.58061
3.63007,38.3865,-6.4476,0.422225,-1.91189,0.172291,-0.0328858,0.0195606,-0.00844356,0.0208864,-0.0342117,-1.41504,0.012086,1056,507,5.19196,19.4807,60.8624,24.3937,56.9882,5.22712
4.32881,38.4184,-6.49586,0.399393,-1.92305,0.173552,-0.0328957,0.0200665,-0.00747102,0.0211002,-0.0339294,-1.43331,0.0122518,1063,507,4.96739,19.5766,60.9474,24.1612,57.3055,4.87722
5.02705,38.4485,-6.53988,0.375362,-1.93408,0.172698,-0.0329937,0.0204626,-0.00641009,0.0212205,-0.0337516,-1.45311,0.0120835,1070,507,4.72543,19.6818,61.0128,23.947,57.6129,4.54878
5.72499,38.4763,-6.58057,0.351255,-1.94489,0.166849,-0.0331911,0.0207648,-0.00528751,0.0212781,-0.0337044,-1.47403,0.0116028,1077,507,4.47009,19.7944,61.0777,23.7741,57.9138,4.25235
6.4231,38.5046,-6.61936,0.32751,-1.95231,0.160113,-0.0334795,0.0209529,-0.00413555,0.0212653,-0.0337919,-1.4954,0.0126545,1084,507,4.21539,19.8847,61.1478,23.5402,58.2151,3.9387
7.12247,38.5345,-6.66043,0.305622,-1.95429,0.145479,-0.033813,0.0211473,-0.00294125,0.0213043,-0.03397,-1.51748,0.0141398,1091,507,3.95778,19.9352,61.2656,23.2465,58.5338,3.60429
7.82622,38.5673,-6.71581,0.283734,-1.95566,0.133663,-0.0342966,0.0212379,-0.00174961,0.0212929,-0.0343516,-1.53933,0.0152182,1098,507,3.70772,19.9545,61.4458,22.962,58.9186,3.27351
8.53558,38.6027,-6.79,0.262303,-1.95628,0.114483,-0.0348812,0.0211856,-0.00059942,0.021192,-0.0348877,-1.56011,0.0155776,1105,507,3.44268,19.9753,61.7243,22.7157,59.3877,2.96848
9.24511,38.6372,-6.86224,0.235479,-1.96076,0.11539,-0.0355023,0.0208916,0.000459638,0.0208953,-0.0355061,1.56265,0.0141605,1112,507,3.17708,19.9982,61.9192,22.4748,59.8564,2.67654
9.95184,38.6694,-6.9212,0.203646,-1.96428,0.121072,-0.0360897,0.0205001,0.00141147,0.0205352,-0.0361249,1.54587,0.012228,1119,507,2.87388,19.9963,62.0097,22.2115,60.2788,2.37684
10.6527,38.6967,-6.95559,0.169336,-1.96144,0.123623,-0.0366251,0.0200247,0.00217942,0.0201084,-0.0367088,1.5324,0.01052,1126,507,2.53637,19.9379,61.9867,21.8827,60.6087,2.0712
11.3531,38.7238,-6.98636,0.137951,-1.95832,0.124264,-0.0371153,0.0194584,0.00280339,0.019597,-0.0372539,1.5214,0.0101091,1133,507,2.22392,19.8798,61.9896,21.5478,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.822097,-1.66546,0.27384,-0.0204885,0.0105311,-0.0172042,0.0181847,-0.028142,-1.15222,0.0117098,923,514,9.47717,16.9787,59.8466,27.366,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.809832,-1.68513,0.272076,-0.0213151,0.0108376,-0.0167067,0.0179466,-0.0284241,-1.16848,0.0130827,930,514,9.3511,17.1655,59.7973,27.2063,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.794277,-1.70509,0.277785,-0.0220159,0.0110598,-0.0161421,0.0176319,-0.0285879,-1.18415,0.0146314,937,514,9.2091,17.3375,59.6587,27.0828,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.777606,-1.71817,0.282348,-0.0226928,0.0111936,-0.0156381,0.0173073,-0.0288066,-1.19812,0.0155528,944,514,9.05136,17.4632,59.528,26.933,52.2508,10.0165
-6.823,37.2365,-5.57179,0.758571,-1.72922,0.288637,-0.0234223,0.0112444,-0.0152799,0.0170178,-0.0291957,-1.20954,0.0149141,951,514,8.87315,17.5694,59.3738,26.7893,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.74288,-1.73939,0.291118,-0.024152,0.0113301,-0.0149434,0.0167849,-0.0296068,-1.22079,0.0146142,958,514,8.71995,17.6912,59.3466,26.6038,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.72572,-1.75362,0.285999,-0.0248734,0.0114595,-0.0145692,0.0165801,-0.0299939,-1.23282,0.0142898,965,514,8.53494,17.8467,59.3182,26.4169,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.708872,-1.76943,0.276245,-0.0256609,0.0117407,-0.0141737,0.0165051,-0.0304252,-1.24652,0.0132545,972,514,8.34263,18.0206,59.2998,26.2667,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.689357,-1.78408,0.261661,-0.0265667,0.0121375,-0.0138021,0.0165552,-0.0309843,-1.26103,0.0116339,979,514,8.11105,18.1844,59.2595,26.1607,52.824,8.552
-3.3953,37.3602,-5.71599,0.670734,-1.79844,0.247571,-0.0275352,0.0126268,-0.0134775,0.0167303,-0.0316387,-1.27524,0.0106342,986,514,7.8897,18.3435,59.254,26.0768,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.651659,-1.81241,0.235827,-0.0285133,0.0132343,-0.0131834,0.0170489,-0.0323279,-1.28914,0.0113532,993,514,7.66938,18.488,59.2657,25.9634,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.629704,-1.82851,0.23227,-0.029453,0.0138853,-0.0129098,0.0174394,-0.0330072,-1.30215,0.012316,1000,514,7.44012,18.6412,59.2225,25.8431,53.3375,7.67473
-1.33104,37.436,-5.80663,0.605914,-1.84435,0.2301,-0.0303653,0.0146171,-0.0126648,0.0179377,-0.0336859,-1.31437,0.0122675,1007,514,7.19574,18.7879,59.1503,25.7211,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.581217,-1.85932,0.22745,-0.0312255,0.0153254,-0.0124194,0.0184315,-0.0343317,-1.32572,0.0123734,1014,514,6.94092,18.9273,59.0886,25.6151,53.685,7.09412
0.0496949,37.4852,-5.87469,0.557181,-1.8702,0.224546,-0.0319661,0.0159939,-0.0120918,0.01887,-0.0348422,-1.33728,0.0121696,1021,514,6.6914,19.032,59.0822,25.4765,53.9162,6.83306
0.742333,37.5118,-5.91421,0.532872,-1.87985,0.221479,-0.0325488,0.0166416,-0.0116676,0.0192688,-0.0351759,-1.34932,0.0119637,1028,514,6.4387,19.1251,59.0834,25.2991,54.1576,6.54668
1.43204,37.5358,-5.93958,0.508405,-1.88849,0.212948,-0.0329768,0.0172337,-0.0111601,0.0196025,-0.0353456,-1.36165,0.0114203,1035,514,6.1707,19.2268,59.0408,25.1112,54.349,6.25579
2.12277,37.5618,-5.9665,0.484039,-1.89823,0.203436,-0.0332594,0.0177978,-0.0105641,0.0198973,-0.0353589,-1.37462,0.0110421,1042,514,5.90179,19.3349,59.0148,24.9083,54.5551,5.92963
2.81793,37.5923,-6.00845,0.459849,-1.90941,0.190371,-0.0334161,0.0183638,-0.00986969,0.0201813,-0.0352335,-1.38869,0.0115521,1049,514,5.62606,19.4581,59.0647,24.7071,54.8307,5.57708
3.51678,37.6256,-6.06243,0.436701,-1.92107,0.181986,-0.0335203,0.0188739,-0.00905557,0.0203949,-0.0350413,-1.40439,0.0121785,1056,514,5.37302,19.5788,59.1754,24.4913,55.1632,5.21807
4.2163,37.6595,-6.11638,0.41354,-1.93342,0.17978,-0.0336583,0.0193787,-0.00810915,0.0205908,-0.0348705,-1.42242,0.0125518,1063,514,5.13619,19.6915,59.2846,24.2622,55.5036,4.84949
4.91463,37.6889,-6.1637,0.388128,-1.94639,0.176462,-0.0338567,0.0197868,-0.00706271,0.0207011,-0.034771,-1.44206,0.012064,1070,514,4.87385,19.823,59.3511,24.0958,55.8234,4.54504
5.6129,37.7167,-6.20853,0.361322,-1.95743,0.169361,-0.0341324,0.020114,-0.0059565,0.0207604,-0.0347787,-1.46271,0.0112824,1077,514,4.58739,19.9418,59.4056,23.9412,56.1405,4.26379
6.31033,37.744,-6.24759,0.336344,-1.96646,0.158956,-0.0344774,0.0203495,-0.00482355,0.0207706,-0.0348985,-1.48371,0.0108033,1084,514,4.31068,20.052,59.4678,23.7545,56.442,3.96882
7.00841,37.7727,-6.28656,0.311435,-1.97067,0.152343,-0.0348652,0.0205809,-0.00364933,0.0208201,-0.0351043,-1.50536,0.0108046,1091,514,4.04368,20.1035,59.5338,23.4844,56.7513,3.64715
7.71019,37.8043,-6.33711,0.288928,-1.97213,0.143524,-0.0353526,0.0207183,-0.00248238,0.020828,-0.0354623,-1.52664,0.0120072,1098,514,3.7951,20.1166,59.6833,23.1945,57.1159,3.31527
8.4166,37.8386,-6.40275,0.26397,-1.97381,0.133414,-0.0358906,0.0207293,-0.00135466,0.0207617,-0.035923,-1.54689,0.0129588,1105,514,3.51837,20.1287,59.8782,22.9235,57.55,2.99332
9.1248,37.8728,-6.47262,0.236904,-1.97667,0.127015,-0.0364185,0.0205624,-0.000292484,0.0205639,-0.03642,-1.56566,0.012357,1112,514,3.23035,20.1537,60.0703,22.6697,58.0088,2.69321
9.83086,37.9049,-6.53179,0.208153,-1.97829,0.119989,-0.0368797,0.0203415,0.000687604,0.0203498,-0.036888,1.55878,0.0113138,1119,514,2.92379,20.1601,60.2098,22.4101,58.4317,2.39099
10.5317,37.9328,-6.56914,0.176597,-1.97631,0.119001,-0.037271,0.0200705,0.00151632,0.0201106,-0.0373111,1.54438,0.0100268,1126,514,2.60429,20.1291,60.2308,22.0855,58.7731,2.08433
11.2313,37.9599,-6.5991,0.147346,-1.97294,0.117658,-0.0376117,0.0197319,0.00222836,0.0198184,-0.0376981,1.53201,0.0100565,1133,514,2.30751,20.078,60.2542,21.7393,59.0924,1.76233
11.9311,37.9864,-6.62788,0.118529,-1.96984,0.115784,-0.0378523,0.0193826,0.00285827,0.019525,-0.0379947,1.52102,0.0102274,1140,514,2.0142,20.0303,60.2854,21.4054,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0903495,-1.96646,0.109405,-0.0380051,0.0190867,0.00347725,0.0192977,-0.0382161,1.51019,0.0102257,1147,514,1.7153,19.9925,60.354,21.0779,59.7621,1.13731
13.3363,38.041,-6.69948,0.0643389,-1.96366,0.109762,-0.0380331,0.0188177,0.00417688,0.019123,-0.0383383,1.49785,0.0118871,1154,514,1.45714,19.948,60.466,20.7657,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0382734,-1.95879,0.111837,-0.0378232,0.0186579,0.00511669,0.0191177,-0.038283,1.48118,0.0141111,1161,514,1.20302,19.8776,60.6101,20.4082,60.5506,0.544963
-10.983,36.3643,-5.16411,0.868138,-1.63201,0.269621,-0.0182679,0.00768845,-0.0181774,0.0170452,-0.0276247,-1.09542,0.0118008,909,521,9.94576,16.7147,58.7193,27.5777,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.85175,-1.64954,0.273408,-0.0193916,0.00825085,-0.0179819,0.0171095,-0.0282503,-1.11305,0.0118215,916,521,9.78909,16.8692,58.5075,27.4632,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.835316,-1.66914,0.278892,-0.0203488,0.00875158,-0.0176826,0.0171008,-0.028698,-1.12966,0.0124464,923,521,9.63636,17.039,58.3618,27.3292,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.820358,-1.6899,0.282714,-0.0211514,0.00914778,-0.0171962,0.0169158,-0.0289194,-1.1465,0.0134168,930,521,9.49574,17.2239,58.2378,27.1958,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.804228,-1.70945,0.288281,-0.0218264,0.00950774,-0.0166615,0.0167113,-0.0290299,-1.16272,0.0144473,937,521,9.34728,17.3962,58.0773,27.0878,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.788694,-1.72337,0.289783,-0.0224646,0.00980703,-0.0161454,0.0164975,-0.0291551,-1.17795,0.0143219,944,521,9.1945,17.5299,57.9202,26.9523,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.771525,-1.73391,0.29362,-0.0231443,0.0100203,-0.0157381,0.0162998,-0.0294237,-1.19115,0.0134363,951,521,9.02973,17.6339,57.7554,26.7976,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.757741,-1.74293,0.294224,-0.0238434,0.0102415,-0.0153631,0.016144,-0.0297459,-1.20399,0.0131346,958,521,8.8914,17.7457,57.7481,26.5997,50.675,9.4643
-5.55107,36.5356,-5.27144,0.740531,-1.75604,0.287723,-0.0245653,0.0104881,-0.0149754,0.0160145,-0.0300918,-1.21727,0.0127626,965,521,8.70195,17.8899,57.7526,26.4163,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.723859,-1.77363,0.28127,-0.0253607,0.0108634,-0.0145813,0.0160035,-0.0305008,-1.23189,0.0116498,972,521,8.51939,18.0742,57.7648,26.2958,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.702952,-1.78955,0.271333,-0.0262671,0.0113387,-0.0142193,0.0161099,-0.0310383,-1.24706,0.0106655,979,521,8.28467,18.2442,57.7037,26.1886,51.139,8.51518
-3.49395,36.6099,-5.36171,0.68368,-1.80539,0.260853,-0.027251,0.0118937,-0.0139114,0.0163339,-0.0316912,-1.26184,0.00981439,986,521,8.06561,18.4113,57.6758,26.1119,51.287,8.24186
-2.80578,36.6361,-5.39739,0.666187,-1.81867,0.247776,-0.0282745,0.0125468,-0.0136333,0.0166812,-0.0324089,-1.27635,0.0112236,993,521,7.85773,18.5646,57.7094,25.9773,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.647067,-1.83307,0.236502,-0.0292815,0.0132372,-0.0133707,0.0170922,-0.0331366,-1.29009,0.0135242,1000,521,7.63808,18.7158,57.7065,25.8598,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.624212,-1.84942,0.233046,-0.0302558,0.0139756,-0.0131357,0.0175825,-0.0338627,-1.30282,0.0141228,1007,521,7.40015,18.8588,57.6473,25.7577,51.8102,7.33365
-0.743551,36.709,-5.48118,0.598521,-1.86612,0.234135,-0.0311698,0.0146799,-0.0129124,0.0180663,-0.0345562,-1.31432,0.0140709,1014,521,7.14466,19.0002,57.5623,25.6721,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.572273,-1.87919,0.235861,-0.031967,0.0153355,-0.0126098,0.018487,-0.0351185,-1.32589,0.0135203,1021,521,6.8843,19.115,57.5168,25.5482,52.2087,6.79537
0.639223,36.7608,-5.55807,0.546771,-1.89048,0.233591,-0.0326193,0.0159583,-0.012194,0.0188474,-0.0355084,-1.33816,0.0126499,1028,521,6.62138,19.2292,57.5053,25.3708,52.4514,6.49968
1.3285,36.7843,-5.58451,0.521501,-1.90189,0.227676,-0.0331288,0.0165115,-0.0116812,0.019123,-0.0357402,-1.35086,0.0118402,1035,521,6.3521,19.357,57.4537,25.2134,52.6464,6.21891
2.01832,36.8094,-5.61055,0.496847,-1.91189,0.22019,-0.0335106,0.0170265,-0.0111026,0.0193581,-0.0358422,-1.3638,0.0111266,1042,521,6.08516,19.47,57.4172,25.0163,52.8479,5.90639
2.71159,36.8386,-5.64775,0.472983,-1.9211,0.205848,-0.033791,0.0175419,-0.0104559,0.0195899,-0.035839,-1.37737,0.0114884,1049,521,5.80899,19.5734,57.4529,24.8021,53.1035,5.55604
3.40795,36.8697,-5.69473,0.450639,-1.93208,0.197454,-0.034031,0.018023,-0.00969464,0.0197699,-0.0357779,-1.39251,0.0123144,1056,521,5.56406,19.6804,57.5428,24.5997,53.4066,5.20994
4.10537,36.9013,-5.74337,0.42866,-1.94395,0.191231,-0.0342883,0.018502,-0.00879496,0.0199287,-0.035715,-1.40998,0.013178,1063,521,5.32881,19.7932,57.6476,24.3982,53.7244,4.86144
4.80328,36.9298,-5.79195,0.402089,-1.95716,0.185715,-0.0345814,0.0189131,-0.00778581,0.0200233,-0.0356916,-1.42917,0.012818,1070,521,5.04867,19.9339,57.7093,24.2573,54.0486,4.57775
5.50278,36.9587,-5.84432,0.373702,-1.9678,0.176532,-0.0349318,0.0192744,-0.00671384,0.0200936,-0.0357509,-1.44938,0.011778,1077,521,4.74008,20.0565,57.7802,24.105,54.3958,4.30277
6.20136,36.987,-5.89048,0.345646,-1.97695,0.165273,-0.0353343,0.01957,-0.00561035,0.0201375,-0.0359018,-1.47,0.0101277,1084,521,4.42942,20.1684,57.8399,23.9285,54.7257,4.01482
6.89874,37.0151,-5.92942,0.319679,-1.98135,0.155963,-0.035769,0.0198625,-0.00446038,0.0202179,-0.0361243,-1.4913,0.00910955,1091,521,4.14432,20.2278,57.8976,23.6744,55.0342,3.70216
7.59807,37.0458,-5.97316,0.294377,-1.98642,0.15622,-0.0362605,0.0200713,-0.00330934,0.020265,-0.0364542,-1.51232,0.00958866,1098,521,3.89183,20.2623,57.9772,23.3858,55.3707,3.35612
8.30181,37.0796,-6.03112,0.267875,-1.99035,0.152564,-0.0367675,0.0201647,-0.00218901,0.0202488,-0.0368516,-1.53242,0.0106659,1105,521,3.61683,20.2902,58.1157,23.0937,55.7734,3.00894
9.00791,37.1132,-6.09565,0.240207,-1.9932,0.142594,-0.0372398,0.0201134,-0.00111788,0.0201352,-0.0372616,-1.55132,0.0107691,1112,521,3.31329,20.315,58.2845,22.8401,56.2102,2.69405
9.71099,37.143,-6.14642,0.21314,-1.99333,0.129135,-0.0376285,0.0200283,-0.000109354,0.0200285,-0.0376287,-1.5689,0.0103187,1119,521,3.00614,20.321,58.415,22.5848,56.5981,2.3992
10.4114,37.1704,-6.18493,0.184127,-1.99194,0.120892,-0.0379343,0.0199009,0.000785637,0.0199116,-0.037945,1.55722,0.00956671,1126,521,2.69286,20.3104,58.4756,22.293,56.9435,2.10331
11.11,37.1969,-6.21412,0.155329,-1.98866,0.116633,-0.0381808,0.0197178,0.00159444,0.0197617,-0.0382246,1.54329,0.00979037,1133,521,2.3924,20.2708,58.5032,21.9563,57.2589,1.7882
11.8102,37.2237,-6.24675,0.126186,-1.98633,0.113004,-0.0383374,0.0195132,0.002353,0.0196087,-0.038433,1.53021,0.0100163,1140,521,2.09082,20.2344,58.5478,21.6425,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0961997,-1.98446,0.10675,-0.0384311,0.0193101,0.00313357,0.0194796,-0.0386007,1.51674,0.0102137,1147,521,1.774,20.2102,58.5838,21.3465,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0687137,-1.98184,0.1037,-0.0384479,0.0190785,0.00397677,0.0193521,-0.0387215,1.5021,0.0112233,1154,521,1.49132,20.1745,58.6535,21.0459,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0429079,-1.97709,0.104462,-0.0382861,0.0189031,0.00498377,0.0193342,-0.0387171,1.48452,0.0133275,1161,521,1.23595,20.1053,58.7958,20.7017,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0191571,-1.96755,0.108233,-0.0377948,0.0188082,0.00619496,0.0194783,-0.0384649,1.46305,0.0135984,1168,521,1.00867,19.9881,58.9862,20.265,59.118,0.27382
15.3323,37.3687,-6.45335,-0.00676977,-1.95527,0.114133,-0.0369582,0.018778,0.00758397,0.0197915,-0.0379717,1.43794,0.0126801,1175,521,0.765054,19.8373,59.1764,19.7757,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.900589,-1.61104,0.290021,-0.0153932,0.00450002,-0.0192509,0.0162221,-0.0271153,-1.02385,0.0145436,895,528,10.3328,16.5144,57.6614,27.7247,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.891722,-1.62473,0.283779,-0.0167195,0.00535538,-0.018983,0.0162766,-0.0276407,-1.04873,0.0126167,902,528,10.2303,16.6532,57.5147,27.6184,49.0988,11.7113
