 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.010328,0.00133551,0.00346173,-0.000152694,0.000700785,0.000269482,0.00077875,-0.00023066,1.28917,0.00775229,1035,493,0.1134,0.00292166,59.9638,6.1993,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0100455,0.001504,0.00132454,-0.000131077,0.000735192,0.000273042,0.000814071,-0.000209956,1.28956,0.00790353,1042,493,0.105036,0.00614866,60.2724,5.87147,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0100962,0.00213288,-0.00577146,-9.18423e-05,0.000740748,0.000233573,0.000801797,-0.000152892,1.31514,0.0086223,1049,493,0.0874969,0.00892663,60.583,5.52263,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0115208,0.00229742,-0.00495453,0.000114982,-0.00021905,0.000198839,0.000207642,-0.00031171,0.436081,0.0081158,979,500,0.106017,-0.00558237,56.3926,8.62374,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0116063,0.00212423,-0.00186311,6.18544e-05,-9.96738e-05,0.000142036,0.000144483,-0.000182302,0.526887,0.00816037,986,500,0.114044,-0.00013222,56.5669,8.31412,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0113581,0.00309864,-0.00237035,-3.46116e-06,-1.03272e-05,0.000120788,0.000113942,-0.00012773,0.771191,0.00831279,993,500,0.109792,-0.00244578,56.7685,7.98847,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0109004,0.0038312,-0.00411153,-5.18817e-05,9.40881e-05,0.000135559,0.000175061,-0.000132854,1.03235,0.00821735,1000,500,0.100506,-0.0042794,56.9463,7.69151,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0110159,0.00428283,-0.00766209,-9.40237e-05,0.000237435,0.000111654,0.000271538,-0.000128127,1.27436,0.00793338,1007,500,0.0927055,-0.000947612,57.1116,7.3952,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0109589,0.0040694,-0.00774306,-0.000119249,0.000375048,9.76971e-05,0.000393657,-0.000137858,1.38257,0.0076889,1014,500,0.0917828,0.000968403,57.3088,7.09974,57.1839,7.14984
0.262079,39.001,-6.61661,0.0111802,0.00344023,-0.00567378,-0.000134688,0.000465048,0.000107815,0.000483842,-0.000153481,1.39822,0.00770886,1021,500,0.0991813,0.000844962,57.5654,6.80226,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0109079,0.00217528,-0.00146392,-0.000141028,0.000515367,0.000138897,0.000543549,-0.000169209,1.37062,0.00784984,1028,500,0.107062,0.00279828,57.8409,6.5073,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0105212,0.00110286,0.0022124,-0.000133914,0.000541505,0.000185438,0.000589068,-0.000181477,1.31972,0.00781924,1035,500,0.112402,0.00880271,58.0941,6.20771,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00997669,0.00101234,0.00161811,-0.000110128,0.000559723,0.000191589,0.000610649,-0.000161054,1.31099,0.00774775,1042,500,0.105291,0.011196,58.3619,5.88808,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00980177,0.00183902,-0.00378555,-7.47958e-05,0.000553245,0.00016251,0.000592804,-0.000114355,1.33202,0.00824515,1049,500,0.089633,0.0103122,58.6664,5.53922,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00984728,0.00266966,-0.00729799,-3.95444e-05,0.000510883,0.000126362,0.000538505,-6.71671e-05,1.35558,0.00885161,1056,500,0.0809237,0.0046439,58.9775,5.17851,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0099518,0.00250723,-0.00640365,-1.58767e-05,0.000398111,9.38338e-05,0.000418386,-3.61519e-05,1.35799,0.00868118,1063,500,0.084236,-5.20381e-06,59.2659,4.83918,59.1537,4.86178
5.1428,39.213,-6.92871,0.0101959,0.00239141,-0.0042072,-7.92449e-06,0.000213802,5.5213e-05,0.00022679,-2.09125e-05,1.33976,0.00834983,1070,500,0.0922519,-0.00426393,59.5628,4.50862,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0100504,0.0020064,-0.00319213,-1.62713e-05,-1.41638e-05,-4.74381e-06,-1.03581e-05,-2.0077e-05,-0.89469,0.00765045,1077,500,0.0933691,-0.00364244,59.8917,4.22543,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00981345,0.00173288,-0.00225936,-3.45225e-05,-0.000229108,-8.7537e-05,-9.38904e-07,-0.000262691,-0.366333,0.00760461,1084,500,0.0933229,-0.00299257,60.2198,3.9067,60.115,3.92812
7.2459,39.3044,-7.07023,0.00987652,0.00188128,-0.00131819,-4.68657e-05,-0.000407703,-0.000193504,3.7281e-05,-0.000491849,-0.41019,0.00767661,1091,500,0.0962612,-0.00606563,60.5637,3.55607,60.4595,3.58145
7.95053,39.338,-7.12592,0.0102999,0.00192412,0.0013137,-6.70081e-05,-0.000623875,-0.000304551,6.72039e-05,-0.000758087,-0.415084,0.00739071,1098,500,0.10732,-0.0107944,60.9515,3.20525,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0108817,0.00174324,0.00287079,-0.000108076,-0.000910947,-0.000387443,4.83975e-05,-0.00106742,-0.383832,0.00767802,1105,500,0.117181,-0.00734731,61.417,2.89569,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00987932,0.00233573,0.00196297,5.97938e-05,-0.000528563,0.000323034,0.000202527,-0.000671296,0.416058,0.00838189,951,507,0.105731,-0.00279022,54.1293,9.80182,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0100951,0.00292764,-0.000634357,0.000100358,-0.000486633,0.000304388,0.0002297,-0.000615975,0.401808,0.00826933,958,507,0.101859,-0.0149535,54.3162,9.53729,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0106137,0.00319333,-0.00319241,0.000112273,-0.000392283,0.000254501,0.000218345,-0.000498355,0.394893,0.00834515,965,507,0.101159,-0.0217349,54.4482,9.21982,54.333,9.2489
-4.66821,38.065,-6.02296,0.0114384,0.00332661,-0.00651952,0.00010437,-0.000236642,0.000191912,0.000190578,-0.000322851,0.422197,0.00834485,972,507,0.101669,-0.022712,54.5472,8.88285,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0117699,0.00249876,-0.00435708,8.23584e-05,-9.02668e-05,0.000139099,0.000159748,-0.000167657,0.507716,0.00848755,979,507,0.110206,-0.0145396,54.6506,8.58291,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0117033,0.00237839,-0.00249295,3.46408e-05,7.86005e-06,0.000101863,0.00012399,-8.14888e-05,0.720045,0.0085069,986,507,0.113736,-0.00879359,54.8072,8.29035,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0111049,0.00333305,-0.00368673,-2.33514e-05,7.77989e-05,8.51204e-05,0.000126235,-7.1788e-05,1.05346,0.00857535,993,507,0.104216,-0.010218,54.9985,7.96599,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0107318,0.00437533,-0.00682967,-7.03395e-05,0.000153115,9.07997e-05,0.000185358,-0.000102583,1.22958,0.00822408,1000,507,0.0922361,-0.0103482,55.1721,7.65721,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0107488,0.00416472,-0.0081128,-0.00011113,0.000252698,6.55425e-05,0.000264145,-0.000122578,1.39789,0.00788862,1007,507,0.089056,-0.00261598,55.3337,7.35524,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0106402,0.00340902,-0.00574755,-0.000135617,0.000343635,4.64727e-05,0.0003481,-0.000140082,1.47502,0.00788237,1014,507,0.0936769,0.0041827,55.5281,7.07665,55.4095,7.12524
0.154917,38.241,-6.24186,0.0105734,0.00250783,-0.00273345,-0.000144474,0.00039878,5.3828e-05,0.000404062,-0.000149756,1.47298,0.00793661,1021,507,0.100512,0.00751748,55.7778,6.80818,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0106158,0.00181568,-0.0010016,-0.000138742,0.000423132,8.22026e-05,0.000434911,-0.000150521,1.42847,0.00800135,1028,507,0.105341,0.0091282,56.0427,6.52102,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0107265,0.00126043,-0.000855951,-0.000120322,0.000433135,0.000124411,0.000459815,-0.000147002,1.35954,0.00783868,1035,507,0.10688,0.0137117,56.2625,6.22294,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0104907,0.00102946,-0.000448561,-9.17376e-05,0.000439098,0.000133281,0.000470683,-0.000123322,1.33811,0.00748436,1042,507,0.105469,0.0143059,56.4869,5.89692,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0100352,0.00151742,-0.00121507,-5.76013e-05,0.000426335,0.000114126,0.000451899,-8.31653e-05,1.35044,0.00784465,1049,507,0.0987317,0.0075889,56.7675,5.54831,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00985929,0.00200524,-0.00208703,-2.46586e-05,0.000385233,9.38756e-05,0.00040571,-4.51356e-05,1.35603,0.00840154,1056,507,0.0945814,0.00039892,57.0933,5.19575,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00998356,0.00213151,-0.00161814,-4.6625e-07,0.000293638,8.13201e-05,0.000314626,-2.14536e-05,1.31822,0.00844491,1063,507,0.0969893,-0.00556829,57.4113,4.84728,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0103251,0.00234543,-0.00281177,1.09395e-05,0.000152892,6.56702e-05,0.000178612,-1.47807e-05,1.1975,0.00842993,1070,507,0.0972213,-0.00438888,57.7239,4.51844,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0101602,0.00208016,-0.00244333,5.07721e-06,-1.36654e-05,2.72725e-05,2.45436e-05,-3.31318e-05,0.619909,0.00772201,1077,507,0.0964202,-0.00192917,58.0226,4.22342,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00998995,0.00201406,-0.00212107,-1.54294e-05,-0.000170083,-3.9053e-05,-6.12727e-06,-0.000179385,-0.233835,0.00756911,1084,507,0.0954739,-0.00430094,58.3217,3.91214,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00977696,0.00213655,-0.00127863,-3.7781e-05,-0.000304555,-0.000126506,1.26685e-05,-0.000355004,-0.379464,0.00744419,1091,507,0.0954308,-0.0102958,58.6371,3.57761,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0100647,0.00206183,0.00116506,-6.60172e-05,-0.000475234,-0.000211197,2.34305e-05,-0.000564682,-0.400622,0.00734165,1098,507,0.104699,-0.0152488,59.0218,3.24299,58.9186,3.27351
8.53558,38.6027,-6.79,0.0107433,0.00193612,0.0026077,-0.000105644,-0.000704034,-0.000271711,-6.79924e-07,-0.000808999,-0.368647,0.00754456,1105,507,0.115234,-0.0118951,59.4959,2.93116,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0109995,0.00177665,0.00324365,-0.000150806,-0.000961497,-0.000269545,-6.93665e-05,-0.00104294,-0.293415,0.00766596,1112,507,0.11939,-0.00707168,59.9664,2.63502,59.8564,2.67654
9.95184,38.6694,-6.9212,0.010515,0.00152688,0.00359503,-0.000202389,-0.0011923,-0.000255879,-0.000140159,-0.00125453,-0.238568,0.00785363,1119,507,0.115394,-0.00434611,60.3832,2.33618,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00959649,0.00184151,0.00126435,-0.000244452,-0.00136416,-0.000239178,-0.000195502,-0.00141311,-0.201872,0.0080083,1126,507,0.0997647,-0.00433229,60.7067,2.03387,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00911436,0.00177935,0.000601721,-0.000254445,-0.00151667,-0.00021575,-0.000218586,-0.00155253,-0.164701,0.00803078,1133,507,0.0930867,-0.00388393,61.0257,1.72301,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0110829,0.00233387,-0.00280819,-0.000254509,-0.000274059,0.000228502,-3.55731e-05,-0.000492995,0.764022,0.00885537,923,514,0.107672,-0.000741562,52.2373,10.9688,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0106544,0.0022847,-0.00197147,-0.000170436,-0.000280106,0.00022787,9.10362e-06,-0.000459646,0.667322,0.00956664,930,514,0.104837,0.0091037,52.2985,10.5747,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0106239,0.00244381,-0.00166068,-7.96536e-05,-0.00029216,0.000236369,7.32455e-05,-0.000445059,0.574169,0.00962342,937,514,0.104984,0.0129352,52.3218,10.2308,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.010487,0.00269211,-0.00113222,-4.81861e-07,-0.00030619,0.000255675,0.000144547,-0.000451219,0.515982,0.00929282,944,514,0.104665,0.00878197,52.3607,9.95776,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0100227,0.00244908,0.00105051,5.9904e-05,-0.000323386,0.000264559,0.000194938,-0.000458419,0.471942,0.00818731,951,514,0.105086,0.000935367,52.3971,9.72779,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00980585,0.0032244,-0.00154519,9.23721e-05,-0.000264035,0.000241273,0.000214117,-0.00038578,0.467316,0.00788212,958,514,0.0967481,-0.0159103,52.5307,9.48355,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0100831,0.00342358,-0.00289733,9.53216e-05,-0.000172543,0.000196169,0.000198918,-0.00027614,0.485874,0.00803388,965,514,0.0964218,-0.0239449,52.6693,9.15383,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0109955,0.00347189,-0.00542275,8.01955e-05,-4.58358e-05,0.000146929,0.000177052,-0.000142692,0.58282,0.00840713,972,514,0.0997235,-0.0229304,52.8157,8.82614,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0117553,0.00291022,-0.00402407,5.45543e-05,6.73245e-05,0.000110689,0.000171813,-4.99338e-05,0.814209,0.00862726,979,514,0.110835,-0.0173285,52.9524,8.5279,52.824,8.552
-3.3953,37.3602,-5.71599,0.0117883,0.0028484,-0.00311214,1.10676e-05,0.000141586,8.66409e-05,0.000184795,-3.21418e-05,1.10818,0.00854432,986,514,0.113098,-0.0111413,53.109,8.24626,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0113743,0.00375302,-0.00521499,-3.93804e-05,0.000190776,7.28108e-05,0.000211876,-6.048e-05,1.28874,0.00856924,993,514,0.103284,-0.0116017,53.2917,7.93876,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.010864,0.00456533,-0.00751972,-8.25146e-05,0.000238219,7.28963e-05,0.00025401,-9.83051e-05,1.35748,0.0082348,1000,514,0.09196,-0.0110429,53.4618,7.62482,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0107814,0.00400162,-0.00692464,-0.00012103,0.000299899,4.76014e-05,0.000305215,-0.000126346,1.45958,0.00783144,1007,514,0.09244,-0.00319861,53.6239,7.32322,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0105755,0.00294503,-0.00330026,-0.000145345,0.000350041,2.38858e-05,0.00035119,-0.000146494,1.52273,0.00806729,1014,514,0.0992605,0.00444205,53.7994,7.04419,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0102011,0.00194695,-0.000164888,-0.000150308,0.000373332,2.59004e-05,0.00037461,-0.000151586,1.52149,0.00836402,1021,514,0.103274,0.00984821,54.0219,6.78497,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0102409,0.00163712,-0.000467599,-0.00013566,0.000373251,4.90079e-05,0.000377928,-0.000140337,1.47566,0.00840902,1028,514,0.102965,0.0107494,54.2642,6.50541,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0105085,0.00167477,-0.00287392,-0.000108374,0.000365889,8.58117e-05,0.000380938,-0.000123423,1.39719,0.00811154,1035,514,0.0996149,0.0126332,54.462,6.22214,54.349,6.25579
2.12277,37.5618,-5.9665,0.0107218,0.00154861,-0.00283835,-7.62035e-05,0.000357396,9.65596e-05,0.000377927,-9.67346e-05,1.36129,0.00758806,1042,514,0.10185,0.0112367,54.6703,5.89992,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0102612,0.00122134,0.000768575,-4.33261e-05,0.000335927,8.50217e-05,0.000354115,-6.15142e-05,1.36005,0.00786079,1049,514,0.106269,0.00605257,54.9358,5.54395,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00977438,0.00154425,0.00253793,-1.26393e-05,0.000294245,7.48295e-05,0.000311519,-2.99132e-05,1.34393,0.00822562,1056,514,0.105688,-0.00257211,55.2609,5.1794,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00982709,0.00201781,0.0019109,1.12871e-05,0.000220292,7.34684e-05,0.000243533,-1.19537e-05,1.26442,0.00856869,1063,514,0.104511,-0.00886009,55.6029,4.81009,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0101565,0.00225265,-0.00110537,2.53289e-05,0.000115553,7.20415e-05,0.000155442,-1.45594e-05,1.06513,0.00839084,1070,514,0.0999731,-0.00471131,55.9304,4.50949,55.8234,4.54504
5.6129,37.7167,-6.20853,0.010391,0.00222682,-0.0030285,2.30582e-05,-2.52446e-06,5.07755e-05,6.26288e-05,-4.2095e-05,0.662006,0.00787937,1077,514,0.0972706,0.000237236,56.2525,4.23203,56.1405,4.26379
6.31033,37.744,-6.24759,0.0104222,0.00229674,-0.00427405,3.952e-06,-0.000113835,1.82874e-06,3.98039e-06,-0.000113864,0.0155208,0.00735087,1084,514,0.0942123,0.00157417,56.556,3.93961,56.442,3.96882
7.00841,37.7727,-6.28656,0.0100395,0.0025324,-0.00348,-2.2747e-05,-0.00021332,-6.62312e-05,-1.99005e-06,-0.000234077,-0.303706,0.00701299,1091,514,0.0922721,-0.00624064,56.8604,3.61753,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00997681,0.00250029,-0.000753043,-5.44147e-05,-0.000345923,-0.000128313,-5.98193e-06,-0.000394355,-0.360923,0.00705141,1098,514,0.098684,-0.0120136,57.2207,3.28057,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0102292,0.00216775,0.00172145,-9.02449e-05,-0.00052536,-0.00017171,-3.0646e-05,-0.000584959,-0.33408,0.00746777,1105,514,0.107716,-0.0116194,57.6541,2.9546,57.55,2.99332
9.1248,37.8728,-6.47262,0.0107487,0.00220601,0.00249633,-0.000127657,-0.000728186,-0.000176479,-7.96347e-05,-0.000776208,-0.26568,0.00752265,1112,514,0.114963,-0.0135327,58.1173,2.65244,58.0088,2.69321
9.83086,37.9049,-6.53179,0.01069,0.00220973,0.00191014,-0.000171704,-0.00090875,-0.000178561,-0.000130724,-0.00094973,-0.225598,0.00770936,1119,514,0.112831,-0.0166882,58.5405,2.35584,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00998583,0.00280906,-0.000945605,-0.000214973,-0.00104407,-0.000185936,-0.000175184,-0.00108386,-0.210813,0.00799129,1126,514,0.0978959,-0.0202478,58.8785,2.05242,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00944674,0.00262619,-0.000787861,-0.000234885,-0.00116251,-0.000188131,-0.000198182,-0.00119921,-0.192671,0.00832988,1133,514,0.0927295,-0.0153425,59.1919,1.72856,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00914785,0.00213971,0.00049897,-0.000219679,-0.00126351,-0.00017847,-0.000190009,-0.00129318,-0.164744,0.0082962,1140,514,0.0931308,-0.00938328,59.5091,1.41282,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00954825,0.00126208,0.00340226,-0.000186488,-0.00135171,-0.000153946,-0.000166492,-0.0013717,-0.129165,0.0080179,1147,514,0.105204,-0.00593404,59.8572,1.10445,59.7621,1.13731
13.3363,38.041,-6.69948,0.00974936,0.000821815,0.00328417,-0.000159885,-0.00141781,-0.000133871,-0.000145796,-0.0014319,-0.104857,0.00791723,1154,514,0.107018,-0.00256028,60.2365,0.824816,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00951362,0.000762853,0.0028428,-0.000141286,-0.00144237,-0.000134841,-0.000127458,-0.0014562,-0.102191,0.00828149,1161,514,0.1035,-0.00560652,60.6463,0.524398,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0114469,0.0021636,-0.00473362,-0.00029398,-2.23549e-05,0.000137787,3.53013e-05,-0.000351636,1.17449,0.00988305,909,521,0.107465,0.00325331,50.6448,11.5426,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.011666,0.0021351,-0.0042884,-0.000303848,-9.81689e-05,0.000208696,3.16497e-05,-0.000433666,1.01432,0.00943386,916,521,0.110553,0.00627019,50.6024,11.235,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.011317,0.0023265,-0.00429089,-0.000248618,-0.00013635,0.000236479,5.05667e-05,-0.000435534,0.901929,0.00924211,923,521,0.10672,0.00542872,50.6248,10.89,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0105517,0.00231471,-0.00386926,-0.000172789,-0.000123144,0.000219324,7.27578e-05,-0.000368691,0.841746,0.00941721,930,521,0.0995642,0.00750347,50.6459,10.5288,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0102598,0.00215961,-0.00176756,-8.61837e-05,-0.00011453,0.000212178,0.000112294,-0.000313008,0.752049,0.00948208,937,521,0.101278,0.00835445,50.6473,10.2098,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0102276,0.00220135,-0.00023554,-8.03557e-06,-0.000110869,0.000219445,0.000165936,-0.000284841,0.670322,0.00889747,944,521,0.104417,0.00580498,50.6422,9.92597,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0100458,0.00223908,0.00184817,4.95741e-05,-0.000111823,0.000220601,0.000203774,-0.000266022,0.610052,0.0079599,951,521,0.107465,-0.0034893,50.6477,9.67789,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0099602,0.00356946,-0.00251253,7.8644e-05,-5.76663e-05,0.000196072,0.000218069,-0.000197091,0.61813,0.00783864,958,521,0.0961288,-0.0201397,50.7824,9.42244,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0103098,0.00347718,-0.00354094,7.83994e-05,1.63698e-05,0.000156917,0.000207337,-0.000112568,0.68783,0.00830243,965,521,0.0972603,-0.0206745,50.9522,9.09964,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0106987,0.00335276,-0.00474751,6.04454e-05,0.000110214,0.000119694,0.000207583,-3.69241e-05,0.887887,0.00850623,972,521,0.0982545,-0.0160348,51.1253,8.78334,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0111323,0.00253334,-0.0020155,3.33297e-05,0.000190241,9.65129e-05,0.000236164,-1.25932e-05,1.12668,0.00864729,979,521,0.109295,-0.0105659,51.2576,8.48324,51.139,8.51518
-3.49395,36.6099,-5.36171,0.011213,0.00268966,-0.00172927,-5.66669e-06,0.000239196,8.26017e-05,0.000264455,-3.09258e-05,1.27403,0.00832562,986,521,0.11058,-0.00819979,51.406,8.20311,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0110252,0.00346931,-0.00334232,-4.78823e-05,0.000266616,7.23761e-05,0.000282472,-6.37389e-05,1.35512,0.00828035,993,521,0.104382,-0.0108386,51.5938,7.89455,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0106922,0.00411066,-0.00512275,-8.52402e-05,0.000288041,7.03547e-05,0.000300861,-9.80601e-05,1.39056,0.00809455,1000,521,0.0962196,-0.00935451,51.7637,7.58428,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0106518,0.00361171,-0.00435366,-0.000120805,0.00031797,4.67621e-05,0.000322898,-0.000125733,1.46579,0.00770842,1007,521,0.097581,-0.00240381,51.9273,7.28106,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0105374,0.00270384,-0.00172819,-0.000145271,0.00033595,2.03006e-05,0.000336805,-0.000146126,1.52871,0.00784272,1014,521,0.102914,0.00396573,52.0981,7.00634,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0100812,0.00191029,0.00121734,-0.000148515,0.000334319,1.70889e-05,0.000334923,-0.000149119,1.53546,0.0082937,1021,521,0.105595,0.00769515,52.3111,6.74428,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0101073,0.00206188,0.000174439,-0.00012829,0.000315747,3.44057e-05,0.000318397,-0.00013094,1.49392,0.00830858,1028,521,0.103231,0.00421224,52.5558,6.45339,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0102638,0.00243431,-0.0018897,-9.52568e-05,0.000295436,6.56656e-05,0.000306177,-0.000105998,1.40865,0.0079798,1035,521,0.0995808,-0.000432513,52.7556,6.17837,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0107267,0.00216529,-0.00239946,-6.14208e-05,0.000276569,7.75763e-05,0.000293524,-7.83758e-05,1.35562,0.00746215,1042,521,0.103131,-0.00343771,52.9628,5.87672,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0107247,0.00160131,-0.000390815,-3.03347e-05,0.000249812,7.13575e-05,0.00026694,-4.74632e-05,1.33521,0.00767607,1049,521,0.108202,-0.000632152,53.2154,5.52673,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0103373,0.00191724,0.00121167,-2.27528e-06,0.000210452,6.62833e-05,0.000229415,-2.1238e-05,1.29215,0.00783009,1056,521,0.108168,-0.00753128,53.5123,5.17422,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00991662,0.00244592,0.00189952,2.03484e-05,0.00015386,6.9428e-05,0.000183419,-9.21087e-06,1.16829,0.00820829,1063,521,0.105471,-0.0162001,53.8249,4.82059,53.7244,4.86144
4.80328,36.9298,-5.79195,0.010224,0.00273206,-0.00086836,3.58405e-05,8.00203e-05,7.54596e-05,0.000136557,-2.06961e-05,0.927789,0.00805374,1070,521,0.101337,-0.0134581,54.1562,4.54,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0105812,0.00286239,-0.00406792,3.74075e-05,7.13059e-07,6.65767e-05,8.81188e-05,-4.99982e-05,0.650945,0.00786202,1077,521,0.0965437,-0.0077437,54.5116,4.27017,54.3958,4.30277
6.20136,36.987,-5.89048,0.0108077,0.00271317,-0.00612488,2.20646e-05,-7.44103e-05,3.28044e-05,3.21622e-05,-8.45079e-05,0.298609,0.00721368,1084,521,0.0933287,0.000606292,54.8465,3.98567,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0106509,0.00310017,-0.00666976,-4.86189e-06,-0.000144349,-1.81956e-05,-2.52742e-06,-0.000146684,-0.127602,0.00677681,1091,521,0.0900101,-0.000956462,55.1541,3.66892,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0101248,0.00300953,-0.00372483,-3.67021e-05,-0.000243011,-6.27247e-05,-1.91286e-05,-0.000260585,-0.273164,0.00674213,1098,521,0.0922284,-0.00551819,55.4811,3.31683,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0099446,0.00289878,-0.000503364,-6.76839e-05,-0.000378423,-9.33392e-05,-4.18025e-05,-0.000404304,-0.270488,0.00736731,1105,521,0.09878,-0.0103055,55.8775,2.96315,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0103748,0.00282501,0.00121312,-9.69921e-05,-0.000533792,-0.000101259,-7.46602e-05,-0.000556124,-0.217069,0.00758674,1112,521,0.107771,-0.0195689,56.3168,2.65197,56.2102,2.69405
9.71099,37.143,-6.14642,0.0105089,0.00287153,0.000934991,-0.000132735,-0.0006737,-0.000112325,-0.000110339,-0.000696096,-0.196803,0.00767,1119,521,0.108453,-0.026531,56.7066,2.36431,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0102501,0.003314,-0.00129065,-0.00017446,-0.000781687,-0.000134663,-0.000145936,-0.000810211,-0.208733,0.0077554,1126,521,0.0998063,-0.0328192,57.0525,2.07498,56.9435,2.10331
