 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0856743,-0.143385,0.0244317,-0.00197092,0.000151947,-0.000937346,0.000506585,-0.00232556,-1.2091,0.00893313,1035,493,0.967775,1.46096,60.6921,7.62956,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0844258,-0.143837,0.0239222,-0.00199125,3.19371e-05,-0.00085562,0.000345261,-0.00230458,-1.21977,0.00918416,1042,493,0.953553,1.47441,60.9888,7.29648,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0828585,-0.145595,0.0267966,-0.00195565,-9.63329e-05,-0.000747322,0.000166802,-0.00221879,-1.23225,0.0101749,1049,493,0.945135,1.4863,61.269,6.94372,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0945152,-0.136083,0.0198015,-0.000967757,0.000391068,-0.00168317,0.00152678,-0.00210347,-0.977223,0.00863661,979,500,1.04771,1.40287,57.1883,9.96565,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0940911,-0.137231,0.0219328,-0.00108183,0.000390691,-0.00155304,0.00137315,-0.0020643,-1.00675,0.00875427,986,500,1.04839,1.41742,57.3597,9.67068,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0934042,-0.137498,0.0218083,-0.00120232,0.000394082,-0.0014092,0.00121544,-0.00202368,-1.04308,0.00897034,993,500,1.04082,1.42427,57.5569,9.35929,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0919181,-0.13805,0.0237416,-0.0013435,0.00037609,-0.00129352,0.0010695,-0.00203691,-1.07872,0.0089072,1000,500,1.03021,1.42728,57.7192,9.06763,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.090748,-0.138644,0.0236978,-0.00150152,0.000338577,-0.0011917,0.000924062,-0.00208701,-1.11413,0.00866362,1007,500,1.01822,1.4283,57.8669,8.77962,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0891951,-0.139866,0.025117,-0.00166006,0.000257463,-0.00111757,0.000771178,-0.00217377,-1.13993,0.00853936,1014,500,1.0062,1.42577,58.0475,8.50239,57.1839,7.14984
0.262079,39.001,-6.61661,0.0881093,-0.141363,0.0266729,-0.00179576,0.00017532,-0.00105523,0.000633663,-0.0022541,-1.16103,0.00875174,1021,500,0.99937,1.42746,58.2923,8.22252,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0872381,-0.142529,0.0265708,-0.00189975,0.000138162,-0.000998883,0.000546105,-0.00230769,-1.18307,0.00901092,1028,500,0.990347,1.43958,58.569,7.9332,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0866819,-0.143064,0.0258737,-0.00196814,0.000100618,-0.000925666,0.00045433,-0.00232185,-1.2058,0.00910083,1035,500,0.98275,1.45526,58.8276,7.63107,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0854611,-0.143627,0.0257998,-0.00198804,6.18046e-05,-0.000843535,0.000364292,-0.00229053,-1.22648,0.00912751,1042,500,0.96994,1.46932,59.0882,7.3066,58.2612,5.92572
3.04828,39.1206,-6.79911,0.083558,-0.145369,0.029514,-0.00196712,1.71286e-05,-0.000745139,0.000265788,-0.00221578,-1.24871,0.00977857,1049,500,0.960202,1.48046,59.3623,6.95861,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0810201,-0.146541,0.0319787,-0.00193404,-5.40317e-06,-0.000629082,0.000181649,-0.00212109,-1.28178,0.0107011,1056,500,0.940947,1.4815,59.639,6.60578,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0781805,-0.147542,0.0334278,-0.00191268,-5.37609e-07,-0.00050926,0.000126635,-0.00203986,-1.32608,0.0105831,1063,500,0.916247,1.47591,59.8972,6.28132,59.1537,4.86178
5.1428,39.213,-6.92871,0.0759067,-0.147048,0.0304725,-0.00189767,-6.70757e-06,-0.000392176,7.14013e-05,-0.00197578,-1.3742,0.0102578,1070,500,0.885659,1.46639,60.1765,5.96471,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0754187,-0.146658,0.0249679,-0.00189618,-4.16013e-05,-0.000291446,3.12086e-06,-0.0019409,-1.41853,0.00941675,1077,500,0.866319,1.4773,60.5117,5.68261,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0748897,-0.147571,0.024019,-0.00192146,-0.000101126,-0.000207011,-7.78813e-05,-0.00194471,-1.45898,0.00923447,1084,500,0.858403,1.50018,60.8399,5.36217,60.115,3.92812
7.2459,39.3044,-7.07023,0.0750056,-0.148307,0.0219522,-0.00197689,-0.000179305,-0.000141922,-0.000168169,-0.00198802,-1.49249,0.00932652,1091,500,0.854119,1.52106,61.189,5.018,60.4595,3.58145
7.95053,39.338,-7.12592,0.0749684,-0.148968,0.0191335,-0.00205616,-0.000236723,-5.31106e-05,-0.000235174,-0.00205771,-1.54164,0.00903989,1098,500,0.846502,1.53002,61.58,4.69057,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0740784,-0.149483,0.0175402,-0.00215202,-0.000270844,5.50475e-05,-0.000269235,-0.00215363,1.54157,0.00938748,1105,500,0.833334,1.53457,62.0352,4.39929,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0955423,-0.129444,0.0237459,-0.000577928,0.000972829,-0.00161617,0.00198999,-0.00159509,-1.00906,0.00905741,951,507,1.06797,1.33586,54.9557,11.0961,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0953948,-0.13111,0.0236287,-0.000672882,0.000817441,-0.00162949,0.00186407,-0.00171951,-0.999851,0.00891401,958,507,1.0665,1.34444,55.1353,10.8463,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0954571,-0.132132,0.0226904,-0.000783936,0.00068464,-0.00161244,0.00172211,-0.00182141,-0.999062,0.00892622,965,507,1.06512,1.34951,55.2606,10.5361,54.333,9.2489
-4.66821,38.065,-6.02296,0.0958418,-0.13358,0.0214492,-0.000905809,0.00058745,-0.00157056,0.00157982,-0.00189818,-1.00728,0.00872392,972,507,1.06635,1.3633,55.3523,10.2077,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0958455,-0.135126,0.0215893,-0.00103139,0.000495668,-0.00153055,0.00144257,-0.00197829,-1.01677,0.00876267,979,507,1.06684,1.38124,55.4564,9.92108,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0951262,-0.136694,0.0245279,-0.00114565,0.000412263,-0.00143585,0.00126684,-0.00200023,-1.03393,0.00894604,986,507,1.06655,1.39859,55.6054,9.64172,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0935824,-0.13776,0.0265103,-0.00126262,0.000351828,-0.00131926,0.00109123,-0.00200202,-1.05995,0.00923848,993,507,1.05544,1.41191,55.7826,9.33013,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0919977,-0.138326,0.0268694,-0.00139265,0.000296695,-0.00122195,0.000937494,-0.00203345,-1.08781,0.00901193,1000,507,1.03994,1.42164,55.939,9.02912,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0909785,-0.138957,0.026411,-0.00153613,0.000246071,-0.00114477,0.000805677,-0.00209574,-1.11612,0.00863737,1007,507,1.02848,1.42533,56.0898,8.73588,55.21,7.4025
-0.539042,38.2139,-6.19721,0.089982,-0.139461,0.0263428,-0.00168236,0.000180963,-0.00109531,0.000687253,-0.00218865,-1.13782,0.00869812,1014,507,1.01822,1.42473,56.28,8.46943,55.4095,7.12524
0.154917,38.241,-6.24186,0.0888672,-0.140266,0.0275746,-0.00181051,0.000134177,-0.00105736,0.000598305,-0.00227464,-1.15717,0.00898639,1021,507,1.01011,1.42109,56.5227,8.21301,55.6645,6.85438
0.849777,38.2693,-6.28749,0.087942,-0.141347,0.027496,-0.00191169,0.000139167,-0.00101967,0.000559844,-0.00233236,-1.17951,0.00925455,1028,507,1.00061,1.43058,56.7812,7.93306,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0873789,-0.142107,0.0267177,-0.00197891,0.000155559,-0.000959118,0.00052321,-0.00234656,-1.20475,0.00924294,1035,507,0.992903,1.44445,56.9961,7.63327,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0863102,-0.142968,0.0272744,-0.00200304,0.000182617,-0.000882982,0.000494755,-0.00231518,-1.231,0.00893289,1042,507,0.983351,1.45908,57.2123,7.30493,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0843947,-0.144375,0.0306811,-0.00199588,0.000211459,-0.000790754,0.000465501,-0.00224992,-1.25995,0.00934853,1049,507,0.97264,1.46724,57.4723,6.9619,56.6619,5.58061
3.63007,38.3865,-6.4476,0.081766,-0.145679,0.0337596,-0.00198444,0.000262354,-0.000687679,0.000456121,-0.00217821,-1.29615,0.0100408,1056,507,0.954028,1.46832,57.7679,6.62015,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0793842,-0.146406,0.0347371,-0.00198587,0.000332893,-0.000581424,0.000470515,-0.0021235,-1.33838,0.0100174,1063,507,0.932636,1.46375,58.0603,6.28478,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0772184,-0.14653,0.0331433,-0.00199081,0.000389838,-0.000473298,0.000480483,-0.00208145,-1.38157,0.0100608,1070,507,0.906626,1.46416,58.3485,5.96448,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0761958,-0.146703,0.0297183,-0.00200437,0.000418734,-0.000373852,0.000475103,-0.00206074,-1.42114,0.00927296,1077,507,0.887382,1.47596,58.6445,5.6737,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0753282,-0.147411,0.0265373,-0.00204186,0.000420658,-0.00028942,0.000454216,-0.00207542,-1.45536,0.00907398,1084,507,0.870365,1.4948,58.9417,5.36865,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0749866,-0.14774,0.0224299,-0.00210968,0.000402234,-0.000227877,0.000422739,-0.00213019,-1.48105,0.00892383,1091,507,0.856129,1.51111,59.2631,5.04157,58.5338,3.60429
7.82622,38.5673,-6.71581,0.074688,-0.14841,0.0192012,-0.00219851,0.000387429,-0.000154507,0.000396627,-0.00220771,-1.51133,0.00890821,1098,507,0.844801,1.51982,59.6501,4.72895,58.9186,3.27351
8.53558,38.6027,-6.79,0.0741974,-0.148731,0.0161982,-0.00229913,0.000388267,-6.38624e-05,0.000389784,-0.00230065,-1.54705,0.00926779,1105,507,0.831881,1.52638,60.1188,4.43592,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0713711,-0.150306,0.0212325,-0.00243136,0.00041754,-2.80444e-06,0.000417543,-0.00243136,-1.56981,0.00940133,1112,507,0.816712,1.53378,60.5521,4.14636,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0676397,-0.151865,0.0266823,-0.00259665,0.000492981,3.80613e-05,0.00049345,-0.00259712,1.55848,0.00946773,1119,507,0.793741,1.53688,60.9293,3.85115,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0637089,-0.152715,0.0296512,-0.00276428,0.000586261,8.37697e-05,0.000588354,-0.00276637,1.54582,0.00961164,1126,507,0.762158,1.53881,61.2154,3.54729,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0614583,-0.152512,0.0264343,-0.0029014,0.000688458,0.000177177,0.000697181,-0.00291013,1.5216,0.00962888,1133,507,0.730958,1.53719,61.5202,3.24312,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.100666,-0.126544,0.0186289,-0.000413802,0.0020041,-0.00128538,0.00255973,-0.000969434,-1.16278,0.00950509,923,514,1.11054,1.30613,53.1023,12.2417,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.100835,-0.1248,0.0158089,-0.000463243,0.00178476,-0.00133309,0.00240447,-0.00108295,-1.13565,0.0104769,930,514,1.105,1.30283,53.1771,11.839,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0998242,-0.124231,0.0171772,-0.000521488,0.00159633,-0.0013799,0.00227679,-0.00120195,-1.11266,0.0105715,937,514,1.09722,1.30127,53.1894,11.4872,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0985916,-0.125308,0.0207429,-0.000586884,0.00142982,-0.00140483,0.00215072,-0.00130779,-1.09668,0.010127,944,514,1.09277,1.30751,53.2125,11.2179,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0970844,-0.127597,0.0245634,-0.000654866,0.00125081,-0.00142141,0.0020092,-0.00141326,-1.08067,0.00882798,951,514,1.08651,1.322,53.2359,11.0004,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0966777,-0.13015,0.0249163,-0.000735301,0.00108201,-0.00142192,0.00186081,-0.00151411,-1.06971,0.00850398,958,514,1.08371,1.33703,53.3631,10.7801,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0967572,-0.131496,0.0243846,-0.000832968,0.000923628,-0.00140467,0.00170198,-0.00161132,-1.0648,0.00857439,965,514,1.08358,1.34257,53.499,10.4648,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0970999,-0.132452,0.0225143,-0.000943677,0.000787478,-0.00137376,0.00154562,-0.00170181,-1.06652,0.00875334,972,514,1.08283,1.3486,53.6394,10.1496,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0969954,-0.133483,0.0223776,-0.0010615,0.000651839,-0.00134687,0.0013914,-0.00180106,-1.06865,0.00882008,979,514,1.08151,1.35722,53.7705,9.86419,52.824,8.552
-3.3953,37.3602,-5.71599,0.0958557,-0.135168,0.0252285,-0.00117315,0.000518586,-0.00128135,0.00120808,-0.00186265,-1.07713,0.00887578,986,514,1.07673,1.37458,53.9127,9.59615,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0944145,-0.136443,0.0266467,-0.00128652,0.000413581,-0.00119806,0.00103252,-0.00190547,-1.09394,0.00928513,993,514,1.06532,1.39185,54.0799,9.30034,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0929417,-0.137454,0.0268205,-0.00140893,0.00032824,-0.00112939,0.000884421,-0.00196511,-1.1132,0.00921903,1000,514,1.0506,1.40664,54.2369,8.99871,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0917832,-0.138301,0.0271792,-0.00154509,0.000262783,-0.0010848,0.000770902,-0.00205321,-1.13275,0.00872081,1007,514,1.03965,1.41537,54.3894,8.70258,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0906334,-0.139069,0.0276319,-0.00168765,0.000203779,-0.00106958,0.000685778,-0.00216965,-1.14741,0.00891174,1014,514,1.02911,1.41853,54.5611,8.4351,53.685,7.09412
0.0496949,37.4852,-5.87469,0.089513,-0.139605,0.0282258,-0.00181581,0.000177252,-0.00106624,0.000640152,-0.00227871,-1.16121,0.00934397,1021,514,1.01928,1.41491,54.7809,8.1857,53.9162,6.83306
0.742333,37.5118,-5.91421,0.088481,-0.140457,0.0285823,-0.00191906,0.000205811,-0.00105664,0.000641791,-0.00235504,-1.17947,0.00972241,1028,514,1.00969,1.42303,55.012,7.90666,54.1576,6.54668
1.43204,37.5358,-5.93958,0.087834,-0.140871,0.0271446,-0.00198991,0.000252726,-0.00101725,0.000645395,-0.00238258,-1.20241,0.00968976,1035,514,0.999432,1.43297,55.1996,7.61995,54.349,6.25579
2.12277,37.5618,-5.9665,0.087018,-0.141406,0.0262495,-0.00202377,0.000318008,-0.000955398,0.000658333,-0.00236409,-1.2286,0.00921961,1042,514,0.988723,1.44734,55.3992,7.29372,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0850907,-0.142349,0.0273705,-0.00203263,0.000393007,-0.000874055,0.000675146,-0.00231477,-1.25856,0.00947312,1049,514,0.971998,1.45303,55.6539,6.9494,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0827205,-0.144025,0.0304332,-0.00203953,0.000492335,-0.000782163,0.000714476,-0.00226167,-1.29407,0.00969749,1056,514,0.956015,1.45725,55.9585,6.60687,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0805095,-0.145023,0.0319383,-0.00205697,0.000607804,-0.000682834,0.000772587,-0.00222175,-1.334,0.00990162,1063,514,0.937615,1.45814,56.2747,6.25072,55.5036,4.84949
4.91463,37.6889,-6.1637,0.078702,-0.145736,0.0319989,-0.00207348,0.000707516,-0.000575263,0.000821815,-0.00218778,-1.37466,0.00974599,1070,514,0.919475,1.46633,56.5765,5.9517,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0770629,-0.146511,0.0319151,-0.0020927,0.000778265,-0.000469393,0.00085306,-0.0021675,-1.41278,0.0092447,1077,514,0.902696,1.47706,56.8775,5.67526,56.1405,4.26379
6.31033,37.744,-6.24759,0.0758953,-0.147253,0.0283722,-0.00213066,0.00082088,-0.000376141,0.000868061,-0.00217784,-1.44601,0.00870254,1084,514,0.881798,1.4919,57.1725,5.39505,56.442,3.96882
7.00841,37.7727,-6.28656,0.0749342,-0.148032,0.024584,-0.00219552,0.0008424,-0.000304583,0.000872636,-0.00222576,-1.47185,0.0083428,1091,514,0.862362,1.50486,57.4779,5.09183,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0741479,-0.148285,0.0204414,-0.00227847,0.000852833,-0.000228883,0.000869475,-0.00229511,-1.49822,0.00852478,1098,514,0.843573,1.51185,57.8408,4.77504,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0732828,-0.148762,0.0176317,-0.0023718,0.000866068,-0.000145566,0.000872599,-0.00237833,-1.52596,0.00919639,1105,514,0.827403,1.52015,58.2704,4.46562,57.55,2.99332
9.1248,37.8728,-6.47262,0.0711483,-0.149771,0.0202486,-0.00248935,0.000897514,-8.51321e-05,0.000899653,-0.00249149,-1.54568,0.00929136,1112,514,0.81273,1.52632,58.7041,4.16798,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0681317,-0.151282,0.025075,-0.00263223,0.000966454,-4.56408e-05,0.000967032,-0.00263281,-1.55812,0.00932589,1119,514,0.795262,1.53221,59.09,3.8694,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0649459,-0.152366,0.028579,-0.00277632,0.00105278,-8.08514e-06,0.0010528,-0.00277634,-1.56868,0.00931353,1126,514,0.772599,1.53841,59.3946,3.56296,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0627122,-0.152565,0.0270332,-0.00289623,0.00115712,6.20748e-05,0.00115807,-0.00289718,1.55549,0.00948748,1133,514,0.746068,1.53934,59.6935,3.24985,59.0924,1.76233
11.9311,37.9864,-6.62788,0.060835,-0.152057,0.023061,-0.00296854,0.00132987,0.000162355,0.001336,-0.00297466,1.5331,0.00953946,1140,514,0.716496,1.53405,60.0021,2.94643,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0589683,-0.151269,0.0177446,-0.00301345,0.00156283,0.000262865,0.00157788,-0.0030285,1.51361,0.00948661,1147,514,0.683251,1.52765,60.3379,2.64761,59.7621,1.13731
13.3363,38.041,-6.69948,0.0572555,-0.150497,0.0141581,-0.00303116,0.00182559,0.000349913,0.00185067,-0.00305624,1.49924,0.00982038,1154,514,0.656034,1.52401,60.7023,2.36389,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0555568,-0.150313,0.0124534,-0.00299788,0.00210953,0.000428184,0.00214518,-0.00303353,1.48773,0.0105054,1161,514,0.634065,1.52849,61.0987,2.05548,60.5506,0.544963
-10.983,36.3643,-5.16411,0.101358,-0.125109,0.0184499,-0.000405828,0.00204807,-0.00133573,0.00263484,-0.000992599,-1.15689,0.0103031,909,521,1.11861,1.28976,51.5094,12.7993,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.100851,-0.126471,0.0215266,-0.000485861,0.0019313,-0.00126553,0.00247264,-0.0010272,-1.16659,0.00983405,916,521,1.12043,1.30091,51.4557,12.4998,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.100919,-0.127002,0.0227055,-0.000531664,0.00183466,-0.00123906,0.00236472,-0.00106172,-1.16656,0.0098303,923,521,1.12379,1.30404,51.4813,12.1606,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.101079,-0.125195,0.0198914,-0.000569867,0.00172181,-0.00125601,0.00227612,-0.00112418,-1.15518,0.0103303,930,521,1.11845,1.28856,51.5188,11.793,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.100858,-0.123958,0.0187226,-0.000615239,0.00161017,-0.00127443,0.00218929,-0.00119436,-1.14427,0.0104559,937,521,1.1129,1.28261,51.5275,11.4655,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.099692,-0.124632,0.0218632,-0.000667092,0.0014923,-0.00127565,0.00208384,-0.00125863,-1.13659,0.00965326,944,521,1.10799,1.29093,51.5087,11.1785,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0985479,-0.12718,0.0258916,-0.000722081,0.00134475,-0.00126876,0.0019477,-0.00132503,-1.12716,0.00847029,951,521,1.10594,1.31355,51.5013,10.9433,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0982295,-0.129877,0.0260619,-0.000787912,0.00118956,-0.00125263,0.00179666,-0.00139501,-1.1195,0.00834569,958,521,1.10354,1.33588,51.6264,10.7125,50.675,9.4643
-5.55107,36.5356,-5.27144,0.098139,-0.131557,0.025769,-0.000870553,0.00103587,-0.00122879,0.00163783,-0.00147251,-1.11528,0.00883215,965,521,1.10225,1.34559,51.7912,10.4087,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0979949,-0.13209,0.0235079,-0.000967084,0.000895092,-0.00119945,0.00148242,-0.00155441,-1.11545,0.00903328,972,521,1.09535,1.35147,51.9615,10.1037,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.097427,-0.13315,0.024139,-0.00107285,0.000750851,-0.00117568,0.00132685,-0.00164885,-1.11524,0.00906072,979,521,1.09116,1.35654,52.0878,9.81745,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0961095,-0.134622,0.02702,-0.00117655,0.000602838,-0.00112841,0.0011501,-0.00172382,-1.11923,0.00883886,986,521,1.08471,1.36617,52.2185,9.55226,51.287,8.24186
-2.80578,36.6361,-5.39739,0.095054,-0.135832,0.0280802,-0.00128227,0.000480367,-0.00107259,0.000987273,-0.00178918,-1.12931,0.00913585,993,521,1.07648,1.37913,52.3938,9.25734,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0940786,-0.136585,0.0270265,-0.00139607,0.000383127,-0.00103169,0.000855794,-0.00186873,-1.14119,0.0092438,1000,521,1.06381,1.39394,52.5567,8.95897,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0930248,-0.137426,0.0260851,-0.00152675,0.000314113,-0.00101892,0.000766778,-0.00197942,-1.15273,0.00873667,1007,521,1.05069,1.40581,52.7134,8.66462,51.8102,7.33365
-0.743551,36.709,-5.48118,0.091647,-0.138626,0.0278365,-0.00166954,0.000264134,-0.00103874,0.000716363,-0.00212177,-1.16018,0.00862716,1014,521,1.04107,1.41234,52.8735,8.39897,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0900342,-0.139547,0.0309476,-0.00180236,0.000252256,-0.0010724,0.000710006,-0.00226011,-1.16736,0.0090285,1021,521,1.03253,1.40693,53.0754,8.14748,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0889426,-0.140295,0.0322708,-0.00191257,0.000292421,-0.00109428,0.000743291,-0.00236344,-1.17997,0.00941986,1028,521,1.02469,1.4149,53.3057,7.85303,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0879144,-0.14046,0.0310951,-0.00199264,0.000353896,-0.00108005,0.000775325,-0.00241407,-1.19877,0.00952175,1035,521,1.01117,1.42108,53.4927,7.57391,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0871139,-0.14072,0.028146,-0.00204128,0.00043734,-0.00103726,0.000814136,-0.00241808,-1.22236,0.00914437,1042,521,0.995405,1.43652,53.691,7.26325,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0855521,-0.141194,0.0265487,-0.0020695,0.000535536,-0.000971363,0.000857856,-0.00239182,-1.25041,0.00932594,1049,521,0.975428,1.44235,53.9336,6.92291,53.1035,5.55604
3.40795,36.8697,-5.69473,0.084062,-0.142694,0.0280808,-0.00209528,0.00065881,-0.00089317,0.000923107,-0.00235957,-1.2831,0.00928311,1056,521,0.964436,1.45002,54.2199,6.59288,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0822066,-0.144789,0.0312234,-0.00212689,0.000796556,-0.00080092,0.0010016,-0.00233193,-1.32017,0.00948311,1063,521,0.954088,1.45865,54.5147,6.26495,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0802197,-0.146157,0.0338454,-0.00215175,0.00091975,-0.000692136,0.00106851,-0.00230051,-1.35909,0.00924114,1070,521,0.940822,1.46909,54.8154,5.98715,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0783579,-0.147004,0.0344863,-0.00217215,0.00101611,-0.000578245,0.00111774,-0.00227378,-1.39681,0.00908571,1077,521,0.923658,1.47844,55.1432,5.71672,54.3958,4.30277
6.20136,36.987,-5.89048,0.0766742,-0.147583,0.0318443,-0.00220431,0.00108691,-0.000474023,0.00115382,-0.00227122,-1.43057,0.00842394,1084,521,0.899744,1.49194,55.4601,5.43755,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0753055,-0.14852,0.027781,-0.00225791,0.00113767,-0.000387908,0.00118142,-0.00230166,-1.45848,0.00803439,1091,521,0.875471,1.50768,55.7607,5.14486,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0738652,-0.149027,0.0241529,-0.00232618,0.00116958,-0.000301479,0.00119539,-0.00235199,-1.4854,0.00815808,1098,521,0.851467,1.51617,56.0881,4.81526,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0724146,-0.149382,0.0223418,-0.0024044,0.0011938,-0.000215627,0.00120668,-0.00241728,-1.51115,0.00898137,1105,521,0.831987,1.52149,56.4788,4.47685,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0706282,-0.150049,0.0240598,-0.00250266,0.00122341,-0.000151518,0.00122956,-0.00250881,-1.53022,0.00923538,1112,521,0.818521,1.52241,56.8957,4.16663,56.2102,2.69405
9.71099,37.143,-6.14642,0.068749,-0.150577,0.02558,-0.00262147,0.00127627,-0.000111242,0.00127945,-0.00262465,-1.54229,0.00912681,1119,521,0.803573,1.52583,57.2627,3.87192,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0666263,-0.151459,0.0273842,-0.00274518,0.00133843,-8.18475e-05,0.00134007,-0.00274682,-1.55076,0.00886176,1126,521,0.787084,1.53271,57.5846,3.57885,56.9435,2.10331
11.11,37.1969,-6.21412,0.0643238,-0.151744,0.0265875,-0.00285679,0.00141713,-3.73783e-05,0.00141746,-0.00285711,-1.56205,0.00905337,1133,521,0.761739,1.5375,57.8779,3.26736,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0619523,-0.15163,0.0243929,-0.00293519,0.00155828,2.85562e-05,0.00155846,-0.00293537,1.56444,0.00932236,1140,521,0.731955,1.53485,58.194,2.9705,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0596794,-0.151281,0.0211671,-0.00298985,0.0017549,0.000103627,0.00175716,-0.00299211,1.54897,0.0095899,1147,521,0.700302,1.53142,58.5097,2.68351,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0578817,-0.150507,0.0159945,-0.00302057,0.00198048,0.000172694,0.00198644,-0.00302653,1.53632,0.00980839,1154,521,0.668028,1.5257,58.8445,2.411,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0565607,-0.150205,0.0121405,-0.00301092,0.00222825,0.000235914,0.00223885,-0.00302152,1.52589,0.0107177,1161,521,0.644062,1.52803,59.2417,2.1177,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0542783,-0.150805,0.0152971,-0.00294415,0.00248566,0.00030164,0.00250236,-0.00296086,1.51547,0.010423,1168,521,0.629627,1.53569,59.6503,1.77873,59.118,0.27382
