 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0321366,-0.0174736,-0.00319067,0.000164145,5.92779e-05,0.000624318,0.000738228,-0.000514805,0.743504,0.00854965,1035,493,0.323725,0.211549,60.1964,6.40817,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0319708,-0.0163531,-0.00715824,0.000191162,0.000208337,0.00072777,0.00092757,-0.000528071,0.791298,0.00875783,1042,493,0.311399,0.213323,60.5087,6.07008,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0330353,-0.0144858,-0.0167608,0.000225111,0.000307905,0.000747054,0.00101471,-0.000481692,0.813077,0.00965867,1049,493,0.297241,0.212225,60.8335,5.71059,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0335763,-0.0152235,-0.0186299,0.000149142,0.000188898,-0.000218875,0.000388796,-5.07557e-05,-0.830683,0.00872427,979,500,0.30361,0.20795,56.6389,8.83202,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0334031,-0.0155145,-0.0165164,6.37749e-05,1.22841e-05,-0.000191982,0.00023173,-0.000155671,-0.718744,0.00878656,986,500,0.306486,0.208997,56.8121,8.53343,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0328655,-0.0151676,-0.014764,1.66769e-05,-0.000141812,-0.000117657,7.92878e-05,-0.000204423,-0.489033,0.00892426,993,500,0.304721,0.201205,57.0072,8.21645,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0324356,-0.0145597,-0.0144258,2.29641e-05,-0.000211712,2.59255e-06,2.29927e-05,-0.00021174,0.0110456,0.00878409,1000,500,0.300683,0.190045,57.1823,7.92249,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0323063,-0.0142916,-0.0147411,1.5538e-05,-0.000227499,7.79254e-05,3.8377e-05,-0.000250338,0.285104,0.00843354,1007,500,0.29812,0.188015,57.3401,7.62138,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0327163,-0.0149913,-0.0133115,1.83969e-05,-0.000189032,0.000130798,8.16099e-05,-0.000252245,0.450188,0.00826873,1014,500,0.305541,0.194855,57.5398,7.32449,57.1839,7.14984
0.262079,39.001,-6.61661,0.0332871,-0.0159372,-0.0117884,2.21005e-05,-0.000118089,0.000195672,0.000159854,-0.000255843,0.613406,0.00842298,1021,500,0.314955,0.202426,57.8006,7.02811,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0330327,-0.0170798,-0.00854943,3.81045e-05,-2.71398e-05,0.000296916,0.000304185,-0.000293221,0.730683,0.00863764,1028,500,0.320245,0.209985,58.0777,6.7291,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0321289,-0.0176182,-0.00557994,6.81041e-05,7.43066e-05,0.00042076,0.000491976,-0.000349566,0.789083,0.00864958,1035,500,0.318132,0.213901,58.3266,6.42351,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0314982,-0.0171978,-0.00630823,0.000100172,0.000197003,0.000510199,0.000661079,-0.000363903,0.832704,0.0086045,1042,500,0.309412,0.213079,58.5936,6.0971,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0322446,-0.0156533,-0.0127528,0.00013726,0.000281162,0.000543498,0.000757451,-0.000339029,0.851208,0.00916975,1049,500,0.300079,0.208874,58.9092,5.74135,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0330186,-0.014456,-0.0172613,0.00017033,0.000302904,0.00053311,0.000773832,-0.000300599,0.84725,0.00994047,1056,500,0.295851,0.204539,59.2292,5.37608,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0330893,-0.0146531,-0.0157887,0.00017307,0.000269182,0.000497403,0.000720846,-0.000278594,0.833556,0.00973165,1063,500,0.299983,0.201052,59.5164,5.03376,59.1537,4.86178
5.1428,39.213,-6.92871,0.0327222,-0.0152093,-0.0124824,0.000160955,0.00018969,0.000411268,0.000586841,-0.000236196,0.802858,0.00930916,1070,500,0.304424,0.200517,59.8053,4.70361,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0319833,-0.0153738,-0.0128688,0.000150501,7.51071e-05,0.000278646,0.000393988,-0.00016838,0.718163,0.00848392,1077,500,0.295593,0.200695,60.13,4.42221,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0315226,-0.0151449,-0.0143254,0.000144956,-5.03177e-05,0.000123044,0.000204395,-0.000109756,0.450012,0.00838915,1084,500,0.286692,0.200409,60.459,4.10426,60.115,3.92812
7.2459,39.3044,-7.07023,0.0312597,-0.0149821,-0.015507,0.000138568,-0.00017343,-5.00123e-05,0.000146388,-0.00018125,-0.155121,0.00867464,1091,500,0.280392,0.205284,60.8023,3.75436,60.4595,3.58145
7.95053,39.338,-7.12592,0.0316673,-0.0158558,-0.0126264,0.000104341,-0.000348411,-0.000215632,0.000190604,-0.000434674,-0.380548,0.00868012,1098,500,0.29178,0.21198,61.1892,3.40978,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0331492,-0.0162538,-0.0118386,5.4323e-05,-0.000573596,-0.000320187,0.000188795,-0.000708067,-0.397609,0.00922644,1105,500,0.30852,0.216994,61.6649,3.10645,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.030918,-0.0162463,-0.011593,0.000229351,0.000426883,-5.88233e-05,0.000443073,0.000213161,-1.30221,0.00926433,951,507,0.294864,0.215588,54.3655,10.0268,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.031675,-0.0168856,-0.011621,0.000239429,0.000370161,-5.29739e-05,0.000388932,0.000220658,-1.23027,0.00900353,958,507,0.302502,0.216472,54.5534,9.76355,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0325551,-0.016543,-0.0140522,0.00022949,0.00029414,-6.48673e-05,0.000334291,0.00018934,-1.01655,0.00896593,965,507,0.305455,0.213417,54.6888,9.44017,54.333,9.2489
-4.66821,38.065,-6.02296,0.0336721,-0.0155885,-0.0174625,0.000187735,0.000218436,-8.03273e-05,0.000284866,0.000121305,-0.879808,0.00882919,972,507,0.30826,0.208396,54.7909,9.09064,54.418,8.89929
-3.98389,38.0877,-6.04151,0.034038,-0.0151619,-0.0188778,0.000124665,0.00012499,-0.000100799,0.000225626,2.40286e-05,-0.786204,0.00901731,979,507,0.308076,0.207462,54.9005,8.78926,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0337501,-0.0150074,-0.0181539,4.65729e-05,7.42125e-06,-9.10368e-05,0.000120115,-6.61206e-05,-0.679495,0.00914881,986,507,0.306382,0.203383,55.0568,8.50576,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0329115,-0.0145747,-0.0169379,-1.73898e-06,-9.73484e-05,-5.13024e-05,2.05793e-05,-0.000119667,-0.410338,0.00933436,993,507,0.300225,0.193315,55.2419,8.19054,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0322576,-0.0141061,-0.0158952,-9.81413e-06,-0.000141735,2.0193e-05,-6.79243e-06,-0.000144757,0.148539,0.00900894,1000,507,0.295548,0.184777,55.4062,7.88411,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0323397,-0.0144835,-0.0139531,-2.7335e-05,-0.000145968,5.85971e-05,-3.2725e-06,-0.000170031,0.389648,0.00848098,1007,507,0.300747,0.188663,55.5635,7.57562,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0327902,-0.0154227,-0.0112779,-3.87942e-05,-0.000110169,7.4127e-05,7.7887e-06,-0.000156752,0.561055,0.00841297,1014,507,0.311666,0.198815,55.7632,7.29614,55.4095,7.12524
0.154917,38.241,-6.24186,0.0331403,-0.0161764,-0.0102588,-4.64038e-05,-5.38341e-05,0.000104258,5.42047e-05,-0.000154443,0.767589,0.00855515,1021,507,0.317511,0.207583,56.0201,7.02768,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0329499,-0.0166049,-0.0101135,-3.45323e-05,1.61927e-05,0.00017281,0.000165492,-0.000183831,0.85826,0.0087394,1028,507,0.315629,0.212649,56.285,6.73828,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0325952,-0.0166479,-0.0111822,-1.90995e-06,9.60037e-05,0.000270634,0.000322074,-0.00022798,0.874879,0.00869592,1035,507,0.308955,0.215767,56.5017,6.43619,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0320297,-0.0167044,-0.0105809,3.68337e-05,0.00019186,0.000351367,0.000474162,-0.000245468,0.893962,0.00838233,1042,507,0.304378,0.212989,56.7224,6.10905,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0323234,-0.0164057,-0.0105034,7.9133e-05,0.000259965,0.00039664,0.000576364,-0.000237266,0.897461,0.00869398,1049,507,0.307187,0.207925,57.0094,5.75912,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0325505,-0.0155734,-0.0115586,0.000114913,0.000282853,0.000412967,0.000620301,-0.000222534,0.885698,0.00925457,1056,507,0.306285,0.200034,57.3397,5.40094,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0327957,-0.0152974,-0.0113572,0.000126725,0.00026781,0.000407509,0.000610838,-0.000216302,0.871102,0.009232,1063,507,0.308866,0.196255,57.6592,5.0483,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0326226,-0.0154547,-0.0105958,0.000128537,0.000222762,0.000358453,0.000537186,-0.000185887,0.85074,0.00927537,1070,507,0.308683,0.197717,57.9637,4.71834,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0323873,-0.0156615,-0.0111665,0.000131495,0.000155092,0.000268879,0.000412432,-0.000125845,0.807324,0.00857731,1077,507,0.304511,0.199916,58.263,4.42632,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0323024,-0.0150249,-0.0146798,0.000132785,7.81691e-05,0.000154583,0.000262453,-5.14995e-05,0.697973,0.0084021,1084,507,0.294035,0.198251,58.5682,4.11621,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0318069,-0.0147292,-0.0168176,0.00012521,1.45108e-07,2.40504e-05,0.000129675,-4.32041e-06,0.183583,0.008336,1091,507,0.282891,0.200748,58.8845,3.78221,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0321774,-0.0151851,-0.015584,9.28217e-05,-0.000118465,-9.54141e-05,0.000129531,-0.000155174,-0.367283,0.00841417,1098,507,0.289485,0.205894,59.2714,3.45041,58.9186,3.27351
8.53558,38.6027,-6.79,0.0334037,-0.0154732,-0.0143565,5.06151e-05,-0.000274825,-0.000162708,0.000118008,-0.000342218,-0.392681,0.00887292,1105,507,0.304703,0.210426,59.7513,3.14166,59.3877,2.96848
9.24511,38.6372,-6.86224,0.033945,-0.0157621,-0.0126285,3.54033e-05,-0.00041117,-0.000117297,6.43378e-05,-0.000440104,-0.241849,0.00907182,1112,507,0.314344,0.212276,60.2232,2.84647,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0333243,-0.015408,-0.0110081,1.66311e-05,-0.000465363,-4.94841e-05,2.16589e-05,-0.000470391,-0.101258,0.00906437,1119,507,0.31193,0.201861,60.637,2.54291,60.2788,2.37684
10.6527,38.6967,-6.95559,0.032191,-0.0151547,-0.0104727,1.059e-05,-0.000429673,3.46085e-05,1.3294e-05,-0.000432376,0.0779706,0.00902341,1126,507,0.301419,0.198892,60.9545,2.23256,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0319342,-0.0152183,-0.0106101,1.82896e-05,-0.000356307,0.000153125,7.29164e-05,-0.000410934,0.342673,0.00900128,1133,507,0.298063,0.201508,61.275,1.91732,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0324508,-0.0148389,-0.0149009,4.50908e-05,0.000177753,0.000176593,0.000300061,-7.72175e-05,0.965053,0.00956995,923,514,0.304835,0.192352,52.4753,11.1842,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0318378,-0.0145093,-0.0155159,0.000114496,0.000252914,0.000121812,0.000323805,4.36048e-05,1.04374,0.0103249,930,514,0.296471,0.196094,52.5372,10.7945,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.031743,-0.0144889,-0.0155659,0.000163478,0.000282054,7.15574e-05,0.000315693,0.000129838,1.13135,0.0103473,937,514,0.29477,0.205911,52.5603,10.4489,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0312672,-0.0149142,-0.0142052,0.000197477,0.000297624,4.27102e-05,0.000313364,0.000181736,1.21769,0.0101506,944,514,0.292611,0.21303,52.5939,10.1748,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0311649,-0.016504,-0.00998087,0.000218612,0.000281596,3.7002e-05,0.000298693,0.000201515,1.13796,0.00914127,951,514,0.301471,0.220442,52.6303,9.94868,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.031727,-0.0173991,-0.00935801,0.000223854,0.000269804,3.35819e-05,0.000287518,0.00020614,1.0854,0.00875734,958,514,0.308768,0.22054,52.7664,9.70827,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0325523,-0.0167616,-0.0117472,0.000209956,0.000236716,2.09229e-05,0.000248172,0.000198501,1.06988,0.00875888,965,514,0.311243,0.213439,52.9122,9.37296,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0339288,-0.015622,-0.0153001,0.000168099,0.000195528,7.36347e-06,0.00019738,0.000166247,1.32443,0.00893427,972,514,0.316272,0.211486,53.0651,9.03004,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0343201,-0.0147282,-0.0179297,0.000109237,0.000134388,-1.23538e-05,0.000139441,0.000104184,-1.18255,0.00908868,979,514,0.313296,0.210544,53.2045,8.72533,52.824,8.552
-3.3953,37.3602,-5.71599,0.033777,-0.0145677,-0.0185271,4.01561e-05,5.30488e-05,-1.59689e-05,6.38234e-05,2.93815e-05,-0.977235,0.00910653,986,514,0.305868,0.204473,53.3578,8.45781,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0328686,-0.014108,-0.0186286,-6.72859e-06,-2.23228e-05,-3.71227e-06,-5.88997e-06,-2.31614e-05,-0.222176,0.00936702,993,514,0.295815,0.194308,53.5324,8.1607,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0322984,-0.0138162,-0.0180882,-2.52375e-05,-5.64165e-05,3.18025e-05,-5.40905e-06,-7.62449e-05,0.557511,0.00906673,1000,514,0.290763,0.189343,53.6974,7.85095,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0325681,-0.0145465,-0.0148172,-5.1607e-05,-6.11948e-05,4.32428e-05,-1.28932e-05,-9.99086e-05,0.730194,0.00846996,1007,514,0.301155,0.197162,53.859,7.54143,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.03287,-0.0155645,-0.0113673,-7.53992e-05,-3.74774e-05,3.18979e-05,-1.93304e-05,-9.35462e-05,1.05355,0.00856359,1014,514,0.312495,0.206071,54.04,7.26109,53.685,7.09412
0.0496949,37.4852,-5.87469,0.033117,-0.0160646,-0.0112452,-9.30807e-05,-3.60478e-06,3.57988e-05,8.95506e-06,-0.000105641,1.23337,0.00889956,1021,514,0.315051,0.211768,54.2734,7.00413,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0327957,-0.0158993,-0.0127446,-8.60237e-05,3.82666e-05,7.79969e-05,7.58487e-05,-0.000123606,1.12178,0.00922532,1028,514,0.30759,0.213087,54.5138,6.71931,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0325337,-0.0156942,-0.0145635,-5.35071e-05,8.83119e-05,0.000154565,0.000187457,-0.000152652,1.00046,0.00912316,1035,514,0.29985,0.216967,54.7051,6.42796,54.349,6.25579
2.12277,37.5618,-5.9665,0.0325598,-0.0160285,-0.0139049,-1.11573e-05,0.000152217,0.000227485,0.000312237,-0.000171177,0.957772,0.00866211,1042,514,0.30144,0.219474,54.9103,6.10339,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0327851,-0.0166188,-0.0112339,3.444e-05,0.000199631,0.000280095,0.000409054,-0.000174983,0.928777,0.00878365,1049,514,0.310329,0.216626,55.1842,5.75453,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0326519,-0.0162923,-0.00992293,7.25716e-05,0.000218282,0.000314287,0.000468048,-0.000177194,0.899292,0.00901723,1056,514,0.311928,0.207018,55.5137,5.39284,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0328694,-0.0158162,-0.00980472,9.24124e-05,0.000214891,0.000329858,0.000489146,-0.000181843,0.87718,0.00925779,1063,514,0.313979,0.201592,55.8562,5.0194,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0326259,-0.015687,-0.00978949,0.000106548,0.000193746,0.000308394,0.000461607,-0.000161313,0.85562,0.00915595,1070,514,0.311141,0.20002,56.1734,4.71372,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0320993,-0.0156899,-0.00967145,0.000121841,0.00015859,0.00025283,0.000393713,-0.000113281,0.821672,0.00869354,1077,514,0.305759,0.197554,56.4849,4.4344,56.1405,4.26379
6.31033,37.744,-6.24759,0.0322427,-0.015076,-0.0134498,0.000130532,0.000114911,0.000173989,0.000296886,-5.14429e-05,0.762969,0.00822562,1084,514,0.297013,0.193099,56.7932,4.1473,56.442,3.96882
7.00841,37.7727,-6.28656,0.0320519,-0.0147852,-0.0161654,0.000125002,6.83875e-05,7.98464e-05,0.000181411,1.19792e-05,0.615048,0.00788945,1091,514,0.287497,0.195443,57.1042,3.82875,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0325251,-0.0145867,-0.0170692,9.79391e-05,-8.78186e-06,-3.15433e-06,9.80323e-05,-8.87501e-06,-0.0295224,0.00800203,1098,514,0.289343,0.1999,57.4747,3.49221,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0329979,-0.0148804,-0.0160088,6.53888e-05,-0.000112232,-4.46095e-05,7.5963e-05,-0.000122807,-0.232742,0.00863291,1105,514,0.296443,0.205606,57.9121,3.16607,57.55,2.99332
9.1248,37.8728,-6.47262,0.0336788,-0.0152114,-0.0144611,5.13028e-05,-0.000199206,-9.44287e-06,5.16583e-05,-0.000199561,-0.0376237,0.0087782,1112,514,0.307053,0.207149,58.3757,2.86471,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0337998,-0.0156103,-0.0123677,3.28163e-05,-0.000220173,3.4626e-05,3.74698e-05,-0.000224827,0.133595,0.00880202,1119,514,0.313617,0.202251,58.7971,2.56674,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0332125,-0.0156708,-0.0112202,2.06095e-05,-0.000168783,8.3327e-05,5.20511e-05,-0.000200225,0.36081,0.0088103,1126,514,0.310292,0.202864,59.1309,2.25572,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0326892,-0.0155529,-0.0110015,1.42392e-05,-8.60605e-05,0.000158131,0.000129982,-0.000201804,0.631844,0.00896601,1133,514,0.305076,0.205276,59.4443,1.92787,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0322349,-0.0154334,-0.011221,1.94898e-05,2.66926e-05,0.000252764,0.000275881,-0.000229698,0.792522,0.00897765,1140,514,0.299483,0.204262,59.7619,1.61298,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0324637,-0.015215,-0.0116187,2.4763e-05,0.000158498,0.00035235,0.000450269,-0.000267008,0.879171,0.00882471,1147,514,0.300424,0.19662,60.1125,1.30711,59.7621,1.13731
13.3363,38.041,-6.69948,0.0330486,-0.0142051,-0.0161485,1.07656e-05,0.000304163,0.000425302,0.000607355,-0.000292427,0.951473,0.00887688,1154,514,0.293406,0.192286,60.5012,1.02412,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0335338,-0.0128824,-0.0208765,-2.46887e-05,0.000432473,0.000440531,0.000700195,-0.000292411,1.02472,0.00935293,1161,514,0.284563,0.18804,60.9234,0.714778,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0325053,-0.0171466,-0.0129501,-6.12598e-05,7.16204e-05,0.000127635,0.000149073,-0.000138712,1.02537,0.0101657,909,521,0.3112,0.220582,50.8727,11.7615,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0326704,-0.0163335,-0.013986,-3.70375e-05,9.39919e-05,0.000183068,0.000222915,-0.00016596,0.957233,0.00998741,916,521,0.310072,0.211962,50.8326,11.4544,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0323621,-0.0153889,-0.0158271,3.43031e-05,0.000149083,0.000187948,0.000288208,-0.000104822,0.933577,0.00998935,923,521,0.302056,0.205817,50.8586,11.1069,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0319377,-0.0144565,-0.0172124,9.87066e-05,0.000203866,0.000160311,0.00032,-1.74272e-05,0.943863,0.0102812,930,521,0.293855,0.198629,50.8865,10.7432,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0319037,-0.0150176,-0.0145015,0.00014478,0.00023118,0.000128309,0.000323366,5.25936e-05,0.947781,0.0103255,937,521,0.299413,0.204701,50.8893,10.4247,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0317141,-0.0157536,-0.0122357,0.000177709,0.000255152,0.000104706,0.000328068,0.000104794,0.962505,0.00978545,944,521,0.302452,0.212073,50.8812,10.1439,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0317211,-0.0172239,-0.00762587,0.000197714,0.000252575,9.50197e-05,0.000324044,0.000126245,0.92592,0.00887597,951,521,0.313338,0.21914,50.884,9.89988,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0319657,-0.0175026,-0.00793172,0.000201965,0.000252984,8.76773e-05,0.000318788,0.000136162,0.926965,0.00873698,958,521,0.315019,0.216334,51.0152,9.64663,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0327352,-0.0166089,-0.0113663,0.000188752,0.000235164,7.62918e-05,0.000291701,0.000132215,0.93304,0.00908444,965,521,0.314334,0.210978,51.1934,9.31844,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0337926,-0.0160958,-0.0140809,0.000151913,0.000209013,6.59639e-05,0.00025234,0.000108586,0.989632,0.00914274,972,521,0.318122,0.218131,51.3758,8.99278,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0340912,-0.0154396,-0.0159506,0.000101632,0.000164962,4.87976e-05,0.000191468,7.5126e-05,1.0732,0.00917223,979,521,0.316039,0.220474,51.5141,8.68467,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0334211,-0.0145454,-0.0171579,4.4297e-05,0.00010326,3.78126e-05,0.000121726,2.58311e-05,1.11651,0.00886486,986,521,0.305631,0.210826,51.6572,8.40758,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0325565,-0.013851,-0.0176933,2.35796e-06,4.23339e-05,3.22515e-05,6.0289e-05,-1.55971e-05,1.06281,0.00905634,993,521,0.295,0.195532,51.8365,8.10888,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0321266,-0.013938,-0.0174423,-2.23163e-05,8.04726e-06,4.37149e-05,3.91416e-05,-5.34106e-05,0.952528,0.00896732,1000,521,0.290791,0.194161,52.0022,7.80794,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0323517,-0.014694,-0.014544,-5.55807e-05,-4.66063e-06,3.69718e-05,1.47695e-05,-7.50109e-05,1.08693,0.00838354,1007,521,0.299836,0.202931,52.1651,7.49919,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0328186,-0.0156063,-0.0120834,-8.94742e-05,2.46764e-06,8.44717e-06,3.23728e-06,-9.02439e-05,1.47993,0.00831318,1014,521,0.310445,0.211394,52.3421,7.22318,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0328515,-0.0159874,-0.0111913,-0.000116154,1.23092e-05,-5.7705e-06,1.25679e-05,-0.000116413,-1.526,0.00871631,1021,521,0.312797,0.209066,52.5635,6.9674,52.2087,6.79537
0.639223,36.7608,-5.55807,0.032508,-0.0156538,-0.0112363,-0.000115208,2.6035e-05,1.57499e-05,2.77699e-05,-0.000116943,1.46108,0.00909141,1028,521,0.308722,0.20503,52.8027,6.66896,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0324838,-0.0151768,-0.0128727,-8.66052e-05,4.72666e-05,7.36256e-05,7.98352e-05,-0.000119174,1.15432,0.00909476,1035,521,0.303829,0.205908,52.9998,6.38434,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0325277,-0.01551,-0.0125293,-4.53002e-05,8.29235e-05,0.000136817,0.000169905,-0.000132282,1.0045,0.00862727,1042,521,0.304812,0.209789,53.2012,6.07338,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0329194,-0.0161044,-0.0123867,2.06668e-07,0.000112289,0.000190576,0.000254893,-0.000142397,0.928399,0.00865696,1049,521,0.308999,0.212412,53.4606,5.73211,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0326714,-0.0161109,-0.0109049,3.89497e-05,0.000126846,0.0002334,0.0003204,-0.000154604,0.878457,0.00872413,1056,521,0.309926,0.205909,53.7591,5.38634,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0324114,-0.0161548,-0.00969281,6.45731e-05,0.000132463,0.000260746,0.000361464,-0.000164428,0.850126,0.0090872,1063,521,0.31007,0.201046,54.0724,5.03846,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0321299,-0.0157285,-0.0102244,8.82043e-05,0.000129343,0.000257566,0.000367159,-0.000149612,0.825244,0.00901871,1070,521,0.305369,0.197288,54.3945,4.75191,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0317908,-0.0153862,-0.0108131,0.000113243,0.000117506,0.000226927,0.000342312,-0.000111562,0.790094,0.00882252,1077,521,0.299942,0.194333,54.739,4.47522,54.3958,4.30277
6.20136,36.987,-5.89048,0.0319925,-0.014818,-0.0131444,0.000128307,9.81406e-05,0.000175518,0.000289388,-6.2941e-05,0.742536,0.00813931,1084,521,0.295459,0.191296,55.0743,4.18845,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0324823,-0.01422,-0.0164125,0.000126007,7.4884e-05,0.000108885,0.00021229,-1.13995e-05,0.670108,0.00768596,1091,521,0.291275,0.195406,55.3922,3.8732,55.0342,3.70216
7.59807,37.0458,-5.97316,0.032552,-0.0141156,-0.0176094,0.000105416,2.90431e-05,5.16033e-05,0.000131425,3.03362e-06,0.466864,0.00769731,1098,521,0.288257,0.20157,55.7308,3.52383,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0324767,-0.0142618,-0.0172371,8.29176e-05,-3.45708e-05,2.68939e-05,8.87812e-05,-4.04344e-05,0.214666,0.00843333,1105,521,0.287937,0.206864,56.1319,3.17273,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0326013,-0.014999,-0.0146338,7.29143e-05,-8.56166e-05,5.53483e-05,9.03259e-05,-0.000103028,0.30478,0.00868968,1112,521,0.295894,0.205933,56.5665,2.86301,56.2102,2.69405
9.71099,37.143,-6.14642,0.0329788,-0.015843,-0.0120507,5.71707e-05,-8.74334e-05,8.44156e-05,9.60153e-05,-0.000126278,0.43127,0.00860658,1119,521,0.306512,0.20403,56.9549,2.57652,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0331854,-0.016116,-0.0123005,4.33263e-05,-3.48204e-05,0.00011005,0.000121033,-0.000112528,0.614814,0.00844315,1126,521,0.307657,0.205345,57.3028,2.28599,56.9435,2.10331
11.11,37.1969,-6.21412,0.032904,-0.0157521,-0.0122596,3.03988e-05,3.94397e-05,0.000153558,0.000188544,-0.000118705,0.800113,0.00860163,1133,521,0.304311,0.206816,57.6151,1.96171,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0323581,-0.0151526,-0.0122351,2.52315e-05,0.00013754,0.000211171,0.000299895,-0.000137124,0.91535,0.00872585,1140,521,0.298279,0.201394,57.9465,1.64909,57.5961,1.48267
