 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.150433,-0.202706,0.0801819,-0.00529021,0.00471587,-0.00233759,0.00523504,-0.00580938,-1.35225,0.00876342,1035,493,1.78204,1.98307,61.2727,8.09352,59.8624,6.24319
2.46789,39.8578,-7.1595,0.146633,-0.203153,0.0788386,-0.00511709,0.00480681,-0.00209405,0.00523058,-0.00554086,-1.37112,0.00895607,1042,493,1.74014,1.98902,61.5455,7.77093,60.1706,5.91285
3.16667,39.8904,-7.20693,0.144164,-0.20464,0.0770854,-0.00501348,0.00480962,-0.0018764,0.00515585,-0.0053597,-1.38833,0.0100117,1049,493,1.71112,2.00396,61.8241,7.42921,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.193127,-0.200709,0.0548725,-0.00550575,0.00346887,-0.00355466,0.0047062,-0.00674308,-1.23583,0.00990901,979,500,2.16016,2.01705,58.1417,10.5436,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.187052,-0.203108,0.0638368,-0.00576251,0.00345928,-0.00349855,0.00463632,-0.00693955,-1.24626,0.00933975,986,500,2.11936,2.03107,58.2448,10.2447,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.180809,-0.20368,0.0670289,-0.00589525,0.00353651,-0.00346457,0.00467236,-0.00703111,-1.25399,0.0089026,993,500,2.06274,2.03555,58.3804,9.92687,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.175922,-0.203099,0.0650707,-0.00592579,0.00370988,-0.00344473,0.00481468,-0.0070306,-1.26044,0.00868323,1000,500,2.00757,2.03003,58.5149,9.63656,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.171427,-0.202596,0.0636455,-0.00600681,0.00392963,-0.00343078,0.00499908,-0.00707626,-1.26862,0.00840853,1007,500,1.95783,2.02304,58.6314,9.33934,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.167467,-0.203537,0.0653476,-0.006022,0.00414091,-0.00336189,0.00515236,-0.00703345,-1.27855,0.00824154,1014,500,1.92158,2.02659,58.7874,9.0485,57.1839,7.14984
0.262079,39.001,-6.61661,0.163717,-0.204788,0.0680356,-0.00594566,0.00431614,-0.00318945,0.00522665,-0.00685617,-1.29272,0.00833981,1021,500,1.89005,2.03121,59.0038,8.75523,57.4413,6.84807
0.958699,39.0308,-6.66642,0.159209,-0.206231,0.0719368,-0.00579379,0.00451146,-0.00293871,0.00529057,-0.00657291,-1.31164,0.00858091,1028,500,1.85392,2.0364,59.2379,8.46072,57.7261,6.54712
1.65412,39.0591,-6.70892,0.154351,-0.207719,0.0756205,-0.00560399,0.00467151,-0.00265628,0.00531756,-0.00625003,-1.33221,0.00871666,1035,500,1.81389,2.04211,59.4467,8.16873,57.9888,6.24729
2.35031,39.0885,-6.75184,0.150348,-0.208416,0.0752252,-0.00546003,0.00482664,-0.00237747,0.00534954,-0.00598293,-1.3543,0.00874736,1042,500,1.77224,2.04999,59.6802,7.85406,58.2612,5.92572
3.04828,39.1206,-6.79911,0.147629,-0.209542,0.0743442,-0.00536985,0.00490719,-0.00211303,0.00532468,-0.00578735,-1.37573,0.00946367,1049,500,1.74258,2.06413,59.9534,7.50975,58.5597,5.56977
3.74685,39.1531,-6.84617,0.14411,-0.210492,0.0759845,-0.00532638,0.00485215,-0.00185418,0.0051794,-0.00565362,-1.3961,0.0103679,1056,500,1.71124,2.06813,60.222,7.1526,58.8652,5.20532
4.44448,39.1834,-6.88725,0.139852,-0.211032,0.0787644,-0.00531029,0.00472701,-0.00156686,0.00496592,-0.0055492,-1.41949,0.0101908,1063,500,1.6754,2.06207,60.4646,6.81305,59.1537,4.86178
5.1428,39.213,-6.92871,0.135473,-0.210571,0.080845,-0.00532359,0.00453671,-0.0013257,0.00471184,-0.00549872,-1.43945,0.00974016,1070,500,1.63641,2.0472,60.7159,6.48042,59.4512,4.53391
5.84338,39.2421,-6.97688,0.131395,-0.208183,0.0756281,-0.00535203,0.00429327,-0.00116469,0.00443192,-0.00549067,-1.45231,0.0088486,1077,500,1.58118,2.03081,61.0149,6.1827,59.7831,4.2478
6.54415,39.2724,-7.02302,0.127391,-0.206375,0.0721052,-0.00538973,0.00402992,-0.00106968,0.00414986,-0.00550968,-1.45913,0.00876143,1084,500,1.53108,2.02085,61.3121,5.84965,60.115,3.92812
7.2459,39.3044,-7.07023,0.123733,-0.205187,0.0705328,-0.00544991,0.00379357,-0.00101682,0.0039041,-0.00556045,-1.46252,0.0087957,1091,500,1.48974,2.01205,61.6227,5.49285,60.4595,3.58145
7.95053,39.338,-7.12592,0.119906,-0.205562,0.0759423,-0.0055458,0.00352737,-0.000970173,0.00362995,-0.00564838,-1.46546,0.008581,1098,500,1.4654,2.00349,61.9645,5.14114,60.8463,3.23797
8.66014,39.3732,-7.19819,0.115952,-0.205467,0.0812941,-0.00564306,0.00321013,-0.00090855,0.00330241,-0.00573534,-1.46958,0.00898338,1105,500,1.43967,1.98924,62.3799,4.82576,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.202245,-0.198438,0.0565589,-0.00383057,0.0045205,-0.00350143,0.00579428,-0.00510435,-1.22189,0.0100252,951,507,2.26156,1.99008,55.9927,11.7374,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.202527,-0.198134,0.0499618,-0.00423229,0.0042607,-0.00344211,0.00548055,-0.00545213,-1.23022,0.0100622,958,507,2.24826,2.00178,56.1881,11.4712,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.202216,-0.19923,0.0471607,-0.00459143,0.00403662,-0.00343468,0.00523693,-0.00579173,-1.2346,0.0103344,965,507,2.23808,2.01988,56.3132,11.1573,54.333,9.2489
-4.66821,38.065,-6.02296,0.200013,-0.20138,0.0517557,-0.00493547,0.00387636,-0.00345589,0.00507002,-0.00612913,-1.23823,0.00998076,972,507,2.22648,2.02842,56.3698,10.8233,54.418,8.89929
-3.98389,38.0877,-6.04151,0.194695,-0.203398,0.0562975,-0.00527685,0.00376226,-0.00347027,0.00494087,-0.00645547,-1.24339,0.00953942,979,507,2.18271,2.03805,56.4129,10.5353,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.189796,-0.205332,0.0586451,-0.00555038,0.00369471,-0.00347951,0.00485791,-0.00671359,-1.24817,0.00912335,986,507,2.13795,2.05601,56.5205,10.2647,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.184637,-0.206879,0.0591874,-0.00573975,0.00371786,-0.00351689,0.00488228,-0.00690417,-1.25106,0.00905981,993,507,2.0862,2.07087,56.6636,9.96708,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.180177,-0.207715,0.0588235,-0.00584957,0.00382313,-0.00356453,0.00499479,-0.00702123,-1.25322,0.0087518,1000,507,2.03942,2.07895,56.7923,9.67589,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.176184,-0.208599,0.0586846,-0.00598198,0.00396086,-0.00360118,0.00512813,-0.00714926,-1.25735,0.00854711,1007,507,1.99812,2.08445,56.9126,9.38416,55.21,7.4025
-0.539042,38.2139,-6.19721,0.17228,-0.210496,0.0617334,-0.00605946,0.00409686,-0.00358048,0.0052322,-0.0071948,-1.26373,0.00880141,1014,507,1.96581,2.09755,57.0686,9.11882,55.4095,7.12524
0.154917,38.241,-6.24186,0.168265,-0.212167,0.0653518,-0.00606168,0.00422921,-0.00346063,0.0052847,-0.00711717,-1.27476,0.00918166,1021,507,1.93375,2.1108,57.2782,8.85248,55.6645,6.85438
0.849777,38.2693,-6.28749,0.163721,-0.213049,0.0680342,-0.0059875,0.00441912,-0.00325085,0.00535116,-0.00691953,-1.29158,0.00945688,1028,507,1.89392,2.11584,57.496,8.56039,55.9315,6.56191
1.54184,38.2954,-6.31937,0.15886,-0.213389,0.0695838,-0.00586084,0.00461791,-0.00297927,0.00540574,-0.00664866,-1.31228,0.00924242,1035,507,1.84809,2.1175,57.6641,8.25355,56.1504,6.25761
2.23456,38.3227,-6.35135,0.154355,-0.213634,0.0704354,-0.00575919,0.00483005,-0.00268862,0.00547359,-0.00640272,-1.33586,0.0087906,1042,507,1.80423,2.11919,57.8454,7.92361,56.3778,5.92914
2.93092,38.3536,-6.39525,0.150847,-0.21455,0.0722649,-0.00569303,0.00498629,-0.00239259,0.00549782,-0.00620457,-1.36017,0.00912414,1049,507,1.77327,2.12458,58.0922,7.57955,56.6619,5.58061
3.63007,38.3865,-6.4476,0.147534,-0.214567,0.0724537,-0.0056582,0.00503215,-0.00208458,0.00542426,-0.0060503,-1.38487,0.00973806,1056,507,1.74003,2.12184,58.3858,7.22714,56.9882,5.22712
4.32881,38.4184,-6.49586,0.143529,-0.214513,0.074567,-0.00564209,0.00501822,-0.00174605,0.00529692,-0.00592079,-1.41251,0.00969254,1063,507,1.70476,2.1121,58.6606,6.87559,57.3055,4.87722
5.02705,38.4485,-6.53988,0.138937,-0.214371,0.0758316,-0.00564333,0.00494661,-0.00144027,0.005139,-0.00583572,-1.43801,0.00960794,1070,507,1.6614,2.10384,58.9206,6.54577,57.6129,4.54878
5.72499,38.4763,-6.58057,0.134518,-0.214058,0.07453,-0.00565258,0.00481592,-0.00120576,0.004953,-0.00578967,-1.45759,0.0087991,1077,507,1.61324,2.0992,59.1796,6.25176,57.9138,4.25235
6.4231,38.5046,-6.61936,0.130563,-0.213132,0.0721828,-0.00567422,0.00464268,-0.00104162,0.0047468,-0.00577834,-1.47117,0.0085847,1084,507,1.56689,2.09445,59.4449,5.93259,58.2151,3.9387
7.12247,38.5345,-6.66043,0.126765,-0.211853,0.0705293,-0.00572279,0.00444895,-0.000926716,0.0045327,-0.00580654,-1.48068,0.00837708,1091,507,1.52384,2.08524,59.7284,5.58686,58.5338,3.60429
7.82622,38.5673,-6.71581,0.122577,-0.21181,0.0739996,-0.00580381,0.00419384,-0.000834814,0.00426307,-0.00587304,-1.48806,0.00841922,1098,507,1.4906,2.07575,60.0671,5.24852,58.9186,3.27351
8.53558,38.6027,-6.79,0.11846,-0.211206,0.0754858,-0.00589646,0.00388059,-0.000761129,0.00393949,-0.00595535,-1.49357,0.00879723,1105,507,1.45283,2.06358,60.4933,4.93535,59.3877,2.96848
9.24511,38.6372,-6.86224,0.113828,-0.209982,0.0760273,-0.00595805,0.00358852,-0.000699356,0.00363949,-0.00600901,-1.49806,0.00892932,1112,507,1.40727,2.0474,60.9152,4.63051,59.8564,2.67654
9.95184,38.6694,-6.9212,0.109258,-0.208339,0.0757807,-0.00601658,0.00337208,-0.000648729,0.0034167,-0.00606119,-1.50213,0.00884621,1119,507,1.36033,2.02577,61.2925,4.31824,60.2788,2.37684
10.6527,38.6967,-6.95559,0.104937,-0.207344,0.0775748,-0.00610475,0.00324525,-0.000628388,0.00328729,-0.0061468,-1.50399,0.0086399,1126,507,1.32166,2.00663,61.5773,4.00237,60.6087,2.0712
11.3531,38.7238,-6.98636,0.101074,-0.20629,0.0778459,-0.00621013,0.00311568,-0.000596044,0.00315362,-0.00624807,-1.50723,0.00861026,1133,507,1.28364,1.99047,61.8619,3.68008,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.220406,-0.192766,0.054501,-0.00231523,0.00520906,-0.00385571,0.00683396,-0.00394013,-1.17196,0.010006,923,514,2.44729,1.95629,54.2653,12.8207,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.218641,-0.197428,0.0562337,-0.00271751,0.00515573,-0.00370652,0.00662607,-0.00418785,-1.19315,0.0110517,930,514,2.43345,1.99911,54.3127,12.4847,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.215693,-0.201675,0.0593563,-0.00312911,0.00499066,-0.00357526,0.0063405,-0.00447895,-1.20979,0.0112623,937,514,2.41075,2.0313,54.3028,12.191,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.212155,-0.202869,0.0588117,-0.00351575,0.00478006,-0.00345013,0.00602738,-0.00476308,-1.22389,0.0109595,944,514,2.37279,2.04274,54.3101,11.936,52.2508,10.0165
-6.823,37.2365,-5.57179,0.208046,-0.203128,0.0571474,-0.00388904,0.00457404,-0.00336034,0.005746,-0.005061,-1.23522,0.00978343,951,514,2.32609,2.0477,54.317,11.709,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.207023,-0.202861,0.0557814,-0.0042182,0.00441045,-0.00330399,0.00553025,-0.00533801,-1.24402,0.00941561,958,514,2.31171,2.05148,54.4417,11.4486,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.205084,-0.203645,0.0553488,-0.00450785,0.00426302,-0.00329513,0.00536302,-0.00560784,-1.2486,0.00945319,965,514,2.2904,2.05849,54.5574,11.1194,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.202889,-0.204997,0.0554812,-0.00478931,0.00415317,-0.00331935,0.00525061,-0.00588674,-1.25149,0.00935817,972,514,2.26802,2.06741,54.6692,10.8005,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.198155,-0.206339,0.0551699,-0.00508268,0.00406522,-0.00335321,0.00516269,-0.00618015,-1.25449,0.00903291,979,514,2.21841,2.07771,54.7536,10.5199,52.824,8.552
-3.3953,37.3602,-5.71599,0.193988,-0.207891,0.0538867,-0.00534416,0.00400886,-0.0034051,0.0051172,-0.0064525,-1.25612,0.00868914,986,514,2.17231,2.09485,54.872,10.2664,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.190052,-0.209671,0.0520659,-0.00555847,0.00402333,-0.0034921,0.00516097,-0.0066961,-1.25587,0.00890063,993,514,2.12738,2.11352,55.0195,9.99293,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.185932,-0.21189,0.0526261,-0.00571708,0.0040885,-0.00358655,0.0052603,-0.00688888,-1.25501,0.00885614,1000,514,2.08659,2.12877,55.1493,9.71371,53.3375,7.67473
-1.33104,37.436,-5.80663,0.181874,-0.213709,0.0545637,-0.00588427,0.00416354,-0.00366129,0.00535612,-0.00707685,-1.25591,0.00873574,1007,514,2.04974,2.14257,55.2701,9.42533,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.177602,-0.216451,0.0587739,-0.0060107,0.00422916,-0.00368609,0.00541803,-0.00719957,-1.2588,0.00943841,1014,514,2.01658,2.16326,55.4042,9.16446,53.685,7.09412
0.0496949,37.4852,-5.87469,0.17307,-0.219231,0.0625631,-0.00608628,0.00430049,-0.00362957,0.00544311,-0.0072289,-1.26581,0.0102972,1021,514,1.97983,2.18577,55.5842,8.92089,53.9162,6.83306
0.742333,37.5118,-5.91421,0.167976,-0.220857,0.0654908,-0.00610279,0.00444357,-0.00349163,0.00549478,-0.007154,-1.27836,0.0108556,1028,514,1.93508,2.19787,55.7701,8.64215,54.1576,6.54668
1.43204,37.5358,-5.93958,0.162896,-0.221476,0.0660099,-0.00606577,0.00463451,-0.0032735,0.00555652,-0.00698778,-1.29625,0.0106131,1035,514,1.8843,2.20918,55.9097,8.34923,54.349,6.25579
2.12277,37.5618,-5.9665,0.158279,-0.221566,0.066409,-0.0060308,0.00487201,-0.00300287,0.00564435,-0.00680314,-1.31905,0.0100367,1042,514,1.8378,2.22109,56.0689,8.01006,54.5551,5.92963
2.81793,37.5923,-6.00845,0.154335,-0.222765,0.0680266,-0.00600789,0.0050892,-0.00269392,0.0057086,-0.00662729,-1.3448,0.0102044,1049,514,1.80162,2.23857,56.3027,7.65654,54.8307,5.57708
3.51678,37.6256,-6.06243,0.151033,-0.222243,0.0676944,-0.00599845,0.00523134,-0.00234849,0.0057027,-0.00646981,-1.37272,0.0102609,1056,514,1.76693,2.23101,56.6035,7.29449,55.1632,5.21807
4.2163,37.6595,-6.11638,0.147561,-0.221398,0.0692211,-0.00599673,0.00532749,-0.00196578,0.00565903,-0.00632827,-1.40372,0.0102891,1063,514,1.73534,2.21137,56.9078,6.92046,55.5036,4.84949
4.91463,37.6889,-6.1637,0.142923,-0.220278,0.068329,-0.00599998,0.00537728,-0.00159979,0.00559796,-0.00622065,-1.43372,0.00987227,1070,514,1.68578,2.18789,57.183,6.61885,55.8234,4.54504
5.6129,37.7167,-6.20853,0.137886,-0.220188,0.0696382,-0.0059993,0.00537101,-0.00128847,0.00551519,-0.00614348,-1.45936,0.00916305,1077,514,1.63797,2.17928,57.4479,6.33738,56.1405,4.26379
6.31033,37.744,-6.24759,0.133639,-0.219912,0.068675,-0.00600275,0.00531141,-0.00103869,0.00540598,-0.00609731,-1.48,0.0085391,1084,514,1.59229,2.17801,57.7084,6.04079,56.442,3.96882
7.00841,37.7727,-6.28656,0.129295,-0.21907,0.0678088,-0.00602609,0.00520289,-0.0008338,0.00526446,-0.00608767,-1.49708,0.00810434,1091,514,1.54578,2.16996,57.9757,5.71218,56.7513,3.64715
7.71019,37.8043,-6.33711,0.124965,-0.218406,0.0690302,-0.00607311,0.00500744,-0.000664904,0.0050472,-0.00611287,-1.51108,0.00822114,1098,514,1.50498,2.15906,58.2956,5.37095,57.1159,3.31527
8.4166,37.8386,-6.40275,0.120331,-0.217491,0.0689877,-0.00613832,0.00473783,-0.000547871,0.00476536,-0.00616585,-1.52059,0.00881907,1105,514,1.45779,2.14481,58.6835,5.04297,57.55,2.99332
9.1248,37.8728,-6.47262,0.115709,-0.216215,0.069279,-0.00619887,0.00446697,-0.000484687,0.00448895,-0.00622086,-1.52548,0.00893919,1112,514,1.41155,2.12765,59.0958,4.73089,58.0088,2.69321
9.83086,37.9049,-6.53179,0.111029,-0.215259,0.0700928,-0.00626212,0.00424478,-0.000461352,0.004265,-0.00628234,-1.527,0.00889584,1119,514,1.36637,2.10972,59.471,4.42198,58.4317,2.39099
10.5317,37.9328,-6.56914,0.10662,-0.214542,0.0719441,-0.00634484,0.00407614,-0.000472347,0.00409751,-0.00636621,-1.52559,0.00869911,1126,514,1.32681,2.09815,59.7661,4.10294,58.7731,2.08433
11.2313,37.9599,-6.5991,0.102772,-0.213356,0.0719011,-0.00644023,0.00388685,-0.000485469,0.00390963,-0.006463,-1.52392,0.00876112,1133,514,1.28796,2.0805,60.0474,3.77318,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0983723,-0.211571,0.0715506,-0.00653268,0.0037516,-0.000472086,0.00377322,-0.00655431,-1.52502,0.00875693,1140,514,1.2426,2.05746,60.3261,3.44543,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0935488,-0.209291,0.0699489,-0.00658114,0.00369592,-0.000354635,0.00370814,-0.00659337,-1.53634,0.00866806,1147,514,1.18945,2.0325,60.6276,3.1182,59.7621,1.13731
13.3363,38.041,-6.69948,0.0885105,-0.207442,0.0703881,-0.00658226,0.00366984,-0.000150774,0.00367206,-0.00658448,-1.55609,0.00882525,1154,514,1.13973,2.012,60.9534,2.81155,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0837183,-0.205892,0.0704445,-0.00651441,0.0036134,6.47596e-05,0.00361382,-0.00651483,1.5644,0.00942218,1161,514,1.0916,1.99471,61.3168,2.48875,60.5506,0.544963
-10.983,36.3643,-5.16411,0.230967,-0.190518,0.0588969,-0.00206113,0.00405609,-0.00441108,0.00636523,-0.00437026,-1.08854,0.0105251,909,521,2.56969,1.93884,52.7649,13.3465,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.228165,-0.19314,0.0551778,-0.00237418,0.00418891,-0.00418702,0.0062271,-0.00441237,-1.11777,0.010222,916,521,2.53209,1.97542,52.7001,13.076,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.225269,-0.196361,0.0532603,-0.002702,0.00431176,-0.00397382,0.00610482,-0.00449507,-1.14693,0.0103827,923,521,2.49778,2.00842,52.7009,12.7752,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.22265,-0.200921,0.0550556,-0.00304523,0.00438721,-0.00378543,0.00597568,-0.0046337,-1.17348,0.0110091,930,521,2.47537,2.04213,52.7021,12.4704,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.21968,-0.205503,0.0591383,-0.00338337,0.00438619,-0.00363036,0.00581846,-0.00481564,-1.19502,0.0112389,937,521,2.45462,2.08111,52.6739,12.1958,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.216837,-0.207602,0.0591437,-0.00370026,0.00434346,-0.00349519,0.00564998,-0.00500679,-1.21307,0.0105471,944,521,2.42524,2.10451,52.644,11.9362,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.213247,-0.207629,0.0580491,-0.00400539,0.00429406,-0.00340333,0.00551117,-0.00522249,-1.22735,0.00936122,951,521,2.38513,2.10883,52.6212,11.6885,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.211274,-0.206351,0.0565384,-0.00426589,0.00427246,-0.00334327,0.00542577,-0.0054192,-1.23862,0.00909198,958,521,2.36037,2.101,52.7334,11.4123,50.675,9.4643
-5.55107,36.5356,-5.27144,0.208999,-0.206748,0.0551948,-0.00448579,0.00425294,-0.00331902,0.00537058,-0.00560343,-1.24598,0.0093625,965,521,2.33335,2.10125,52.8785,11.0955,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.206912,-0.208834,0.0546381,-0.00469863,0.00424715,-0.00332462,0.0053474,-0.00579887,-1.2512,0.00925441,972,521,2.31046,2.11985,53.0266,10.8022,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.202687,-0.210477,0.0541854,-0.00493208,0.00423951,-0.00334866,0.00533201,-0.00602458,-1.25543,0.00898779,979,521,2.26574,2.13404,53.1176,10.5229,51.139,8.51518
-3.49395,36.6099,-5.36171,0.198874,-0.212062,0.0527979,-0.00516158,0.00424172,-0.00340581,0.00534568,-0.00626554,-1.25734,0.00851583,986,521,2.223,2.15027,53.2301,10.271,51.287,8.24186
-2.80578,36.6361,-5.39739,0.195423,-0.213482,0.0501014,-0.00537531,0.00428239,-0.00350152,0.0054183,-0.00651122,-1.2571,0.00870252,993,521,2.18076,2.16595,53.3874,9.9931,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.191745,-0.215799,0.0491031,-0.0055573,0.00433676,-0.00360356,0.00551009,-0.00673062,-1.25602,0.0088476,1000,521,2.14065,2.18406,53.523,9.7231,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.187501,-0.218688,0.051814,-0.00574411,0.00437572,-0.00368576,0.0055758,-0.00694419,-1.25602,0.00867494,1007,521,2.10397,2.20426,53.6416,9.44677,51.8102,7.33365
-0.743551,36.709,-5.48118,0.183071,-0.221801,0.0556816,-0.00590619,0.00439258,-0.00373204,0.00560278,-0.00711639,-1.25722,0.00917001,1014,521,2.06834,2.22892,53.7674,9.19293,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.178131,-0.224794,0.0589487,-0.0060438,0.00441433,-0.00372282,0.00560419,-0.00723366,-1.26145,0.0103308,1021,521,2.02608,2.25275,53.9349,8.95356,52.2087,6.79537
0.639223,36.7608,-5.55807,0.17264,-0.226835,0.0620393,-0.00614622,0.00450843,-0.00365431,0.00564132,-0.00727911,-1.27018,0.0111067,1028,521,1.9777,2.26605,54.1176,8.67222,52.4514,6.49968
1.3285,36.7843,-5.58451,0.16736,-0.228741,0.0630549,-0.00620581,0.00467046,-0.00350865,0.00570411,-0.00723945,-1.2843,0.0112309,1035,521,1.92637,2.28555,54.2579,8.40568,52.6464,6.21891
2.01832,36.8094,-5.61055,0.161712,-0.232253,0.0669932,-0.0062562,0.00490635,-0.00329245,0.00580511,-0.00715496,-1.30431,0.0108958,1042,521,1.87909,2.31836,54.3964,8.11484,52.8479,5.90639
2.71159,36.8386,-5.64775,0.156806,-0.235536,0.0682037,-0.0062992,0.00516309,-0.0030057,0.00590345,-0.00703955,-1.32929,0.0113042,1049,521,1.83248,2.35875,54.6005,7.78521,53.1035,5.55604
3.40795,36.8697,-5.69473,0.153079,-0.235137,0.0677814,-0.00633642,0.00538795,-0.00264901,0.00595868,-0.00690715,-1.35859,0.0113463,1056,521,1.7932,2.35386,54.8675,7.43622,53.4066,5.20994
4.10537,36.9013,-5.74337,0.150975,-0.231323,0.0640222,-0.00636675,0.00558858,-0.00223746,0.0059936,-0.00677178,-1.39172,0.0112034,1063,521,1.76106,2.32623,55.171,7.05144,53.7244,4.86144
4.80328,36.9298,-5.79195,0.146758,-0.227657,0.0620581,-0.00638549,0.00575326,-0.00182374,0.00602134,-0.00665356,-1.42485,0.0104457,1070,521,1.71209,2.28909,55.4564,6.73627,54.0486,4.57775
5.50278,36.9587,-5.84432,0.141597,-0.226947,0.0635655,-0.00638367,0.00586875,-0.00144566,0.00603701,-0.00655193,-1.45493,0.00966869,1077,521,1.66318,2.27522,55.7499,6.45263,54.3958,4.30277
6.20136,36.987,-5.89048,0.136407,-0.226545,0.0636479,-0.00637208,0.00592908,-0.00111348,0.00602906,-0.00647206,-1.48125,0.00858271,1084,521,1.61042,2.26935,56.0275,6.16043,54.7257,4.01482
6.89874,37.0151,-5.92942,0.132084,-0.225622,0.0627308,-0.00636754,0.00593097,-0.000813263,0.00598452,-0.00642109,-1.50505,0.00804002,1091,521,1.5639,2.2585,56.2942,5.84215,55.0342,3.70216
7.59807,37.0458,-5.97316,0.127327,-0.225208,0.0634206,-0.00637326,0.00584062,-0.000549593,0.0058653,-0.00639794,-1.52592,0.00807817,1098,521,1.51737,2.24855,56.5822,5.49316,55.3707,3.35612
8.30181,37.0796,-6.03112,0.122335,-0.224151,0.0635284,-0.00639451,0.00566787,-0.000356281,0.00567839,-0.00640502,-1.54129,0.00884572,1105,521,1.46681,2.23203,56.9347,5.13865,55.7734,3.00894
9.00791,37.1132,-6.09565,0.11753,-0.223263,0.0646443,-0.00642438,0.00546871,-0.000247122,0.00547385,-0.00642951,-1.55003,0.00910955,1112,521,1.42098,2.21301,57.322,4.8182,56.2102,2.69405
9.71099,37.143,-6.14642,0.11301,-0.222013,0.0646477,-0.00646147,0.00528134,-0.000203727,0.00528487,-0.006465,-1.55345,0.00901937,1119,521,1.37512,2.1931,57.6648,4.51596,56.5981,2.3992
10.4114,37.1704,-6.18493,0.108319,-0.22106,0.0652494,-0.00651529,0.00510568,-0.000204643,0.00510928,-0.00651889,-1.55319,0.00872222,1126,521,1.32919,2.18091,57.9626,4.20869,56.9435,2.10331
11.11,37.1969,-6.21412,0.103969,-0.220153,0.0660966,-0.00658292,0.00489106,-0.000223236,0.0048954,-0.00658726,-1.55135,0.00880535,1133,521,1.28755,2.16594,58.2334,3.88504,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0995879,-0.21821,0.0652115,-0.00666624,0.00469715,-0.000250242,0.00470266,-0.00667175,-1.54879,0.00886975,1140,521,1.24079,2.14085,58.528,3.56702,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0951931,-0.215659,0.0625355,-0.00674002,0.00455209,-0.000218209,0.0045563,-0.00674424,-1.55148,0.00886292,1147,521,1.18882,2.1174,58.8219,3.25195,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0904065,-0.213418,0.0608092,-0.00678808,0.00444718,-0.000118292,0.00444842,-0.00678933,-1.56027,0.00878304,1154,521,1.13548,2.09815,59.1222,2.94768,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0855695,-0.212342,0.061782,-0.00676331,0.00434911,4.04224e-05,0.00434926,-0.00676346,1.56716,0.00944592,1161,521,1.08936,2.08431,59.4779,2.63359,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0807898,-0.211222,0.0670043,-0.00666625,0.00420129,0.000185255,0.00420445,-0.0066694,1.55376,0.00933377,1168,521,1.05563,2.0604,59.8593,2.28156,59.118,0.27382
15.3323,37.3687,-6.45335,0.0756165,-0.210242,0.073755,-0.00646731,0.00391712,0.000271281,0.0039242,-0.00647439,1.5447,0.00924138,1175,521,1.02236,2.03588,60.2596,1.90595,59.5785,-0.0761078
