 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0404431,0.0201426,-0.0200622,-0.000384147,-0.000405871,-0.000486357,9.14694e-05,-0.000881488,-0.774233,0.0086219,1035,493,0.357559,-0.121675,60.3117,6.04384,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0398366,0.0200286,-0.0193732,-0.000315901,-0.000344948,-0.000414436,8.42664e-05,-0.000745115,-0.767883,0.00865913,1042,493,0.352472,-0.120799,60.6124,5.71205,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0399203,0.0198603,-0.0187954,-0.0001833,-0.000271565,-0.000354321,0.000129627,-0.000584492,-0.72344,0.00944597,1049,493,0.354395,-0.128548,60.9122,5.35717,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0413826,0.0217249,-0.0322008,0.000172601,0.000140938,-0.00025547,0.00041273,-9.91907e-05,-0.754453,0.00877449,979,500,0.343737,-0.147905,56.7468,8.48743,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0415295,0.0208366,-0.0280161,5.18834e-05,-3.2874e-05,-0.000296417,0.000308936,-0.000289927,-0.714395,0.00885485,986,500,0.354603,-0.138822,56.9197,8.18432,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0414519,0.0207161,-0.0259797,-5.04202e-05,-0.00018902,-0.000340165,0.000227432,-0.000466872,-0.684911,0.00896577,993,500,0.357886,-0.1337,57.1185,7.86293,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0409242,0.021032,-0.024183,-0.000133983,-0.000296084,-0.00038456,0.000177975,-0.000608042,-0.681537,0.00876458,1000,500,0.355996,-0.135853,57.2899,7.55975,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.040506,0.0214341,-0.0243807,-0.00021543,-0.000390656,-0.000442212,0.000147765,-0.000753851,-0.687602,0.00839633,1007,500,0.350496,-0.140902,57.4445,7.2585,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0405353,0.0213005,-0.024723,-0.000274146,-0.000465093,-0.000491521,0.000131088,-0.000870327,-0.689472,0.00821067,1014,500,0.349386,-0.142451,57.6429,6.96611,57.1839,7.14984
0.262079,39.001,-6.61661,0.0409649,0.0209952,-0.0240911,-0.000304167,-0.000532733,-0.00050578,0.00010008,-0.000936981,-0.674287,0.00838876,1021,500,0.354716,-0.139559,57.9035,6.66521,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0407882,0.0203138,-0.0224984,-0.000309499,-0.000561774,-0.000478113,5.88353e-05,-0.000930108,-0.656425,0.00866435,1028,500,0.356205,-0.129181,58.1835,6.3611,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0403151,0.0198975,-0.0212473,-0.000290623,-0.000557035,-0.000416753,1.36943e-05,-0.000861353,-0.630715,0.00868769,1035,500,0.353806,-0.121261,58.4391,6.05658,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0397562,0.0198997,-0.0206254,-0.000231699,-0.000523188,-0.000359045,1.00543e-05,-0.000764941,-0.592597,0.00849961,1042,500,0.348985,-0.120792,58.7046,5.73185,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0396532,0.0197596,-0.0186565,-0.000128014,-0.000469937,-0.0003119,5.67058e-05,-0.000654657,-0.534695,0.00890527,1049,500,0.352454,-0.129256,58.999,5.37898,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0388907,0.0196143,-0.0160232,3.78863e-06,-0.000392934,-0.000263294,0.00013508,-0.000524225,-0.462566,0.00972378,1056,500,0.350887,-0.136702,59.2928,5.01373,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0383859,0.0195286,-0.014504,0.000115779,-0.000296606,-0.000201766,0.000198073,-0.000378901,-0.387274,0.00957641,1063,500,0.349228,-0.14524,59.574,4.67406,59.1537,4.86178
5.1428,39.213,-6.92871,0.0382056,0.0195931,-0.0149429,0.00021792,-0.000189719,-0.000135637,0.000258926,-0.000230726,-0.293588,0.00928132,1070,500,0.345743,-0.146486,59.8701,4.34812,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0386451,0.0205614,-0.0212251,0.000313223,-7.56296e-05,-7.09031e-05,0.000325748,-8.81546e-05,-0.174846,0.00852013,1077,500,0.333173,-0.142052,60.2149,4.06481,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0389751,0.0211824,-0.0247238,0.000390045,4.47876e-05,-2.00815e-05,0.000391209,4.36235e-05,-0.0579034,0.00848237,1084,500,0.326522,-0.134783,60.5547,3.74027,60.115,3.92812
7.2459,39.3044,-7.07023,0.039708,0.021888,-0.0270448,0.000458619,0.000161336,1.57759e-05,0.000459454,0.000160501,0.052869,0.0088783,1091,500,0.32687,-0.128448,60.9095,3.38297,60.4595,3.58145
7.95053,39.338,-7.12592,0.0410724,0.021961,-0.02652,0.000481836,0.000257978,5.45896e-05,0.000494439,0.000245376,0.226886,0.00891994,1098,500,0.341329,-0.128833,61.3095,3.0365,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0429776,0.0215802,-0.0255527,0.000456139,0.000282677,9.47955e-05,0.000497894,0.000240923,0.414897,0.00943224,1105,500,0.362525,-0.125354,61.7891,2.73387,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0389461,0.0208275,-0.0254222,0.000396485,0.000881522,9.30168e-05,0.000898748,0.000379259,1.38768,0.00934495,951,507,0.337905,-0.141324,54.4772,9.68001,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0394714,0.0216304,-0.0278634,0.000373085,0.000761491,6.44956e-05,0.00077192,0.000362655,1.41047,0.0090751,958,507,0.336767,-0.147699,54.6666,9.4047,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.040491,0.0228174,-0.0315776,0.000325801,0.000615379,8.05484e-06,0.000615603,0.000325577,1.54301,0.00895236,965,507,0.337565,-0.15595,54.8052,9.07475,54.333,9.2489
-4.66821,38.065,-6.02296,0.0412495,0.0231635,-0.0328157,0.000245746,0.000447146,-5.83292e-05,0.000462819,0.000230072,-1.30829,0.00886114,972,507,0.341652,-0.159752,54.8999,8.72735,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0418256,0.0225507,-0.0316373,0.00014976,0.000282094,-0.000119063,0.000352141,7.97138e-05,-1.03901,0.00908714,979,507,0.349812,-0.157438,55.0072,8.43323,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0418439,0.0217741,-0.0290172,5.11354e-05,0.000127293,-0.000163082,0.000256682,-7.82542e-05,-0.900091,0.00925112,986,507,0.355636,-0.149995,55.1632,8.1494,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.041243,0.0213637,-0.0270438,-2.83511e-05,-1.60228e-05,-0.000207835,0.000185739,-0.000230113,-0.800223,0.00939061,993,507,0.353495,-0.144597,55.3491,7.83292,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0405894,0.0216341,-0.0260707,-9.2674e-05,-0.000131465,-0.000254923,0.00014359,-0.000367729,-0.747429,0.00902489,1000,507,0.348295,-0.144718,55.5131,7.52252,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0402929,0.0215932,-0.0254959,-0.000158126,-0.000242251,-0.000317801,0.000120384,-0.000520762,-0.719603,0.00860278,1007,507,0.345962,-0.144443,55.6685,7.21665,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0404689,0.021169,-0.0247713,-0.000209549,-0.000341459,-0.000379929,0.000110107,-0.000661115,-0.699456,0.00855105,1014,507,0.348965,-0.141374,55.8683,6.94213,55.4095,7.12524
0.154917,38.241,-6.24186,0.0406761,0.0205493,-0.0236368,-0.00023568,-0.0004365,-0.000408461,8.45314e-05,-0.000756712,-0.664875,0.00864183,1021,507,0.353345,-0.136544,56.1234,6.67451,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0404851,0.0198613,-0.0223946,-0.000235295,-0.000499524,-0.000394358,4.849e-05,-0.000783309,-0.623768,0.00876106,1028,507,0.353896,-0.128424,56.3862,6.38286,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0405379,0.0196138,-0.022676,-0.000211522,-0.000532468,-0.000347125,1.04282e-05,-0.000754418,-0.568884,0.00867353,1035,507,0.35309,-0.122979,56.6058,6.07948,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0403121,0.0194636,-0.0216184,-0.000159404,-0.000536166,-0.000300206,6.63122e-06,-0.000702201,-0.505199,0.00828443,1042,507,0.352822,-0.122998,56.829,5.74972,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0401902,0.0193401,-0.0187709,-7.83558e-05,-0.000515555,-0.000263046,4.50667e-05,-0.000638977,-0.438709,0.00854811,1049,507,0.358277,-0.131826,57.1076,5.40056,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0398034,0.0194666,-0.0160417,1.90216e-05,-0.000467568,-0.000224815,0.000106988,-0.000555534,-0.37297,0.00913848,1056,507,0.360676,-0.140211,57.4258,5.04134,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0395585,0.0196309,-0.014657,9.88103e-05,-0.000397623,-0.000179647,0.000156999,-0.000455812,-0.313244,0.00912844,1063,507,0.361203,-0.14881,57.7386,4.69088,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0394391,0.0195298,-0.0149604,0.000171048,-0.000312776,-0.000132898,0.000205149,-0.000346877,-0.251179,0.00920587,1070,507,0.358706,-0.148461,58.045,4.36559,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0396761,0.0200115,-0.0187174,0.000240184,-0.000214063,-8.46696e-05,0.000255452,-0.000229332,-0.178417,0.00852313,1077,507,0.35071,-0.144628,58.3535,4.07159,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0397469,0.0206737,-0.0220116,0.000294744,-0.000106218,-4.54895e-05,0.00029984,-0.000111314,-0.111562,0.008419,1084,507,0.342038,-0.141468,58.6597,3.75534,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0401223,0.0215528,-0.0252201,0.000336432,3.74777e-07,-1.9583e-05,0.00033757,-7.62549e-07,-0.0580111,0.00845731,1091,507,0.33649,-0.138152,58.9863,3.4134,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0410415,0.0218113,-0.0250817,0.000342827,9.24328e-05,1.03946e-05,0.000343258,9.20021e-05,0.041418,0.00863037,1098,507,0.345357,-0.137613,59.3803,3.07648,58.9186,3.27351
8.53558,38.6027,-6.79,0.0430228,0.0217374,-0.0255916,0.000316559,0.000132823,4.81457e-05,0.000328411,0.000120971,0.24136,0.00909276,1105,507,0.363308,-0.130353,59.8701,2.76833,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0434634,0.020873,-0.0230304,0.000251165,0.000120217,7.52477e-05,0.000285436,8.59459e-05,0.427371,0.00908372,1112,507,0.373961,-0.123533,60.3396,2.47663,59.8564,2.67654
9.95184,38.6694,-6.9212,0.042465,0.0199856,-0.0188636,0.000146179,7.06319e-05,7.09957e-05,0.000188825,2.79864e-05,0.540917,0.00893838,1119,507,0.374502,-0.125597,60.7458,2.17946,60.2788,2.37684
10.6527,38.6967,-6.95559,0.040827,0.020191,-0.0176879,2.24196e-05,-1.18319e-05,4.19535e-05,5.06081e-05,-4.00205e-05,0.591617,0.00887382,1126,507,0.360515,-0.136381,61.0573,1.87526,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0401894,0.020741,-0.0185495,-8.26442e-05,-0.000150649,2.48501e-05,-7.45314e-05,-0.000158762,0.315561,0.00893445,1133,507,0.351156,-0.146654,61.3747,1.5635,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.039596,0.0211415,-0.0258963,8.98652e-05,0.000691957,0.000247899,0.000780889,9.3336e-07,1.22635,0.00930286,923,514,0.346337,-0.138934,52.5736,10.8202,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0397876,0.0207388,-0.0265724,0.000211525,0.00079186,0.000182193,0.000844316,0.000159068,1.29046,0.0100343,930,514,0.346069,-0.128908,52.6436,10.4398,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0399345,0.0204929,-0.0263406,0.000288777,0.000832552,0.000120789,0.000858176,0.000263154,1.36176,0.0101026,937,514,0.347525,-0.127772,52.6687,10.1075,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0396527,0.0204687,-0.0254557,0.000321826,0.000821104,9.14158e-05,0.000837315,0.000305614,1.39528,0.0100954,944,514,0.346073,-0.131952,52.7052,9.83875,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0394408,0.0201296,-0.0238579,0.00032941,0.000787346,8.72072e-05,0.000803391,0.000313365,1.38884,0.00916489,951,514,0.347134,-0.135197,52.7448,9.6087,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0397428,0.0207336,-0.0258548,0.000310308,0.000730044,7.96408e-05,0.000744648,0.000295705,1.38945,0.00877244,958,514,0.344832,-0.141625,52.8824,9.35505,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.040545,0.0219273,-0.0284539,0.00027131,0.000646389,4.88865e-05,0.000652656,0.000265043,1.4433,0.00864912,965,514,0.346026,-0.150258,53.028,9.01078,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0414171,0.0229757,-0.0308025,0.000204063,0.000534361,5.68769e-06,0.000534459,0.000203965,1.55358,0.00888244,972,514,0.348492,-0.158116,53.1736,8.67066,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0420427,0.0233778,-0.0313923,0.000123177,0.000412182,-4.15427e-05,0.000418035,0.000117324,-1.43083,0.00917799,979,514,0.35269,-0.161492,53.3119,8.37008,52.824,8.552
-3.3953,37.3602,-5.71599,0.0418333,0.0227313,-0.0296555,4.42608e-05,0.000285876,-8.17392e-05,0.000310931,1.92063e-05,-1.27337,0.0093069,986,514,0.35409,-0.157602,53.4645,8.09943,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0412068,0.022162,-0.0281783,-1.57695e-05,0.000160056,-0.000122434,0.00022287,-7.85838e-05,-1.09677,0.00952523,993,514,0.350581,-0.153371,53.639,7.80254,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0405406,0.0220244,-0.027055,-6.30422e-05,4.41446e-05,-0.000165293,0.000164315,-0.000183213,-0.942167,0.00923736,1000,514,0.345744,-0.152376,53.8019,7.49329,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0403951,0.021651,-0.0256878,-0.000113773,-7.38446e-05,-0.000225358,0.000132431,-0.000320049,-0.829578,0.00874241,1007,514,0.3469,-0.146767,53.962,7.1868,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0405215,0.0209721,-0.0248602,-0.000157619,-0.000188238,-0.00029114,0.000118614,-0.000464471,-0.75913,0.00886048,1014,514,0.349666,-0.139351,54.145,6.91222,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0405317,0.0203189,-0.0247383,-0.000180028,-0.00030354,-0.000326964,9.09612e-05,-0.000574529,-0.692059,0.0090657,1021,514,0.349541,-0.1332,54.3758,6.65808,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0403011,0.0199435,-0.0243017,-0.000175141,-0.000395254,-0.000321782,5.48849e-05,-0.00062528,-0.620624,0.00917967,1028,514,0.347689,-0.131111,54.6139,6.37559,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0404563,0.0201365,-0.0251643,-0.000147991,-0.000462537,-0.00028481,2.00841e-05,-0.000630612,-0.533131,0.00894905,1035,514,0.346394,-0.130788,54.8079,6.08418,54.349,6.25579
2.12277,37.5618,-5.9665,0.0408608,0.0200125,-0.0249232,-0.000101845,-0.00050119,-0.000246909,1.60251e-05,-0.00061906,-0.44539,0.00845809,1042,514,0.350506,-0.130488,55.0175,5.75946,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0408713,0.0195691,-0.0222068,-3.9033e-05,-0.000512336,-0.000219096,4.68164e-05,-0.000598186,-0.373448,0.00864616,1049,514,0.356986,-0.134304,55.289,5.40846,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0404805,0.0192045,-0.0182443,3.26304e-05,-0.000494128,-0.000191422,9.48447e-05,-0.000556342,-0.314242,0.00895611,1056,514,0.362556,-0.140047,55.6116,5.04601,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0402345,0.0193586,-0.0164187,9.01856e-05,-0.000451254,-0.000161382,0.000134638,-0.000495706,-0.268781,0.00925197,1063,514,0.364084,-0.145567,55.9467,4.67215,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0401148,0.0194853,-0.0167915,0.000142803,-0.000391112,-0.000131785,0.00017356,-0.000421868,-0.229279,0.00912725,1070,514,0.361276,-0.145442,56.2656,4.36665,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0399879,0.0202072,-0.0191934,0.000195197,-0.000315132,-9.80771e-05,0.000213397,-0.000333331,-0.183479,0.0086668,1077,514,0.352967,-0.146118,56.5845,4.08151,56.1405,4.26379
6.31033,37.744,-6.24759,0.0401623,0.0209707,-0.0220366,0.000235719,-0.000228814,-6.89606e-05,0.00024574,-0.000238835,-0.144307,0.00823644,1084,514,0.346521,-0.146736,56.8915,3.78366,56.442,3.96882
7.00841,37.7727,-6.28656,0.0403504,0.0215454,-0.024055,0.000261452,-0.000140842,-5.1352e-05,0.000267903,-0.000147293,-0.124979,0.00796704,1091,514,0.342333,-0.146791,57.2053,3.45894,56.7513,3.64715
7.71019,37.8043,-6.33711,0.040865,0.0218219,-0.0242062,0.000260664,-6.21472e-05,-2.88055e-05,0.000263214,-6.46974e-05,-0.0883038,0.00817669,1098,514,0.346341,-0.14573,57.5752,3.12119,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0416639,0.0212426,-0.023561,0.000238998,-2.04938e-05,4.43679e-06,0.000239074,-2.05696e-05,0.0170913,0.00875809,1105,514,0.355538,-0.138139,58.0163,2.80105,57.55,2.99332
9.1248,37.8728,-6.47262,0.0423005,0.0205974,-0.0216209,0.000190544,-1.63918e-05,3.32983e-05,0.00019577,-2.16179e-05,0.155678,0.0087382,1112,514,0.366564,-0.133673,58.4787,2.50175,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0423245,0.0198265,-0.0190626,0.000110668,-4.1522e-05,3.61442e-05,0.000118816,-4.96698e-05,0.221719,0.00872007,1119,514,0.373171,-0.13253,58.8983,2.20358,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0414702,0.019812,-0.018439,1.29679e-05,-9.11283e-05,1.41145e-05,1.48478e-05,-9.30082e-05,0.132406,0.00876009,1126,514,0.365579,-0.134893,59.2299,1.89692,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0408099,0.0201925,-0.0185594,-7.24705e-05,-0.000185313,2.06496e-07,-7.24701e-05,-0.000185313,0.00182994,0.00903179,1133,514,0.357915,-0.141056,59.5423,1.57382,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0404581,0.0207195,-0.019927,-0.000122997,-0.00031755,1.55432e-05,-0.000121763,-0.000318784,0.0792219,0.00907709,1140,514,0.349946,-0.144927,59.8623,1.25844,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0406843,0.0212194,-0.0215034,-0.000152289,-0.000481585,3.90491e-05,-0.000147722,-0.000486152,0.116432,0.00889985,1147,514,0.347323,-0.15225,60.2141,0.951618,59.7621,1.13731
13.3363,38.041,-6.69948,0.0409054,0.0211324,-0.0222949,-0.000186791,-0.000631184,3.22673e-05,-0.000184461,-0.000633514,0.0721058,0.00883916,1154,514,0.346861,-0.15367,60.5942,0.672491,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0408667,0.021159,-0.0229189,-0.000208157,-0.000766411,-2.18551e-05,-0.000207302,-0.000767265,-0.0390694,0.00917639,1161,514,0.344124,-0.154358,61.0058,0.368884,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0398822,0.0203045,-0.0218603,-0.000128071,0.000298565,9.75755e-05,0.000319822,-0.000149328,1.35629,0.00993508,909,521,0.360378,-0.141426,50.9708,11.3879,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0396332,0.0210291,-0.0233383,-3.36563e-05,0.000377738,0.000109245,0.000404948,-6.08665e-05,1.32669,0.00970729,916,521,0.353616,-0.143787,50.9269,11.0782,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0394671,0.0209771,-0.0243854,8.51325e-05,0.000482436,0.000114333,0.000512988,5.45799e-05,1.30967,0.00966565,923,521,0.34881,-0.139093,50.9527,10.7372,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0396225,0.0205937,-0.0254364,0.000180552,0.000587956,8.16084e-05,0.000603695,0.000164813,1.38027,0.00999009,930,521,0.347417,-0.13337,50.9855,10.3865,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0395693,0.0200886,-0.0237131,0.00024034,0.000649788,5.46439e-05,0.000656955,0.000233173,1.44038,0.0101133,937,521,0.350368,-0.133163,50.9898,10.0771,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0396599,0.0201263,-0.0234537,0.000263922,0.000667262,5.3125e-05,0.000674142,0.000257042,1.44201,0.00970756,944,521,0.351326,-0.136257,50.988,9.79947,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0399304,0.0199806,-0.0221565,0.000267436,0.000671132,6.50706e-05,0.000681361,0.000257207,1.41487,0.00887804,951,521,0.356637,-0.139442,50.9991,9.55247,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0405356,0.0206677,-0.024602,0.000251493,0.000656587,6.9737e-05,0.000668256,0.000239823,1.405,0.00865326,958,521,0.356368,-0.144058,51.1373,9.29023,50.675,9.4643
-5.55107,36.5356,-5.27144,0.041,0.0215755,-0.0269642,0.000220288,0.000618706,5.58736e-05,0.000626393,0.000212601,1.43407,0.00890365,965,521,0.35464,-0.147376,51.3102,8.95525,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0413886,0.0223451,-0.0289733,0.000165813,0.000552435,3.06889e-05,0.000554856,0.000163393,1.49208,0.0090475,972,521,0.352948,-0.150678,51.4845,8.63192,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0415657,0.0226773,-0.029018,9.95698e-05,0.00046917,-2.6854e-06,0.000469189,9.95502e-05,-1.56353,0.00929351,979,521,0.353851,-0.153263,51.6185,8.3279,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0412073,0.0225413,-0.0272238,3.80313e-05,0.000371835,-3.48982e-05,0.000375444,3.44219e-05,-1.46773,0.00923714,986,521,0.353833,-0.157037,51.7597,8.05369,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0406569,0.0223769,-0.0257739,-5.16642e-06,0.000265797,-6.75215e-05,0.00028169,-2.10599e-05,-1.33962,0.00944221,993,521,0.351102,-0.162517,51.9388,7.75466,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0401253,0.0221366,-0.0250826,-3.7745e-05,0.000157277,-0.000102005,0.00020088,-8.13486e-05,-1.16684,0.00928587,1000,521,0.346679,-0.161167,52.1025,7.4524,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0402197,0.0214592,-0.0243735,-7.57063e-05,4.27091e-05,-0.000154939,0.000149368,-0.000182365,-0.967904,0.00871081,1007,521,0.348771,-0.150776,52.2673,7.14976,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0404873,0.0208032,-0.0241407,-0.000112629,-7.38401e-05,-0.000218297,0.000125923,-0.000312392,-0.829704,0.00864467,1014,521,0.35149,-0.140302,52.4454,6.87594,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0406979,0.0205136,-0.0250045,-0.0001321,-0.000195723,-0.000256501,9.4555e-05,-0.000422378,-0.723703,0.00891686,1021,521,0.350929,-0.137275,52.671,6.62046,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0404687,0.0205232,-0.0243574,-0.000124741,-0.000301098,-0.000257188,5.89652e-05,-0.000484804,-0.62025,0.00901669,1028,521,0.34961,-0.143636,52.9101,6.32831,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0404958,0.0209134,-0.0247429,-9.69652e-05,-0.000386863,-0.00022852,2.86994e-05,-0.000512528,-0.502771,0.0088897,1035,521,0.348234,-0.150234,53.1058,6.04785,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0410461,0.0212237,-0.0261208,-5.69144e-05,-0.000445332,-0.000199021,2.6953e-05,-0.000529199,-0.398818,0.00840182,1042,521,0.349701,-0.153266,53.3149,5.73803,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0414166,0.0213042,-0.0263508,-8.34258e-06,-0.000476248,-0.000180322,5.30855e-05,-0.000537676,-0.328328,0.00860649,1049,521,0.352098,-0.149295,53.5743,5.38316,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0411224,0.0209104,-0.0239277,4.43245e-05,-0.000478716,-0.000163921,9.14511e-05,-0.000525842,-0.279946,0.00879377,1056,521,0.354609,-0.148183,53.8706,5.03391,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0405615,0.020408,-0.020793,8.57462e-05,-0.000455983,-0.000148815,0.000123934,-0.000494171,-0.251194,0.00924624,1063,521,0.356339,-0.148759,54.1777,4.68318,53.7244,4.86144
4.80328,36.9298,-5.79195,0.04019,0.0203455,-0.0201059,0.000124175,-0.000415859,-0.000135014,0.000156049,-0.000447733,-0.231832,0.00905689,1070,521,0.353719,-0.150951,54.4968,4.40016,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0401108,0.0209201,-0.0217866,0.000164874,-0.000360562,-0.000114742,0.000188838,-0.000384526,-0.20589,0.00882243,1077,521,0.347708,-0.149962,54.8453,4.11954,54.3958,4.30277
6.20136,36.987,-5.89048,0.0405729,0.0215339,-0.0241442,0.000196,-0.000294144,-9.56935e-05,0.00021402,-0.000312164,-0.186133,0.00810732,1084,521,0.345372,-0.146243,55.183,3.82536,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0411208,0.0221114,-0.0266912,0.000211498,-0.000223628,-8.6421e-05,0.000228034,-0.000240164,-0.189055,0.00773564,1091,521,0.343394,-0.143548,55.5003,3.50908,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0408493,0.0219907,-0.0258385,0.000207216,-0.000157399,-7.12143e-05,0.000220631,-0.000170814,-0.1862,0.00776796,1098,521,0.342172,-0.143725,55.8325,3.16218,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0405405,0.0216375,-0.0239291,0.000190934,-0.000116783,-4.21451e-05,0.000196601,-0.000122451,-0.133682,0.00848556,1105,521,0.343438,-0.143815,56.229,2.81442,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0407755,0.0210762,-0.0217936,0.000156073,-0.000103237,-1.05692e-05,0.000156503,-0.000103667,-0.0406691,0.00868842,1112,521,0.351035,-0.146863,56.6653,2.50537,56.2102,2.69405
9.71099,37.143,-6.14642,0.0412357,0.0203525,-0.0198182,9.512e-05,-0.000113909,3.7197e-07,9.51207e-05,-0.00011391,0.0017795,0.00860477,1119,521,0.360546,-0.145653,57.0551,2.21603,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0414375,0.0199348,-0.0196156,1.69725e-05,-0.000143665,-1.27277e-05,1.79747e-05,-0.000144667,-0.0785787,0.00848143,1126,521,0.362618,-0.142078,57.4022,1.92447,56.9435,2.10331
11.11,37.1969,-6.21412,0.0411823,0.0201712,-0.0196562,-5.40172e-05,-0.000209681,-2.21567e-05,-5.0925e-05,-0.000212774,-0.138669,0.00875661,1133,521,0.359157,-0.140754,57.7147,1.60344,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0408523,0.0206618,-0.0201327,-9.63756e-05,-0.000299975,-9.84829e-06,-9.59004e-05,-0.00030045,-0.0482209,0.00892289,1140,521,0.353795,-0.145838,58.0488,1.29501,57.5961,1.48267
