 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.238184,0.127616,0.325888,-0.00180415,0.00692861,-0.00147555,0.00717119,-0.00204673,-1.40785,0.00855439,1035,493,3.22274,-1.92626,61.8743,4.18118,59.8624,6.24319
2.46789,39.8578,-7.1595,0.237078,0.132432,0.327266,-0.00167649,0.00684136,-0.00133469,0.0070456,-0.00188073,-1.41895,0.00877568,1042,493,3.21547,-1.96853,62.1747,3.78913,60.1706,5.91285
3.16667,39.8904,-7.20693,0.237004,0.135943,0.329686,-0.00159329,0.00667517,-0.00126776,0.00686518,-0.0017833,-1.42202,0.00992644,1049,493,3.22183,-2.00455,62.4758,3.3798,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.259884,0.0897597,0.268553,-0.00241031,0.00515082,-0.0034021,0.00645621,-0.0037157,-1.20442,0.00939455,979,500,3.30307,-1.4227,58.5453,7.10189,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.257133,0.0931042,0.280947,-0.00252028,0.00526276,-0.00327734,0.00645896,-0.00371648,-1.22083,0.00940757,986,500,3.30524,-1.47533,58.6811,6.73834,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.25375,0.0976124,0.290534,-0.00255259,0.00548578,-0.00313314,0.00656271,-0.00362952,-1.23972,0.00947042,993,500,3.29423,-1.5395,58.84,6.35884,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.250766,0.102733,0.29681,-0.0025102,0.00580296,-0.00295612,0.00674695,-0.00345419,-1.2617,0.00926842,1000,500,3.27947,-1.60699,58.985,6.00324,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.248209,0.10758,0.303612,-0.00250287,0.00618182,-0.00279452,0.00700332,-0.00332437,-1.28488,0.00878243,1007,500,3.27064,-1.67108,59.1126,5.63984,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.246733,0.111924,0.309171,-0.00248395,0.00650067,-0.00259791,0.00719777,-0.00318105,-1.30864,0.00857082,1014,500,3.27015,-1.73182,59.2925,5.28968,57.1839,7.14984
0.262079,39.001,-6.61661,0.246274,0.116014,0.313696,-0.00242961,0.00670001,-0.00234554,0.00726736,-0.00299696,-1.33347,0.00865763,1021,500,3.27763,-1.78846,59.5441,4.94192,57.4413,6.84807
0.958699,39.0308,-6.66642,0.245251,0.119767,0.319526,-0.00232063,0.00685341,-0.00207754,0.00730196,-0.00276918,-1.35816,0.00879733,1028,500,3.28263,-1.84025,59.8152,4.59139,57.7261,6.54712
1.65412,39.0591,-6.70892,0.243608,0.123695,0.325613,-0.002171,0.0068974,-0.00182435,0.00725065,-0.00252426,-1.37953,0.00870689,1035,500,3.28189,-1.88457,60.0576,4.22964,57.9888,6.24729
2.35031,39.0885,-6.75184,0.241671,0.127749,0.330696,-0.0020346,0.00687106,-0.00162774,0.00715925,-0.00232279,-1.39557,0.00856512,1042,500,3.27569,-1.92696,60.3082,3.84589,58.2612,5.92572
3.04828,39.1206,-6.79911,0.240812,0.131493,0.334533,-0.00193567,0.00676676,-0.0014868,0.00701376,-0.00218268,-1.40617,0.00932701,1049,500,3.27759,-1.96813,60.5978,3.43854,58.5597,5.56977
3.74685,39.1531,-6.84617,0.239476,0.134226,0.339264,-0.00189581,0.00653862,-0.00138944,0.00676161,-0.0021188,-1.41166,0.0104343,1056,500,3.27727,-2.0022,60.8883,3.03246,58.8652,5.20532
4.44448,39.1834,-6.88725,0.237444,0.136346,0.345165,-0.00191664,0.00620243,-0.00130932,0.00640836,-0.00212256,-1.4148,0.0103995,1063,500,3.27337,-2.04233,61.1533,2.66085,59.1537,4.86178
5.1428,39.213,-6.92871,0.234865,0.138612,0.350793,-0.0019903,0.00574523,-0.00129794,0.0059572,-0.00220227,-1.40891,0.0100128,1070,500,3.26336,-2.08536,61.4221,2.30595,59.4512,4.53391
5.84338,39.2421,-6.97688,0.232525,0.142024,0.351523,-0.00207189,0.00522985,-0.00135091,0.00547177,-0.0023138,-1.3936,0.0091294,1077,500,3.24291,-2.12885,61.7347,1.99087,59.7831,4.2478
6.54415,39.2724,-7.02302,0.230706,0.145633,0.35171,-0.00212147,0.00473017,-0.00142367,0.00501421,-0.00240551,-1.37387,0.00895694,1084,500,3.22606,-2.16052,62.0532,1.62873,60.115,3.92812
7.2459,39.3044,-7.07023,0.229567,0.148968,0.351369,-0.00216919,0.00426651,-0.00150715,0.00460198,-0.00250466,-1.35178,0.00897575,1091,500,3.21472,-2.18418,62.392,1.23963,60.4595,3.58145
7.95053,39.338,-7.12592,0.22903,0.151392,0.352691,-0.00224704,0.00373804,-0.00158278,0.00413083,-0.00263984,-1.32754,0.00865017,1098,500,3.21416,-2.20799,62.7771,0.865615,60.8463,3.23797
8.66014,39.3732,-7.19819,0.228131,0.15283,0.355873,-0.00235657,0.00315588,-0.00166147,0.00361793,-0.00281861,-1.29956,0.00902905,1105,500,3.21509,-2.23053,63.2308,0.542947,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.264104,0.0658139,0.250706,-0.00184417,0.00510101,-0.00346696,0.00653542,-0.00327859,-1.1785,0.010181,951,507,3.30741,-1.14624,56.3623,8.60868,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.264326,0.0725476,0.249487,-0.00201155,0.00505894,-0.0034335,0.00645187,-0.00340447,-1.1854,0.00994719,958,507,3.30659,-1.21893,56.5521,8.27276,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.265983,0.0783693,0.252449,-0.00215323,0.00508755,-0.00340174,0.00643497,-0.00350064,-1.19366,0.0097741,965,507,3.33056,-1.2803,56.6919,7.87237,54.333,9.2489
-4.66821,38.065,-6.02296,0.267404,0.0822366,0.263182,-0.00228597,0.00516758,-0.00336916,0.00646476,-0.00358315,-1.20327,0.00946518,972,507,3.37127,-1.33623,56.7795,7.45382,54.418,8.89929
-3.98389,38.0877,-6.04151,0.265831,0.0860551,0.272471,-0.0024291,0.00526059,-0.00332607,0.0064996,-0.00366811,-1.21421,0.00952558,979,507,3.37791,-1.39153,56.8573,7.09152,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.263511,0.0901598,0.279921,-0.00254182,0.00535028,-0.00326474,0.00652573,-0.00371727,-1.2252,0.0096597,986,507,3.37253,-1.44852,56.9874,6.75123,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.260319,0.0940591,0.286196,-0.00261688,0.00552274,-0.00320601,0.00663384,-0.00372799,-1.23718,0.00993582,993,507,3.35563,-1.5073,57.1457,6.39215,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.257001,0.0977142,0.293827,-0.0026422,0.00576342,-0.00312388,0.00679723,-0.00367601,-1.2512,0.00963848,1000,507,3.34098,-1.56215,57.2776,6.0386,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.254521,0.10113,0.301803,-0.00268168,0.00604918,-0.0030325,0.00699911,-0.00363161,-1.26723,0.00917393,1007,507,3.33614,-1.61743,57.4049,5.68579,55.21,7.4025
-0.539042,38.2139,-6.19721,0.252156,0.104436,0.311055,-0.00270644,0.00628596,-0.00288739,0.00713325,-0.00355372,-1.28537,0.00945958,1014,507,3.33574,-1.67025,57.5714,5.3542,55.4095,7.12524
0.154917,38.241,-6.24186,0.251212,0.1088,0.316746,-0.00269934,0.00644918,-0.00267577,0.00717432,-0.00342447,-1.30615,0.0100205,1021,507,3.34087,-1.72182,57.8137,5.02147,55.6645,6.85438
0.849777,38.2693,-6.28749,0.250305,0.113494,0.320794,-0.00263244,0.00661415,-0.002428,0.00721292,-0.00323122,-1.32901,0.0103122,1028,507,3.34231,-1.77346,58.0711,4.66748,55.9315,6.56191
1.54184,38.2954,-6.31937,0.24883,0.118367,0.324757,-0.00251034,0.00672938,-0.00216365,0.00721094,-0.0029919,-1.3518,0.00983531,1035,507,3.33779,-1.82344,58.2746,4.29645,56.1504,6.25761
2.23456,38.3227,-6.35135,0.246682,0.122769,0.330751,-0.00238693,0.00680354,-0.00192656,0.00719106,-0.00277445,-1.3723,0.00900908,1042,507,3.33173,-1.8737,58.4767,3.90255,56.3778,5.92914
2.93092,38.3536,-6.39525,0.244788,0.126428,0.337679,-0.0022849,0.00680477,-0.00172203,0.00712007,-0.0026002,-1.3897,0.00918493,1049,507,3.33105,-1.92482,58.7369,3.50092,56.6619,5.58061
3.63007,38.3865,-6.4476,0.243667,0.130479,0.341087,-0.0022258,0.00669621,-0.00154851,0.00695733,-0.00248692,-1.40374,0.00983342,1056,507,3.32927,-1.97232,59.0526,3.09793,56.9882,5.22712
4.32881,38.4184,-6.49586,0.241724,0.133204,0.346691,-0.00221527,0.00650473,-0.00139673,0.00672299,-0.00243353,-1.41579,0.00979006,1063,507,3.32532,-2.01858,59.3477,2.71505,57.3055,4.87722
5.02705,38.4485,-6.53988,0.23968,0.13574,0.350214,-0.00225229,0.00621728,-0.00131104,0.00641558,-0.00245059,-1.42068,0.00965454,1070,507,3.31517,-2.05715,59.6349,2.35871,57.6129,4.54878
5.72499,38.4763,-6.58057,0.23713,0.137778,0.353637,-0.00230731,0.00586274,-0.00129434,0.0060629,-0.00250746,-1.41737,0.00890025,1077,507,3.29979,-2.08787,59.9105,2.03707,57.9138,4.25235
6.4231,38.5046,-6.61936,0.235313,0.141081,0.352927,-0.00234935,0.00548116,-0.00131794,0.00569703,-0.00256522,-1.40845,0.00873699,1084,507,3.28078,-2.11644,60.1996,1.68783,58.2151,3.9387
7.12247,38.5345,-6.66043,0.234115,0.144798,0.351484,-0.00239527,0.00508071,-0.00136785,0.00532313,-0.00263768,-1.3954,0.00862854,1091,507,3.26591,-2.14341,60.5135,1.31094,58.5338,3.60429
7.82622,38.5673,-6.71581,0.232986,0.146981,0.35388,-0.00246794,0.00460121,-0.00142201,0.00487653,-0.00274326,-1.37955,0.00857955,1098,507,3.26224,-2.16958,60.8892,0.952229,58.9186,3.27351
8.53558,38.6027,-6.79,0.232039,0.148346,0.356964,-0.00258493,0.00405724,-0.00150864,0.00438384,-0.00291153,-1.3576,0.00881769,1105,507,3.26243,-2.19198,61.35,0.6296,59.3877,2.96848
9.24511,38.6372,-6.86224,0.2297,0.14903,0.362112,-0.00270445,0.00358546,-0.00159193,0.00396542,-0.0030844,-1.3365,0.00886947,1112,507,3.25427,-2.21252,61.7934,0.323134,59.8564,2.67654
9.95184,38.6694,-6.9212,0.226815,0.149577,0.36615,-0.00282863,0.00320578,-0.00166549,0.00363493,-0.00325778,-1.31861,0.00889534,1119,507,3.23789,-2.23004,62.1862,0.0132444,60.2788,2.37684
10.6527,38.6967,-6.95559,0.224151,0.150535,0.36762,-0.0029785,0.00299126,-0.00171654,0.00344964,-0.00343687,-1.30985,0.00912881,1126,507,3.21685,-2.23705,62.4922,-0.310785,60.6087,2.0712
11.3531,38.7238,-6.98636,0.222981,0.151506,0.365498,-0.00314256,0.00283364,-0.00171886,0.00329275,-0.00360167,-1.30979,0.00945668,1133,507,3.20132,-2.23538,62.8113,-0.637044,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.284258,0.0509902,0.222104,-0.00116051,0.00557623,-0.00356948,0.00711572,-0.0027,-1.16361,0.00966033,923,514,3.45097,-0.910898,54.6866,9.9534,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.28324,0.0523246,0.229562,-0.00137638,0.00543637,-0.00345433,0.00688136,-0.00282138,-1.1746,0.0103614,930,514,3.45814,-0.935891,54.7352,9.53789,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.280343,0.0535859,0.237635,-0.00161958,0.00530598,-0.00338162,0.00668326,-0.00299686,-1.18403,0.010691,937,514,3.44766,-0.964069,54.7205,9.17042,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.277145,0.0574652,0.243163,-0.00183131,0.00519915,-0.00331954,0.00651881,-0.00315097,-1.19241,0.0108636,944,514,3.42788,-1.01973,54.7244,8.85286,52.2508,10.0165
-6.823,37.2365,-5.57179,0.273482,0.062332,0.249104,-0.00200711,0.00513598,-0.00329735,0.00642535,-0.00329648,-1.19805,0.0099867,951,514,3.40433,-1.09098,54.7269,8.56496,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.272694,0.0682485,0.253663,-0.00213675,0.00517431,-0.00328864,0.0064359,-0.00339834,-1.20449,0.0096625,958,514,3.40692,-1.16456,54.8479,8.24133,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.272361,0.0730094,0.26143,-0.00224052,0.00525409,-0.0032721,0.00648161,-0.00346804,-1.2119,0.0095454,965,514,3.42209,-1.22545,54.9704,7.83194,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.27294,0.0776658,0.268452,-0.00232984,0.0053639,-0.0032517,0.00655409,-0.00352003,-1.21992,0.00951403,972,514,3.44511,-1.28531,55.1033,7.42997,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.271512,0.0826435,0.274556,-0.00243022,0.00547028,-0.00322704,0.00662084,-0.00358078,-1.22831,0.0095567,979,514,3.44542,-1.35239,55.2156,7.07055,52.824,8.552
-3.3953,37.3602,-5.71599,0.269251,0.0872646,0.279225,-0.00252549,0.00556612,-0.00320132,0.00667948,-0.00363885,-1.2361,0.00959718,986,514,3.43389,-1.41452,55.3483,6.74517,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.266556,0.0909888,0.28301,-0.00261976,0.00571067,-0.00319179,0.00679298,-0.00370207,-1.24387,0.00996718,993,514,3.41605,-1.46845,55.5037,6.40849,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.263987,0.0932616,0.290067,-0.00269263,0.00588829,-0.00317082,0.00693282,-0.00373716,-1.25257,0.00991551,1000,514,3.40801,-1.51358,55.6433,6.07084,53.3375,7.67473
-1.33104,37.436,-5.80663,0.261543,0.0956521,0.300332,-0.00277053,0.0060871,-0.00313091,0.00708203,-0.00376545,-1.26311,0.00951981,1007,514,3.40921,-1.55861,55.7717,5.72048,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.258408,0.0979887,0.312212,-0.00283304,0.00623767,-0.00303568,0.00715986,-0.00375523,-1.27587,0.0102162,1014,514,3.40759,-1.60552,55.91,5.39126,53.685,7.09412
0.0496949,37.4852,-5.87469,0.256633,0.101434,0.31903,-0.00287476,0.00634125,-0.00288266,0.00716863,-0.00370214,-1.29129,0.0113428,1021,514,3.40735,-1.65575,56.1182,5.08101,53.9162,6.83306
0.742333,37.5118,-5.91421,0.254911,0.105546,0.32417,-0.00287236,0.00647487,-0.00269635,0.00719691,-0.00359439,-1.30915,0.0120632,1028,514,3.4034,-1.70615,56.3399,4.73902,54.1576,6.54668
1.43204,37.5358,-5.93958,0.25308,0.110593,0.32583,-0.00281802,0.00661649,-0.00247314,0.00722548,-0.00342701,-1.32936,0.0118507,1035,514,3.3894,-1.75059,56.5156,4.38189,54.349,6.25579
2.12277,37.5618,-5.9665,0.250627,0.115215,0.329632,-0.00274319,0.00676487,-0.00223022,0.00726199,-0.00324032,-1.35148,0.0112371,1042,514,3.37433,-1.78406,56.696,3.97811,54.5551,5.92963
2.81793,37.5923,-6.00845,0.248298,0.117604,0.337148,-0.00266278,0.00687123,-0.00197688,0.00726488,-0.00305643,-1.37424,0.011453,1049,514,3.37064,-1.80901,56.9418,3.5698,54.8307,5.57708
3.51678,37.6256,-6.06243,0.24765,0.121771,0.343384,-0.00260122,0.00689718,-0.00173444,0.00720399,-0.00290803,-1.39572,0.0113762,1056,514,3.38091,-1.86463,57.2648,3.15502,55.1632,5.21807
4.2163,37.6595,-6.11638,0.246731,0.12573,0.350016,-0.00257015,0.00685925,-0.00151387,0.00709634,-0.00280724,-1.41545,0.0109243,1063,514,3.38992,-1.93331,57.5926,2.74641,55.5036,4.84949
4.91463,37.6889,-6.1637,0.244789,0.130154,0.350603,-0.00257669,0.00674581,-0.00134959,0.00693726,-0.00276814,-1.42988,0.00982545,1070,514,3.37301,-1.99668,57.8978,2.41256,55.8234,4.54504
5.6129,37.7167,-6.20853,0.242316,0.133096,0.351814,-0.00260123,0.00656757,-0.00124298,0.00673309,-0.00276675,-1.43841,0.00892459,1077,514,3.3524,-2.03315,58.1935,2.10272,56.1405,4.26379
6.31033,37.744,-6.24759,0.24004,0.136116,0.352275,-0.00261849,0.00633631,-0.00117846,0.0064888,-0.00277098,-1.44211,0.0083611,1084,514,3.33182,-2.06402,58.4765,1.77517,56.442,3.96882
7.00841,37.7727,-6.28656,0.23791,0.138785,0.353192,-0.0026369,0.00605059,-0.00114913,0.00620002,-0.00278633,-1.44148,0.0080342,1091,514,3.314,-2.09156,58.7682,1.42283,56.7513,3.64715
7.71019,37.8043,-6.33711,0.23631,0.140875,0.356741,-0.00267431,0.00566805,-0.00113856,0.00582064,-0.00282691,-1.43756,0.00815512,1098,514,3.30867,-2.12111,59.1173,1.06327,57.1159,3.31527
8.4166,37.8386,-6.40275,0.234766,0.142425,0.359275,-0.00276288,0.00520057,-0.00118525,0.00537323,-0.00293554,-1.42614,0.00863906,1105,514,3.30139,-2.14508,59.5378,0.723623,57.55,2.99332
9.1248,37.8728,-6.47262,0.232293,0.143943,0.362521,-0.0028876,0.00475341,-0.00128175,0.00496268,-0.00309688,-1.40895,0.00867366,1112,514,3.28662,-2.17016,59.9723,0.40446,58.0088,2.69321
9.83086,37.9049,-6.53179,0.229126,0.145012,0.364957,-0.00303795,0.0043533,-0.00141547,0.0046151,-0.00329975,-1.38791,0.00872602,1119,514,3.26295,-2.19006,60.3649,0.0905617,58.4317,2.39099
10.5317,37.9328,-6.56914,0.225939,0.146044,0.366683,-0.00321685,0.00405167,-0.00154797,0.0043676,-0.00353278,-1.36946,0.00895112,1126,514,3.23719,-2.19723,60.6766,-0.23701,58.7731,2.08433
11.2313,37.9599,-6.5991,0.224387,0.146492,0.366946,-0.00340886,0.0037652,-0.00164047,0.00412253,-0.00376619,-1.35633,0.00942759,1133,514,3.22425,-2.19184,60.9849,-0.57407,59.0924,1.76233
11.9311,37.9864,-6.62788,0.223213,0.147793,0.362053,-0.00361106,0.0035589,-0.00166134,0.00392514,-0.0039773,-1.35382,0.00970386,1140,514,3.20107,-2.18851,61.3064,-0.896936,59.4145,1.44804
12.6327,38.0137,-6.66098,0.220894,0.148863,0.356968,-0.00377153,0.00342282,-0.00154789,0.00374171,-0.00409043,-1.36762,0.00949677,1147,514,3.1659,-2.19167,61.6418,-1.20431,59.7621,1.13731
13.3363,38.041,-6.69948,0.217537,0.149026,0.353772,-0.00388655,0.00332818,-0.00133966,0.0035689,-0.00412727,-1.39301,0.00933595,1154,514,3.12561,-2.19469,61.9933,-1.47647,60.1391,0.851481
14.0425,38.0707,-6.74437,0.214413,0.148506,0.349641,-0.00392302,0.00317888,-0.00114876,0.00336008,-0.00410422,-1.41436,0.00957198,1161,514,3.08508,-2.18328,62.3826,-1.76565,60.5506,0.544963
-10.983,36.3643,-5.16411,0.294437,0.0407646,0.211113,-0.00120167,0.00476961,-0.0040089,0.00678251,-0.00321456,-1.10547,0.0103984,909,521,3.53489,-0.77247,53.2021,10.6428,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.292845,0.0436563,0.216698,-0.00138277,0.00476682,-0.0037891,0.00657174,-0.0031877,-1.12625,0.0102063,916,521,3.53134,-0.810719,53.1368,10.2945,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.291024,0.0460923,0.222436,-0.0015579,0.00480259,-0.00360909,0.0064327,-0.00318801,-1.14656,0.010239,923,521,3.52592,-0.847407,53.1388,9.91494,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.289147,0.0475519,0.229155,-0.00173404,0.00484661,-0.00346139,0.006332,-0.00321943,-1.16543,0.0105742,930,521,3.52258,-0.876961,53.1423,9.52878,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.286791,0.0491939,0.236864,-0.00191143,0.00489751,-0.00337326,0.00628567,-0.00329959,-1.1804,0.0108734,937,521,3.51674,-0.907689,53.1176,9.18063,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.284404,0.0529567,0.243197,-0.00206287,0.00494506,-0.00331783,0.00626662,-0.00338443,-1.19174,0.0106539,944,521,3.50726,-0.962032,53.0853,8.85161,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.281765,0.0582899,0.249508,-0.00219047,0.00500324,-0.00330966,0.00629425,-0.00348148,-1.19888,0.00980218,951,521,3.49503,-1.03516,53.0637,8.5402,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.280394,0.0642607,0.255515,-0.00228155,0.00512634,-0.00330912,0.00638924,-0.00354445,-1.20622,0.00965455,958,521,3.49493,-1.10946,53.1732,8.20299,50.675,9.4643
-5.55107,36.5356,-5.27144,0.279752,0.0691005,0.262584,-0.00234455,0.00527091,-0.00329055,0.00649573,-0.00356936,-1.21446,0.00993932,965,521,3.50516,-1.17114,53.3248,7.80565,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.279153,0.0732691,0.269421,-0.00238772,0.00542863,-0.00326207,0.00661113,-0.00357021,-1.22303,0.00986364,972,521,3.51561,-1.22692,53.4801,7.42762,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.277291,0.0779212,0.275876,-0.00244099,0.00557206,-0.00323018,0.00671202,-0.00358095,-1.23153,0.00977432,979,521,3.5124,-1.29425,53.5885,7.07197,51.139,8.51518
-3.49395,36.6099,-5.36171,0.274873,0.0829594,0.280195,-0.0025084,0.00569651,-0.0032046,0.00679978,-0.00361167,-1.23923,0.00947518,986,521,3.49838,-1.36517,53.7104,6.74775,51.287,8.24186
-2.80578,36.6361,-5.39739,0.272527,0.0862526,0.285062,-0.00260457,0.0058405,-0.00319987,0.00691598,-0.00368005,-1.24656,0.00972713,993,521,3.48684,-1.41639,53.8712,6.40898,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.270746,0.0878797,0.292696,-0.00270551,0.00598696,-0.00319319,0.00703389,-0.00375244,-1.25398,0.00989697,1000,521,3.48844,-1.45557,54.0168,6.07982,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.268517,0.0896063,0.302725,-0.00280968,0.00613034,-0.00316851,0.00713942,-0.00381876,-1.26248,0.00955058,1007,521,3.49142,-1.49332,54.1489,5.73659,51.8102,7.33365
-0.743551,36.709,-5.48118,0.265614,0.0922549,0.312179,-0.00290045,0.00622261,-0.00309899,0.00717573,-0.00385356,-1.27242,0.0100749,1014,521,3.48611,-1.53997,54.2861,5.41292,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.262825,0.0956538,0.3196,-0.00298415,0.00628387,-0.00299113,0.00716537,-0.00386566,-1.2842,0.0114259,1021,521,3.47702,-1.59506,54.4741,5.10472,52.2087,6.79537
0.639223,36.7608,-5.55807,0.260818,0.099494,0.324364,-0.00304664,0.00638701,-0.00286667,0.00718981,-0.00384943,-1.29775,0.0123837,1028,521,3.46937,-1.64929,54.6948,4.76442,52.4514,6.49968
1.3285,36.7843,-5.58451,0.25845,0.103129,0.327123,-0.00307456,0.00652948,-0.00270647,0.00723966,-0.00378474,-1.31418,0.0127472,1035,521,3.45308,-1.69008,54.8668,4.43813,52.6464,6.21891
2.01832,36.8094,-5.61055,0.254944,0.104247,0.333649,-0.00307699,0.00671334,-0.00249751,0.00731365,-0.00367729,-1.33491,0.0129448,1042,521,3.43491,-1.69222,55.0274,4.07722,52.8479,5.90639
2.71159,36.8386,-5.64775,0.251574,0.103137,0.341226,-0.00305085,0.00689558,-0.00223616,0.00737518,-0.00353046,-1.35952,0.0138475,1049,521,3.42148,-1.67618,55.2418,3.70184,53.1035,5.55604
3.40795,36.8697,-5.69473,0.250252,0.106762,0.348106,-0.00301412,0.00704248,-0.00195139,0.00740785,-0.0033795,-1.3857,0.0136467,1056,521,3.42666,-1.72403,55.5274,3.30044,53.4066,5.20994
4.10537,36.9013,-5.74337,0.251142,0.114591,0.350853,-0.00298245,0.00715413,-0.0016719,0.00742277,-0.00325109,-1.41148,0.0125267,1063,521,3.44311,-1.81201,55.8571,2.868,53.7244,4.86144
4.80328,36.9298,-5.79195,0.249966,0.123403,0.348895,-0.00296964,0.00720674,-0.00143406,0.00740497,-0.00316787,-1.43344,0.0105689,1070,521,3.42629,-1.91174,56.1788,2.5116,54.0486,4.57775
5.50278,36.9587,-5.84432,0.247643,0.127763,0.34792,-0.00296439,0.00719923,-0.00123895,0.00734808,-0.00311323,-1.45123,0.0093679,1077,521,3.40106,-1.95777,56.5093,2.19763,54.3958,4.30277
6.20136,36.987,-5.89048,0.245086,0.131284,0.347429,-0.00294736,0.00712973,-0.0010767,0.00724349,-0.00306111,-1.46553,0.00832541,1084,521,3.37492,-1.99496,56.8192,1.87706,54.7257,4.01482
6.89874,37.0151,-5.92942,0.242611,0.133403,0.351382,-0.00292114,0.0069947,-0.000947799,0.00708448,-0.00301092,-1.47635,0.00771881,1091,521,3.36165,-2.0262,57.1024,1.53589,55.0342,3.70216
7.59807,37.0458,-5.97316,0.240313,0.135044,0.356431,-0.00290095,0.00676063,-0.000843684,0.00683375,-0.00297407,-1.48434,0.00775466,1098,521,3.35332,-2.0564,57.414,1.16553,55.3707,3.35612
8.30181,37.0796,-6.03112,0.237948,0.137095,0.359261,-0.00292941,0.00643299,-0.000808351,0.00650227,-0.00299869,-1.4853,0.00847967,1105,521,3.33841,-2.08838,57.7942,0.79689,55.7734,3.00894
9.00791,37.1132,-6.09565,0.23524,0.139328,0.360579,-0.00301426,0.00608269,-0.000858591,0.00616302,-0.00309459,-1.47751,0.00871859,1112,521,3.31604,-2.12229,58.2071,0.465233,56.2102,2.69405
9.71099,37.143,-6.14642,0.232074,0.141091,0.361324,-0.003144,0.00573057,-0.000983384,0.00583823,-0.00325166,-1.46175,0.00872936,1119,521,3.28773,-2.14765,58.5669,0.156865,56.5981,2.3992
10.4114,37.1704,-6.18493,0.228626,0.142157,0.363608,-0.00331387,0.00540959,-0.0011341,0.00555462,-0.0034589,-1.44361,0.00867444,1126,521,3.26079,-2.16003,58.8792,-0.157778,56.9435,2.10331
11.11,37.1969,-6.21412,0.226475,0.142228,0.364754,-0.00350409,0.00506328,-0.00126407,0.0052459,-0.0036867,-1.42732,0.00906781,1133,521,3.24417,-2.15109,59.1761,-0.487596,57.2589,1.7882
11.8102,37.2237,-6.24675,0.225234,0.143318,0.360838,-0.00371823,0.00474714,-0.00135744,0.00495948,-0.00393057,-1.41563,0.00939898,1140,521,3.22288,-2.14541,59.5107,-0.803949,57.5961,1.48267
12.5102,37.2495,-6.27686,0.224479,0.145669,0.35373,-0.00392677,0.00447657,-0.00137168,0.00469481,-0.00414501,-1.41302,0.00950505,1147,521,3.19752,-2.15076,59.8517,-1.11212,57.9305,1.18671
13.2111,37.2749,-6.30798,0.221859,0.146576,0.348879,-0.00411703,0.00427891,-0.00131402,0.00447976,-0.00431788,-1.41912,0.00930513,1154,521,3.15985,-2.15538,60.1821,-1.38847,58.2766,0.90342
13.9161,37.3039,-6.3516,0.218423,0.145263,0.346544,-0.0042103,0.00409378,-0.00120195,0.00426425,-0.00438078,-1.42991,0.00963733,1161,521,3.12115,-2.13804,60.56,-1.66867,58.6823,0.60325
14.6233,37.3354,-6.40046,0.214702,0.142387,0.347488,-0.00419432,0.00386225,-0.00109337,0.004008,-0.00434006,-1.43828,0.00924872,1168,521,3.08897,-2.11025,60.9608,-1.97029,59.118,0.27382
15.3323,37.3687,-6.45335,0.210573,0.139619,0.346449,-0.00409037,0.0034598,-0.0011106,0.00361978,-0.00425034,-1.42774,0.00896256,1175,521,3.04716,-2.07708,61.3843,-2.29175,59.5785,-0.0761078
