 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.439195,-2.18652,0.299539,-0.0356277,0.0182313,-0.0110392,0.0204061,-0.0378026,-1.37628,0.0102848,1035,493,5.7275,22.0245,63.6616,27.8838,59.8624,6.24319
2.46789,39.8578,-7.1595,0.410212,-2.20175,0.289893,-0.0357026,0.0190406,-0.0104182,0.0209562,-0.0376183,-1.38895,0.0104301,1042,493,5.41502,22.191,63.6916,27.7274,60.1706,5.91285
3.16667,39.8904,-7.20693,0.383025,-2.21765,0.279672,-0.0355403,0.0198519,-0.00963007,0.0214784,-0.0371668,-1.40348,0.0120914,1049,493,5.11988,22.3667,63.7321,27.545,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.651369,-2.07988,0.362801,-0.0300008,0.0115217,-0.0146438,0.0161666,-0.0346456,-1.26365,0.0175805,979,500,8.00989,20.9757,62.0953,29.0217,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.628549,-2.09902,0.35527,-0.0310068,0.0125115,-0.0143423,0.0168131,-0.0353084,-1.27941,0.0160161,986,500,7.76477,21.1744,62.0581,28.9452,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.602683,-2.11358,0.344062,-0.0319724,0.0135758,-0.0141176,0.0175966,-0.0359932,-1.29334,0.0130637,993,500,7.47846,21.3345,62.0202,28.8114,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.576899,-2.12759,0.335957,-0.0328446,0.0146418,-0.0138905,0.0184065,-0.0366094,-1.30613,0.0111355,1000,500,7.20084,21.4807,61.9548,28.6868,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.552095,-2.14229,0.332599,-0.0336924,0.0157682,-0.0136208,0.0192711,-0.0371953,-1.31908,0.010218,1007,500,6.94549,21.6257,61.8708,28.5506,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.52796,-2.15733,0.329576,-0.0344698,0.0167309,-0.0132124,0.0199393,-0.0376783,-1.33257,0.010432,1014,500,6.69828,21.7657,61.8322,28.4245,57.1839,7.14984
0.262079,39.001,-6.61661,0.504057,-2.17005,0.322509,-0.0351302,0.0175031,-0.0126921,0.0204038,-0.0380309,-1.34611,0.0107355,1021,500,6.4432,21.8786,61.8619,28.2903,57.4413,6.84807
0.958699,39.0308,-6.66642,0.479544,-2.18185,0.314567,-0.0356522,0.018225,-0.0121484,0.0208376,-0.0382648,-1.35897,0.0109762,1028,500,6.1797,21.9808,61.9138,28.1514,57.7261,6.54712
1.65412,39.0591,-6.70892,0.452463,-2.19538,0.30657,-0.0360192,0.018895,-0.0115885,0.0212403,-0.0383646,-1.37111,0.010836,1035,500,5.89007,22.1209,61.9162,28.0118,57.9888,6.24729
2.35031,39.0885,-6.75184,0.423446,-2.2114,0.300143,-0.0361917,0.0195883,-0.0109149,0.0216481,-0.0382515,-1.38428,0.0106684,1042,500,5.58527,22.2923,61.9052,27.863,58.2612,5.92572
3.04828,39.1206,-6.79911,0.396054,-2.22862,0.293196,-0.036172,0.0202864,-0.0100884,0.0220349,-0.0379205,-1.39918,0.0117032,1049,500,5.29623,22.4821,61.9371,27.6878,58.5597,5.56977
3.74685,39.1531,-6.84617,0.36993,-2.24277,0.286353,-0.0360777,0.0209017,-0.00913432,0.0223302,-0.0375062,-1.41566,0.0133691,1056,500,5.02032,22.6259,61.9896,27.4866,58.8652,5.20532
4.44448,39.1834,-6.88725,0.344964,-2.25561,0.283149,-0.0361057,0.0215185,-0.00809895,0.0226351,-0.0372224,-1.43378,0.0138799,1063,500,4.7658,22.7413,62.0322,27.2929,59.1537,4.86178
5.1428,39.213,-6.92871,0.319022,-2.26723,0.279449,-0.0362619,0.0220493,-0.00698744,0.0228749,-0.0370876,-1.45318,0.0135989,1070,500,4.50012,22.8448,62.0743,27.1037,59.4512,4.53391
5.84338,39.2421,-6.97688,0.291485,-2.27713,0.269185,-0.0365428,0.022506,-0.00580603,0.0230715,-0.0371082,-1.47371,0.0131759,1077,500,4.20089,22.9491,62.1429,26.9465,59.7831,4.2478
6.54415,39.2724,-7.02302,0.261442,-2.28418,0.262689,-0.036934,0.0228116,-0.00458396,0.0231612,-0.0372837,-1.49467,0.0147289,1084,500,3.88532,23.0278,62.1803,26.7066,60.115,3.92812
7.2459,39.3044,-7.07023,0.235534,-2.28719,0.242273,-0.0373374,0.0231573,-0.00329444,0.0233362,-0.0375162,-1.51655,0.0170973,1091,500,3.57463,23.0974,62.292,26.4243,60.4595,3.58145
7.95053,39.338,-7.12592,0.213465,-2.29139,0.226444,-0.0379102,0.0232956,-0.00195766,0.0233581,-0.0379727,-1.53886,0.018006,1098,500,3.31532,23.164,62.4792,26.1531,60.8463,3.23797
8.66014,39.3732,-7.19819,0.191421,-2.29919,0.218515,-0.0386106,0.0231711,-0.000659537,0.0231781,-0.0386177,-1.56012,0.0181878,1105,500,3.07809,23.2413,62.7302,25.9506,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.736095,-2.02048,0.405024,-0.0260958,0.0106721,-0.0160072,0.0166644,-0.0320881,-1.2126,0.0154621,951,507,8.96695,20.3151,60.6352,29.5862,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.717039,-2.03041,0.395893,-0.0269271,0.0109871,-0.0158601,0.0167466,-0.0326867,-1.22246,0.015673,958,507,8.75362,20.4418,60.6432,29.4174,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.700641,-2.04516,0.38337,-0.0277242,0.0114372,-0.0156358,0.0169141,-0.0332011,-1.23387,0.0158151,965,507,8.56112,20.6186,60.6254,29.2598,54.333,9.2489
-4.66821,38.065,-6.02296,0.683386,-2.06455,0.381039,-0.0285975,0.0120831,-0.015344,0.0172215,-0.0337359,-1.24765,0.0153538,972,507,8.38555,20.8218,60.5445,29.1097,54.418,8.89929
-3.98389,38.0877,-6.04151,0.663526,-2.08364,0.369776,-0.0296023,0.0128154,-0.015021,0.0175958,-0.0343828,-1.26268,0.0141494,979,507,8.16182,21.0268,60.4693,29.0388,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.642683,-2.10217,0.356816,-0.030676,0.0135667,-0.0147416,0.0180286,-0.0351379,-1.27689,0.0131028,986,507,7.92365,21.2234,60.4431,28.9886,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.618931,-2.11905,0.346224,-0.0317391,0.0144237,-0.0145271,0.0186148,-0.0359302,-1.28992,0.0120276,993,507,7.66094,21.397,60.4182,28.8862,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.592984,-2.13646,0.342321,-0.0327375,0.0152957,-0.0143089,0.0192351,-0.0366769,-1.30214,0.0110042,1000,507,7.3924,21.5687,60.3368,28.7795,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.567067,-2.15361,0.340613,-0.0337006,0.0162229,-0.0140557,0.0199082,-0.0373859,-1.31438,0.0104096,1007,507,7.12997,21.7339,60.2393,28.6613,55.21,7.4025
-0.539042,38.2139,-6.19721,0.541656,-2.16964,0.339838,-0.0345845,0.0170277,-0.013693,0.0204355,-0.0379923,-1.32688,0.0108262,1014,507,6.87503,21.8874,60.1853,28.5542,55.4095,7.12524
0.154917,38.241,-6.24186,0.516435,-2.18067,0.335213,-0.0353374,0.0177091,-0.0132091,0.0208163,-0.0384446,-1.33977,0.011343,1021,507,6.61167,21.9899,60.1954,28.416,55.6645,6.85438
0.849777,38.2693,-6.28749,0.490987,-2.19079,0.327183,-0.035937,0.0183632,-0.0126669,0.0211728,-0.0387465,-1.35253,0.0116668,1028,507,6.33768,22.0821,60.2202,28.262,55.9315,6.56191
1.54184,38.2954,-6.31937,0.464398,-2.20258,0.315837,-0.0363787,0.0189658,-0.0120871,0.0214904,-0.0389033,-1.36489,0.0113157,1035,507,6.04428,22.2054,60.1891,28.1138,56.1504,6.25761
2.23456,38.3227,-6.35135,0.436563,-2.2189,0.309623,-0.0366562,0.0195736,-0.0114062,0.0217992,-0.0388819,-1.37809,0.0107913,1042,507,5.75207,22.3778,60.1449,27.9642,56.3778,5.92914
2.93092,38.3536,-6.39525,0.408617,-2.2369,0.306021,-0.0367769,0.0201708,-0.010591,0.0220767,-0.0386828,-1.39275,0.0113069,1049,507,5.46588,22.5655,60.1519,27.8011,56.6619,5.58061
3.63007,38.3865,-6.4476,0.382915,-2.2515,0.298404,-0.03683,0.0207146,-0.0096478,0.022289,-0.0384044,-1.40903,0.0123891,1056,507,5.19215,22.7133,60.2306,27.6191,56.9882,5.22712
4.32881,38.4184,-6.49586,0.357887,-2.26466,0.29502,-0.0369652,0.0212501,-0.00861232,0.0224975,-0.0382126,-1.42696,0.0126137,1063,507,4.93634,22.8297,60.3015,27.4251,57.3055,4.87722
5.02705,38.4485,-6.53988,0.331396,-2.27743,0.285725,-0.0371988,0.0217013,-0.00749653,0.0226405,-0.0381379,-1.44617,0.0125656,1070,507,4.6504,22.9651,60.3551,27.2503,57.6129,4.54878
5.72499,38.4763,-6.58057,0.303349,-2.29184,0.280629,-0.0375382,0.0220883,-0.0063169,0.0227502,-0.0382001,-1.4664,0.0121117,1077,507,4.36006,23.1128,60.3798,27.1112,57.9138,4.25235
6.4231,38.5046,-6.61936,0.276157,-2.30285,0.276259,-0.0379749,0.0223687,-0.00509952,0.0227966,-0.0384028,-1.48708,0.0133216,1084,507,4.07969,23.2345,60.4126,26.9081,58.2151,3.9387
7.12247,38.5345,-6.66043,0.250676,-2.30745,0.260828,-0.0384498,0.022686,-0.0038201,0.0229238,-0.0386876,-1.50863,0.0146719,1091,507,3.78652,23.3135,60.496,26.641,58.5338,3.60429
7.82622,38.5673,-6.71581,0.225248,-2.31095,0.247727,-0.0390473,0.0228635,-0.0025121,0.0229653,-0.039149,-1.53031,0.015726,1098,507,3.49998,23.3615,60.6431,26.3745,58.9186,3.27351
8.53558,38.6027,-6.79,0.19908,-2.31491,0.227318,-0.0397118,0.0228696,-0.00123634,0.022894,-0.0397362,-1.55105,0.0159825,1105,507,3.18689,23.4179,60.8758,26.1635,59.3877,2.96848
9.24511,38.6372,-6.86224,0.168646,-2.3249,0.233074,-0.0403703,0.0226991,-6.179e-05,0.0226992,-0.0403704,-1.56982,0.0145874,1112,507,2.90141,23.4873,61.0285,25.9668,59.8564,2.67654
9.95184,38.6694,-6.9212,0.132958,-2.331,0.238539,-0.0409698,0.0224314,0.00100904,0.0224475,-0.0409858,1.55489,0.0128939,1119,507,2.56192,23.5057,61.0812,25.7349,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0956466,-2.32904,0.238294,-0.0414753,0.0221137,0.00194274,0.022173,-0.0415346,1.54028,0.0112088,1126,507,2.18939,23.4584,61.0327,25.4228,60.6087,2.0712
11.3531,38.7238,-6.98636,0.060961,-2.32692,0.236754,-0.0418975,0.0216798,0.00277887,0.021801,-0.0420188,1.5272,0.0107117,1133,507,1.84057,23.4109,61.006,25.105,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.822082,-1.94885,0.385126,-0.0226709,0.0101721,-0.0186298,0.0185848,-0.0310836,-1.14664,0.0114302,923,514,9.79108,19.7037,59.6101,30.0353,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.808336,-1.97133,0.386577,-0.0234908,0.0102429,-0.0180168,0.018056,-0.0313039,-1.16162,0.0125248,930,514,9.65965,19.9178,59.5417,29.8921,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.791025,-1.99353,0.393402,-0.0242081,0.0104012,-0.0173671,0.0176133,-0.0314201,-1.1772,0.0139566,937,514,9.5047,20.1045,59.3849,29.7949,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.772527,-2.00802,0.395483,-0.0249226,0.0105839,-0.0168415,0.0173013,-0.03164,-1.19127,0.0149075,944,514,9.32472,20.2394,59.2414,29.6747,52.2508,10.0165
-6.823,37.2365,-5.57179,0.752222,-2.02068,0.397747,-0.0257088,0.0107788,-0.0165325,0.0171553,-0.0320853,-1.20268,0.014296,951,514,9.12648,20.3547,59.0828,29.5716,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.73499,-2.03099,0.394573,-0.0265111,0.0110996,-0.0163048,0.0171838,-0.0325953,-1.21365,0.0140283,958,514,8.94591,20.4856,59.0508,29.4025,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.715625,-2.04823,0.393318,-0.0273244,0.0115097,-0.0160301,0.0172718,-0.0330864,-1.22573,0.013699,965,514,8.74995,20.6656,58.9948,29.236,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.69672,-2.06815,0.389065,-0.0282257,0.0120805,-0.0157049,0.0174772,-0.0336224,-1.23981,0.0127596,972,514,8.55254,20.8717,58.9478,29.1143,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.67489,-2.08752,0.38055,-0.0292528,0.012747,-0.0153766,0.0177747,-0.0342805,-1.25478,0.0114603,979,514,8.31491,21.0707,58.8754,29.0442,52.824,8.552
-3.3953,37.3602,-5.71599,0.654933,-2.10554,0.366041,-0.030362,0.0134658,-0.0151133,0.018172,-0.0350682,-1.26892,0.0108254,986,514,8.08178,21.2659,58.8584,29.0001,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.634607,-2.12281,0.35296,-0.0314952,0.0142962,-0.0149068,0.0187213,-0.0359203,-1.28223,0.0116726,993,514,7.84818,21.4471,58.8609,28.9226,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.610695,-2.14154,0.34944,-0.0325906,0.0151437,-0.0146877,0.019301,-0.0367479,-1.29497,0.0127202,1000,514,7.60165,21.6257,58.7991,28.8297,53.3375,7.67473
-1.33104,37.436,-5.80663,0.584469,-2.16015,0.350006,-0.0336437,0.0160254,-0.0144349,0.0199158,-0.0375341,-1.30754,0.0127765,1007,514,7.34185,21.7925,58.6994,28.7324,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.557019,-2.17752,0.350695,-0.034611,0.0168001,-0.0141038,0.020415,-0.0382259,-1.31989,0.0130167,1014,514,7.06989,21.947,58.606,28.6457,53.685,7.09412
0.0496949,37.4852,-5.87469,0.530054,-2.18987,0.346821,-0.0354432,0.0174757,-0.0136592,0.0207934,-0.0387609,-1.33252,0.0129196,1021,514,6.79054,22.066,58.5728,28.5256,53.9162,6.83306
0.742333,37.5118,-5.91421,0.502957,-2.20099,0.340227,-0.0361201,0.0181196,-0.0131327,0.021132,-0.0391325,-1.34531,0.0126113,1028,514,6.50301,22.1798,58.5523,28.3709,54.1576,6.54668
1.43204,37.5358,-5.93958,0.47545,-2.21233,0.329429,-0.0366434,0.0186968,-0.0125472,0.0214087,-0.0393553,-1.35793,0.0118152,1035,514,6.20103,22.3123,58.4832,28.2159,54.349,6.25579
2.12277,37.5618,-5.9665,0.448433,-2.22662,0.323016,-0.0370246,0.0192498,-0.011877,0.0216539,-0.0394286,-1.37109,0.0112983,1042,514,5.91612,22.4631,58.4267,28.0498,54.5551,5.92963
2.81793,37.5923,-6.00845,0.421676,-2.24379,0.319214,-0.0372739,0.0197947,-0.0111045,0.0218793,-0.0393585,-1.38523,0.0118776,1049,514,5.64139,22.6337,58.438,27.8844,54.8307,5.57708
3.51678,37.6256,-6.06243,0.396006,-2.25932,0.312542,-0.0374625,0.0203148,-0.010214,0.0220673,-0.039215,-1.40087,0.0125733,1056,514,5.37038,22.7886,58.522,27.7053,55.1632,5.21807
4.2163,37.6595,-6.11638,0.370676,-2.27409,0.304295,-0.0377021,0.0208257,-0.00921928,0.0222435,-0.03912,-1.4182,0.0130709,1063,514,5.09901,22.9337,58.6194,27.5169,55.5036,4.84949
4.91463,37.6889,-6.1637,0.342974,-2.28896,0.292988,-0.0380137,0.0212622,-0.00813701,0.0223589,-0.0391104,-1.43682,0.0126274,1070,514,4.79552,23.101,58.6751,27.3854,55.8234,4.54504
5.6129,37.7167,-6.20853,0.312731,-2.30348,0.286576,-0.0384129,0.0216464,-0.00699463,0.0224503,-0.0392167,-1.45637,0.0118564,1077,514,4.47889,23.2584,58.6946,27.2591,56.1405,4.26379
6.31033,37.744,-6.24759,0.284614,-2.31662,0.279261,-0.0388922,0.0219481,-0.00581519,0.0224989,-0.039443,-1.47635,0.011496,1084,514,4.18168,23.4046,58.7216,27.1063,56.442,3.96882
7.00841,37.7727,-6.28656,0.256643,-2.32351,0.271343,-0.0394131,0.0222758,-0.00457569,0.0226134,-0.0397506,-1.49716,0.0113883,1091,514,3.88328,23.4832,58.7595,26.8679,56.7513,3.64715
7.71019,37.8043,-6.33711,0.230054,-2.32728,0.260324,-0.0400138,0.0224961,-0.00331381,0.0226713,-0.040189,-1.51798,0.0124939,1098,514,3.5905,23.5208,58.8716,26.6079,57.1159,3.31527
8.4166,37.8386,-6.40275,0.200375,-2.33224,0.249831,-0.0406426,0.0225863,-0.00207904,0.0226546,-0.0407109,-1.53796,0.0133723,1105,514,3.26801,23.5692,59.0197,26.3672,57.55,2.99332
9.1248,37.8728,-6.47262,0.169132,-2.3394,0.245652,-0.0412311,0.0225487,-0.000914881,0.0225618,-0.0412442,-1.55646,0.0128351,1112,514,2.94716,23.6302,59.1672,26.1542,58.0088,2.69321
9.83086,37.9049,-6.53179,0.136815,-2.34433,0.241107,-0.0417347,0.0224559,0.000171989,0.0224563,-0.0417352,1.56812,0.0118833,1119,514,2.61458,23.6597,59.2685,25.9267,58.4317,2.39099
10.5317,37.9328,-6.56914,0.102285,-2.34364,0.237198,-0.0421374,0.0223303,0.00115125,0.0223509,-0.0421579,1.55295,0.0105203,1126,514,2.26021,23.6407,59.2645,25.6268,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0696853,-2.34144,0.232613,-0.0424606,0.0221168,0.00206486,0.0221827,-0.0425266,1.53886,0.010484,1133,514,1.92386,23.6009,59.2593,25.3051,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0371092,-2.34023,0.228477,-0.0426808,0.0218568,0.00289578,0.0219864,-0.0428105,1.52605,0.0105585,1140,514,1.58955,23.5727,59.2561,24.9978,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00552278,-2.33959,0.221894,-0.0428007,0.0215753,0.00369461,0.0217867,-0.0430121,1.51366,0.0103741,1147,514,1.25902,23.5613,59.2913,24.6989,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0237884,-2.33839,0.219102,-0.0428137,0.0213662,0.00458427,0.021692,-0.0431395,1.49985,0.0121583,1154,514,0.962074,23.5358,59.3749,24.4116,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.053081,-2.33396,0.215917,-0.0426421,0.0211912,0.00572146,0.0217,-0.0431509,1.48211,0.0147477,1161,514,0.663817,23.4763,59.4938,24.0719,60.5506,0.544963
-10.983,36.3643,-5.16411,0.869731,-1.90659,0.375763,-0.0202983,0.00856198,-0.0200194,0.0188099,-0.0305462,-1.09768,0.0118438,909,521,10.2597,19.3396,58.5057,30.1971,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.851499,-1.92783,0.382621,-0.0214736,0.00873517,-0.0196174,0.0183893,-0.0311277,-1.11347,0.0117769,916,521,10.0935,19.5351,58.2707,30.1049,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.833181,-1.95086,0.391972,-0.0224636,0.00894233,-0.0191895,0.018035,-0.0315562,-1.1283,0.0122147,923,521,9.93267,19.7425,58.1002,29.9876,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.816627,-1.97453,0.399799,-0.0232887,0.00912378,-0.0186074,0.017593,-0.0317579,-1.14366,0.0130159,930,521,9.78744,19.952,57.9545,29.8725,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.799376,-1.99598,0.404317,-0.0239978,0.00941793,-0.0179996,0.0172689,-0.0318488,-1.1595,0.0138566,937,521,9.62738,20.1452,57.7859,29.7867,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.782458,-2.01123,0.402002,-0.0246839,0.00975279,-0.0174562,0.0170537,-0.0319847,-1.17467,0.0138155,944,521,9.45372,20.2926,57.6228,29.6802,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.764386,-2.0229,0.401159,-0.0254296,0.010088,-0.0170836,0.0169711,-0.0323127,-1.18779,0.0128943,951,521,9.27088,20.4087,57.4583,29.5556,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.749409,-2.03291,0.399094,-0.0262126,0.0105069,-0.016802,0.0170346,-0.0327404,-1.20023,0.0126169,958,521,9.11612,20.5304,57.4449,29.3785,50.675,9.4643
-5.55107,36.5356,-5.27144,0.730224,-2.04912,0.396687,-0.0270344,0.0109876,-0.0164965,0.017147,-0.0331939,-1.21345,0.0124348,965,521,8.91864,20.7012,57.4239,29.2145,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.711274,-2.07066,0.394816,-0.0279482,0.0116041,-0.0161542,0.0173633,-0.0337074,-1.22833,0.0114824,972,521,8.72647,20.917,57.4066,29.1237,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.687958,-2.09115,0.391333,-0.0289805,0.012313,-0.0158257,0.0176805,-0.034348,-1.24381,0.0107401,979,521,8.48566,21.1197,57.3118,29.0507,51.139,8.51518
-3.49395,36.6099,-5.36171,0.667022,-2.11069,0.381506,-0.0301069,0.0130813,-0.0155688,0.0181085,-0.0351341,-1.25846,0.00998517,986,521,8.25417,21.3148,57.2675,29.0185,51.287,8.24186
-2.80578,36.6361,-5.39739,0.64854,-2.12713,0.367049,-0.0312859,0.013942,-0.0153587,0.0186644,-0.0360084,-1.27249,0.011525,993,521,8.03564,21.5019,57.2948,28.9202,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.627895,-2.1448,0.357353,-0.032449,0.0148037,-0.015126,0.0192309,-0.0368762,-1.28606,0.0141374,1000,521,7.80716,21.6798,57.2753,28.8356,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.602661,-2.1649,0.358472,-0.0335658,0.0156665,-0.0148576,0.0198028,-0.0377021,-1.29928,0.0149526,1007,521,7.55926,21.8468,57.1863,28.767,51.8102,7.33365
-0.743551,36.709,-5.48118,0.574359,-2.18456,0.362645,-0.0345898,0.0164199,-0.0145359,0.0202714,-0.0384412,-1.31179,0.0149871,1014,521,7.28763,22.0092,57.0714,28.7077,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.545214,-2.19932,0.363353,-0.0354786,0.0170796,-0.0141146,0.0206302,-0.0390292,-1.32435,0.0142798,1021,521,6.99764,22.1451,56.9994,28.6005,52.2087,6.79537
0.639223,36.7608,-5.55807,0.516492,-2.21229,0.358983,-0.0362189,0.0176961,-0.0135944,0.0209299,-0.0394527,-1.33726,0.0131107,1028,521,6.69908,22.2811,56.9596,28.4432,52.4514,6.49968
1.3285,36.7843,-5.58451,0.487788,-2.22641,0.351667,-0.0368135,0.0182282,-0.0129961,0.0211425,-0.0397277,-1.3502,0.0118862,1035,521,6.39396,22.4407,56.8761,28.314,52.6464,6.21891
2.01832,36.8094,-5.61055,0.459999,-2.24023,0.347209,-0.0372806,0.0187096,-0.0123384,0.021308,-0.039879,-1.36324,0.0110816,1042,521,6.10595,22.5813,56.8046,28.1541,52.8479,5.90639
2.71159,36.8386,-5.64775,0.433415,-2.25363,0.336681,-0.0376393,0.0191766,-0.0116182,0.0214606,-0.0399233,-1.37669,0.0116945,1049,521,5.81506,22.7204,56.8083,27.9733,53.1035,5.55604
3.40795,36.8697,-5.69473,0.408352,-2.26833,0.330413,-0.0379485,0.0196329,-0.010794,0.0215898,-0.0399054,-1.39145,0.0127237,1056,521,5.55104,22.8661,56.8687,27.7983,53.4066,5.20994
4.10537,36.9013,-5.74337,0.383839,-2.28307,0.319936,-0.038285,0.0200863,-0.00985941,0.0217066,-0.0399054,-1.40791,0.0137924,1063,521,5.28204,23.0224,56.955,27.6284,53.7244,4.86144
4.80328,36.9298,-5.79195,0.354724,-2.29956,0.310198,-0.0386713,0.0204923,-0.00883169,0.0217825,-0.0399615,-1.42573,0.0134901,1070,521,4.96812,23.2115,56.9979,27.5227,54.0486,4.57775
5.50278,36.9587,-5.84432,0.323757,-2.31379,0.299892,-0.0391302,0.0208743,-0.00774046,0.0218568,-0.0401126,-1.44455,0.0124404,1077,521,4.63358,23.375,57.0454,27.406,54.3958,4.30277
6.20136,36.987,-5.89048,0.292705,-2.3272,0.290363,-0.0396553,0.0211971,-0.00660533,0.0219058,-0.0403641,-1.46391,0.0108432,1084,521,4.30043,23.5253,57.0733,27.27,54.7257,4.01482
6.89874,37.0151,-5.92942,0.263574,-2.3344,0.280414,-0.0402155,0.0215427,-0.00540935,0.0220129,-0.0406857,-1.48409,0.00964718,1091,521,3.98483,23.6046,57.1011,27.0545,55.0342,3.70216
7.59807,37.0458,-5.97316,0.234752,-2.34134,0.275816,-0.0408218,0.021807,-0.0041876,0.0220858,-0.0411006,-1.50433,0.0100752,1098,521,3.68681,23.6633,57.1527,26.7983,55.3707,3.35612
8.30181,37.0796,-6.03112,0.203894,-2.34784,0.270156,-0.0414345,0.0219729,-0.00297999,0.0221126,-0.0415742,-1.52394,0.0111769,1105,521,3.36527,23.7248,57.2504,26.5315,55.7734,3.00894
9.00791,37.1132,-6.09565,0.172055,-2.35534,0.26523,-0.0419923,0.0220377,-0.00181832,0.0220893,-0.0420438,-1.54243,0.0113036,1112,521,3.03642,23.7888,57.3709,26.3113,56.2102,2.69405
9.71099,37.143,-6.14642,0.141366,-2.35875,0.254192,-0.0424533,0.0220722,-0.000710711,0.02208,-0.0424611,-1.55978,0.0107483,1119,521,2.70258,23.8156,57.4625,26.0906,56.5981,2.3992
10.4114,37.1704,-6.18493,0.109372,-2.35917,0.242392,-0.0428084,0.0220729,0.000323793,0.0220746,-0.04281,1.56581,0.00975048,1126,521,2.35289,23.8191,57.499,25.8345,56.9435,2.10331
11.11,37.1969,-6.21412,0.0772137,-2.35739,0.234457,-0.0430824,0.0220044,0.00132152,0.0220312,-0.0431093,1.5505,0.00988014,1133,521,2.01173,23.7909,57.4985,25.5304,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0440449,-2.35723,0.228645,-0.0432614,0.0218882,0.00227658,0.0219677,-0.0433408,1.53591,0.0101337,1140,521,1.66666,23.7803,57.5058,25.2424,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0103411,-2.35853,0.22281,-0.0433607,0.0217138,0.00323912,0.0218746,-0.0435216,1.52118,0.0102949,1147,521,1.31683,23.7869,57.5044,24.9768,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0201583,-2.35836,0.2185,-0.0433851,0.0215287,0.00426823,0.0218082,-0.0436645,1.50542,0.0114488,1154,521,1.00357,23.7788,57.5461,24.7024,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0488603,-2.35485,0.214976,-0.0432527,0.0213332,0.00545981,0.0217915,-0.043711,1.48705,0.0139786,1161,521,0.710279,23.729,57.6653,24.3799,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0758655,-2.34604,0.216877,-0.0427968,0.0212229,0.00685615,0.0219489,-0.0435228,1.4653,0.0144591,1168,521,0.447968,23.6198,57.8262,23.9557,59.118,0.27382
15.3323,37.3687,-6.45335,-0.105921,-2.33464,0.22437,-0.0420241,0.0210895,0.0083879,0.0221852,-0.0431198,1.4409,0.013577,1175,521,0.170046,23.4756,57.9735,23.4685,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.904667,-1.87763,0.395958,-0.017257,0.00619918,-0.0215883,0.0190394,-0.0300972,-1.03423,0.0146245,895,528,10.6673,19.0649,57.4708,30.2639,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.894524,-1.89467,0.391941,-0.0186282,0.00663903,-0.0210617,0.0185656,-0.0305548,-1.05555,0.0129108,902,528,10.5592,19.2287,57.3085,30.1925,49.0988,11.7113
