 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0347689,0.0152736,-0.00757508,-0.000180215,3.00231e-05,-0.000103637,7.25207e-05,-0.000222713,-1.18165,0.00857402,1035,493,0.332331,-0.114312,60.2346,6.08182,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0347597,0.0161973,-0.00938761,-0.000133174,7.87689e-05,-4.37873e-05,8.7459e-05,-0.000141864,-1.37488,0.00864382,1042,493,0.327006,-0.118185,60.5454,5.74433,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0350508,0.0169515,-0.0124455,-5.88697e-05,0.000100246,2.16089e-05,0.000103128,-6.17522e-05,1.43819,0.00950288,1049,493,0.321694,-0.122763,60.8527,5.383,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0368324,0.017187,-0.0189863,0.000119295,0.000477515,0.000173678,0.000547894,4.89165e-05,1.1858,0.00863885,979,500,0.329435,-0.117921,56.6781,8.49337,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0370468,0.0173153,-0.0190415,2.54582e-05,0.00031861,0.000173114,0.000398867,-5.47985e-05,1.13669,0.0087506,986,500,0.330773,-0.11241,56.8587,8.19111,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0366679,0.0184192,-0.0203699,-4.06917e-05,0.000167425,0.000140402,0.000238126,-0.000111392,1.1043,0.00888401,993,500,0.322714,-0.11501,57.06,7.86668,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.035584,0.018821,-0.0193372,-9.09889e-05,6.44216e-05,7.5231e-05,9.48728e-05,-0.00012144,1.18619,0.00870465,1000,500,0.31337,-0.117925,57.2269,7.56569,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0350769,0.0190989,-0.0207288,-0.000151612,-6.27278e-05,-4.39046e-05,-4.46982e-05,-0.000169641,-1.18114,0.00837747,1007,500,0.304181,-0.120463,57.3824,7.26959,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0351898,0.0179779,-0.0193689,-0.000194019,-0.000148208,-0.000153317,-1.6095e-05,-0.000326132,-0.85955,0.00827492,1014,500,0.308515,-0.118729,57.5791,6.98694,57.1839,7.14984
0.262079,39.001,-6.61661,0.0355489,0.0168156,-0.016591,-0.000208728,-0.000198012,-0.000198994,-4.30411e-06,-0.000402436,-0.798858,0.00844746,1021,500,0.318906,-0.118234,57.8358,6.69688,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0352567,0.0156413,-0.0118048,-0.000193008,-0.000203898,-0.000184463,-1.39095e-05,-0.000382997,-0.770643,0.00861997,1028,500,0.327603,-0.116769,58.1102,6.39814,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0348955,0.0152583,-0.00920672,-0.0001643,-0.000196111,-0.000143306,-3.60195e-05,-0.000324391,-0.730129,0.0085623,1035,500,0.329993,-0.115659,58.3652,6.09398,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0346777,0.0156194,-0.00896642,-0.000117511,-0.000171972,-9.47093e-05,-4.61956e-05,-0.000243288,-0.645416,0.00843487,1042,500,0.327843,-0.119086,58.6351,5.76745,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0346565,0.0157349,-0.00945295,-5.23871e-05,-0.000156679,-3.7412e-05,-4.03548e-05,-0.000168712,-0.311169,0.0089276,1049,500,0.325973,-0.120996,58.934,5.41325,58.5597,5.56977
3.74685,39.1531,-6.84617,0.033741,0.0155651,-0.00754579,1.83415e-05,-0.000148625,2.52783e-05,2.20846e-05,-0.000152368,0.147009,0.00964411,1056,500,0.321075,-0.122564,59.2272,5.04567,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0330877,0.0156921,-0.00711783,7.18839e-05,-0.000137206,9.04927e-05,0.000105609,-0.000170931,0.356737,0.00942455,1063,500,0.315115,-0.126421,59.5084,4.70155,59.1537,4.86178
5.1428,39.213,-6.92871,0.032765,0.0165158,-0.00855621,0.000114431,-0.000136095,0.000126165,0.000166956,-0.00018862,0.394494,0.00908263,1070,500,0.307568,-0.133067,59.8046,4.36968,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0336921,0.017971,-0.015053,0.000152312,-0.000173276,0.000111764,0.000186984,-0.000207949,0.300816,0.00840723,1077,500,0.299502,-0.136692,60.155,4.08542,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0341699,0.0183686,-0.017225,0.000175823,-0.000244139,3.94561e-05,0.000179498,-0.000247814,0.0928688,0.00841324,1084,500,0.298122,-0.136341,60.4947,3.76673,60.115,3.92812
7.2459,39.3044,-7.07023,0.0342881,0.0183669,-0.0173603,0.000182343,-0.000328406,-6.86955e-05,0.000191422,-0.000337484,-0.131389,0.00866911,1091,500,0.298407,-0.134906,60.8404,3.41938,60.4595,3.58145
7.95053,39.338,-7.12592,0.0346319,0.0182138,-0.0148436,0.000164663,-0.000470304,-0.000193654,0.000219063,-0.000524704,-0.273857,0.0085894,1098,500,0.307917,-0.135379,61.2272,3.0689,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0356241,0.0179083,-0.0124637,0.000132544,-0.000666687,-0.000304387,0.000235266,-0.00076941,-0.325473,0.00903927,1105,500,0.323767,-0.13574,61.6957,2.76235,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0333518,0.0177498,-0.0162037,0.000345868,0.000820688,-6.82927e-05,0.000830316,0.000336241,-1.43075,0.00909669,951,507,0.302396,-0.125673,54.4039,9.68769,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0342717,0.018711,-0.0175073,0.000301544,0.000764585,3.27074e-05,0.000766884,0.000299245,1.50062,0.00889435,958,507,0.308236,-0.139328,54.5957,9.41163,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0354175,0.0184451,-0.0173278,0.000245188,0.00065528,9.16702e-05,0.000674839,0.000225629,1.36059,0.00879084,965,507,0.320087,-0.140362,54.7294,9.08777,54.333,9.2489
-4.66821,38.065,-6.02296,0.0363312,0.0177017,-0.0174616,0.000166051,0.000534498,0.000126867,0.000573956,0.000126593,1.26926,0.00865051,972,507,0.328857,-0.134276,54.8238,8.7482,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0367758,0.0172209,-0.0186483,7.53267e-05,0.000431066,0.000140297,0.000479737,2.66554e-05,1.23687,0.0088749,979,507,0.330107,-0.125056,54.9337,8.45447,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0364885,0.0175412,-0.0192613,-3.04229e-06,0.000304995,0.000142747,0.000360972,-5.90196e-05,1.19708,0.00901514,986,507,0.324947,-0.122641,55.0919,8.16682,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0357227,0.0184495,-0.0204478,-5.52387e-05,0.000183909,0.000116887,0.000231549,-0.000102879,1.18378,0.00910974,993,507,0.31335,-0.126322,55.2813,7.84573,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0348116,0.0190663,-0.0202585,-9.19945e-05,9.11305e-05,6.08186e-05,0.000109489,-0.000110353,1.27764,0.00875979,1000,507,0.303669,-0.129633,55.444,7.5347,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0344085,0.0189931,-0.0201303,-0.000138348,-2.79633e-05,-4.2238e-05,-1.36557e-05,-0.000152655,-1.24419,0.00844222,1007,507,0.299275,-0.12821,55.599,7.23023,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0346787,0.0181873,-0.0191856,-0.000175607,-0.000127562,-0.000141337,-8.2208e-06,-0.000294948,-0.869578,0.00856195,1014,507,0.304028,-0.12336,55.7995,6.96085,55.4095,7.12524
0.154917,38.241,-6.24186,0.0352438,0.0171405,-0.0172838,-0.000191672,-0.000206377,-0.000188024,-1.08571e-05,-0.000387192,-0.765856,0.00871929,1021,507,0.314304,-0.120409,56.0573,6.70069,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0355456,0.0161219,-0.0145193,-0.000178629,-0.000247107,-0.000185303,-2.44282e-05,-0.000401308,-0.694041,0.00877696,1028,507,0.324048,-0.118244,56.3232,6.41541,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0356217,0.015787,-0.0128648,-0.000148829,-0.000269734,-0.000157847,-4.02545e-05,-0.000378309,-0.602523,0.00856063,1035,507,0.328556,-0.117989,56.5403,6.11076,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0353008,0.0155895,-0.0104736,-0.000102386,-0.000271262,-0.000120979,-3.9292e-05,-0.000334356,-0.48072,0.00816898,1042,507,0.330888,-0.121318,56.7608,5.77957,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0350871,0.0153017,-0.00817365,-4.42306e-05,-0.000268996,-7.19007e-05,-2.31982e-05,-0.000290028,-0.28458,0.00850636,1049,507,0.334167,-0.123792,57.0392,5.4297,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0346014,0.0150382,-0.00529286,1.31069e-05,-0.000260321,-1.47668e-05,1.39021e-05,-0.000261116,-0.0537977,0.00901595,1056,507,0.336168,-0.126275,57.3563,5.07189,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0342325,0.0151647,-0.00394825,5.49841e-05,-0.000237922,4.3246e-05,6.12357e-05,-0.000244173,0.143565,0.00889932,1063,507,0.335411,-0.129316,57.6679,4.71674,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0337157,0.0158931,-0.0054026,8.8484e-05,-0.000211097,7.93471e-05,0.000108202,-0.000230815,0.24357,0.00888956,1070,507,0.325891,-0.135179,57.972,4.38546,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0340431,0.0175135,-0.0124592,0.000117381,-0.000196803,7.45677e-05,0.000134181,-0.000213603,0.221592,0.00827666,1077,507,0.310235,-0.138536,58.2863,4.08932,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0344706,0.0185241,-0.01746,0.000130962,-0.000196651,2.01744e-05,0.000132199,-0.000197888,0.0612716,0.00822574,1084,507,0.300904,-0.139982,58.5987,3.77785,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0346024,0.018812,-0.0186663,0.000127335,-0.000200494,-6.17768e-05,0.00013859,-0.000211749,-0.180211,0.00822304,1091,507,0.298473,-0.139999,58.9203,3.44281,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0349695,0.0188798,-0.0171896,0.000103741,-0.000247687,-0.000152538,0.000160714,-0.00030466,-0.357455,0.00835578,1098,507,0.305432,-0.140709,59.3068,3.10524,58.9186,3.27351
8.53558,38.6027,-6.79,0.0357726,0.018853,-0.0154979,7.00598e-05,-0.000336205,-0.000228386,0.000172579,-0.000438724,-0.421927,0.00881341,1105,507,0.317456,-0.142231,59.7817,2.79534,59.3877,2.96848
9.24511,38.6372,-6.86224,0.036181,0.0182536,-0.0130146,3.28667e-05,-0.000407009,-0.00027604,0.000165874,-0.000540017,-0.449017,0.00896436,1112,507,0.327779,-0.141256,60.2511,2.50435,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0356398,0.0172679,-0.0099213,-2.03081e-05,-0.000486541,-0.000336949,0.000156305,-0.000663154,-0.482782,0.00893328,1119,507,0.33037,-0.142538,60.6637,2.21303,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0347765,0.0163337,-0.00778726,-8.99172e-05,-0.000555474,-0.000399332,0.00013953,-0.000784921,-0.521516,0.00888592,1126,507,0.327129,-0.138039,60.9818,1.91292,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0343584,0.0154143,-0.0059111,-0.000146485,-0.000657524,-0.00041943,8.91284e-05,-0.000893138,-0.511817,0.00885107,1133,507,0.327653,-0.12793,61.2979,1.59925,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0348826,0.0185755,-0.0174736,0.000224189,0.000465788,-3.18493e-05,0.000469916,0.000220061,-1.4419,0.00963316,923,514,0.317574,-0.138913,52.5105,10.837,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.035114,0.0180401,-0.0158279,0.000283436,0.00057317,-0.000121946,0.000617663,0.000238943,-1.22095,0.010199,930,514,0.32325,-0.130536,52.5771,10.4511,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0350896,0.017154,-0.0148215,0.000302019,0.00063969,-0.000153922,0.000699322,0.000242387,-1.20118,0.0100039,937,514,0.324931,-0.118767,52.599,10.118,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0343641,0.0169446,-0.014999,0.000287284,0.000666188,-0.000118409,0.000700148,0.000253325,-1.29149,0.00985336,944,514,0.316618,-0.11875,52.6328,9.85325,52.2508,10.0165
-6.823,37.2365,-5.57179,0.033985,0.016651,-0.0125042,0.000260726,0.000664501,-4.73904e-05,0.000669989,0.000255239,-1.45552,0.0089103,951,514,0.318234,-0.123969,52.6694,9.62039,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0341374,0.0175237,-0.0140914,0.000221759,0.000626004,3.36356e-05,0.000628783,0.00021898,1.48835,0.00861244,958,514,0.315531,-0.135558,52.8049,9.36461,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0348807,0.0178907,-0.0152994,0.000175448,0.0005522,7.91589e-05,0.000568156,0.000159492,1.37189,0.00860456,965,514,0.319866,-0.141477,52.9479,9.02879,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0357962,0.0177273,-0.0167377,0.000110771,0.000467794,0.000106316,0.000497055,8.151e-05,1.30222,0.00876816,972,514,0.325424,-0.138117,53.0924,8.69855,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0364499,0.0173933,-0.0177688,3.51041e-05,0.000394098,0.00011904,0.000429984,-7.81685e-07,1.278,0.0089129,979,514,0.329244,-0.13348,53.2318,8.40699,52.824,8.552
-3.3953,37.3602,-5.71599,0.0361117,0.0175048,-0.0180912,-3.03429e-05,0.000300761,0.000121009,0.000340271,-6.98535e-05,1.2552,0.00888457,986,514,0.324364,-0.131739,53.3865,8.13154,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0354046,0.0182098,-0.0190111,-7.06954e-05,0.000208231,9.62729e-05,0.000238233,-0.000100697,1.2687,0.00897406,993,514,0.314144,-0.137229,53.5643,7.82825,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0348423,0.0190239,-0.0202928,-9.57119e-05,0.000129943,4.62581e-05,0.000139057,-0.000104826,1.37625,0.00870818,1000,514,0.304436,-0.140497,53.7321,7.51385,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0346518,0.0191923,-0.0207016,-0.000129875,2.61185e-05,-4.19605e-05,3.66891e-05,-0.000140446,-1.32401,0.00836872,1007,514,0.30074,-0.135249,53.8946,7.20404,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0346736,0.0186188,-0.0199541,-0.000162126,-7.41073e-05,-0.000129379,1.85428e-05,-0.000254777,-0.949339,0.00879594,1014,514,0.302315,-0.128351,54.0767,6.92812,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0351471,0.0174029,-0.0180791,-0.000178892,-0.000166174,-0.000174725,2.30786e-06,-0.000347373,-0.803587,0.00924688,1021,514,0.311574,-0.121222,54.3097,6.67722,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0354256,0.0164562,-0.0150877,-0.000168141,-0.000229371,-0.000180894,-1.52887e-05,-0.000382223,-0.701571,0.00937325,1028,514,0.32165,-0.120915,54.5494,6.39751,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0355665,0.0162995,-0.0137197,-0.00013812,-0.000275594,-0.000164198,-2.88524e-05,-0.000384862,-0.58717,0.00895693,1035,514,0.326099,-0.123548,54.7401,6.1068,54.349,6.25579
2.12277,37.5618,-5.9665,0.0355315,0.0163177,-0.0119384,-9.26495e-05,-0.00030141,-0.00013715,-2.4677e-05,-0.000369383,-0.460125,0.00834908,1042,514,0.329757,-0.127516,54.9431,5.7768,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0355098,0.0157962,-0.00930073,-4.0048e-05,-0.000317073,-9.65155e-05,-9.73832e-06,-0.000347383,-0.304287,0.00860636,1049,514,0.335875,-0.127309,55.2144,5.42368,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0353504,0.0152554,-0.00577288,8.05371e-06,-0.0003188,-4.65175e-05,1.45451e-05,-0.000325291,-0.138652,0.0089072,1056,514,0.342907,-0.12803,55.5402,5.06167,55.1632,5.21807
4.2163,37.6595,-6.11638,0.035085,0.0151081,-0.00397527,4.25547e-05,-0.000300495,2.92739e-06,4.25796e-05,-0.000300519,0.0085326,0.00911822,1063,514,0.344411,-0.128906,55.8752,4.68945,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0345438,0.0158481,-0.00640852,7.09384e-05,-0.000269408,3.53939e-05,7.45802e-05,-0.00027305,0.102532,0.00887129,1070,514,0.332113,-0.133693,56.193,4.38491,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0342005,0.0171122,-0.0112464,9.51077e-05,-0.000236256,3.411e-05,9.85825e-05,-0.00023973,0.10152,0.00836836,1077,514,0.315382,-0.136853,56.5132,4.10139,56.1405,4.26379
6.31033,37.744,-6.24759,0.0346957,0.0182398,-0.0166943,0.000103382,-0.000204946,-8.95838e-06,0.000103642,-0.000205206,-0.0290221,0.00800622,1084,514,0.305515,-0.136896,56.8273,3.80655,56.442,3.96882
7.00841,37.7727,-6.28656,0.0349011,0.0185626,-0.0182125,9.52379e-05,-0.000171219,-7.19904e-05,0.000113444,-0.000189425,-0.247703,0.0078112,1091,514,0.303012,-0.136398,57.1406,3.48431,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0352145,0.0188723,-0.017994,7.1501e-05,-0.000168512,-0.000136854,0.000133512,-0.000230524,-0.425447,0.0080317,1098,514,0.306093,-0.137917,57.508,3.14685,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0352623,0.0188911,-0.0170514,4.13694e-05,-0.000196232,-0.00018844,0.000145331,-0.000300194,-0.504146,0.00864806,1105,514,0.308515,-0.141078,57.9412,2.82379,57.55,2.99332
9.1248,37.8728,-6.47262,0.0357341,0.0186355,-0.0152614,1.16148e-05,-0.000216008,-0.000220135,0.000145618,-0.000350012,-0.546817,0.00869608,1112,514,0.317613,-0.144758,58.4023,2.52523,58.0088,2.69321
9.83086,37.9049,-6.53179,0.036024,0.0177407,-0.0124747,-2.80494e-05,-0.00024438,-0.0002631,0.000148252,-0.000420681,-0.59037,0.0087018,1119,514,0.327785,-0.146663,58.8245,2.2317,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0357341,0.0170117,-0.0102906,-8.18629e-05,-0.000272644,-0.000307915,0.000145099,-0.000499606,-0.635189,0.00867624,1126,514,0.330373,-0.143055,59.16,1.92719,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0353812,0.0162402,-0.00774713,-0.000128564,-0.000339061,-0.000317526,0.000100703,-0.000568327,-0.625364,0.00881065,1133,514,0.333189,-0.131783,59.472,1.59905,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0348608,0.0164556,-0.00800058,-0.000135564,-0.000422213,-0.000268996,2.59072e-05,-0.000583685,-0.540622,0.00878909,1140,514,0.326629,-0.127492,59.7888,1.27714,59.4145,1.44804
12.6327,38.0137,-6.66098,0.034793,0.0170233,-0.0097623,-0.000116675,-0.000523746,-0.000184071,-4.57858e-05,-0.000594636,-0.367612,0.00860701,1147,514,0.320625,-0.131168,60.1379,0.966,59.7621,1.13731
13.3363,38.041,-6.69948,0.0348787,0.0175747,-0.0122517,-9.79617e-05,-0.000603656,-0.00011214,-7.42096e-05,-0.000627408,-0.208722,0.00868602,1154,514,0.314249,-0.137797,60.5189,0.686132,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0347732,0.0174783,-0.0134022,-8.21317e-05,-0.000671215,-5.87097e-05,-7.63375e-05,-0.000677009,-0.0983736,0.00915272,1161,514,0.309613,-0.136265,60.9306,0.385027,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0346732,0.0168803,-0.0173997,8.18639e-05,3.28076e-05,0.000123996,0.000183735,-6.90633e-05,0.687752,0.0102107,909,521,0.317212,-0.122689,50.909,11.4206,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0345488,0.0184922,-0.0210742,0.000137655,0.00016789,7.20089e-05,0.000226351,7.91938e-05,0.888865,0.0100487,916,521,0.306617,-0.129026,50.8702,11.1058,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0349316,0.0187332,-0.0207551,0.000199477,0.000294191,-6.4753e-06,0.000294631,0.000199036,-1.50285,0.00996112,923,521,0.310703,-0.131234,50.8995,10.76,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.035579,0.0187127,-0.0195267,0.000239791,0.00039446,-7.73475e-05,0.000426502,0.000207749,-1.17806,0.0101122,930,521,0.319676,-0.131391,50.9337,10.3981,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0355291,0.0174384,-0.01489,0.000248132,0.000456805,-0.000102912,0.000499019,0.000205918,-1.18153,0.00997049,937,521,0.329678,-0.126538,50.933,10.0876,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0352369,0.0169482,-0.0135176,0.00022769,0.000481447,-7.37155e-05,0.000501307,0.00020783,-1.30763,0.00942435,944,521,0.329536,-0.126283,50.9255,9.81272,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0349301,0.0161799,-0.0100235,0.000197826,0.000489423,-1.68262e-05,0.00049039,0.000196858,-1.51335,0.00857316,951,521,0.334407,-0.130061,50.927,9.56985,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0345153,0.0171351,-0.0125583,0.000161426,0.000471106,4.39054e-05,0.00047721,0.000155322,1.43265,0.00855679,958,521,0.32361,-0.141652,51.0551,9.30934,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0349979,0.0175708,-0.0146483,0.000122434,0.000429803,7.43949e-05,0.000446862,0.000105375,1.34538,0.00898685,965,521,0.32309,-0.143822,51.2279,8.98183,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0354102,0.0175749,-0.0166019,6.95238e-05,0.000379875,9.26655e-05,0.000405437,4.3961e-05,1.30163,0.00910603,972,521,0.322155,-0.139664,51.4025,8.6666,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0359431,0.0173079,-0.0169966,6.67514e-06,0.000335102,0.00010359,0.000365046,-2.32684e-05,1.28941,0.00914769,979,521,0.326244,-0.136225,51.5407,8.37042,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0358093,0.0174739,-0.016529,-4.67041e-05,0.000271723,0.000104086,0.000302727,-7.77087e-05,1.28129,0.00877757,986,521,0.325409,-0.137535,51.6865,8.09308,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0353764,0.0180979,-0.0166306,-7.61325e-05,0.000205483,7.85997e-05,0.000225935,-9.65846e-05,1.31624,0.00877673,993,521,0.320112,-0.147369,51.8694,7.78865,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0349608,0.0187826,-0.0179141,-9.15795e-05,0.000144146,3.23141e-05,0.000148496,-9.5929e-05,1.437,0.00867779,1000,521,0.311951,-0.148844,52.0376,7.47843,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0347952,0.0190385,-0.0196955,-0.000116748,5.99638e-05,-4.33416e-05,7.00216e-05,-0.000126806,-1.34277,0.00828999,1007,521,0.305127,-0.141313,52.2036,7.16983,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0347204,0.0188256,-0.0197588,-0.000145479,-3.1113e-05,-0.000118676,4.34377e-05,-0.00022003,-1.00991,0.00861089,1014,521,0.303551,-0.132375,52.3788,6.88957,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0350273,0.0176715,-0.0170154,-0.000163554,-0.000123748,-0.000160839,1.84144e-05,-0.000305717,-0.846958,0.00918499,1021,521,0.31322,-0.125668,52.5998,6.63301,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0353001,0.0171377,-0.0139725,-0.000156406,-0.000196555,-0.000173532,-1.79178e-06,-0.000351169,-0.727813,0.00932491,1028,521,0.323307,-0.130154,52.8406,6.34013,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0353422,0.0171196,-0.013078,-0.000129106,-0.00025444,-0.000165705,-1.46135e-05,-0.000368932,-0.604618,0.00899095,1035,521,0.325613,-0.136824,53.0347,6.06277,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0352134,0.0171035,-0.0127412,-8.67459e-05,-0.000293805,-0.00014686,-1.05915e-05,-0.000369959,-0.478377,0.00837733,1042,521,0.324739,-0.140547,53.2344,5.75302,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0355559,0.0172859,-0.0136539,-3.89744e-05,-0.000321197,-0.00011409,1.37785e-06,-0.000361549,-0.339955,0.00865345,1049,521,0.325325,-0.136732,53.4947,5.39907,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0355343,0.0171382,-0.0118877,2.58147e-06,-0.000332426,-7.20155e-05,1.74064e-05,-0.000347251,-0.203021,0.00889603,1056,521,0.329107,-0.136847,53.7949,5.04876,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0351692,0.0169756,-0.00979592,3.17686e-05,-0.000322404,-3.18174e-05,3.46043e-05,-0.00032524,-0.0888874,0.00932231,1063,521,0.330325,-0.140531,54.1058,4.69856,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0345759,0.0172638,-0.010625,5.62116e-05,-0.000296397,-5.27673e-06,5.62906e-05,-0.000296476,-0.0149604,0.00901779,1070,521,0.321683,-0.14552,54.425,4.41746,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0341933,0.0175275,-0.0126152,7.71684e-05,-0.000260202,-7.1696e-06,7.73207e-05,-0.000260354,-0.0212386,0.00865075,1077,521,0.31206,-0.142651,54.7709,4.14261,54.3958,4.30277
6.20136,36.987,-5.89048,0.0347767,0.0179154,-0.0156159,8.25415e-05,-0.000217867,-4.47869e-05,8.90765e-05,-0.000224402,-0.14489,0.0079281,1084,521,0.309509,-0.135231,55.1108,3.85208,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0355893,0.0183362,-0.0176493,7.2592e-05,-0.000168876,-9.63903e-05,0.00010635,-0.000202634,-0.336873,0.00758405,1091,521,0.311771,-0.131797,55.4303,3.53614,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0356198,0.0184207,-0.0173741,5.12753e-05,-0.000140717,-0.000144062,0.000128395,-0.000217837,-0.491506,0.00767954,1098,521,0.312218,-0.132672,55.7665,3.18817,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0350726,0.0187781,-0.0168882,2.75815e-05,-0.000133944,-0.000179041,0.000143233,-0.000249595,-0.57352,0.0083624,1105,521,0.307309,-0.138581,56.1627,2.83755,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0348525,0.0185027,-0.0147336,6.33297e-06,-0.000125164,-0.000199427,0.00015057,-0.000269401,-0.626166,0.00853232,1112,521,0.310451,-0.146918,56.5944,2.52774,56.2102,2.69405
9.71099,37.143,-6.14642,0.035119,0.0178522,-0.0119248,-2.18928e-05,-0.000124422,-0.000229776,0.000162268,-0.000308582,-0.675643,0.00849613,1119,521,0.320411,-0.151257,56.9812,2.2389,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0354833,0.0174934,-0.0112149,-6.25601e-05,-0.000128285,-0.000261722,0.000168354,-0.000359199,-0.722943,0.00836132,1126,521,0.325708,-0.152747,57.3296,1.94905,56.9435,2.10331
11.11,37.1969,-6.21412,0.035441,0.0169609,-0.00887571,-0.000100535,-0.000168293,-0.000264677,0.000132422,-0.00040125,-0.721744,0.00852537,1133,521,0.331049,-0.142946,57.6412,1.62534,57.2589,1.7882
