 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0612867,-0.10995,0.0336516,-0.00181224,0.000832252,-0.000785805,0.00104813,-0.00202812,-1.30269,0.00869728,1035,493,0.734593,1.08255,60.4316,7.27918,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0595036,-0.10999,0.0327523,-0.00182625,0.000750572,-0.000735083,0.000945519,-0.00202119,-1.31156,0.00887153,1042,493,0.71422,1.08661,60.7235,6.9488,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0583835,-0.111366,0.0343636,-0.00179501,0.000646801,-0.000659098,0.000813347,-0.00196156,-1.32329,0.00973754,1049,493,0.707338,1.09676,61.0102,6.59557,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0707358,-0.104079,0.0302137,-0.000904645,0.000136179,-0.00116544,0.000892121,-0.00166059,-0.995383,0.00860385,979,500,0.821598,1.04357,56.9316,9.6191,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0701084,-0.105147,0.0293158,-0.00104501,0.000297128,-0.00110767,0.000921152,-0.00166903,-1.05775,0.00866159,986,500,0.813179,1.05928,57.1057,9.33439,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0692188,-0.105405,0.0279334,-0.00118329,0.000462161,-0.00103996,0.000965482,-0.00168661,-1.12005,0.0088915,993,500,0.800705,1.06731,57.3028,9.02708,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0678721,-0.10571,0.027963,-0.00132273,0.000577813,-0.00100818,0.00101298,-0.0017579,-1.16332,0.00887147,1000,500,0.78706,1.06969,57.4695,8.73926,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0670224,-0.10573,0.026289,-0.00147395,0.000678442,-0.000998398,0.00107024,-0.00186574,-1.19684,0.00855564,1007,500,0.774356,1.06983,57.6229,8.4474,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0665643,-0.10689,0.0269434,-0.00159384,0.000729014,-0.000987948,0.00109237,-0.0019572,-1.21837,0.00833309,1014,500,0.771732,1.07207,57.8158,8.16762,57.1839,7.14984
0.262079,39.001,-6.61661,0.0656971,-0.108229,0.0303426,-0.00167513,0.00073253,-0.000946088,0.00105981,-0.00200241,-1.23775,0.00845649,1021,500,0.771764,1.07134,58.06,7.87913,57.4413,6.84807
0.958699,39.0308,-6.66642,0.063785,-0.109497,0.034495,-0.00174184,0.000738884,-0.000881939,0.00102047,-0.00202342,-1.26175,0.00865586,1028,500,0.762952,1.07332,58.3196,7.58383,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0617014,-0.109876,0.0359205,-0.0017947,0.000728575,-0.000819329,0.000971275,-0.0020374,-1.28281,0.00875227,1035,500,0.745383,1.07682,58.5595,7.28152,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0599652,-0.109811,0.0346031,-0.00182015,0.000702418,-0.000758565,0.000912955,-0.00203069,-1.30006,0.00879489,1042,500,0.724401,1.08181,58.8167,6.95861,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0588112,-0.110744,0.0348727,-0.00181443,0.000662492,-0.000682263,0.000837986,-0.00198992,-1.31903,0.00945297,1049,500,0.713659,1.09127,59.1036,6.61065,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0574158,-0.112169,0.0382996,-0.00179759,0.000625721,-0.000578277,0.000756642,-0.00192851,-1.34815,0.0101983,1056,500,0.708645,1.09894,59.3905,6.25251,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0560661,-0.11304,0.039807,-0.00181471,0.000591743,-0.000474785,0.00068203,-0.001905,-1.38288,0.00981967,1063,500,0.699229,1.10246,59.6638,5.91631,59.1537,4.86178
5.1428,39.213,-6.92871,0.0554181,-0.112846,0.0374782,-0.00185261,0.000545519,-0.000380276,0.000604376,-0.00191146,-1.41724,0.0093445,1070,500,0.686903,1.10292,59.9589,5.59351,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0546569,-0.112176,0.0298728,-0.00189173,0.000475595,-0.000302728,0.000513693,-0.00192983,-1.4456,0.00857008,1077,500,0.659631,1.1083,60.2942,5.3203,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0531634,-0.113485,0.0293527,-0.00194605,0.000390034,-0.000255421,0.000417635,-0.00197365,-1.46315,0.00854891,1084,500,0.643531,1.12296,60.612,5.01439,60.115,3.92812
7.2459,39.3044,-7.07023,0.0521345,-0.114475,0.0284049,-0.00201628,0.000317931,-0.000245756,0.000343525,-0.00204187,-1.46703,0.00889051,1091,500,0.63092,1.13766,60.9478,4.67678,60.4595,3.58145
7.95053,39.338,-7.12592,0.051069,-0.115866,0.0301044,-0.00210177,0.000231231,-0.000201918,0.000248578,-0.00211911,-1.4851,0.00899136,1098,500,0.625051,1.14699,61.322,4.34459,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0503706,-0.116586,0.0288891,-0.00218041,0.000133735,-8.43281e-05,0.000136804,-0.00218347,-1.53442,0.00954017,1105,500,0.615102,1.15551,61.7786,4.0521,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0719505,-0.0984421,0.0330809,-0.000663613,0.000724856,-0.00108505,0.00131876,-0.00125751,-1.06999,0.00968141,951,507,0.840202,0.989952,54.7023,10.7605,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0722464,-0.0991822,0.0330644,-0.000681661,0.000573171,-0.00108898,0.00120254,-0.00131103,-1.04675,0.00941705,958,507,0.843573,0.990483,54.8864,10.4994,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0723052,-0.0997348,0.0320398,-0.000719433,0.00046076,-0.00111807,0.0011349,-0.00139357,-1.02821,0.00924459,965,507,0.842067,0.991812,55.0118,10.1838,54.333,9.2489
-4.66821,38.065,-6.02296,0.0718826,-0.101056,0.0316484,-0.000816147,0.000429832,-0.00115206,0.00111656,-0.00150287,-1.03326,0.00894872,972,507,0.837215,1.00225,55.0939,9.85239,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0718701,-0.102671,0.0299994,-0.000947446,0.00042125,-0.00117464,0.00109635,-0.00162255,-1.04916,0.00891059,979,507,0.833507,1.0233,55.2007,9.57179,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0710649,-0.104232,0.0297892,-0.00108635,0.000468075,-0.00113296,0.00106478,-0.00168306,-1.08603,0.00896505,986,507,0.824999,1.04344,55.3537,9.30301,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0699059,-0.104814,0.0280296,-0.00121742,0.000537091,-0.00107048,0.00104385,-0.00172418,-1.12866,0.00919104,993,507,0.808814,1.05914,55.5406,8.99517,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0682982,-0.105266,0.0276814,-0.00134796,0.000585544,-0.00103288,0.00103352,-0.00179593,-1.16157,0.00894621,1000,507,0.791496,1.06759,55.6979,8.69619,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.067319,-0.105779,0.0285108,-0.00148875,0.000630486,-0.00102083,0.00104222,-0.00190049,-1.18742,0.00854035,1007,507,0.783729,1.06672,55.847,8.3997,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0671766,-0.106557,0.0295077,-0.00160509,0.000648825,-0.00101338,0.00103744,-0.00199371,-1.20461,0.00850305,1014,507,0.785086,1.0664,56.0443,8.13429,55.4095,7.12524
0.154917,38.241,-6.24186,0.0660915,-0.108002,0.0340496,-0.00168926,0.000646613,-0.000976971,0.00100135,-0.002044,-1.2225,0.00857755,1021,507,0.785757,1.06531,56.2821,7.87447,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0643617,-0.109321,0.0375783,-0.00175913,0.000664797,-0.000916182,0.000972124,-0.00206646,-1.24715,0.00868388,1028,507,0.777271,1.07076,56.5269,7.58809,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0625724,-0.109693,0.0384561,-0.00181417,0.000684761,-0.000853099,0.00094822,-0.00207763,-1.27126,0.00864205,1035,507,0.761391,1.07436,56.7268,7.28348,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0610788,-0.109589,0.0369616,-0.00184836,0.000704957,-0.000791487,0.000930399,-0.0020738,-1.29331,0.00842651,1042,507,0.742504,1.07709,56.9418,6.95599,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0597726,-0.110123,0.0371114,-0.00186035,0.000721164,-0.00071667,0.000906777,-0.00204597,-1.31737,0.0089662,1049,507,0.729827,1.08254,57.213,6.61177,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0585258,-0.111558,0.0397071,-0.00186443,0.000745006,-0.000617022,0.00088355,-0.00200297,-1.34992,0.00974007,1056,507,0.724199,1.09294,57.5234,6.26575,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0574856,-0.112042,0.0400344,-0.00189301,0.000774272,-0.000515312,0.000870367,-0.00198911,-1.38643,0.00959947,1063,507,0.714763,1.0972,57.8303,5.91958,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0562438,-0.112379,0.0394804,-0.00193594,0.00079037,-0.000421236,0.000853971,-0.00199954,-1.42094,0.00940874,1070,507,0.701008,1.10127,58.1265,5.5958,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0549883,-0.1125,0.0351086,-0.00197898,0.000783795,-0.000339042,0.000824794,-0.00201998,-1.45046,0.00855345,1077,507,0.677238,1.1087,58.4215,5.31248,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0534799,-0.113579,0.0326483,-0.00203753,0.000752756,-0.000283105,0.00078119,-0.00206597,-1.47069,0.00837108,1084,507,0.656031,1.12084,58.7112,5.01872,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0519203,-0.11444,0.031067,-0.0021175,0.000715144,-0.000260992,0.00073899,-0.00214135,-1.47968,0.00838969,1091,507,0.636453,1.1316,59.0166,4.69732,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0505754,-0.115401,0.0316445,-0.00221143,0.000638621,-0.000213403,0.000654512,-0.00222732,-1.49647,0.00862744,1098,507,0.62473,1.13845,59.3876,4.37631,58.9186,3.27351
8.53558,38.6027,-6.79,0.0498645,-0.115871,0.0293213,-0.0022936,0.00053673,-0.000101473,0.000540363,-0.00229724,-1.53501,0.00914622,1105,507,0.611668,1.14711,59.853,4.08147,59.3877,2.96848
9.24511,38.6372,-6.86224,0.048262,-0.117067,0.0309951,-0.00235638,0.000398544,2.66081e-05,0.000398801,-0.00235664,1.56114,0.00925557,1112,507,0.600219,1.15817,60.3035,3.79509,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0453331,-0.118332,0.0353165,-0.00241943,0.00027599,0.000134373,0.000282673,-0.00242612,1.52111,0.00911424,1119,507,0.582462,1.16515,60.6904,3.49503,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0421153,-0.118656,0.0373281,-0.00246432,0.00017532,0.000229308,0.000195092,-0.00248409,1.48478,0.00893065,1126,507,0.555601,1.1651,60.9853,3.18663,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0399338,-0.118427,0.0359639,-0.0024625,6.04811e-05,0.000372879,0.000114436,-0.00251646,1.4271,0.00894605,1133,507,0.530254,1.16058,61.2883,2.87709,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0767687,-0.0944237,0.0292043,-0.00068684,0.00207019,-0.00108762,0.00244758,-0.00106424,-1.2368,0.00932476,923,514,0.881023,0.950367,52.8436,11.8868,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0762201,-0.0941928,0.0287326,-0.000643166,0.00173108,-0.00108721,0.00215371,-0.00106579,-1.20005,0.0102606,930,514,0.873984,0.960115,52.9068,11.4923,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0748776,-0.0945542,0.0303857,-0.000630774,0.00144143,-0.0010777,0.0019003,-0.00108965,-1.16826,0.0105306,937,514,0.863956,0.964712,52.9151,11.1524,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0737571,-0.0954112,0.0310837,-0.000644925,0.00119144,-0.00105656,0.00167304,-0.00112652,-1.14312,0.0104195,944,514,0.854241,0.971196,52.9442,10.8905,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0729061,-0.0973303,0.034614,-0.000668579,0.000997617,-0.00103853,0.00149591,-0.00116687,-1.12343,0.00933541,951,514,0.854352,0.977937,52.975,10.6746,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0733125,-0.0981543,0.0322775,-0.000696047,0.000872186,-0.00103926,0.00138995,-0.00121382,-1.10858,0.00892193,958,514,0.8534,0.984305,53.1152,10.4388,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0728764,-0.0991708,0.0321781,-0.000744496,0.000764711,-0.0010579,0.00130956,-0.00128935,-1.0952,0.0088496,965,514,0.849082,0.987294,53.245,10.1174,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0725809,-0.100182,0.0313731,-0.000844951,0.000701789,-0.00108174,0.00125818,-0.00140134,-1.09574,0.00893857,972,514,0.844483,0.99395,53.377,9.79822,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0721198,-0.101916,0.0326936,-0.000976084,0.000643096,-0.00110082,0.00119998,-0.00153297,-1.10246,0.00895408,979,514,0.84333,1.00937,53.5019,9.5143,52.824,8.552
-3.3953,37.3602,-5.71599,0.0713616,-0.103265,0.0317247,-0.00111041,0.000619455,-0.00107551,0.00113468,-0.00162563,-1.12405,0.00887434,986,514,0.833438,1.02921,53.6541,9.25316,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0703545,-0.103959,0.0288325,-0.00123483,0.000623374,-0.00103083,0.00108202,-0.00169347,-1.15217,0.00918488,993,514,0.816066,1.04945,53.8325,8.96082,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.069022,-0.104477,0.0277984,-0.00135899,0.000623486,-0.00100078,0.00104083,-0.00177634,-1.1757,0.00904281,1000,514,0.799881,1.06089,53.9928,8.65762,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0681519,-0.10541,0.0306081,-0.00149593,0.000627585,-0.000996438,0.00102192,-0.00189027,-1.19396,0.0086148,1007,514,0.798168,1.06149,54.1445,8.36117,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0676918,-0.106616,0.0343389,-0.0016172,0.000620865,-0.0010025,0.00100425,-0.00200058,-1.20553,0.00877181,1014,514,0.803157,1.05985,54.3184,8.09382,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0666956,-0.108056,0.0382416,-0.00171168,0.000610806,-0.00098476,0.000972138,-0.00207302,-1.21912,0.00898831,1021,514,0.80318,1.06163,54.5343,7.8437,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0647588,-0.109244,0.0413995,-0.00178904,0.000632441,-0.000941491,0.000955421,-0.00211202,-1.24033,0.00910194,1028,514,0.791596,1.06968,54.7517,7.55975,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0633982,-0.109373,0.0404615,-0.00184839,0.000668242,-0.000889517,0.000950899,-0.00213105,-1.26312,0.00887695,1035,514,0.775519,1.07492,54.9313,7.26976,54.349,6.25579
2.12277,37.5618,-5.9665,0.0623045,-0.108984,0.0380787,-0.00189177,0.00071526,-0.000835196,0.000959874,-0.00213639,-1.28588,0.00845509,1042,514,0.758395,1.07788,55.1305,6.94229,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0611601,-0.109167,0.0367903,-0.0019191,0.000765651,-0.000767002,0.000969323,-0.00212277,-1.31124,0.00890388,1049,514,0.743715,1.07873,55.397,6.59759,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0598892,-0.110704,0.0383312,-0.00193881,0.000828131,-0.000675046,0.000984036,-0.00209472,-1.34382,0.00946832,1056,514,0.735215,1.08907,55.715,6.25278,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0587859,-0.111304,0.0380674,-0.00197318,0.000899724,-0.000575797,0.00101083,-0.00208428,-1.38018,0.00978039,1063,514,0.7236,1.0954,56.0451,5.89075,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0574429,-0.111722,0.0374611,-0.00201455,0.000957914,-0.000478642,0.00103309,-0.00208972,-1.41502,0.00948241,1070,514,0.70856,1.10403,56.3526,5.58822,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0554451,-0.112456,0.0372341,-0.00205348,0.000993709,-0.000386462,0.00104196,-0.00210173,-1.44659,0.00876687,1077,514,0.687973,1.11207,56.6501,5.31429,56.1405,4.26379
6.31033,37.744,-6.24759,0.053736,-0.11345,0.0346419,-0.00210533,0.00100144,-0.000314107,0.00103288,-0.00213677,-1.47104,0.00821133,1084,514,0.664373,1.12279,56.9382,5.03943,56.442,3.96882
7.00841,37.7727,-6.28656,0.0517882,-0.11454,0.0325867,-0.00217945,0.000993536,-0.000268504,0.0010161,-0.00220201,-1.48697,0.0079294,1091,514,0.639766,1.132,57.231,4.73901,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0503994,-0.114806,0.0309683,-0.00226724,0.000933847,-0.000202876,0.000946653,-0.00228005,-1.50776,0.00819067,1098,514,0.621673,1.13602,57.5842,4.41479,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0489373,-0.115397,0.0304682,-0.00234361,0.000838125,-8.94959e-05,0.000840641,-0.00234613,-1.5427,0.00890269,1105,514,0.605804,1.14233,58.0045,4.10002,57.55,2.99332
9.1248,37.8728,-6.47262,0.0474401,-0.116613,0.0324827,-0.00239824,0.00071495,3.42899e-05,0.000715327,-0.00239862,1.55978,0.00897204,1112,514,0.596357,1.15239,58.4457,3.80551,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0455655,-0.11802,0.0347913,-0.00244867,0.00060628,0.000132874,0.000612049,-0.00245444,1.52741,0.00889991,1119,514,0.584025,1.16286,58.8468,3.5112,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0429797,-0.118452,0.0360291,-0.00248709,0.000521496,0.000208557,0.000535885,-0.00250148,1.50191,0.00881771,1126,514,0.561435,1.16791,59.1605,3.20231,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0409441,-0.118064,0.0345998,-0.00249734,0.000435331,0.000315992,0.000468992,-0.002531,1.46467,0.00905707,1133,514,0.537263,1.16356,59.4614,2.88206,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0390509,-0.11756,0.0328355,-0.00247101,0.000409347,0.000473307,0.000485128,-0.00254679,1.41203,0.0091281,1140,514,0.513663,1.15559,59.767,2.57218,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0374844,-0.117407,0.030978,-0.00242664,0.00044926,0.000643914,0.00058685,-0.00256423,1.36028,0.00910765,1147,514,0.493269,1.1476,60.1016,2.2735,59.7621,1.13731
13.3363,38.041,-6.69948,0.0367855,-0.116849,0.0254819,-0.0023806,0.000521848,0.000776193,0.000716384,-0.00257513,1.32523,0.00929438,1154,514,0.471425,1.15028,60.4789,1.99622,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0356822,-0.116468,0.0212607,-0.00234027,0.000632041,0.000874482,0.000870234,-0.00257846,1.30487,0.00973828,1161,514,0.448825,1.15562,60.8848,1.69377,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0777792,-0.0953597,0.03341,-0.000691273,0.00246702,-0.00115639,0.00284516,-0.00106941,-1.25476,0.0101901,909,521,0.902209,0.947159,51.2459,12.4612,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0770264,-0.0957441,0.0340136,-0.000686224,0.00210889,-0.00109239,0.00248517,-0.0010625,-1.23907,0.00979162,916,521,0.895885,0.953836,51.1941,12.1564,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0770983,-0.095776,0.0338965,-0.00066185,0.00183618,-0.00105449,0.00222178,-0.00104745,-1.22022,0.00964486,923,521,0.89644,0.95546,51.222,11.8139,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.077082,-0.0946164,0.0312497,-0.000641617,0.00160371,-0.00104174,0.00201258,-0.00105049,-1.19678,0.00993973,930,521,0.889966,0.949714,51.2572,11.4492,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0760751,-0.0941395,0.0310686,-0.000639607,0.0014039,-0.00102593,0.00183008,-0.00106579,-1.17708,0.0102296,937,521,0.879022,0.94784,51.256,11.1292,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0749332,-0.0948052,0.0320788,-0.000655534,0.00122978,-0.00100264,0.00166331,-0.00108906,-1.16269,0.00977828,944,521,0.869714,0.955602,51.2411,10.8517,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0741051,-0.0969489,0.0354288,-0.000682114,0.00109578,-0.000981768,0.00153126,-0.00111759,-1.15331,0.00883505,951,521,0.869591,0.970522,51.2382,10.6188,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.074549,-0.0983839,0.0332249,-0.000716683,0.00100276,-0.000975468,0.00144329,-0.00115721,-1.1466,0.00862384,958,521,0.869387,0.986718,51.3752,10.3782,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0741597,-0.099295,0.0324001,-0.00077117,0.000912935,-0.000982051,0.00136451,-0.00122275,-1.1398,0.0089401,965,521,0.863721,0.992977,51.5378,10.0643,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.073517,-0.100082,0.0319915,-0.000869212,0.000843813,-0.000992798,0.00129851,-0.00132391,-1.14132,0.00897997,972,521,0.856394,0.997358,51.6999,9.75821,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.072296,-0.101761,0.0354477,-0.000993333,0.000767561,-0.00100383,0.00122235,-0.00144812,-1.1454,0.00901724,979,521,0.852595,1.00536,51.8148,9.46986,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0711848,-0.103036,0.0360349,-0.00111815,0.000709221,-0.000989534,0.00114238,-0.00155131,-1.15818,0.00881315,986,521,0.84289,1.01958,51.9512,9.20575,51.287,8.24186
-2.80578,36.6361,-5.39739,0.07073,-0.103505,0.0328519,-0.00123372,0.000675389,-0.000962423,0.00107635,-0.00163469,-1.17605,0.00906359,993,521,0.830501,1.03761,52.1393,8.90848,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0700541,-0.103763,0.0307235,-0.0013513,0.00064526,-0.000943565,0.00102062,-0.00172665,-1.19218,0.00910975,1000,521,0.818356,1.04931,52.307,8.60767,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0691379,-0.105117,0.0340486,-0.001486,0.000623968,-0.000949828,0.000988549,-0.00185058,-1.2043,0.00862994,1007,521,0.817552,1.05339,52.4585,8.31386,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0681534,-0.106333,0.0378924,-0.00161506,0.000601489,-0.000972594,0.000967735,-0.0019813,-1.21065,0.00859251,1014,521,0.817488,1.05088,52.6196,8.04894,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0669047,-0.107763,0.0413652,-0.00172349,0.000585431,-0.000979363,0.000944883,-0.00208295,-1.21903,0.00889506,1021,521,0.813863,1.05455,52.8246,7.79746,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0652961,-0.108676,0.0420996,-0.00181304,0.000605559,-0.000961922,0.000941477,-0.00214896,-1.23482,0.00898783,1028,521,0.79956,1.06381,53.0504,7.50764,52.4514,6.49968
1.3285,36.7843,-5.58451,0.063995,-0.108746,0.0409162,-0.00188172,0.000648619,-0.000929286,0.000953235,-0.00218634,-1.25404,0.00883089,1035,521,0.783428,1.06991,53.2346,7.22671,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0629631,-0.108432,0.0385843,-0.00193624,0.000710599,-0.000888233,0.000981042,-0.00220668,-1.27524,0.00836895,1042,521,0.767065,1.07365,53.4298,6.91339,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0621894,-0.108462,0.0360439,-0.00197798,0.000781303,-0.000831179,0.00101234,-0.00220901,-1.29968,0.00877774,1049,521,0.752933,1.07642,53.682,6.57116,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0613084,-0.110061,0.0374086,-0.00201137,0.000866186,-0.000751703,0.00105072,-0.0021959,-1.33007,0.00917358,1056,521,0.747915,1.09048,53.9748,6.23767,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0600842,-0.111809,0.0387169,-0.00205032,0.000963111,-0.000659302,0.00110104,-0.00218826,-1.36456,0.00971992,1063,521,0.739401,1.10257,54.2787,5.90702,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0582942,-0.112694,0.040143,-0.00208849,0.00104916,-0.00056086,0.00114641,-0.00218573,-1.39912,0.00946351,1070,521,0.725136,1.1116,54.5831,5.62587,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0560964,-0.112892,0.0395564,-0.00211993,0.00111474,-0.00046,0.00117889,-0.00218407,-1.43225,0.00901455,1077,521,0.701451,1.1144,54.9092,5.35388,54.3958,4.30277
6.20136,36.987,-5.89048,0.0540889,-0.113414,0.0381828,-0.00215973,0.00115384,-0.000372694,0.00119524,-0.00220113,-1.46016,0.00819381,1084,521,0.677803,1.12035,55.221,5.07585,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0524911,-0.11441,0.035403,-0.00221977,0.00117456,-0.000304078,0.00120158,-0.00224679,-1.48215,0.00775865,1091,521,0.654858,1.13008,55.5176,4.78509,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0506062,-0.115262,0.034674,-0.00229252,0.00114137,-0.000217532,0.0011551,-0.00230625,-1.50778,0.00785357,1098,521,0.63421,1.13849,55.8363,4.45053,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0485426,-0.115834,0.0350341,-0.00235554,0.00106837,-9.79343e-05,0.00107117,-0.00235834,-1.54222,0.00866534,1105,521,0.614486,1.14466,56.2178,4.10662,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0468991,-0.117003,0.0362159,-0.00239747,0.00097021,2.33522e-05,0.000970372,-0.00239763,1.56386,0.00889232,1112,521,0.601484,1.15145,56.6368,3.8033,56.2102,2.69405
9.71099,37.143,-6.14642,0.045455,-0.117762,0.0363414,-0.00243296,0.000882248,0.000114058,0.000886167,-0.00243688,1.53645,0.00878318,1119,521,0.587642,1.15732,57.0103,3.51695,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0437356,-0.118444,0.0364496,-0.00246455,0.000813151,0.000173077,0.000822265,-0.00247367,1.51819,0.00864302,1126,521,0.570943,1.16425,57.3386,3.22701,56.9435,2.10331
11.11,37.1969,-6.21412,0.0418307,-0.117892,0.0349788,-0.00248752,0.000744521,0.000246203,0.000763169,-0.00250617,1.4952,0.0089373,1133,521,0.54784,1.16181,57.6369,2.90853,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0396815,-0.117297,0.034006,-0.00248983,0.000730663,0.000355602,0.000769461,-0.00252863,1.46212,0.00917055,1140,521,0.52366,1.15441,57.9538,2.60158,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0376695,-0.116881,0.0317211,-0.00247121,0.00078342,0.000483147,0.000853629,-0.00254141,1.42649,0.00929275,1147,521,0.497395,1.14986,58.2711,2.31052,57.9305,1.18671
13.2111,37.2749,-6.30798,0.03646,-0.116276,0.0260835,-0.00243688,0.000872881,0.00058498,0.00097323,-0.00253723,1.40091,0.00923977,1154,521,0.470023,1.15005,58.6125,2.03771,58.2766,0.90342
13.9161,37.3039,-6.3516,0.035634,-0.115992,0.0212827,-0.0024006,0.000999336,0.000657144,0.00112193,-0.00252319,1.38636,0.00989031,1161,521,0.448669,1.15652,59.0161,1.74484,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0344255,-0.115874,0.0200805,-0.00236246,0.00116133,0.000714397,0.00130065,-0.00250179,1.37819,0.00939691,1168,521,0.433226,1.1606,59.4412,1.41333,59.118,0.27382
