 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.452209,-2.03677,0.234691,-0.0340674,0.0182054,-0.00998167,0.0200466,-0.0359086,-1.38839,0.0103555,1035,493,5.66307,20.637,63.9106,26.4706,59.8624,6.24319
2.46789,39.8578,-7.1595,0.424074,-2.04991,0.221228,-0.0341948,0.0188696,-0.00951494,0.0205242,-0.0358494,-1.39863,0.0104082,1042,493,5.34799,20.7881,63.9539,26.3037,60.1706,5.91285
3.16667,39.8904,-7.20693,0.396968,-2.064,0.208737,-0.0340837,0.0194841,-0.00899916,0.0209556,-0.0355551,-1.40873,0.0116975,1049,493,5.04642,20.9423,63.9976,26.1157,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.655308,-1.93574,0.292423,-0.0287781,0.0125465,-0.0140833,0.0168896,-0.0331212,-1.27166,0.0173036,979,500,7.84968,19.6259,62.2686,27.6987,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.633698,-1.95417,0.286332,-0.0297171,0.0133788,-0.0137937,0.0174156,-0.0337539,-1.28609,0.0157033,986,500,7.61915,19.8165,62.2405,27.6102,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.608364,-1.96896,0.279933,-0.0306166,0.0142607,-0.0134924,0.0180048,-0.0343607,-1.30011,0.0129263,993,500,7.34885,19.9757,62.1993,27.4625,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.583411,-1.98174,0.271041,-0.031438,0.0150821,-0.0131751,0.0185543,-0.0349102,-1.31311,0.0112471,1000,500,7.07639,20.1137,62.1427,27.3247,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.560154,-1.99431,0.264078,-0.0322394,0.0159626,-0.0128408,0.01917,-0.0354467,-1.32603,0.0103898,1007,500,6.82648,20.241,62.0793,27.1779,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.538518,-2.00812,0.259284,-0.032966,0.0167185,-0.01237,0.0196279,-0.0358754,-1.3398,0.0103848,1014,500,6.59904,20.372,62.0682,27.0438,57.1839,7.14984
0.262079,39.001,-6.61661,0.516555,-2.02117,0.25515,-0.0335592,0.0173982,-0.0117816,0.0199903,-0.0361513,-1.35423,0.0106831,1021,500,6.36982,20.4923,62.1122,26.8975,57.4413,6.84807
0.958699,39.0308,-6.66642,0.492641,-2.03361,0.250732,-0.0340179,0.0180766,-0.0111855,0.0203768,-0.0363181,-1.36799,0.011038,1028,500,6.12004,20.6041,62.1637,26.748,57.7261,6.54712
1.65412,39.0591,-6.70892,0.465889,-2.04614,0.242818,-0.0343754,0.0187144,-0.0106358,0.0207659,-0.0364268,-1.38025,0.0109453,1035,500,5.83253,20.7372,62.1682,26.5949,57.9888,6.24729
2.35031,39.0885,-6.75184,0.437637,-2.05986,0.231052,-0.0345796,0.0193464,-0.010081,0.0211694,-0.0364025,-1.3919,0.0106476,1042,500,5.52047,20.8899,62.1721,26.4408,58.2612,5.92572
3.04828,39.1206,-6.79911,0.410632,-2.0744,0.218943,-0.0345953,0.0199311,-0.00947032,0.0215291,-0.0361933,-1.40363,0.0112914,1049,500,5.22059,21.0531,62.2147,26.2595,58.5597,5.56977
3.74685,39.1531,-6.84617,0.385036,-2.08617,0.210638,-0.0345151,0.0203746,-0.00877269,0.0217426,-0.0358831,-1.4161,0.0126456,1056,500,4.9446,21.1696,62.2738,26.0436,58.8652,5.20532
4.44448,39.1834,-6.88725,0.361667,-2.09711,0.207216,-0.0345431,0.0207566,-0.00800484,0.021892,-0.0356786,-1.42989,0.0130459,1063,500,4.70397,21.2687,62.3322,25.8289,59.1537,4.86178
5.1428,39.213,-6.92871,0.338291,-2.10649,0.202689,-0.0346883,0.021014,-0.00714791,0.0219166,-0.0355909,-1.44518,0.0129541,1070,500,4.46031,21.3564,62.4008,25.6137,59.4512,4.53391
5.84338,39.2421,-6.97688,0.313881,-2.11585,0.19308,-0.0349423,0.0211511,-0.00620605,0.0218295,-0.0356207,-1.46191,0.0127161,1077,500,4.19306,21.4577,62.4997,25.4468,59.7831,4.2478
6.54415,39.2724,-7.02302,0.285408,-2.12463,0.193071,-0.035297,0.0211642,-0.00519202,0.0216377,-0.0357704,-1.47986,0.0143501,1084,500,3.90935,21.5437,62.543,25.2087,60.115,3.92812
7.2459,39.3044,-7.07023,0.258733,-2.13004,0.184958,-0.0356471,0.0211604,-0.00410135,0.021455,-0.0359417,-1.49909,0.0166616,1091,500,3.62231,21.6143,62.6288,24.9238,60.4595,3.58145
7.95053,39.338,-7.12592,0.23688,-2.13621,0.179363,-0.0361466,0.020978,-0.00288417,0.0211232,-0.0362919,-1.52048,0.017567,1098,500,3.39138,21.682,62.8033,24.6498,60.8463,3.23797
8.66014,39.3732,-7.19819,0.216537,-2.14308,0.172716,-0.0367487,0.0206321,-0.00156966,0.020675,-0.0367916,-1.54347,0.01768,1105,500,3.17357,21.7454,63.0695,24.4379,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.737844,-1.88151,0.341705,-0.0249921,0.0113147,-0.0151127,0.016782,-0.0304595,-1.22367,0.0152283,951,507,8.80628,19.0105,60.7787,28.2876,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.719874,-1.89063,0.330896,-0.0258191,0.0116208,-0.0149776,0.0168751,-0.0310734,-1.2334,0.0154444,958,507,8.59882,19.1378,60.7995,28.1094,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.703245,-1.90377,0.317929,-0.026577,0.0120528,-0.0148085,0.0170762,-0.0316005,-1.24375,0.0157097,965,507,8.40135,19.3025,60.779,27.9326,54.333,9.2489
-4.66821,38.065,-6.02296,0.686819,-1.9213,0.31173,-0.0273932,0.0126399,-0.0146039,0.0174011,-0.0321544,-1.25564,0.0152519,972,507,8.22358,19.4892,60.712,27.7776,54.418,8.89929
-3.98389,38.0877,-6.04151,0.667395,-1.93849,0.299777,-0.0283449,0.0132624,-0.0143701,0.0177429,-0.0328255,-1.26855,0.0139915,979,507,8.00121,19.6705,60.6416,27.6943,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.647676,-1.95638,0.288459,-0.0293571,0.0138888,-0.014108,0.0180842,-0.0335525,-1.28175,0.0128239,986,507,7.77732,19.8568,60.6234,27.635,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.62416,-1.97329,0.281803,-0.030353,0.0146011,-0.0138355,0.018518,-0.0342699,-1.29491,0.011769,993,507,7.52553,20.0232,60.5937,27.5246,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.598494,-1.98993,0.27887,-0.0312915,0.0152951,-0.0135491,0.0189491,-0.0349455,-1.30738,0.0109606,1000,507,7.26099,20.1852,60.5127,27.4079,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.574057,-2.00548,0.274986,-0.0322009,0.0160478,-0.013255,0.0194494,-0.0356025,-1.31959,0.0104714,1007,507,7.00692,20.3383,60.4329,27.2788,55.21,7.4025
-0.539042,38.2139,-6.19721,0.551714,-2.02049,0.272225,-0.0330331,0.0167187,-0.012863,0.0198475,-0.036162,-1.33219,0.0106794,1014,507,6.77713,20.4877,60.4126,27.1637,55.4095,7.12524
0.154917,38.241,-6.24186,0.5292,-2.03197,0.269053,-0.0337238,0.017357,-0.0123467,0.0201848,-0.0365515,-1.34565,0.0110809,1021,507,6.54387,20.6031,60.4471,27.0169,55.6645,6.85438
0.849777,38.2693,-6.28749,0.505025,-2.04212,0.261933,-0.0342652,0.0180049,-0.0117751,0.020535,-0.0367954,-1.35914,0.0115129,1028,507,6.28391,20.7002,60.4825,26.8554,55.9315,6.56191
1.54184,38.2954,-6.31937,0.478591,-2.05337,0.251648,-0.034691,0.018617,-0.0112043,0.0208761,-0.0369502,-1.37183,0.0112822,1035,507,5.99341,20.8185,60.4503,26.6973,56.1504,6.25761
2.23456,38.3227,-6.35135,0.451231,-2.06712,0.240172,-0.0349833,0.0192091,-0.0106118,0.021213,-0.0369872,-1.38416,0.0106688,1042,507,5.69111,20.9679,60.4179,26.5401,56.3778,5.92914
2.93092,38.3536,-6.39525,0.424382,-2.08163,0.228839,-0.0351236,0.0197429,-0.00996365,0.0214962,-0.036877,-1.39661,0.0109508,1049,507,5.39454,21.1278,60.4467,26.3663,56.6619,5.58061
3.63007,38.3865,-6.4476,0.398857,-2.09457,0.22225,-0.0351841,0.0201653,-0.00922054,0.0216609,-0.0366797,-1.40999,0.0119712,1056,507,5.12347,21.258,60.5246,26.164,56.9882,5.22712
4.32881,38.4184,-6.49586,0.375352,-2.10617,0.218122,-0.0353182,0.0205285,-0.00839123,0.0217621,-0.0365517,-1.42483,0.012316,1063,507,4.87949,21.3656,60.6111,25.9507,57.3055,4.87722
5.02705,38.4485,-6.53988,0.3502,-2.11783,0.213293,-0.0355401,0.0207764,-0.007469,0.0217501,-0.0365138,-1.44116,0.0124275,1070,507,4.61706,21.4839,60.6712,25.7521,57.6129,4.54878
5.72499,38.4763,-6.58057,0.32585,-2.13104,0.205947,-0.0358501,0.0209178,-0.00647337,0.0216466,-0.0365789,-1.45868,0.0119115,1077,507,4.35698,21.6235,60.7362,25.6071,57.9138,4.25235
6.4231,38.5046,-6.61936,0.300223,-2.14225,0.203714,-0.0362471,0.0209668,-0.00542663,0.0214769,-0.0367573,-1.47706,0.0130235,1084,507,4.09683,21.7414,60.7811,25.4037,58.2151,3.9387
7.12247,38.5345,-6.66043,0.27407,-2.14863,0.198065,-0.0366694,0.0210092,-0.0043073,0.0213291,-0.0369892,-1.49667,0.014276,1091,507,3.82156,21.8172,60.843,25.1362,58.5338,3.60429
7.82622,38.5673,-6.71581,0.248119,-2.15354,0.193921,-0.0372007,0.0209247,-0.00308879,0.0210884,-0.0373644,-1.51785,0.0153348,1098,507,3.55246,21.8593,60.9715,24.8681,58.9186,3.27351
8.53558,38.6027,-6.79,0.222648,-2.15754,0.179401,-0.0377822,0.02073,-0.00179459,0.020785,-0.0378372,-1.54016,0.0155977,1105,507,3.26089,21.9059,61.2026,24.6441,59.3877,2.96848
9.24511,38.6372,-6.86224,0.195869,-2.16369,0.175938,-0.0383721,0.0203977,-0.000499501,0.0204019,-0.0383764,-1.5623,0.0142571,1112,507,2.986,21.9561,61.4047,24.4274,59.8564,2.67654
9.95184,38.6694,-6.9212,0.163512,-2.1673,0.173734,-0.0389288,0.020082,0.000713014,0.0200906,-0.0389374,1.55872,0.0126219,1119,507,2.65799,21.9657,61.5011,24.1864,60.2788,2.37684
10.6527,38.6967,-6.95559,0.128582,-2.16521,0.171396,-0.0394245,0.0197655,0.00178862,0.0198195,-0.0394785,1.54061,0.0111453,1126,507,2.30266,21.9215,61.4789,23.8782,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0948481,-2.16254,0.168859,-0.039834,0.0194198,0.00277905,0.0195498,-0.0399641,1.52403,0.0107808,1133,507,1.95926,21.8729,61.4622,23.5553,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.82006,-1.81402,0.325779,-0.0215223,0.00969126,-0.0175687,0.0175841,-0.0294151,-1.14856,0.0115581,923,514,9.60557,18.4288,59.7121,28.7698,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.807263,-1.83474,0.325593,-0.0223427,0.00999512,-0.0169942,0.0172833,-0.0296309,-1.16566,0.0128473,930,514,9.47884,18.6248,59.6556,28.6154,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.790565,-1.8565,0.333622,-0.0230654,0.0103089,-0.0163949,0.0170152,-0.0297717,-1.18251,0.0143142,937,514,9.33198,18.8025,59.5022,28.5134,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.773128,-1.8712,0.337573,-0.023797,0.010578,-0.015913,0.0168134,-0.0300325,-1.19734,0.01523,944,514,9.16645,18.9351,59.3655,28.3925,52.2508,10.0165
-6.823,37.2365,-5.57179,0.753273,-1.88299,0.341113,-0.0245919,0.010817,-0.0156141,0.0167187,-0.0304936,-1.20943,0.0144646,951,514,8.97454,19.0472,59.2084,28.2695,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.737463,-1.8926,0.335589,-0.0253798,0.011166,-0.0154031,0.0167919,-0.0310057,-1.2206,0.0140962,958,514,8.80186,19.1782,59.1939,28.0961,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.718769,-1.90731,0.330218,-0.0261493,0.01159,-0.0151812,0.0169387,-0.0314981,-1.23205,0.0137958,965,514,8.6013,19.344,59.1507,27.909,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.700771,-1.92489,0.321901,-0.0269954,0.0121399,-0.0149358,0.0171888,-0.0320442,-1.24482,0.0129042,972,514,8.4018,19.5361,59.1186,27.7705,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.679826,-1.9425,0.31202,-0.0279739,0.0127348,-0.0146833,0.0174783,-0.0327173,-1.25833,0.0115552,979,514,8.16849,19.7197,59.0567,27.6857,52.824,8.552
-3.3953,37.3602,-5.71599,0.660309,-1.9598,0.299345,-0.0290261,0.0133577,-0.0144354,0.0178071,-0.0334755,-1.27181,0.0108024,986,514,7.94312,19.9006,59.0404,27.6341,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.639908,-1.97698,0.290224,-0.030092,0.0140705,-0.0141825,0.0182328,-0.0342543,-1.28533,0.0114423,993,514,7.71737,20.0698,59.0349,27.5508,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.615947,-1.99501,0.287973,-0.0311218,0.0147841,-0.0139123,0.0186712,-0.0350089,-1.29834,0.0124164,1000,514,7.47229,20.2347,58.9697,27.4521,53.3375,7.67473
-1.33104,37.436,-5.80663,0.590937,-2.01212,0.287495,-0.0321162,0.0155357,-0.0136374,0.0191625,-0.035743,-1.31087,0.0124174,1007,514,7.22094,20.3912,58.8832,27.3391,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.566163,-2.02903,0.288171,-0.0330315,0.0162207,-0.0133003,0.0195828,-0.0363937,-1.32319,0.0126145,1014,514,6.97515,20.5461,58.8165,27.2433,53.685,7.09412
0.0496949,37.4852,-5.87469,0.54233,-2.04163,0.28459,-0.0338082,0.0168747,-0.0128446,0.019944,-0.0368775,-1.33624,0.0124857,1021,514,6.72748,20.6753,58.814,27.1176,53.9162,6.83306
0.742333,37.5118,-5.91421,0.516558,-2.05237,0.277257,-0.0344338,0.0175251,-0.0123014,0.0202903,-0.037199,-1.34968,0.0123812,1028,514,6.45041,20.7902,58.8072,26.9579,54.1576,6.54668
1.43204,37.5358,-5.93958,0.489719,-2.0626,0.265581,-0.0349374,0.0181229,-0.0117225,0.0205974,-0.0374118,-1.36277,0.0117672,1035,514,6.15163,20.9141,58.7453,26.7928,54.349,6.25579
2.12277,37.5618,-5.9665,0.463098,-2.07431,0.254038,-0.03532,0.0186766,-0.0111163,0.0208756,-0.037519,-1.3755,0.011203,1042,514,5.85613,21.0407,58.6997,26.6198,54.5551,5.92963
2.81793,37.5923,-6.00845,0.43751,-2.08797,0.242666,-0.0355745,0.0191908,-0.010472,0.0211249,-0.0375086,-1.38816,0.0115608,1049,514,5.57211,21.1852,58.7334,26.4403,54.8307,5.57708
3.51678,37.6256,-6.06243,0.412876,-2.10197,0.235683,-0.0357633,0.0196296,-0.00973752,0.0212915,-0.0374252,-1.40176,0.0122571,1056,514,5.30907,21.3311,58.8272,26.2406,55.1632,5.21807
4.2163,37.6595,-6.11638,0.388643,-2.11567,0.229093,-0.0359997,0.0200208,-0.0089038,0.0214019,-0.0373808,-1.41691,0.0129969,1063,514,5.05142,21.4698,58.9323,26.0306,55.5036,4.84949
4.91463,37.6889,-6.1637,0.362313,-2.13048,0.223271,-0.0362981,0.0203124,-0.00796881,0.0214127,-0.0373985,-1.43358,0.0127129,1070,514,4.77474,21.6279,58.9934,25.885,55.8234,4.54504
5.6129,37.7167,-6.20853,0.335004,-2.14389,0.216405,-0.0366642,0.0205144,-0.0069668,0.0213511,-0.0375008,-1.45128,0.0118415,1077,514,4.4854,21.7718,59.0429,25.7524,56.1405,4.26379
6.31033,37.744,-6.24759,0.308952,-2.15576,0.20755,-0.0371001,0.0206416,-0.0059296,0.0212442,-0.0377028,-1.46951,0.0112885,1084,514,4.20372,21.9027,59.0926,25.5961,56.442,3.96882
7.00841,37.7727,-6.28656,0.281807,-2.16278,0.203154,-0.0375706,0.0207634,-0.00482431,0.0211597,-0.0379669,-1.48884,0.0111217,1091,514,3.92174,21.9713,59.1332,25.3565,56.7513,3.64715
7.71019,37.8043,-6.33711,0.255359,-2.16706,0.197704,-0.0381138,0.0207845,-0.00363329,0.0210077,-0.0383371,-1.50942,0.0121855,1098,514,3.64382,22.0058,59.2379,25.0876,57.1159,3.31527
8.4166,37.8386,-6.40275,0.226223,-2.17163,0.191678,-0.0386711,0.0207147,-0.00238214,0.0208101,-0.0387665,-1.53077,0.0131239,1105,514,3.33731,22.0443,59.3846,24.8313,57.55,2.99332
9.1248,37.8728,-6.47262,0.197172,-2.1765,0.184644,-0.0391996,0.0205529,-0.00113254,0.0205743,-0.0392211,-1.55185,0.0125833,1112,514,3.02927,22.0922,59.5577,24.597,58.0088,2.69321
9.83086,37.9049,-6.53179,0.16737,-2.17982,0.176154,-0.0396677,0.0204261,4.86544e-05,0.0204261,-0.0396677,1.56999,0.0115788,1119,514,2.70998,22.1165,59.6892,24.3596,58.4317,2.39099
10.5317,37.9328,-6.56914,0.135403,-2.17892,0.16977,-0.0400626,0.0203142,0.00111726,0.0203348,-0.0400833,1.5523,0.0104653,1126,514,2.37364,22.0988,59.714,24.0653,58.7731,2.08433
11.2313,37.9599,-6.5991,0.10382,-2.17683,0.167042,-0.0403777,0.0201856,0.00211961,0.0202597,-0.0404518,1.53586,0.0105863,1133,514,2.05119,22.0599,59.7158,23.7379,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0724111,-2.17563,0.165416,-0.0405619,0.0201099,0.00303389,0.0202612,-0.0407132,1.52096,0.0106007,1140,514,1.73404,22.0328,59.7203,23.4203,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0423673,-2.17398,0.158294,-0.0406298,0.0201065,0.00388799,0.0203544,-0.0408777,1.50713,0.0103154,1147,514,1.41609,22.0116,59.7713,23.1135,59.7621,1.13731
13.3363,38.041,-6.69948,0.0150429,-2.1714,0.152381,-0.0406227,0.0201942,0.00475769,0.0205642,-0.0409926,1.4932,0.0119651,1154,514,1.12902,21.9772,59.8783,22.8207,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0123671,-2.16603,0.147682,-0.0404946,0.0202725,0.00577535,0.0208165,-0.0410386,1.47688,0.0143671,1161,514,0.843986,21.911,60.0176,22.4757,60.5506,0.544963
-10.983,36.3643,-5.16411,0.866245,-1.77735,0.320461,-0.0192249,0.00728619,-0.0188827,0.0171016,-0.0290403,-1.09143,0.0115034,909,521,10.0711,18.1161,58.587,28.9737,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.849068,-1.79634,0.326342,-0.0203744,0.00780046,-0.0185487,0.0170048,-0.0295788,-1.11017,0.0116871,916,521,9.91219,18.2898,58.3641,28.861,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.831679,-1.81657,0.332587,-0.0213488,0.00826787,-0.018139,0.0168756,-0.0299565,-1.12772,0.0123441,923,521,9.75236,18.4688,58.2079,28.7273,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.815897,-1.83805,0.338461,-0.0221614,0.0086509,-0.0175826,0.0166221,-0.0301325,-1.14516,0.0132489,930,521,9.60918,18.6561,58.0729,28.5976,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.799242,-1.85858,0.344302,-0.0228688,0.00908484,-0.0170178,0.0164503,-0.0302342,-1.16233,0.0142047,937,521,9.45724,18.8335,57.9074,28.5034,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.783062,-1.87403,0.345155,-0.0235666,0.00950293,-0.0165131,0.0163365,-0.0304002,-1.17843,0.014131,944,521,9.29773,18.9773,57.7456,28.3919,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.765546,-1.88567,0.346344,-0.0243125,0.00988066,-0.0161531,0.0163046,-0.0307365,-1.19228,0.013226,951,521,9.12441,19.0934,57.5825,28.2585,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.751386,-1.89491,0.341923,-0.0250703,0.0103236,-0.0158868,0.0164084,-0.0311551,-1.20502,0.0129151,958,521,8.97125,19.2155,57.5803,28.0753,50.675,9.4643
-5.55107,36.5356,-5.27144,0.733254,-1.90917,0.335391,-0.0258433,0.0108111,-0.0156288,0.0165701,-0.0316023,-1.21775,0.0126444,965,521,8.77327,19.377,57.5761,27.8978,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.715332,-1.9281,0.329083,-0.0267024,0.0114039,-0.0153587,0.0168234,-0.0321219,-1.23157,0.0116708,972,521,8.57927,19.5798,57.5756,27.7849,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.693258,-1.94661,0.324072,-0.0276878,0.0120433,-0.0150933,0.0171267,-0.0327712,-1.24593,0.010838,979,521,8.34598,19.7678,57.4952,27.6926,51.139,8.51518
-3.49395,36.6099,-5.36171,0.672968,-1.96546,0.31628,-0.028759,0.0127141,-0.0148465,0.0174809,-0.0335259,-1.26012,0.0100205,986,521,8.12486,19.9504,57.4534,27.6508,51.287,8.24186
-2.80578,36.6361,-5.39739,0.654577,-1.98149,0.304311,-0.0298702,0.013456,-0.0145992,0.0179162,-0.0343304,-1.27429,0.0113751,993,521,7.91227,20.1228,57.4768,27.5488,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.634009,-1.99827,0.295074,-0.0309642,0.0141958,-0.0143319,0.0183601,-0.0351286,-1.28802,0.0136566,1000,521,7.68446,20.2884,57.4565,27.4568,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.609482,-2.01709,0.297291,-0.0320192,0.0149438,-0.0140599,0.0188313,-0.0359067,-1.30104,0.0142866,1007,521,7.44503,20.4478,57.372,27.3652,51.8102,7.33365
-0.743551,36.709,-5.48118,0.582964,-2.0357,0.300388,-0.0329918,0.015623,-0.013752,0.0192435,-0.0366123,-1.31337,0.014333,1014,521,7.18769,20.6052,57.2763,27.2942,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.556529,-2.0501,0.300395,-0.0338329,0.0162599,-0.0133363,0.0195892,-0.0371621,-1.32616,0.0137318,1021,521,6.92251,20.7437,57.2323,27.1805,52.2087,6.79537
0.639223,36.7608,-5.55807,0.529243,-2.0625,0.294086,-0.0345305,0.0168779,-0.0128112,0.0198937,-0.0375462,-1.33961,0.0128429,1028,521,6.63259,20.8758,57.2093,27.0241,52.4514,6.49968
1.3285,36.7843,-5.58451,0.501727,-2.07511,0.284396,-0.0351049,0.0174267,-0.0122202,0.0201303,-0.0378085,-1.35307,0.0118627,1035,521,6.33217,21.024,57.1407,26.8857,52.6464,6.21891
2.01832,36.8094,-5.61055,0.47479,-2.08656,0.275038,-0.0355632,0.0179162,-0.0116135,0.0203293,-0.0379763,-1.36593,0.0110874,1042,521,6.03874,21.1463,57.0843,26.7161,52.8479,5.90639
2.71159,36.8386,-5.64775,0.449478,-2.09755,0.261405,-0.0359136,0.0183766,-0.0109958,0.0205191,-0.0380561,-1.37836,0.0116048,1049,521,5.75112,21.2674,57.1047,26.5173,53.1035,5.55604
3.40795,36.8697,-5.69473,0.425686,-2.11077,0.254667,-0.036215,0.0187849,-0.0102949,0.0206487,-0.0380789,-1.39169,0.0126343,1056,521,5.49709,21.4051,57.1777,26.3223,53.4066,5.20994
4.10537,36.9013,-5.74337,0.402122,-2.12515,0.247496,-0.0365447,0.0191636,-0.00948882,0.0207355,-0.0381166,-1.40663,0.0138236,1063,521,5.24477,21.5571,57.2679,26.1365,53.7244,4.86144
4.80328,36.9298,-5.79195,0.374515,-2.14169,0.242435,-0.0369138,0.019475,-0.00857432,0.02075,-0.0381888,-1.42318,0.0135097,1070,521,4.95712,21.7371,57.3187,26.0223,54.0486,4.57775
5.50278,36.9587,-5.84432,0.345549,-2.15521,0.233819,-0.0373329,0.0197314,-0.00759093,0.0207239,-0.0383254,-1.44078,0.0123626,1077,521,4.64609,21.8849,57.3836,25.9007,54.3958,4.30277
6.20136,36.987,-5.89048,0.31653,-2.16676,0.221672,-0.0378086,0.0199317,-0.00657658,0.0206713,-0.0385482,-1.45881,0.010515,1084,521,4.32524,22.017,57.4355,25.7564,54.7257,4.01482
6.89874,37.0151,-5.92942,0.289061,-2.17237,0.210832,-0.0383196,0.0201279,-0.00549722,0.0206404,-0.0388322,-1.47783,0.00933165,1091,521,4.02253,22.0827,57.4806,25.5263,55.0342,3.70216
7.59807,37.0458,-5.97316,0.261245,-2.179,0.208615,-0.0388747,0.020242,-0.0043349,0.0205582,-0.0391909,-1.49799,0.00981488,1098,521,3.73959,22.1361,57.5384,25.2599,55.3707,3.35612
8.30181,37.0796,-6.03112,0.231613,-2.18491,0.204702,-0.0394232,0.0202783,-0.0031165,0.0204405,-0.0395854,-1.51878,0.0110431,1105,521,3.43368,22.1893,57.6453,24.983,55.7734,3.00894
9.00791,37.1132,-6.09565,0.201002,-2.19035,0.198961,-0.0399269,0.0202439,-0.00189807,0.0203037,-0.0399867,-1.53929,0.011245,1112,521,3.11325,22.2382,57.7786,24.7396,56.2102,2.69405
9.71099,37.143,-6.14642,0.171747,-2.19294,0.187974,-0.040357,0.020248,-0.000733365,0.0202569,-0.0403659,-1.5587,0.01068,1119,521,2.79247,22.2627,57.8839,24.5051,56.5981,2.3992
10.4114,37.1704,-6.18493,0.14197,-2.19297,0.174236,-0.0407062,0.0202594,0.000349308,0.0202614,-0.0407082,1.56507,0.00990004,1126,521,2.45869,22.2651,57.9448,24.2512,56.9435,2.10331
11.11,37.1969,-6.21412,0.111214,-2.19151,0.1685,-0.0409763,0.0202538,0.00138944,0.0202853,-0.0410078,1.54812,0.0101925,1133,521,2.1363,22.2409,57.9548,23.9416,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0796445,-2.19174,0.165324,-0.0411329,0.0202723,0.00237497,0.0203641,-0.0412247,1.5322,0.0104469,1140,521,1.81329,22.2317,57.9743,23.6502,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0475012,-2.19229,0.159004,-0.0412008,0.0203093,0.00334932,0.0204911,-0.0413827,1.51656,0.010473,1147,521,1.47638,22.2342,57.9886,23.3762,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0188219,-2.19076,0.151789,-0.0412098,0.0203255,0.00434559,0.0206309,-0.0415152,1.50064,0.0112979,1154,521,1.17206,22.2104,58.052,23.1026,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00810033,-2.18559,0.144828,-0.0410986,0.0203025,0.00543146,0.0207793,-0.0415754,1.48324,0.0135551,1161,521,0.885579,22.146,58.193,22.7754,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0342925,-2.17645,0.149122,-0.0407044,0.0203033,0.00666276,0.0210224,-0.0414236,1.46327,0.0139263,1168,521,0.636486,22.0304,58.3583,22.3421,59.118,0.27382
15.3323,37.3687,-6.45335,-0.063461,-2.16577,0.160242,-0.0399832,0.0202239,0.00806945,0.0212867,-0.041046,1.43985,0.0130464,1175,521,0.376272,21.888,58.5092,21.8541,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.899585,-1.75064,0.33773,-0.0163254,0.00453634,-0.0202566,0.01689,-0.028679,-1.02316,0.0141817,895,528,10.4575,17.8649,57.5426,29.0707,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.889791,-1.76659,0.334359,-0.0176468,0.00529135,-0.0198701,0.0167648,-0.0291202,-1.04714,0.0123837,902,528,10.3532,18.0201,57.3819,28.9828,49.0988,11.7113
