 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.012189,-0.00093992,0.00235628,0.00024657,0.000197793,0.00052175,0.0007445,-0.000300138,0.762043,0.00775686,1035,493,0.130422,0.016331,59.9847,6.23767,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0128515,0.000191501,-0.00233345,0.000242276,0.000323847,0.00052672,0.000811358,-0.000245235,0.824037,0.00782429,1042,493,0.124993,0.0169103,60.3067,5.90385,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0137693,0.000785873,-0.00647399,0.000221521,0.000391774,0.000452523,0.000767107,-0.000153812,0.878369,0.00871586,1049,493,0.123617,0.01875,60.622,5.54402,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0130653,0.000371075,-0.00797957,0.000211393,-0.000462719,7.61034e-05,0.000219878,-0.000471204,0.111033,0.00805512,979,500,0.115087,0.0177477,56.413,8.65323,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0135545,-0.000487993,-0.00376125,0.000148101,-0.000461214,5.48548e-05,0.000153,-0.000466113,0.0890727,0.00810316,986,500,0.130189,0.0232357,56.5897,8.35295,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0134793,3.09109e-05,-0.00316881,0.000119928,-0.000422309,7.35303e-05,0.000129723,-0.000432103,0.13242,0.00817643,993,500,0.130508,0.0207237,56.7914,8.03218,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.013003,0.00028269,-0.00281048,0.000119776,-0.000354937,0.000131791,0.00015391,-0.000389071,0.253431,0.00803731,1000,500,0.126281,0.0180277,56.9658,7.73696,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0126692,0.00129601,-0.00691397,0.000100483,-0.000256757,0.000173688,0.000171007,-0.000327281,0.3857,0.00775015,1007,500,0.112497,0.0121148,57.1275,7.44069,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0128219,0.000843201,-0.00658317,9.21588e-05,-0.000172364,0.000221607,0.000217973,-0.000298178,0.516356,0.00760105,1014,500,0.114849,0.0132903,57.3263,7.14916,57.1839,7.14984
0.262079,39.001,-6.61661,0.0130739,-0.000150353,-0.00302272,9.37637e-05,-6.97889e-05,0.000272559,0.000296549,-0.000272575,0.639655,0.00771163,1021,500,0.12634,0.0144258,57.5809,6.85149,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0127511,-0.00112221,0.00103552,0.000111289,3.95152e-05,0.000327813,0.000405174,-0.00025437,0.730879,0.00789127,1028,500,0.133236,0.0160302,57.8562,6.55146,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0124054,-0.00146389,0.0027212,0.000131548,0.000144482,0.000399831,0.000537899,-0.000261869,0.793485,0.0079049,1035,500,0.133821,0.020542,58.1129,6.24686,57.9888,6.24729
2.35031,39.0885,-6.75184,0.012738,-0.000636574,-0.00088248,0.000145263,0.000235719,0.000412765,0.000605727,-0.000224744,0.839967,0.00778211,1042,500,0.12786,0.0204638,58.3941,5.92386,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0134693,0.000150864,-0.00478569,0.000143821,0.000286565,0.000363143,0.000585283,-0.000154897,0.882431,0.0083407,1049,500,0.125141,0.0205219,58.7058,5.56854,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0134608,0.00119221,-0.00836066,0.000118127,0.000303728,0.000266047,0.000492695,-7.08404e-05,0.953206,0.00912402,1056,500,0.115516,0.0181732,59.0163,5.2004,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0126828,0.00121466,-0.00838896,6.48779e-05,0.000232152,0.000145159,0.000316045,-1.90149e-05,1.04676,0.00894182,1063,500,0.107329,0.0161021,59.2968,4.8585,59.1537,4.86178
5.1428,39.213,-6.92871,0.011786,0.00137459,-0.00793902,-9.98038e-06,9.16699e-05,1.57148e-05,9.40439e-05,-1.23544e-05,1.42086,0.00843966,1070,500,0.0991175,0.0127048,59.5843,4.52873,59.4512,4.53391
5.84338,39.2421,-6.97688,0.011394,0.000285574,-0.00420482,-7.80083e-05,-8.04558e-05,-0.000113469,3.42436e-05,-0.000192708,-0.780006,0.00756933,1077,500,0.104902,0.0130741,59.9068,4.24855,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0116487,-0.00045653,-0.00224975,-0.000120389,-0.000279355,-0.000228638,4.21879e-05,-0.000441932,-0.618115,0.0074634,1084,500,0.112596,0.0167254,60.2386,3.93212,60.115,3.92812
7.2459,39.3044,-7.07023,0.0116528,-0.000816638,-0.00101976,-0.000173067,-0.00047748,-0.000355883,6.17916e-05,-0.000712339,-0.583326,0.00756533,1091,500,0.11578,0.019155,60.5815,3.58515,60.4595,3.58145
7.95053,39.338,-7.12592,0.011681,-0.000955408,0.000570499,-0.000223382,-0.000725024,-0.000449379,4.04353e-05,-0.000988841,-0.530858,0.00738902,1098,500,0.120142,0.0179883,60.9665,3.23888,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0118789,-0.000794853,0.00151422,-0.000261759,-0.000981226,-0.000476639,-2.43382e-05,-0.00121865,-0.462137,0.00775702,1105,500,0.124453,0.016501,61.4289,2.92981,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0107652,-0.00118465,-0.000403994,0.00035242,-0.000257833,0.000152648,0.000388473,-0.000293886,0.231935,0.00807947,951,507,0.110182,0.0296247,54.1419,9.85226,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.011702,-4.09754e-05,-0.00526212,0.000305276,-0.000290104,0.000190555,0.000361041,-0.000345869,0.284696,0.00798172,958,507,0.108203,0.0188469,54.3399,9.58465,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0126336,0.000816295,-0.00882009,0.000247044,-0.000307628,0.000193832,0.000308066,-0.000368651,0.304996,0.0081113,965,507,0.109103,0.0125014,54.4777,9.25882,54.333,9.2489
-4.66821,38.065,-6.02296,0.0135455,0.00144174,-0.0112266,0.000179119,-0.000295134,0.00015596,0.00022581,-0.000341825,0.290887,0.0080928,972,507,0.112459,0.0082057,54.576,8.91106,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0135909,0.000953621,-0.00829422,9.98967e-05,-0.000284217,0.000100877,0.000124777,-0.000309098,0.241819,0.00820231,979,507,0.119761,0.0113026,54.6753,8.60589,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0135683,0.00037534,-0.00434717,4.25609e-05,-0.000276333,6.81709e-05,5.65228e-05,-0.000290295,0.202013,0.0082302,986,507,0.12892,0.0129214,54.8291,8.31805,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0131868,0.000795753,-0.00425329,1.52664e-05,-0.000248363,6.4604e-05,3.02468e-05,-0.000263344,0.227853,0.00839861,993,507,0.124916,0.0110884,55.0207,7.99966,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0122982,0.00107675,-0.00457204,1.42699e-05,-0.000202073,9.83943e-05,5.2326e-05,-0.000240129,0.369051,0.0081821,1000,507,0.114825,0.00682189,55.1846,7.69863,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0118119,0.00135525,-0.00645371,7.56396e-07,-0.000133421,0.000125794,7.6234e-05,-0.000208898,0.540425,0.00786372,1007,507,0.105073,0.00361581,55.3422,7.40007,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0117462,0.000565429,-0.00451089,-6.84497e-06,-7.73741e-05,0.000157668,0.000119454,-0.000203673,0.675377,0.00789089,1014,507,0.109191,0.00812085,55.5378,7.1263,55.4095,7.12524
0.154917,38.241,-6.24186,0.0124908,-0.000392471,-0.00184614,-4.17921e-06,-9.05964e-06,0.000194549,0.000187945,-0.000201184,0.779127,0.00793836,1021,507,0.123445,0.0155451,55.7964,6.85646,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0128458,-0.00124757,0.000865669,1.99742e-05,6.10973e-05,0.000240547,0.00028196,-0.000200888,0.828034,0.00802335,1028,507,0.133886,0.0206121,56.063,6.56501,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0128425,-0.00157733,0.00172018,5.488e-05,0.000130238,0.00030425,0.000399133,-0.000214015,0.847006,0.0079395,1035,507,0.135945,0.0240818,56.2806,6.26034,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0127881,-0.00121569,0.000789344,8.59841e-05,0.000192461,0.000321981,0.000465575,-0.000187131,0.86733,0.0075687,1042,507,0.132889,0.0218863,56.5089,5.93063,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0131183,-0.000408973,-0.00237737,0.00010234,0.000227876,0.000289847,0.000461674,-0.000131457,0.892029,0.00792414,1049,507,0.128,0.0179198,56.8011,5.58305,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0132063,0.000804055,-0.00612463,9.59634e-05,0.000239364,0.00022314,0.000402041,-6.6713e-05,0.94085,0.00846203,1056,507,0.118905,0.0141401,57.1337,5.22442,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0129788,0.00120643,-0.0074633,6.45743e-05,0.000183257,0.00014235,0.000278139,-3.03077e-05,0.982881,0.00846301,1063,507,0.112864,0.0130446,57.4505,4.87303,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0125166,0.00117802,-0.00733061,1.35384e-05,7.3987e-05,5.53297e-05,0.000106809,-1.9284e-05,1.03538,0.00831234,1070,507,0.108316,0.0120635,57.7529,4.54556,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0120904,-2.53327e-05,-0.00297858,-3.39097e-05,-6.13948e-05,-3.52014e-05,-9.8634e-06,-8.54411e-05,-0.599298,0.00753524,1077,507,0.115341,0.0144691,58.0433,4.25285,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0122591,-0.000509628,-0.0015975,-6.38421e-05,-0.000221997,-0.000123551,3.77103e-06,-0.00028961,-0.500728,0.0073214,1084,507,0.120631,0.0164754,58.3443,3.9413,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0122958,-0.000561776,-0.00187485,-0.000104711,-0.000383745,-0.000225941,2.13171e-05,-0.000509774,-0.508807,0.00730075,1091,507,0.120167,0.0177603,58.6637,3.60786,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0125408,-0.000610092,-0.00106009,-0.000149573,-0.000582833,-0.000304793,7.73178e-06,-0.000740137,-0.476447,0.00735536,1098,507,0.124645,0.01821,59.0501,3.27421,58.9186,3.27351
8.53558,38.6027,-6.79,0.0125087,-0.000794827,0.00119578,-0.000188548,-0.000788235,-0.000334662,-3.9053e-05,-0.000937729,-0.420109,0.00769527,1105,507,0.130116,0.0186675,59.5158,2.96291,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0123192,-0.00103561,0.00280034,-0.000193846,-0.000986782,-0.000286088,-0.000101403,-0.00107922,-0.312535,0.00783157,1112,507,0.13237,0.0194965,59.9804,2.66823,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0118018,-0.00120484,0.00332094,-0.000178757,-0.00115029,-0.000194624,-0.00014122,-0.00118783,-0.190534,0.00778749,1119,507,0.128518,0.01839,60.3968,2.37084,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0112609,-0.000764302,0.00127993,-0.000146222,-0.00127101,-7.85144e-05,-0.000140768,-0.00127647,-0.0693552,0.00773436,1126,507,0.117461,0.0160494,60.7239,2.06711,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0116463,-0.000562279,-0.000311544,-0.00011322,-0.00137086,3.3402e-05,-0.000112333,-0.00137175,0.0265343,0.00775166,1133,507,0.116983,0.0162404,61.053,1.75517,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0129824,-0.000911319,-0.00171371,0.000260344,-0.000322023,-0.000130401,0.000288209,-0.000349888,-0.210524,0.00877441,923,514,0.130757,0.0187354,52.2547,11.0121,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0132236,-0.0009883,-0.000910339,0.000274703,-0.000227149,-6.65304e-05,0.000283373,-0.000235819,-0.129588,0.00933749,930,514,0.134793,0.0292177,52.323,10.6181,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0128017,-0.000420573,-0.00194183,0.000275468,-0.000177377,8.91326e-06,0.000275644,-0.000177553,0.0196726,0.00930015,937,514,0.127698,0.0305133,52.3446,10.2739,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0120287,-0.000179693,-0.00206979,0.000259365,-0.000175358,9.00062e-05,0.000277264,-0.000193257,0.196295,0.00893911,944,514,0.11924,0.0278838,52.3779,10.0023,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0112342,-0.000588193,-7.32436e-05,0.000230204,-0.000201302,0.00015884,0.000282368,-0.000253466,0.317309,0.00793503,951,514,0.115809,0.0228013,52.4112,9.77366,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0116329,-2.44634e-05,-0.0030096,0.000188131,-0.000202014,0.000195592,0.0002693,-0.000283183,0.393363,0.00771972,958,514,0.112927,0.0148703,52.5516,9.5263,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0125379,0.000686201,-0.00648967,0.000138474,-0.000195531,0.000198708,0.000231038,-0.000288095,0.435939,0.00792673,965,514,0.113788,0.0102366,52.7,9.19167,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0137334,0.00131043,-0.00990128,8.16189e-05,-0.00016727,0.000164328,0.000163306,-0.000248957,0.461323,0.00825173,972,514,0.117655,0.00963057,52.8508,8.85747,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0141709,0.00120378,-0.00870434,1.36875e-05,-0.000142496,0.000114246,7.39811e-05,-0.000202789,0.485602,0.00833189,979,514,0.124783,0.0112018,52.9844,8.55469,52.824,8.552
-3.3953,37.3602,-5.71599,0.0137907,0.0014082,-0.00649556,-3.90037e-05,-0.000125652,7.47971e-05,4.11039e-06,-0.000168767,0.522896,0.00816947,986,514,0.125874,0.00850564,53.1348,8.27094,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0131644,0.00184728,-0.00726965,-6.38339e-05,-0.000102009,5.56983e-05,-2.40432e-05,-0.000141799,0.620324,0.0083772,993,514,0.117213,0.00736884,53.3133,7.96807,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0121537,0.00220111,-0.00830195,-6.33902e-05,-7.08333e-05,7.11421e-05,4.12763e-06,-0.000138351,0.759266,0.00828319,1000,514,0.104104,0.00124029,53.4763,7.66488,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0114006,0.00177619,-0.00717426,-7.10318e-05,-2.62327e-05,8.71863e-05,4.13854e-05,-0.00013865,0.911137,0.00792353,1007,514,0.0991182,-0.00108913,53.6309,7.36831,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0110569,0.000926877,-0.00437799,-7.65629e-05,5.48619e-06,0.000105782,7.79198e-05,-0.000148997,0.970381,0.00810788,1014,514,0.102507,0.00220751,53.8063,7.09286,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0117275,0.000172698,-0.00212752,-7.117e-05,4.39818e-05,0.000130691,0.000129217,-0.000156405,0.992883,0.00829189,1021,514,0.114905,0.0105166,54.0409,6.82955,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0123669,-0.00052905,-0.000459485,-4.02194e-05,8.04337e-05,0.000168194,0.000198793,-0.000158579,0.957588,0.0083587,1028,514,0.125634,0.0160962,54.2863,6.54506,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0126759,-0.000768726,-0.000656362,6.76972e-06,0.000117055,0.000224192,0.000292786,-0.000168962,0.905985,0.00810965,1035,514,0.128236,0.020026,54.4812,6.25605,54.349,6.25579
2.12277,37.5618,-5.9665,0.0126475,-0.000857695,-0.000167733,5.18013e-05,0.000150942,0.000245092,0.000351426,-0.000148683,0.885178,0.00761765,1042,514,0.129122,0.0186901,54.6863,5.93103,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0125317,-0.000634798,-0.0015397,8.28815e-05,0.000167998,0.000225646,0.000355063,-0.000104184,0.878606,0.00786316,1049,514,0.12434,0.0171544,54.9627,5.58123,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0126571,0.000270538,-0.00465657,9.22877e-05,0.000169526,0.000180279,0.000315276,-5.34625e-05,0.890912,0.00811467,1056,514,0.117325,0.0146383,55.3011,5.21936,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0127761,0.000879262,-0.00656565,7.76649e-05,0.000123291,0.000127564,0.000230066,-2.91097e-05,0.873882,0.00834646,1063,514,0.113294,0.0142854,55.6454,4.84673,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0125465,0.000933506,-0.0061914,4.47586e-05,3.90822e-05,7.16362e-05,0.000113613,-2.9772e-05,0.765599,0.00810091,1070,514,0.111702,0.0133382,55.9622,4.5405,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0120749,0.000344147,-0.00283705,1.34131e-05,-6.40586e-05,1.16228e-05,1.51193e-05,-6.57647e-05,0.145753,0.00759324,1077,514,0.115517,0.0132985,56.2697,4.25714,56.1405,4.26379
6.31033,37.744,-6.24759,0.0121807,4.0638e-05,-0.00192413,-6.79766e-06,-0.000186563,-5.27698e-05,7.54798e-06,-0.000200909,-0.265439,0.00709284,1084,514,0.118947,0.0127678,56.571,3.96513,56.442,3.96882
7.00841,37.7727,-6.28656,0.0124626,9.25107e-05,-0.00273919,-3.98846e-05,-0.000309168,-0.000132903,1.46601e-05,-0.000363713,-0.389449,0.00690397,1091,514,0.119534,0.0145828,56.8843,3.64408,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0126999,3.83541e-05,-0.00227673,-8.30252e-05,-0.000458205,-0.000197813,2.0017e-06,-0.000543232,-0.405959,0.00708241,1098,514,0.122972,0.0171499,57.2507,3.30885,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0126422,-0.00038154,-0.000269188,-0.000124218,-0.000611062,-0.000227678,-3.43354e-05,-0.000700944,-0.375996,0.0076767,1105,514,0.127606,0.0192027,57.6815,2.98494,57.55,2.99332
9.1248,37.8728,-6.47262,0.0125896,-0.000713768,0.0014103,-0.000139678,-0.00075767,-0.000199073,-8.11024e-05,-0.000816245,-0.286164,0.00778173,1112,514,0.131517,0.0179887,58.1375,2.68576,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0119991,-0.00103592,0.00208236,-0.00013609,-0.000871426,-0.000136516,-0.000111564,-0.000895952,-0.177763,0.00786625,1119,514,0.127419,0.0145873,58.5536,2.39068,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0114767,-0.000615433,-0.000150618,-0.000118185,-0.000941225,-5.84064e-05,-0.000114061,-0.000945349,-0.0704933,0.00797292,1126,514,0.116013,0.0127386,58.8926,2.0866,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0116279,1.65856e-05,-0.00187371,-0.000102737,-0.000982663,1.47437e-05,-0.00010249,-0.00098291,0.0167494,0.00817411,1133,514,0.112575,0.0134356,59.2156,1.75827,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0119109,0.000586256,-0.0026582,-7.99787e-05,-0.000996642,7.14856e-05,-7.44374e-05,-0.00100218,0.0773613,0.00820646,1140,514,0.113064,0.00887381,59.5417,1.44023,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0117507,0.000509597,-0.00163419,-5.2035e-05,-0.000979679,0.000108387,-3.95393e-05,-0.000992175,0.114781,0.0081299,1147,514,0.114226,0.00232477,59.8865,1.13328,59.7621,1.13731
13.3363,38.041,-6.69948,0.011537,0.000491426,-0.00133049,-1.26267e-05,-0.000932853,0.000116926,1.99783e-06,-0.000947478,0.124429,0.00814557,1154,514,0.112857,-0.00159599,60.2609,0.850424,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0113187,0.000494165,-0.00117533,3.29386e-05,-0.000850216,0.000103485,4.49026e-05,-0.00086218,0.115099,0.00847659,1161,514,0.110956,-0.00175946,60.67,0.543337,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0120654,0.00014519,-0.00779644,0.000142784,-0.000453744,-0.00028497,0.000257036,-0.000567996,-0.381304,0.00967495,909,521,0.107531,0.0174373,50.6564,11.5833,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0125126,-0.000496811,-0.00505285,0.000152714,-0.000425629,-0.000184618,0.000206622,-0.000479538,-0.284102,0.00931819,916,521,0.118372,0.0208277,50.6123,11.2784,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0131582,-0.000921165,-0.00312119,0.000174841,-0.000339453,-9.21533e-05,0.000190854,-0.000355467,-0.172055,0.00916729,923,521,0.129453,0.02184,50.6416,10.9362,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0135581,-0.000687637,-0.002533,0.000189639,-0.000242806,-4.07688e-05,0.000193449,-0.000246616,-0.0931811,0.00931195,930,521,0.134732,0.0212162,50.6745,10.5721,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0132895,-0.000152767,-0.00199069,0.000188186,-0.00018314,2.14436e-05,0.00018942,-0.000184374,0.057494,0.00926353,937,521,0.132869,0.0202455,50.6788,10.2471,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0126519,0.000179627,-0.00167097,0.000169839,-0.000163891,9.28908e-05,0.000193952,-0.000188004,0.253979,0.00861857,944,521,0.126793,0.0180681,50.6696,9.962,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0120335,6.29636e-05,-0.000131057,0.000139781,-0.000164114,0.000155517,0.000205258,-0.000229591,0.398504,0.00769061,951,521,0.123976,0.0143908,50.6713,9.71367,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0118395,0.0003389,-0.00177498,0.000100958,-0.000145933,0.000188282,0.000202655,-0.00024763,0.495233,0.00773626,958,521,0.117996,0.010781,50.8002,9.45537,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0124028,0.000493794,-0.00429974,5.78817e-05,-0.000122008,0.000189228,0.000177453,-0.000241579,0.563541,0.00832637,965,521,0.117727,0.0100298,50.9746,9.13402,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0131268,0.000532994,-0.00601756,9.74224e-06,-8.19419e-05,0.000157066,0.000127519,-0.000199719,0.643409,0.00859181,972,521,0.1209,0.0141443,51.1521,8.81706,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0136286,0.0002432,-0.00528767,-4.91656e-05,-4.67235e-05,0.000110958,6.302e-05,-0.000158909,0.7909,0.00859393,979,521,0.127713,0.0162029,51.2883,8.5179,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0132285,0.0011146,-0.00516352,-9.71574e-05,-2.30218e-05,6.86121e-05,1.78953e-05,-0.000138074,1.03306,0.0081508,986,521,0.12344,0.011373,51.4321,8.23083,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0126628,0.00220234,-0.00751122,-0.000118648,-2.6927e-06,4.04184e-05,1.00053e-05,-0.000131346,1.2664,0.00821194,993,521,0.11149,0.00430402,51.6172,7.92341,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0120141,0.00287959,-0.00964774,-0.000115621,1.62965e-05,4.41131e-05,2.96884e-05,-0.000129013,1.27606,0.00818407,1000,521,0.0993275,-0.0034146,51.7845,7.62316,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0115456,0.00229275,-0.00841425,-0.000117872,4.12797e-05,5.29316e-05,5.72762e-05,-0.000133868,1.27731,0.00778049,1007,521,0.0975651,-0.0053779,51.9431,7.32873,51.8102,7.33365
-0.743551,36.709,-5.48118,0.011088,0.00149747,-0.00535658,-0.000121106,5.3705e-05,6.26172e-05,7.38199e-05,-0.000141221,1.25997,0.00783141,1014,521,0.10039,-0.00239919,52.1097,7.0532,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0112559,0.000877986,-0.00276663,-0.000113086,6.88093e-05,7.92462e-05,9.8491e-05,-0.000142768,1.21242,0.0081355,1021,521,0.108443,0.00362391,52.3296,6.78679,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0118293,0.000422273,-0.00117745,-7.71281e-05,7.9411e-05,0.000110614,0.000136647,-0.000134364,1.0933,0.00819775,1028,521,0.118276,0.00550898,52.5758,6.49197,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0119722,2.9813e-05,-0.000564963,-2.21762e-05,9.07916e-05,0.000160887,0.000204822,-0.000136206,0.954216,0.00793373,1035,521,0.121319,0.00568315,52.7714,6.21659,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0118086,-0.000649586,0.000684547,3.21804e-05,0.000102161,0.000184575,0.000255033,-0.000120692,0.879072,0.00745473,1042,521,0.122922,0.00701006,52.9695,5.91152,52.8479,5.90639
2.71159,36.8386,-5.64775,0.011871,-0.000558132,-0.0019259,7.42042e-05,0.000103894,0.000174779,0.000264458,-8.63597e-05,0.827764,0.00767746,1049,521,0.116795,0.0124685,53.2295,5.56484,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0118569,0.000123788,-0.00432613,9.57471e-05,9.66686e-05,0.000144286,0.000240495,-4.80793e-05,0.786995,0.00778911,1056,521,0.110214,0.011528,53.536,5.21573,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0120557,0.000711233,-0.00563449,9.34679e-05,5.78764e-05,0.000110409,0.000187506,-3.61614e-05,0.705495,0.00805595,1063,521,0.108561,0.00980094,53.8576,4.86241,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0119973,0.0010887,-0.0049115,7.38552e-05,-6.11933e-06,7.57583e-05,0.000119532,-5.1796e-05,0.542568,0.00780309,1070,521,0.109537,0.00591611,54.1802,4.57178,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0119557,0.00118777,-0.00389882,5.46504e-05,-8.18526e-05,3.7314e-05,6.41845e-05,-9.13867e-05,0.250158,0.00758944,1077,521,0.111509,0.0046858,54.5255,4.29172,54.3958,4.30277
6.20136,36.987,-5.89048,0.0121618,0.00119855,-0.00406282,4.17501e-05,-0.000169581,-9.36644e-06,4.21644e-05,-0.000169996,-0.0442055,0.00698286,1084,521,0.113006,0.00605859,54.8577,4.00292,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0124393,0.00114172,-0.00471642,1.39095e-05,-0.000254335,-7.30425e-05,3.25091e-05,-0.000272935,-0.249342,0.00669212,1091,521,0.113923,0.0107765,55.1699,3.68954,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0125308,0.000831169,-0.00462745,-2.88853e-05,-0.00035515,-0.000127775,1.51985e-05,-0.000399234,-0.332224,0.00678143,1098,521,0.114907,0.0180266,55.5071,3.34226,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0123727,0.000504754,-0.00288947,-7.24272e-05,-0.000457024,-0.000157757,-1.59966e-05,-0.000513455,-0.343522,0.00757171,1105,521,0.117746,0.0203898,55.9056,2.9921,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0121807,-3.46524e-05,-0.000576219,-9.47231e-05,-0.000553509,-0.000143057,-5.3771e-05,-0.000594461,-0.278808,0.00782542,1112,521,0.122089,0.0135087,56.3376,2.6855,56.2102,2.69405
9.71099,37.143,-6.14642,0.0118651,-0.000271264,-0.000214691,-9.88931e-05,-0.00062235,-0.000101756,-7.98083e-05,-0.000641434,-0.1854,0.00789709,1119,521,0.119936,0.00863428,56.7218,2.3988,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0115033,-0.000358276,-0.00105769,-9.14988e-05,-0.000650749,-5.24536e-05,-8.66216e-05,-0.000655626,-0.0927153,0.00790348,1126,521,0.114033,0.00624515,57.0648,2.1106,56.9435,2.10331
11.11,37.1969,-6.21412,0.0116617,0.000402193,-0.00319294,-8.85402e-05,-0.000650761,-9.47221e-06,-8.83807e-05,-0.000650921,-0.0168415,0.00822314,1133,521,0.109481,0.00787539,57.3845,1.78726,57.2589,1.7882
