 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0223969,0.0108343,-0.00520175,-1.48706e-05,-0.00043946,0.000105904,1.00787e-05,-0.000464409,0.231365,0.00830989,1035,493,0.212789,-0.0713189,60.1025,6.11781,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0227199,0.0116772,-0.00836272,-9.58094e-06,-0.000324367,0.000144847,4.69261e-05,-0.000380874,0.371956,0.00842957,1042,493,0.207617,-0.0714621,60.4187,5.78407,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0232906,0.0121459,-0.0116104,6.0316e-06,-0.00018525,0.000165154,0.000101238,-0.000280457,0.522942,0.00932913,1049,493,0.204773,-0.0686295,60.7289,5.42197,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0232485,0.012836,-0.0163978,0.000331834,0.000805159,7.93305e-05,0.000818102,0.000318892,1.40908,0.00820514,979,500,0.196814,-0.0813898,56.5331,8.53339,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0238439,0.0129134,-0.0152185,0.000245147,0.000508576,8.16042e-05,0.000531806,0.000221916,1.29346,0.00814726,986,500,0.20524,-0.0790166,56.7157,8.23007,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0241099,0.013994,-0.0165086,0.000168644,0.000251462,6.35971e-05,0.000285943,0.000134163,1.07398,0.00828237,993,500,0.204123,-0.0839534,56.9237,7.90836,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0238019,0.0140865,-0.0159607,0.000111527,4.41174e-05,3.54206e-05,0.000126716,2.8928e-05,0.405109,0.00820304,1000,500,0.201769,-0.0821052,57.0993,7.61112,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.023359,0.0139574,-0.0171321,5.07774e-05,-0.000131485,-2.78731e-05,5.49448e-05,-0.000135652,-0.148411,0.00800472,1007,500,0.193964,-0.078766,57.255,7.31652,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0229171,0.0127651,-0.0152911,-4.21909e-07,-0.000287611,-6.03395e-05,1.17405e-05,-0.000299774,-0.198902,0.00792158,1014,500,0.19393,-0.0758523,57.4452,7.03197,57.1839,7.14984
0.262079,39.001,-6.61661,0.022666,0.0115746,-0.0116418,-4.00456e-05,-0.00041142,-4.42727e-05,-3.48407e-05,-0.000416625,-0.117028,0.0080249,1021,500,0.200369,-0.0753714,57.6944,6.73864,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0224135,0.0107654,-0.00811873,-5.87319e-05,-0.00046009,3.7181e-06,-5.86975e-05,-0.000460125,0.00926272,0.00815299,1028,500,0.206358,-0.0723578,57.9711,6.43621,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0222734,0.0106766,-0.0073952,-5.93266e-05,-0.000445699,5.83736e-05,-5.07e-05,-0.000454325,0.14672,0.00813961,1035,500,0.206355,-0.0684447,58.2311,6.13123,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0224397,0.011108,-0.00883473,-4.7503e-05,-0.000369911,7.6884e-05,-3.01072e-05,-0.000387307,0.222513,0.00806384,1042,500,0.203964,-0.0668478,58.5073,5.80544,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0227959,0.0114668,-0.0100168,-2.77681e-05,-0.000279082,8.48737e-05,-1.78994e-06,-0.00030506,0.297026,0.00868743,1049,500,0.204163,-0.0662064,58.811,5.44668,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0228799,0.0121367,-0.010516,-3.19587e-06,-0.000165538,0.000105941,4.90957e-05,-0.000217829,0.458507,0.00942133,1056,500,0.203236,-0.0711639,59.1181,5.07568,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0224658,0.0123347,-0.0109293,7.59292e-06,-6.69148e-05,0.000125667,0.000101411,-0.000160733,0.6413,0.00918618,1063,500,0.197631,-0.0753197,59.4029,4.73403,59.1537,4.86178
5.1428,39.213,-6.92871,0.0219486,0.0125599,-0.0116541,7.16992e-06,1.60615e-05,0.000135907,0.000147596,-0.000124364,0.801748,0.00870444,1070,500,0.190181,-0.0799733,59.696,4.40935,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0215284,0.0129668,-0.0149117,5.54561e-06,4.17795e-05,0.000123848,0.000148828,-0.000101503,0.858025,0.00783856,1077,500,0.177044,-0.0779197,60.0278,4.1268,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0218812,0.0131037,-0.015468,7.49359e-06,2.99684e-06,8.07141e-05,8.59906e-05,-7.55002e-05,0.771474,0.00776283,1084,500,0.17874,-0.07719,60.3639,3.8061,60.115,3.92812
7.2459,39.3044,-7.07023,0.0219805,0.0126787,-0.0137309,3.8576e-06,-5.33971e-05,6.253e-06,4.53255e-06,-5.4072e-05,0.107525,0.00796857,1091,500,0.183923,-0.0738367,60.7069,3.45745,60.4595,3.58145
7.95053,39.338,-7.12592,0.0219196,0.0118629,-0.00920826,-1.86234e-06,-0.000192153,-6.19947e-05,1.65528e-05,-0.000210568,-0.288742,0.00785795,1098,500,0.1949,-0.0714924,61.0868,3.10906,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0223825,0.0123393,-0.00928458,-8.61717e-06,-0.000395853,-9.68669e-05,1.42623e-05,-0.000418732,-0.231944,0.00829118,1105,500,0.198919,-0.0750339,61.5532,2.80006,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0206704,0.0116077,-0.00674293,0.000444389,0.00132775,-6.03359e-05,0.00133185,0.000440287,-1.50291,0.00844079,951,507,0.194984,-0.0862205,54.2566,9.73284,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0210444,0.0131828,-0.0116089,0.000432635,0.00113593,7.46552e-05,0.00114377,0.000424798,1.4662,0.00832889,958,507,0.186883,-0.100478,54.4488,9.45984,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0219575,0.0135671,-0.0140499,0.000398807,0.000942055,0.000149152,0.000980312,0.00036055,1.31972,0.00846836,965,507,0.190144,-0.102935,54.5844,9.13513,54.333,9.2489
-4.66821,38.065,-6.02296,0.0229359,0.0133766,-0.0156912,0.000341287,0.000742301,0.000175426,0.00080821,0.000275378,1.21141,0.00844485,972,507,0.19598,-0.0982345,54.682,8.79195,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0237333,0.0125949,-0.0145067,0.000263574,0.00055793,0.000176363,0.000640459,0.000181045,1.13312,0.00862204,979,507,0.206722,-0.0883301,54.7916,8.49361,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0239205,0.0129132,-0.0134381,0.000186923,0.000364101,0.000166514,0.000464125,8.68992e-05,1.02987,0.00865666,986,507,0.210689,-0.0895841,54.9522,8.20253,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0238308,0.0139575,-0.0154066,0.000121052,0.000195932,0.000138368,0.000301836,1.51488e-05,0.917526,0.00879549,993,507,0.20435,-0.095561,55.1499,7.88436,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0233745,0.0143758,-0.0169856,7.3839e-05,5.2425e-05,0.000101692,0.000165387,-3.91226e-05,0.732948,0.0084864,1000,507,0.195217,-0.0929853,55.32,7.5791,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0229289,0.0141619,-0.0183249,2.23234e-05,-8.03112e-05,3.56808e-05,3.35087e-05,-9.14966e-05,0.303781,0.00812076,1007,507,0.18698,-0.088845,55.4769,7.28104,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0227219,0.0133268,-0.0174088,-2.6869e-05,-0.000209798,-1.0539e-05,-2.62639e-05,-0.000210403,-0.0573597,0.00817439,1014,507,0.186887,-0.0833027,55.6725,7.01159,55.4095,7.12524
0.154917,38.241,-6.24186,0.0226838,0.0121504,-0.0141539,-6.66168e-05,-0.000320048,-1.58943e-05,-6.56239e-05,-0.00032104,-0.0623909,0.00818985,1021,507,0.194472,-0.0805584,55.9219,6.74842,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0227299,0.0111832,-0.0111227,-8.2733e-05,-0.00037385,6.79093e-06,-8.25746e-05,-0.000374009,0.0233102,0.00812615,1028,507,0.202305,-0.0749393,56.1847,6.45737,55.9315,6.56191
1.54184,38.2954,-6.31937,0.022733,0.0108853,-0.00983095,-7.60037e-05,-0.000379384,3.92026e-05,-7.10199e-05,-0.000384368,0.126453,0.00791266,1035,507,0.205208,-0.0700422,56.4015,6.1488,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0227939,0.0108275,-0.00892561,-5.55532e-05,-0.000340476,4.47359e-05,-4.86943e-05,-0.000347335,0.152135,0.00761901,1042,507,0.207705,-0.0667613,56.628,5.81445,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0228306,0.0111155,-0.00808837,-3.04178e-05,-0.000289863,4.42917e-05,-2.30649e-05,-0.000297216,0.164512,0.00813153,1049,507,0.209791,-0.0702592,56.9112,5.46,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0229747,0.011809,-0.00799055,-5.16014e-06,-0.000219203,6.01262e-05,1.05732e-05,-0.000234937,0.255934,0.00875132,1056,507,0.211037,-0.0776363,57.2388,5.09935,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0227969,0.012363,-0.0094527,6.32445e-06,-0.000155693,7.98408e-05,3.90565e-05,-0.000188425,0.389069,0.00872525,1063,507,0.205082,-0.082678,57.5564,4.7494,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0224102,0.012685,-0.0114796,6.69084e-06,-9.8127e-05,9.62568e-05,6.38815e-05,-0.000155318,0.536104,0.00863054,1070,507,0.195552,-0.0836915,57.8625,4.42405,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0215381,0.0125758,-0.012606,5.62362e-06,-7.42448e-05,9.75425e-05,7.10899e-05,-0.000139711,0.591105,0.00790097,1077,507,0.183415,-0.0800331,58.1558,4.13095,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0217146,0.0125775,-0.0126671,6.10092e-06,-9.34638e-05,7.26263e-05,4.43689e-05,-0.000131732,0.484948,0.00777561,1084,507,0.184719,-0.0810998,58.4588,3.8187,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0219191,0.0123623,-0.0113479,1.19606e-06,-0.000125553,1.85433e-05,3.85324e-06,-0.00012821,0.142327,0.00776171,1091,507,0.189903,-0.0802182,58.7777,3.4823,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0222931,0.0118181,-0.00787659,-7.86115e-06,-0.000217641,-3.65947e-05,-1.66071e-06,-0.000223841,-0.167842,0.00780161,1098,507,0.202559,-0.0802238,59.1617,3.14807,58.9186,3.27351
8.53558,38.6027,-6.79,0.0229151,0.0122606,-0.00791594,-1.79694e-05,-0.000355927,-6.64353e-05,-5.37872e-06,-0.000368518,-0.187297,0.00817268,1105,507,0.208305,-0.0829575,59.6371,2.83705,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0230917,0.0128912,-0.00938663,-1.0588e-05,-0.000505426,-6.15421e-05,-3.04895e-06,-0.000512965,-0.121894,0.00822285,1112,507,0.205698,-0.085555,60.1096,2.54116,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0227308,0.0133888,-0.00953983,-3.76638e-06,-0.000645537,-6.05278e-05,1.8923e-06,-0.000651195,-0.0932185,0.00817719,1119,507,0.201271,-0.0951832,60.5284,2.24159,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0222039,0.0133368,-0.00918947,5.53203e-06,-0.000756039,-6.29948e-05,1.07076e-05,-0.000761215,-0.0819745,0.00823682,1126,507,0.196602,-0.0977024,60.8523,1.93803,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0220989,0.0131051,-0.0089617,1.59423e-05,-0.00089272,-6.02024e-05,1.99136e-05,-0.000896691,-0.0658701,0.00840677,1133,507,0.195857,-0.0944997,61.1738,1.62422,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.022114,0.0133799,-0.0138672,0.000276049,0.00157397,-0.000574609,0.0017918,5.82189e-05,-1.20844,0.00877722,923,514,0.1946,-0.0996314,52.3719,10.8881,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0225942,0.012317,-0.0115587,0.000294333,0.00134024,-0.000452835,0.00150905,0.000125521,-1.21397,0.00946925,930,514,0.204622,-0.0860052,52.4398,10.5051,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0225567,0.0115789,-0.00921398,0.000313672,0.00114744,-0.000295223,0.00124138,0.000219725,-1.2627,0.00945355,937,514,0.209367,-0.0758642,52.4594,10.1648,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0220239,0.0112887,-0.00808337,0.000332045,0.000984284,-0.000129187,0.00100894,0.00030739,-1.38221,0.00915234,944,514,0.20621,-0.0728065,52.4929,9.89306,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0211864,0.0111796,-0.00629717,0.000345403,0.00085601,1.25756e-05,0.000856319,0.000345093,1.54619,0.008185,951,514,0.201588,-0.0797228,52.5261,9.66103,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0212518,0.0124398,-0.0108373,0.000342406,0.000735012,0.000128599,0.000773385,0.000304034,1.28082,0.00798034,958,514,0.191175,-0.0935975,52.6657,9.41209,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0221468,0.0127063,-0.0123577,0.000320087,0.000624323,0.000197287,0.000721327,0.000223082,1.11382,0.00820038,965,514,0.196511,-0.0981978,52.8107,9.07833,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0234371,0.0126273,-0.01369,0.000275612,0.000507283,0.000225388,0.000644859,0.000138035,1.02277,0.00856448,972,514,0.206297,-0.0947802,52.959,8.74585,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0243145,0.0120636,-0.0122062,0.000210337,0.000399547,0.000226444,0.000550354,5.95297e-05,0.98327,0.00879141,979,514,0.218617,-0.0898478,53.0966,8.44803,52.824,8.552
-3.3953,37.3602,-5.71599,0.0242001,0.0123771,-0.0108557,0.000142339,0.000284019,0.00020991,0.00043472,-8.36219e-06,0.948136,0.00877035,986,514,0.220184,-0.0911988,53.251,8.16439,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0236114,0.0135004,-0.0128179,8.69413e-05,0.000181813,0.000176329,0.000316975,-4.82206e-05,0.916797,0.00892742,993,514,0.208757,-0.0992302,53.4318,7.85944,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0231264,0.0141655,-0.015877,4.96382e-05,8.55447e-05,0.000138626,0.000207375,-7.21925e-05,0.849794,0.00864744,1000,514,0.195705,-0.0975444,53.6032,7.55067,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0227844,0.0140507,-0.0177548,6.52371e-06,-1.46456e-05,7.65505e-05,7.32178e-05,-8.13398e-05,0.716699,0.00818688,1007,514,0.187151,-0.0913127,53.7665,7.25194,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0227743,0.0137805,-0.0188052,-4.01084e-05,-0.000123329,2.40086e-05,-3.36788e-05,-0.000129759,0.261663,0.00845615,1014,514,0.184086,-0.0870536,53.9511,6.98002,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0229725,0.012994,-0.0169099,-7.91798e-05,-0.000223278,3.73312e-06,-7.90831e-05,-0.000223375,0.0258836,0.0086903,1021,514,0.190623,-0.0857208,54.1812,6.72593,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0229759,0.0118931,-0.0131683,-9.19413e-05,-0.00028315,7.7726e-06,-9.16258e-05,-0.000283466,0.0405606,0.00863972,1028,514,0.199845,-0.0823545,54.4169,6.44307,54.1576,6.54668
1.43204,37.5358,-5.93958,0.02304,0.0114263,-0.0110284,-7.79559e-05,-0.000307667,2.49308e-05,-7.52813e-05,-0.000310342,0.106873,0.00822095,1035,514,0.205559,-0.0791835,54.6056,6.14959,54.349,6.25579
2.12277,37.5618,-5.9665,0.0228772,0.0111951,-0.0083641,-4.97634e-05,-0.00030018,2.27023e-05,-4.77219e-05,-0.000302221,0.0896839,0.00774283,1042,514,0.210172,-0.0746871,54.8057,5.81242,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0228831,0.0113093,-0.0076468,-1.95357e-05,-0.000283513,1.69581e-05,-1.84507e-05,-0.000284598,0.0638909,0.00816367,1049,514,0.211656,-0.0746624,55.0801,5.45449,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0229695,0.0117183,-0.00798512,6.75744e-06,-0.000249541,2.84622e-05,9.88015e-06,-0.000252663,0.109277,0.00859407,1056,514,0.211265,-0.0779996,55.4141,5.09195,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0228337,0.0121819,-0.00958817,1.88194e-05,-0.000215505,4.6666e-05,2.7771e-05,-0.000224457,0.189521,0.00888365,1063,514,0.205344,-0.0797798,55.7553,4.72249,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0226067,0.0127267,-0.0121687,2.04321e-05,-0.000179141,6.47643e-05,3.96067e-05,-0.000198316,0.287846,0.0086338,1070,514,0.195936,-0.0812855,56.0763,4.41932,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0216869,0.0127841,-0.0121469,2.10293e-05,-0.000158281,7.31502e-05,4.7085e-05,-0.000184337,0.342182,0.00814744,1077,514,0.186207,-0.0809034,56.3836,4.13636,56.1405,4.26379
6.31033,37.744,-6.24759,0.021547,0.0128114,-0.0114319,2.12151e-05,-0.000163187,6.12225e-05,3.96903e-05,-0.000181662,0.29308,0.0077413,1084,514,0.186329,-0.0849083,56.6826,3.84189,56.442,3.96882
7.00841,37.7727,-6.28656,0.0218113,0.0125031,-0.0100589,1.47817e-05,-0.000172975,2.32055e-05,1.76072e-05,-0.000175801,0.121165,0.00750903,1091,514,0.192399,-0.0873711,56.9927,3.52333,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0224524,0.012301,-0.00880344,2.14658e-06,-0.000222764,-2.03729e-05,3.9771e-06,-0.000224595,-0.0896103,0.00759518,1098,514,0.201931,-0.0877035,57.3622,3.19082,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0228646,0.0122868,-0.00875455,-1.04315e-05,-0.000302305,-4.61795e-05,-3.29936e-06,-0.000309437,-0.153233,0.00812434,1105,514,0.205923,-0.0877348,57.8004,2.8691,57.55,2.99332
9.1248,37.8728,-6.47262,0.0230999,0.0128974,-0.0104585,-6.61661e-06,-0.000388109,-4.57433e-05,-1.20836e-06,-0.000393517,-0.117684,0.00815692,1112,514,0.203356,-0.0927516,58.2638,2.56881,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0230104,0.0135052,-0.0120176,-6.32927e-07,-0.000465842,-4.83816e-05,4.34546e-06,-0.00047082,-0.102538,0.00816813,1119,514,0.197961,-0.103818,58.688,2.2719,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0225244,0.0140886,-0.0130731,7.74071e-06,-0.000522721,-5.63637e-05,1.36634e-05,-0.000528643,-0.104697,0.00824082,1126,514,0.189712,-0.108441,59.0257,1.96234,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0224216,0.0140072,-0.0123936,1.53068e-05,-0.000604853,-5.85218e-05,2.07809e-05,-0.000610327,-0.0932687,0.00849459,1133,514,0.190003,-0.102687,59.3427,1.63345,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0223089,0.0142055,-0.0117823,3.40116e-05,-0.000701659,-4.37804e-05,3.66079e-05,-0.000704256,-0.0592322,0.00859299,1140,514,0.190001,-0.10164,59.6626,1.31151,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0222668,0.0138403,-0.00965414,6.28101e-05,-0.000788116,-2.12348e-05,6.33397e-05,-0.000788646,-0.0249342,0.0085247,1147,514,0.195043,-0.100381,60.0069,0.998095,59.7621,1.13731
13.3363,38.041,-6.69948,0.0219738,0.0135805,-0.0100723,8.50703e-05,-0.0008269,-2.97245e-05,8.60381e-05,-0.000827868,-0.0325476,0.00856428,1154,514,0.190714,-0.0986709,60.3813,0.717682,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0221282,0.0130149,-0.0126625,0.000100673,-0.00082875,-6.45967e-05,0.000105141,-0.000833218,-0.0690594,0.00897047,1161,514,0.185067,-0.0911984,60.7974,0.426361,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0212704,0.0138488,-0.0145527,0.0001832,0.00157557,-0.000663173,0.00184088,-8.21097e-05,-1.19024,0.00965459,909,521,0.185183,-0.108444,50.7655,11.4556,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0213969,0.0141394,-0.0155767,0.000167164,0.0012867,-0.000525507,0.00149472,-4.08561e-05,-1.19388,0.00928379,916,521,0.183631,-0.104602,50.7245,11.1467,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0220885,0.0129842,-0.0134917,0.000180275,0.00103551,-0.000419798,0.00120713,8.65321e-06,-1.18271,0.0091493,923,521,0.195365,-0.0919366,50.7536,10.8073,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0225286,0.0119815,-0.0103621,0.00020526,0.000843404,-0.000327667,0.000981686,6.6978e-05,-1.17145,0.00939164,930,521,0.207029,-0.0875366,50.7824,10.4532,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0227045,0.0111919,-0.00707088,0.000227821,0.000694493,-0.000203935,0.000771053,0.000151261,-1.21167,0.00939159,937,521,0.216289,-0.081577,50.7865,10.1371,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0223234,0.0108695,-0.00591428,0.000247377,0.000577527,-6.64942e-05,0.000590416,0.000234488,-1.37933,0.00879468,944,521,0.214784,-0.0773826,50.7783,9.85566,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0217994,0.0105667,-0.00438294,0.000263551,0.000500364,5.25488e-05,0.000511501,0.000252414,1.36195,0.00795677,951,521,0.212827,-0.0795391,50.7809,9.60975,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0214445,0.0116069,-0.00917328,0.000267582,0.000434506,0.000148193,0.000521123,0.000180965,1.04186,0.0079537,958,521,0.197513,-0.0901746,50.9134,9.35606,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0224458,0.0118643,-0.011073,0.00025564,0.000383907,0.00020862,0.000538029,0.000101518,0.934522,0.00850987,965,521,0.203032,-0.0923149,51.0913,9.03145,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0233272,0.0116599,-0.0120841,0.000223727,0.000327978,0.000238218,0.000519706,3.19983e-05,0.893108,0.00875245,972,521,0.20939,-0.0871697,51.2691,8.71558,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0242966,0.0110493,-0.0107461,0.000170793,0.000276647,0.000241575,0.000471024,-2.3585e-05,0.89324,0.00895238,979,521,0.22236,-0.0816612,51.4091,8.41712,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0240426,0.0115707,-0.0103324,0.000113101,0.00021606,0.000223361,0.000393797,-6.46364e-05,0.898659,0.00870752,986,521,0.220209,-0.0840302,51.5538,8.13365,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0234195,0.0129359,-0.0118701,6.97437e-05,0.000158177,0.000189081,0.000308143,-8.02217e-05,0.900259,0.00880878,993,521,0.209368,-0.0934501,51.7371,7.81947,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0228706,0.0137522,-0.0141929,4.31186e-05,9.36021e-05,0.000155046,0.000225447,-8.87267e-05,0.866091,0.00865076,1000,521,0.197413,-0.0938165,51.9055,7.50975,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0225707,0.0137952,-0.0164364,7.94775e-06,1.77843e-05,0.000100556,0.000113542,-8.78101e-05,0.809834,0.00809791,1007,521,0.188401,-0.0898704,52.071,7.21111,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0225383,0.0137941,-0.0179226,-3.6257e-05,-7.31795e-05,4.72417e-05,-3.99746e-06,-0.000105439,0.59913,0.0082112,1014,521,0.183992,-0.0878878,52.2489,6.93948,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0228471,0.0135013,-0.0175352,-7.52589e-05,-0.000162601,1.76364e-05,-7.18322e-05,-0.000166028,0.191909,0.00861547,1021,521,0.187866,-0.0907906,52.4738,6.68472,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0229797,0.0128885,-0.0138999,-8.65947e-05,-0.000224699,8.09069e-06,-8.61224e-05,-0.000225171,0.0583182,0.00865333,1028,521,0.198076,-0.0938459,52.7122,6.38948,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0229789,0.0124132,-0.01109,-6.90489e-05,-0.000260131,1.40765e-05,-6.80175e-05,-0.000261162,0.073141,0.00829389,1035,521,0.204878,-0.0953206,52.9028,6.1082,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0227778,0.0119986,-0.00874227,-3.68604e-05,-0.000271982,7.16053e-06,-3.66425e-05,-0.000272199,0.0304171,0.00780062,1042,521,0.208423,-0.0919518,53.0986,5.79101,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0231762,0.0121919,-0.0105726,-3.70632e-06,-0.000276905,-1.67734e-06,-3.69601e-06,-0.000276915,-0.00613931,0.00814811,1049,521,0.207338,-0.0831365,53.3608,5.43565,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0231104,0.0125361,-0.0115804,2.25006e-05,-0.000267797,5.7622e-06,2.26149e-05,-0.000267911,0.0198389,0.00842118,1056,521,0.203575,-0.0806786,53.6645,5.08428,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0228695,0.0128621,-0.0126124,3.37241e-05,-0.000253574,2.05147e-05,3.51815e-05,-0.000255032,0.0709261,0.00880983,1063,521,0.198022,-0.0819996,53.9811,4.7348,53.7244,4.86144
4.80328,36.9298,-5.79195,0.022574,0.0134313,-0.0139754,3.55432e-05,-0.000231637,3.65954e-05,4.0465e-05,-0.000236559,0.133689,0.00853656,1070,521,0.191045,-0.0883254,54.3041,4.45152,54.0486,4.57775
5.50278,36.9587,-5.84432,0.022088,0.0135933,-0.0138889,3.7828e-05,-0.000213834,4.71789e-05,4.63818e-05,-0.000222388,0.179358,0.00836075,1077,521,0.185834,-0.088273,54.646,4.17279,54.3958,4.30277
6.20136,36.987,-5.89048,0.0220098,0.0136794,-0.0130372,3.8682e-05,-0.000209043,4.26237e-05,4.58107e-05,-0.000216171,0.165714,0.00774032,1084,521,0.186781,-0.0877926,54.9737,3.87907,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0223238,0.0135981,-0.0130428,3.13181e-05,-0.000201951,1.47594e-05,3.22483e-05,-0.000202881,0.0629377,0.00735078,1091,521,0.189577,-0.0852237,55.2852,3.56569,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0225871,0.0133528,-0.0126327,1.57588e-05,-0.000218153,-2.16571e-05,1.7747e-05,-0.000220141,-0.0915498,0.00732266,1098,521,0.193037,-0.084392,55.6238,3.22224,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0226167,0.0132053,-0.0123454,1.98523e-06,-0.00025038,-4.52483e-05,9.85285e-06,-0.000258247,-0.172155,0.00798172,1105,521,0.193807,-0.0859674,56.0262,2.87856,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0225325,0.013336,-0.0121032,4.62949e-06,-0.000285796,-4.65188e-05,1.18987e-05,-0.000293065,-0.15501,0.00823816,1112,521,0.19338,-0.0969219,56.4619,2.57107,56.2102,2.69405
9.71099,37.143,-6.14642,0.0224982,0.0137801,-0.0123408,1.08836e-05,-0.000314563,-4.92283e-05,1.81671e-05,-0.000321847,-0.146887,0.00826378,1119,521,0.192114,-0.110059,56.8498,2.28127,56.5981,2.3992
