 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.176689,-0.458206,0.0441669,-0.0104525,0.00887392,-0.00369092,0.00955481,-0.0111334,-1.38837,0.00918186,1035,493,2.01666,4.69153,61.5596,10.7842,59.8624,6.24319
2.46789,39.8578,-7.1595,0.168415,-0.460744,0.0433701,-0.0102267,0.00891219,-0.00351022,0.00953568,-0.0108502,-1.39501,0.0095139,1042,493,1.93064,4.72255,61.785,10.4753,60.1706,5.91285
3.16667,39.8904,-7.20693,0.160625,-0.464093,0.0419911,-0.0100316,0.0088219,-0.00331429,0.00938755,-0.0105972,-1.40175,0.0107155,1049,493,1.84854,4.75769,62.0078,10.1481,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.249167,-0.440371,0.0378334,-0.0104633,0.00593944,-0.00506175,0.00737569,-0.0118996,-1.29432,0.0130704,979,500,2.74451,4.56597,58.7078,13.004,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.238878,-0.447016,0.0482115,-0.0107783,0.00645733,-0.00499815,0.00780186,-0.0121228,-1.30801,0.0120468,986,500,2.66456,4.61853,58.765,12.7466,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.227825,-0.450356,0.0472776,-0.0109602,0.00699147,-0.00494768,0.00826479,-0.0122335,-1.31891,0.010638,993,500,2.54901,4.65582,58.8573,12.4691,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.218241,-0.451145,0.0385333,-0.0110367,0.0075021,-0.00490927,0.00872187,-0.0122564,-1.32726,0.00961606,1000,500,2.42927,4.67259,58.9538,12.2122,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.209814,-0.452127,0.0344211,-0.0111371,0.00805161,-0.00487929,0.00922104,-0.0123066,-1.33556,0.00884912,1007,500,2.33279,4.68325,59.0338,11.938,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.20234,-0.455654,0.0354516,-0.0111568,0.00846037,-0.0047895,0.00956726,-0.0122637,-1.34368,0.00861752,1014,500,2.25938,4.70757,59.1545,11.6812,57.1839,7.14984
0.262079,39.001,-6.61661,0.195771,-0.459629,0.0381596,-0.0110774,0.0087178,-0.0045938,0.00973192,-0.0120915,-1.35352,0.00872533,1021,500,2.19967,4.73031,59.3417,11.4244,57.4413,6.84807
0.958699,39.0308,-6.66642,0.1888,-0.46346,0.0419095,-0.0109127,0.00893562,-0.00432817,0.00983837,-0.0118154,-1.36517,0.0089884,1028,500,2.13844,4.75601,59.5504,11.1578,57.7261,6.54712
1.65412,39.0591,-6.70892,0.181595,-0.466419,0.0421213,-0.0106957,0.00903452,-0.00405353,0.00983485,-0.011496,-1.37586,0.00910461,1035,500,2.06585,4.78598,59.7399,10.8852,57.9888,6.24729
2.35031,39.0885,-6.75184,0.173753,-0.468963,0.0410527,-0.0105101,0.00911392,-0.0037884,0.00981987,-0.011216,-1.38656,0.00913732,1042,500,1.98351,4.81581,59.9344,10.5878,58.2612,5.92572
3.04828,39.1206,-6.79911,0.166488,-0.471706,0.0397024,-0.010354,0.00908386,-0.00351231,0.00969904,-0.0109692,-1.3974,0.00996961,1049,500,1.90649,4.84782,60.1611,10.2591,58.5597,5.56977
3.74685,39.1531,-6.84617,0.158245,-0.474874,0.0438254,-0.0102308,0.00888848,-0.00318405,0.00940479,-0.0107471,-1.41004,0.0109677,1056,500,1.83376,4.86779,60.3771,9.91912,58.8652,5.20532
4.44448,39.1834,-6.88725,0.150524,-0.476617,0.0463666,-0.0101412,0.00858448,-0.00276327,0.00898373,-0.0105404,-1.4273,0.0107776,1063,500,1.76234,4.87098,60.5841,9.5945,59.1537,4.86178
5.1428,39.213,-6.92871,0.142728,-0.477369,0.0477505,-0.0101049,0.00817084,-0.0023132,0.00845908,-0.0103931,-1.44683,0.0102453,1070,500,1.68713,4.867,60.801,9.27732,59.4512,4.53391
5.84338,39.2421,-6.97688,0.135728,-0.476058,0.0403256,-0.0101238,0.00767573,-0.00191233,0.00787886,-0.0103269,-1.46497,0.00942111,1077,500,1.59682,4.86205,61.0727,8.99802,59.7831,4.2478
6.54415,39.2724,-7.02302,0.12858,-0.4762,0.0395006,-0.0101836,0.00712488,-0.00158764,0.00726931,-0.010328,-1.48008,0.0095372,1084,500,1.52225,4.86729,61.3335,8.67656,60.115,3.92812
7.2459,39.3044,-7.07023,0.122438,-0.476594,0.0390044,-0.0102432,0.00656052,-0.00129732,0.00666009,-0.0103428,-1.4942,0.00997181,1091,500,1.45884,4.87797,61.6167,8.32657,60.4595,3.58145
7.95053,39.338,-7.12592,0.116866,-0.477487,0.0445246,-0.01037,0.0059753,-0.000998705,0.0060361,-0.0104308,-1.51,0.00991422,1098,500,1.41732,4.87539,61.9402,7.9775,60.8463,3.23797
8.66014,39.3732,-7.19819,0.110395,-0.4773,0.0484266,-0.0105409,0.00537377,-0.000691734,0.00540378,-0.0105709,-1.52744,0.0101488,1105,500,1.36241,4.86155,62.3316,7.6642,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.269398,-0.431207,0.0535045,-0.0079725,0.00558326,-0.00515059,0.00731821,-0.00970745,-1.24589,0.0122825,951,507,2.99373,4.44105,56.6509,14.1043,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.266323,-0.432657,0.0431486,-0.00856802,0.00574485,-0.00520483,0.00743742,-0.0102606,-1.25639,0.0124987,958,507,2.93714,4.47562,56.8181,13.866,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.262876,-0.435135,0.0359034,-0.00908769,0.00595678,-0.00526728,0.00761759,-0.0107485,-1.26536,0.012764,965,507,2.88422,4.51512,56.9183,13.577,54.333,9.2489
-4.66821,38.065,-6.02296,0.258336,-0.439912,0.0394861,-0.0095566,0.00623911,-0.00530582,0.00785586,-0.0111734,-1.27502,0.0123272,972,507,2.84645,4.55625,56.9523,13.2679,54.418,8.89929
-3.98389,38.0877,-6.04151,0.250157,-0.444983,0.0438009,-0.0100017,0.00654717,-0.00530843,0.00810359,-0.0115582,-1.28559,0.0116405,979,507,2.7731,4.60232,56.9661,13.0063,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.242582,-0.450152,0.0418449,-0.0103632,0.0068908,-0.00528777,0.00838237,-0.0118548,-1.29586,0.0109895,986,507,2.69103,4.6578,57.0528,12.7821,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.233631,-0.455268,0.0381483,-0.010639,0.00726867,-0.00527417,0.00870656,-0.0120769,-1.30464,0.0105742,993,507,2.59064,4.71346,57.1631,12.5338,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.224483,-0.459357,0.0340619,-0.01083,0.00763847,-0.00526621,0.00903457,-0.0122261,-1.31165,0.00983971,1000,507,2.48722,4.75579,57.2491,12.2898,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.216316,-0.462624,0.0318216,-0.0110171,0.00803945,-0.00525653,0.00939323,-0.0123709,-1.31873,0.00916533,1007,507,2.39839,4.78269,57.3294,12.0334,55.21,7.4025
-0.539042,38.2139,-6.19721,0.20813,-0.466838,0.0348083,-0.0111301,0.00833145,-0.00518815,0.00962814,-0.0124268,-1.32588,0.0092427,1014,507,2.32241,4.81614,57.4412,11.7942,55.4095,7.12524
0.154917,38.241,-6.24186,0.20091,-0.470299,0.0385357,-0.0111526,0.00852461,-0.0050102,0.00972685,-0.0123549,-1.33529,0.00958913,1021,507,2.25813,4.84173,57.6174,11.5506,55.6645,6.85438
0.849777,38.2693,-6.28749,0.193699,-0.473126,0.0407644,-0.0110842,0.00872159,-0.0047387,0.00979698,-0.0121595,-1.34764,0.00983706,1028,507,2.19028,4.86383,57.8083,11.282,55.9315,6.56191
1.54184,38.2954,-6.31937,0.186299,-0.475206,0.0400418,-0.0109458,0.0088602,-0.00442671,0.00980455,-0.0118902,-1.36062,0.00962213,1035,507,2.11306,4.88749,57.9534,10.9973,56.1504,6.25761
2.23456,38.3227,-6.35135,0.178869,-0.476859,0.0381836,-0.0108205,0.0089937,-0.00410972,0.00981229,-0.011639,-1.37419,0.00910523,1042,507,2.03266,4.91,58.1083,10.6857,56.3778,5.92914
2.93092,38.3536,-6.39525,0.171885,-0.479087,0.0371035,-0.0107138,0.00904059,-0.00377553,0.00973759,-0.0114108,-1.38824,0.00945454,1049,507,1.95901,4.93327,58.3232,10.3615,56.6619,5.58061
3.63007,38.3865,-6.4476,0.164437,-0.480994,0.0392736,-0.0106282,0.00895121,-0.00338297,0.00951925,-0.0111962,-1.40444,0.010041,1056,507,1.88896,4.94392,58.571,10.0244,56.9882,5.22712
4.32881,38.4184,-6.49586,0.156845,-0.482404,0.0418784,-0.010562,0.00877305,-0.00289922,0.00919842,-0.0109874,-1.42512,0.00986321,1063,507,1.81867,4.94655,58.8079,9.68686,57.3055,4.87722
5.02705,38.4485,-6.53988,0.148466,-0.483861,0.0423513,-0.0105321,0.00850323,-0.00237819,0.00879585,-0.0108247,-1.44837,0.00965133,1070,507,1.73507,4.95482,59.0296,9.37509,57.6129,4.54878
5.72499,38.4763,-6.58057,0.140572,-0.485733,0.0406429,-0.0105525,0.00815738,-0.00189939,0.00834826,-0.0107433,-1.47064,0.00890992,1077,507,1.65101,4.97202,59.2529,9.10425,57.9138,4.25235
6.4231,38.5046,-6.61936,0.133478,-0.486825,0.0387993,-0.0106193,0.00774661,-0.00150355,0.00786889,-0.0107416,-1.48965,0.00895316,1084,507,1.57455,4.98629,59.4848,8.80379,58.2151,3.9387
7.12247,38.5345,-6.66043,0.12653,-0.486451,0.0358535,-0.010701,0.00729456,-0.00116017,0.00736905,-0.0107755,-1.50668,0.00910883,1091,507,1.49634,4.99082,59.7373,8.46677,58.5338,3.60429
7.82622,38.5673,-6.71581,0.119306,-0.486682,0.0400008,-0.0108357,0.00679749,-0.000840269,0.00683744,-0.0108757,-1.52329,0.00928274,1098,507,1.43425,4.98052,60.0436,8.13026,58.9186,3.27351
8.53558,38.6027,-6.79,0.112077,-0.486296,0.0413096,-0.0110125,0.00627289,-0.000546665,0.00629016,-0.0110298,-1.53921,0.00957879,1105,507,1.36462,4.96956,60.4378,7.81912,59.3877,2.96848
9.24511,38.6372,-6.86224,0.104259,-0.485923,0.0420381,-0.0112111,0.00580021,-0.000302349,0.00580558,-0.0112165,-1.55303,0.00955756,1112,507,1.28764,4.95964,60.8264,7.52269,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0952544,-0.484386,0.0381485,-0.0113976,0.00540771,-0.000104348,0.00540836,-0.0113983,-1.56459,0.00939801,1119,507,1.18637,4.94042,61.1624,7.22357,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0856421,-0.48201,0.0352712,-0.0115858,0.00514511,4.54102e-05,0.00514523,-0.0115859,1.56808,0.00926996,1126,507,1.08154,4.91167,61.3983,6.90692,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0761343,-0.480222,0.0372451,-0.0118014,0.00495256,0.000172478,0.00495433,-0.0118031,1.5605,0.00916378,1133,507,0.990986,4.88177,61.6221,6.57415,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.297772,-0.410712,0.0450556,-0.0055736,0.00549581,-0.00558768,0.00782591,-0.0079037,-1.17572,0.0102044,923,514,3.26892,4.26145,55.0403,15.0636,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.294243,-0.419179,0.0430615,-0.00618683,0.00569946,-0.00546601,0.00783085,-0.00831823,-1.199,0.011341,930,514,3.2286,4.35249,55.0756,14.7729,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.289283,-0.42752,0.0450623,-0.00677075,0.00581821,-0.00538991,0.00781057,-0.0087631,-1.21673,0.0121705,937,514,3.18301,4.42904,55.0466,14.5234,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.283866,-0.431304,0.0440956,-0.00731263,0.00590395,-0.0053406,0.00779222,-0.0092009,-1.23095,0.0126893,944,514,3.12487,4.46759,55.0353,14.2958,52.2508,10.0165
-6.823,37.2365,-5.57179,0.277347,-0.434664,0.0458092,-0.00784309,0.00601471,-0.00535196,0.00784099,-0.00966936,-1.24195,0.0118675,951,514,3.06161,4.49812,55.0117,14.0922,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.273737,-0.436922,0.0438625,-0.00833602,0.00619159,-0.00538523,0.0079701,-0.0101145,-1.25182,0.0114848,958,514,3.01931,4.5343,55.1106,13.8528,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.267865,-0.440812,0.0451632,-0.00878348,0.00637519,-0.00542341,0.00811571,-0.010524,-1.26025,0.0113117,965,514,2.96194,4.57216,55.1829,13.5482,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.262245,-0.445537,0.0453275,-0.00920017,0.00659209,-0.00544676,0.00828846,-0.0108965,-1.26887,0.0109392,972,514,2.90488,4.61463,55.2592,13.2641,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.254036,-0.450317,0.0459542,-0.00961123,0.00681607,-0.00545058,0.00846005,-0.0112552,-1.27786,0.0103985,979,514,2.82235,4.65691,55.3062,13.0173,52.824,8.552
-3.3953,37.3602,-5.71599,0.247135,-0.454865,0.0412821,-0.00998211,0.00705705,-0.00544742,0.00864973,-0.0115748,-1.28635,0.00999157,986,514,2.7404,4.71206,55.4017,12.8007,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.240122,-0.460198,0.0346548,-0.010312,0.00732995,-0.00545604,0.00888095,-0.011863,-1.29383,0.0102343,993,514,2.65271,4.77716,55.5246,12.5732,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.232306,-0.465678,0.0303495,-0.0105844,0.00759652,-0.00546994,0.00911533,-0.0121032,-1.29995,0.010134,1000,514,2.56267,4.82961,55.6237,12.3433,53.3375,7.67473
-1.33104,37.436,-5.80663,0.224039,-0.470243,0.0298421,-0.0108395,0.0078827,-0.00547695,0.00936721,-0.012324,-1.30611,0.00970288,1007,514,2.4772,4.86532,55.7047,12.0987,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.21496,-0.475277,0.0337629,-0.0110299,0.00808068,-0.00543437,0.00951792,-0.0124672,-1.31224,0.0101522,1014,514,2.39447,4.90267,55.7896,11.8683,53.685,7.09412
0.0496949,37.4852,-5.87469,0.206851,-0.479585,0.0376387,-0.0111497,0.00820966,-0.0052967,0.00956407,-0.0125041,-1.32045,0.0108624,1021,514,2.32155,4.93627,55.9325,11.6433,53.9162,6.83306
0.742333,37.5118,-5.91421,0.19869,-0.483083,0.0401836,-0.0111954,0.00836802,-0.00506957,0.00960368,-0.0124311,-1.33172,0.0113298,1028,514,2.2448,4.96496,56.0872,11.3869,54.1576,6.54668
1.43204,37.5358,-5.93958,0.191228,-0.48511,0.0364534,-0.0111701,0.00852862,-0.00478107,0.0096277,-0.0122692,-1.34484,0.0110264,1035,514,2.15922,4.99734,56.2085,11.1186,54.349,6.25579
2.12277,37.5618,-5.9665,0.183612,-0.486296,0.0339124,-0.0111341,0.00872186,-0.00445681,0.00967635,-0.0120885,-1.35982,0.0103679,1042,514,2.07482,5.02209,56.3409,10.8003,54.5551,5.92963
2.81793,37.5923,-6.00845,0.1766,-0.489091,0.0330524,-0.011096,0.00886882,-0.00409128,0.0096747,-0.0119018,-1.37631,0.0104286,1049,514,2.00128,5.05778,56.5464,10.4705,54.8307,5.57708
3.51678,37.6256,-6.06243,0.170105,-0.491331,0.0352748,-0.0110628,0.00891448,-0.0036529,0.00956147,-0.0117098,-1.3955,0.0102998,1056,514,1.94099,5.0741,56.8102,10.129,55.1632,5.21807
4.2163,37.6595,-6.11638,0.162847,-0.493014,0.0379419,-0.0110328,0.00888734,-0.00312092,0.00936485,-0.0115103,-1.41897,0.0100933,1063,514,1.87419,5.07832,57.0733,9.77648,55.5036,4.84949
4.91463,37.6889,-6.1637,0.154152,-0.493972,0.0370403,-0.0110189,0.00878605,-0.00254071,0.00910679,-0.0113396,-1.44522,0.00968881,1070,514,1.78358,5.0812,57.3061,9.48954,55.8234,4.54504
5.6129,37.7167,-6.20853,0.144939,-0.495571,0.0373861,-0.0110408,0.00861603,-0.00198774,0.00881502,-0.0112398,-1.47102,0.00916893,1077,514,1.6911,5.09275,57.5289,9.22498,56.1405,4.26379
6.31033,37.744,-6.24759,0.13706,-0.496477,0.0339042,-0.0111022,0.0083776,-0.00151072,0.00849407,-0.0112187,-1.49386,0.00870182,1084,514,1.60227,5.1045,57.7551,8.94866,56.442,3.96882
7.00841,37.7727,-6.28656,0.129196,-0.496261,0.0315566,-0.0111797,0.00807877,-0.00109016,0.00814028,-0.0112412,-1.51443,0.00847751,1091,514,1.51634,5.10238,57.9879,8.6316,56.7513,3.64715
7.71019,37.8043,-6.33711,0.121518,-0.495748,0.0325284,-0.0112922,0.00770696,-0.000712718,0.00773366,-0.0113189,-1.53335,0.00868272,1098,514,1.44096,5.09119,58.2734,8.29308,57.1159,3.31527
8.4166,37.8386,-6.40275,0.113553,-0.495296,0.0330877,-0.0114413,0.00727776,-0.000393607,0.00728603,-0.0114496,-1.54978,0.00924101,1105,514,1.3617,5.0821,58.6259,7.96496,57.55,2.99332
9.1248,37.8728,-6.47262,0.105325,-0.494478,0.0322794,-0.0116169,0.00686852,-0.00015893,0.00686989,-0.0116182,-1.5622,0.00925043,1112,514,1.27616,5.0717,59.002,7.65811,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0965842,-0.493005,0.0277994,-0.0117767,0.00651549,4.15764e-06,0.00651549,-0.0117767,1.57057,0.00919527,1119,514,1.17578,5.05484,59.3419,7.35783,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0872911,-0.49082,0.0252092,-0.011924,0.00625863,0.000114387,0.00625935,-0.0119247,1.56451,0.00916903,1126,514,1.07467,5.03173,59.592,7.03703,58.7731,2.08433
11.2313,37.9599,-6.5991,0.078138,-0.489047,0.0278318,-0.0120856,0.00604587,0.000195196,0.00604797,-0.0120877,1.56003,0.00926758,1133,514,0.989213,5.00179,59.8147,6.69442,59.0924,1.76233
11.9311,37.9864,-6.62788,0.069197,-0.487493,0.0315164,-0.0122149,0.00597155,0.000307999,0.00597677,-0.0122201,1.55387,0.00926076,1140,514,0.909096,4.96939,60.0411,6.36202,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0599092,-0.485118,0.0326917,-0.0122574,0.00604312,0.000556454,0.00606003,-0.0122743,1.54043,0.00923659,1147,514,0.818473,4.94213,60.2925,6.02161,59.7621,1.13731
13.3363,38.041,-6.69948,0.0511518,-0.483036,0.0345854,-0.0121982,0.00618213,0.000943423,0.00623043,-0.0122465,1.51965,0.00969133,1154,514,0.735375,4.9178,60.5778,5.70612,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0424117,-0.480527,0.037133,-0.0120303,0.00626425,0.00138795,0.00636895,-0.012135,1.4955,0.0106182,1161,514,0.654381,4.88443,60.8972,5.36734,60.5506,0.544963
-10.983,36.3643,-5.16411,0.314643,-0.403827,0.0521973,-0.00497014,0.00421496,-0.0064235,0.00751879,-0.00827397,-1.09575,0.0109285,909,521,3.46332,4.20839,53.6002,15.5239,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.309492,-0.408832,0.0470138,-0.00545591,0.00455079,-0.00618397,0.00750199,-0.00840711,-1.12553,0.0106751,916,521,3.39832,4.26506,53.514,15.2883,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.303904,-0.415807,0.0456243,-0.00595506,0.00489791,-0.00600582,0.00756566,-0.00862281,-1.15278,0.0108527,923,521,3.33789,4.33037,53.4863,15.0299,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.298738,-0.424259,0.0445983,-0.00647782,0.00523415,-0.00584576,0.00765256,-0.00889622,-1.17853,0.011537,930,521,3.28303,4.41017,53.4658,14.7704,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.293233,-0.432089,0.0448422,-0.00695669,0.00550378,-0.00574692,0.00774956,-0.00920248,-1.19826,0.0121222,937,521,3.22757,4.48396,53.4179,14.5437,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.28857,-0.436634,0.042902,-0.00739497,0.00571872,-0.00568014,0.00783691,-0.00951315,-1.21386,0.0117906,944,521,3.17512,4.53094,53.3727,14.3187,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.283316,-0.43889,0.0427879,-0.00782291,0.00591546,-0.00566861,0.00795239,-0.00985984,-1.22583,0.0108002,951,521,3.12026,4.55865,53.3312,14.0888,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.279192,-0.439981,0.0419554,-0.00822147,0.00613331,-0.0056701,0.00810277,-0.0101909,-1.23649,0.0105388,958,521,3.07488,4.58364,53.4199,13.8249,50.675,9.4643
-5.55107,36.5356,-5.27144,0.273746,-0.443207,0.0403797,-0.00859212,0.0063354,-0.00567077,0.00824529,-0.010502,-1.24593,0.0106208,965,521,3.01477,4.61774,53.5324,13.5324,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.268494,-0.449371,0.0404658,-0.00894588,0.00654919,-0.00566057,0.00839678,-0.0107935,-1.2553,0.0103021,972,521,2.96137,4.6771,53.6466,13.2786,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.260329,-0.455685,0.0441528,-0.00930672,0.00675774,-0.0056391,0.00853959,-0.0110886,-1.26474,0.00998152,979,521,2.88686,4.728,53.6901,13.0404,51.139,8.51518
-3.49395,36.6099,-5.36171,0.253249,-0.460841,0.0417241,-0.00965929,0.00696683,-0.00562207,0.00868944,-0.0113819,-1.27348,0.00954987,986,521,2.80857,4.78228,53.7703,12.8274,51.287,8.24186
-2.80578,36.6361,-5.39739,0.246804,-0.46569,0.0356107,-0.0100086,0.00719488,-0.00562365,0.00887008,-0.0116838,-1.28128,0.00987872,993,521,2.72767,4.84594,53.9017,12.5854,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.240267,-0.471335,0.029896,-0.0103299,0.00740921,-0.00563462,0.00904765,-0.0119683,-1.28782,0.0101526,1000,521,2.64726,4.90277,54.015,12.364,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.232117,-0.477271,0.0294692,-0.0106322,0.00762659,-0.00564023,0.00922837,-0.012234,-1.29409,0.00986681,1007,521,2.56348,4.94629,54.0982,12.1393,51.8102,7.33365
-0.743551,36.709,-5.48118,0.222833,-0.482384,0.0314299,-0.0108823,0.00776867,-0.00560922,0.00932566,-0.0124393,-1.30004,0.0101528,1014,521,2.47376,4.98379,54.1767,11.9205,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.213354,-0.486571,0.0346441,-0.0110854,0.00785941,-0.00550651,0.00934365,-0.0125697,-1.30751,0.0110588,1021,521,2.38496,5.01658,54.2975,11.6956,52.2087,6.79537
0.639223,36.7608,-5.55807,0.20482,-0.490169,0.0364026,-0.0112415,0.00799106,-0.00533693,0.00937277,-0.0126232,-1.31746,0.0116731,1028,521,2.30225,5.04892,54.4506,11.4315,52.4514,6.49968
1.3285,36.7843,-5.58451,0.196593,-0.494219,0.0354091,-0.0113389,0.00816446,-0.00510841,0.00942146,-0.0125959,-1.32952,0.0116746,1035,521,2.2161,5.09178,54.5632,11.1931,52.6464,6.21891
2.01832,36.8094,-5.61055,0.187942,-0.498826,0.0361539,-0.0114118,0.00840588,-0.00482443,0.00951794,-0.0125239,-1.34425,0.0112893,1042,521,2.13021,5.1387,54.6753,10.9229,52.8479,5.90639
2.71159,36.8386,-5.64775,0.179448,-0.503735,0.0350673,-0.0114637,0.00864686,-0.00446884,0.00959517,-0.0124121,-1.36169,0.0116192,1049,521,2.04146,5.19245,54.8456,10.6216,53.1035,5.55604
3.40795,36.8697,-5.69473,0.172599,-0.506818,0.0371932,-0.0115028,0.00883018,-0.00401245,0.00959334,-0.012266,-1.38284,0.0115599,1056,521,1.97743,5.22008,55.0762,10.2996,53.4066,5.20994
4.10537,36.9013,-5.74337,0.166865,-0.506238,0.0360943,-0.0115262,0.00896224,-0.00345013,0.00952761,-0.0120916,-1.40837,0.011252,1063,521,1.91573,5.22099,55.3379,9.94,53.7244,4.86144
4.80328,36.9298,-5.79195,0.158755,-0.504881,0.0342962,-0.01154,0.0090358,-0.00282585,0.00941684,-0.0119211,-1.43676,0.0103413,1070,521,1.82789,5.21227,55.5824,9.64145,54.0486,4.57775
5.50278,36.9587,-5.84432,0.149334,-0.50541,0.0331635,-0.0115674,0.00905261,-0.00220957,0.00928672,-0.0118015,-1.46524,0.00966382,1077,521,1.72896,5.21838,55.8352,9.37256,54.3958,4.30277
6.20136,36.987,-5.89048,0.140281,-0.505666,0.0290194,-0.0116201,0.00900406,-0.00165337,0.00913577,-0.0117518,-1.49131,0.00866009,1084,521,1.62603,5.22699,56.0785,9.0954,54.7257,4.01482
6.89874,37.0151,-5.92942,0.132124,-0.505496,0.026603,-0.011682,0.00889021,-0.00114429,0.00895366,-0.0117454,-1.5154,0.00823799,1091,521,1.53679,5.22507,56.3074,8.78829,55.0342,3.70216
7.59807,37.0458,-5.97316,0.123901,-0.505669,0.0276426,-0.0117563,0.00868692,-0.000679365,0.00870947,-0.0117789,-1.53761,0.00831743,1098,521,1.45619,5.21589,56.5589,8.44747,55.3707,3.35612
8.30181,37.0796,-6.03112,0.115175,-0.505268,0.0287048,-0.0118531,0.00839771,-0.000288783,0.00840183,-0.0118573,-1.55654,0.00902152,1105,521,1.3705,5.20161,56.8713,8.09829,55.7734,3.00894
9.00791,37.1132,-6.09565,0.10655,-0.503968,0.0258415,-0.0119768,0.00808427,-1.12266e-05,0.00808428,-0.0119769,-1.57024,0.00918625,1112,521,1.27537,5.18361,57.2242,7.78301,56.2102,2.69405
9.71099,37.143,-6.14642,0.0982119,-0.501817,0.0197807,-0.0120875,0.00778148,0.000166943,0.00778289,-0.0120889,1.56239,0.0090321,1119,521,1.17451,5.1639,57.5352,7.48559,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0894923,-0.499493,0.0157757,-0.0121841,0.00752319,0.000280994,0.0075272,-0.0121882,1.55654,0.0087909,1126,521,1.07516,5.14341,57.7969,7.17599,56.9435,2.10331
11.11,37.1969,-6.21412,0.0803298,-0.498129,0.0184477,-0.0122901,0.00727309,0.000358271,0.00727964,-0.0122967,1.55249,0.00896467,1133,521,0.989638,5.11738,58.0153,6.84455,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0711941,-0.497152,0.023821,-0.0123868,0.00710087,0.000438305,0.00711072,-0.0123966,1.54832,0.00916994,1140,521,0.912017,5.08906,58.2523,6.52156,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0618065,-0.495267,0.0253501,-0.0124418,0.00702777,0.000614593,0.00704715,-0.0124611,1.53927,0.0093358,1147,521,0.821314,5.0648,58.4887,6.20151,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0528072,-0.492854,0.0261509,-0.012432,0.00703802,0.000910739,0.00708052,-0.0124745,1.52416,0.00950989,1154,521,0.732488,5.04148,58.7419,5.8854,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0441622,-0.490348,0.028278,-0.0123234,0.00706271,0.00130454,0.0071501,-0.0124108,1.50391,0.0105045,1161,521,0.651089,5.01018,59.0567,5.55272,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0363247,-0.487283,0.033981,-0.0120767,0.00706115,0.00172712,0.00721577,-0.0122313,1.48151,0.0104031,1168,521,0.587939,4.95684,59.406,5.18639,59.118,0.27382
15.3323,37.3687,-6.45335,0.0290005,-0.482847,0.0372811,-0.0116721,0.00695661,0.00209745,0.00718984,-0.0119053,1.46005,0.00999517,1175,521,0.523242,4.89301,59.7884,4.7919,59.5785,-0.0761078
