 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.290585,0.164352,0.453111,-0.00288688,0.0059217,-0.00257203,0.00661771,-0.0035829,-1.30652,0.00899714,1035,493,4.06992,-2.5544,62.2386,3.51372,59.8624,6.24319
2.46789,39.8578,-7.1595,0.288036,0.169502,0.461217,-0.0027391,0.00570087,-0.00243597,0.00635348,-0.00339172,-1.30904,0.00930323,1042,493,4.06599,-2.61688,62.5164,3.10601,60.1706,5.91285
3.16667,39.8904,-7.20693,0.286882,0.174518,0.464807,-0.00263729,0.00540218,-0.00234092,0.00603413,-0.00326924,-1.30712,0.010639,1049,493,4.06515,-2.67037,62.8069,2.67832,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.320459,0.112945,0.370926,-0.00341808,0.00617359,-0.00382833,0.00751422,-0.0047587,-1.23396,0.00917081,979,500,4.16924,-1.87205,59.0157,6.64279,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.316497,0.117768,0.386927,-0.00359082,0.00619715,-0.00380978,0.00750522,-0.00489889,-1.24006,0.00928485,986,500,4.16821,-1.947,59.1352,6.25561,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.312222,0.124411,0.396981,-0.00365989,0.0062747,-0.00378088,0.00754993,-0.00493512,-1.24549,0.00948293,993,500,4.14949,-2.03041,59.286,5.84941,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.308848,0.132132,0.40507,-0.00363043,0.00642922,-0.0036935,0.00763967,-0.00484088,-1.2541,0.00931734,1000,500,4.13533,-2.12151,59.4262,5.45619,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.306302,0.13971,0.413295,-0.00362337,0.00664075,-0.00360834,0.0077823,-0.00476492,-1.2644,0.00893324,1007,500,4.13037,-2.21416,59.5537,5.05919,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.304422,0.145656,0.422867,-0.00358427,0.00675948,-0.00345292,0.0078062,-0.00463099,-1.27646,0.00880012,1014,500,4.13616,-2.29641,59.7253,4.68045,57.1839,7.14984
0.262079,39.001,-6.61661,0.302839,0.151554,0.431111,-0.00348677,0.00676741,-0.00319651,0.00768224,-0.00440159,-1.29205,0.00890552,1021,500,4.14189,-2.37902,59.9617,4.30556,57.4413,6.84807
0.958699,39.0308,-6.66642,0.300418,0.156805,0.44025,-0.00332733,0.00673084,-0.00291519,0.00751468,-0.00411116,-1.30813,0.00897244,1028,500,4.14148,-2.45211,60.2155,3.93134,57.7261,6.54712
1.65412,39.0591,-6.70892,0.29765,0.161476,0.450549,-0.00314236,0.00659074,-0.00266821,0.00727421,-0.00382583,-1.32004,0.0089863,1035,500,4.14077,-2.51731,60.4422,3.5572,57.9888,6.24729
2.35031,39.0885,-6.75184,0.294742,0.165682,0.461904,-0.00299275,0.00639425,-0.00247506,0.00700687,-0.00360536,-1.32816,0.00899449,1042,500,4.14167,-2.57966,60.6757,3.16345,58.2612,5.92572
3.04828,39.1206,-6.79911,0.292885,0.170245,0.469203,-0.00288771,0.00612058,-0.00232326,0.00668446,-0.00345159,-1.33269,0.0098334,1049,500,4.14319,-2.6388,60.9522,2.74246,58.5597,5.56977
3.74685,39.1531,-6.84617,0.291453,0.174944,0.471064,-0.00283633,0.00573646,-0.00220661,0.00627109,-0.00337097,-1.33309,0.0110085,1056,500,4.1353,-2.68834,61.2481,2.32405,58.8652,5.20532
4.44448,39.1834,-6.88725,0.289625,0.179336,0.473201,-0.00283169,0.00527062,-0.00210233,0.00578363,-0.00334471,-1.33145,0.0108201,1063,500,4.12439,-2.74137,61.5226,1.93511,59.1537,4.86178
5.1428,39.213,-6.92871,0.28743,0.183713,0.475408,-0.0028657,0.00472717,-0.00206893,0.00525432,-0.00339285,-1.32131,0.0101875,1070,500,4.11007,-2.7992,61.8023,1.56669,59.4512,4.53391
5.84338,39.2421,-6.97688,0.285051,0.18792,0.475663,-0.00290651,0.00415104,-0.00211028,0.0047339,-0.00348937,-1.30131,0.00898623,1077,500,4.08894,-2.85447,62.1171,1.24942,59.7831,4.2478
6.54415,39.2724,-7.02302,0.282657,0.191316,0.478038,-0.00293586,0.00363333,-0.00218616,0.00429435,-0.00359688,-1.27717,0.00869129,1084,500,4.07311,-2.8929,62.4287,0.889228,60.115,3.92812
7.2459,39.3044,-7.07023,0.28033,0.194248,0.480683,-0.00297106,0.0031821,-0.00227749,0.00393335,-0.00372231,-1.25218,0.00878677,1091,500,4.05867,-2.91963,62.753,0.498727,60.4595,3.58145
7.95053,39.338,-7.12592,0.278078,0.196365,0.484986,-0.00305779,0.00271357,-0.00238985,0.00357469,-0.00391891,-1.22495,0.00858027,1098,500,4.04951,-2.93916,63.1181,0.113939,60.8463,3.23797
8.66014,39.3732,-7.19819,0.276092,0.19756,0.488536,-0.00318448,0.0022382,-0.00250674,0.00321944,-0.00416571,-1.19769,0.00892941,1105,500,4.04143,-2.95491,63.5618,-0.211948,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.329868,0.0832144,0.337959,-0.00268253,0.00655488,-0.00354923,0.00776108,-0.00388873,-1.2432,0.0105913,951,507,4.18967,-1.48154,56.903,8.22093,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.329707,0.0926348,0.337039,-0.00290761,0.00660247,-0.0036472,0.00784013,-0.00414527,-1.24364,0.0101125,958,507,4.18572,-1.58763,57.0903,7.86194,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.330432,0.100106,0.342996,-0.00307678,0.00667704,-0.00373208,0.0079412,-0.00434094,-1.2442,0.00969044,965,507,4.20767,-1.67974,57.2175,7.44561,54.333,9.2489
-4.66821,38.065,-6.02296,0.330018,0.104784,0.360809,-0.00324537,0.00672881,-0.00377039,0.00799367,-0.00451023,-1.24712,0.00930459,972,507,4.24716,-1.76602,57.2767,7.0104,54.418,8.89929
-3.98389,38.0877,-6.04151,0.32719,0.1098,0.374002,-0.00343095,0.00678613,-0.00377916,0.00803205,-0.00467688,-1.25233,0.00944918,979,507,4.25088,-1.84364,57.3373,6.629,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.323844,0.115151,0.385006,-0.00358823,0.00677872,-0.00379227,0.00801783,-0.00482735,-1.25498,0.00966847,986,507,4.24408,-1.91946,57.453,6.26668,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.31974,0.120335,0.393422,-0.00368344,0.00681118,-0.00381693,0.00805257,-0.00492483,-1.25635,0.00999514,993,507,4.22343,-1.98875,57.6002,5.88243,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.315916,0.125796,0.4035,-0.00370353,0.00689307,-0.00379353,0.00811113,-0.00492158,-1.26011,0.00965448,1000,507,4.20997,-2.06256,57.725,5.50024,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.313623,0.131881,0.413866,-0.00372277,0.00701697,-0.00374193,0.00819214,-0.00489794,-1.2665,0.00936009,1007,507,4.21323,-2.14778,57.8527,5.11236,55.21,7.4025
-0.539042,38.2139,-6.19721,0.311866,0.137733,0.424277,-0.00371644,0.00706884,-0.00361022,0.00816575,-0.00481335,-1.27583,0.00989976,1014,507,4.22229,-2.22759,58.0258,4.75063,55.4095,7.12524
0.154917,38.241,-6.24186,0.310125,0.144543,0.432158,-0.00366801,0.00705918,-0.00337648,0.00803347,-0.0046423,-1.28988,0.0106298,1021,507,4.22519,-2.31449,58.2588,4.39369,55.6645,6.85438
0.849777,38.2693,-6.28749,0.307663,0.151248,0.438722,-0.00355663,0.0070616,-0.00309586,0.00789831,-0.00439333,-1.30684,0.0109213,1028,507,4.21744,-2.39066,58.4984,4.01208,55.9315,6.56191
1.54184,38.2954,-6.31937,0.304838,0.157128,0.447405,-0.00340415,0.00702162,-0.00281817,0.00773463,-0.00411716,-1.32299,0.0104157,1035,507,4.21176,-2.46209,58.683,3.62163,56.1504,6.25761
2.23456,38.3227,-6.35135,0.302309,0.162221,0.457511,-0.00327091,0.0069509,-0.0025777,0.00756414,-0.00388416,-1.33723,0.00963737,1042,507,4.21321,-2.53209,58.8772,3.21585,56.3778,5.92914
2.93092,38.3536,-6.39525,0.300279,0.166465,0.468006,-0.00316907,0.0068085,-0.0023709,0.00734323,-0.0037038,-1.34897,0.00977394,1049,507,4.22122,-2.59961,59.133,2.80354,56.6619,5.58061
3.63007,38.3865,-6.4476,0.29818,0.171461,0.473139,-0.00311189,0.00656705,-0.00219544,0.00704175,-0.00358659,-1.35785,0.0102448,1056,507,4.21479,-2.66332,59.4383,2.39009,56.9882,5.22712
4.32881,38.4184,-6.49586,0.296052,0.17609,0.475943,-0.00309658,0.00626796,-0.00203576,0.00669137,-0.00351999,-1.36573,0.0098714,1063,507,4.20238,-2.72012,59.7376,1.99079,57.3055,4.87722
5.02705,38.4485,-6.53988,0.292986,0.180277,0.477849,-0.00311658,0.00590317,-0.00194003,0.00630275,-0.00351616,-1.36767,0.00952548,1070,507,4.17833,-2.77278,60.0185,1.62161,57.6129,4.54878
5.72499,38.4763,-6.58057,0.29054,0.183817,0.477088,-0.00314849,0.00548733,-0.00192675,0.00589771,-0.00355887,-1.36094,0.00862196,1077,507,4.15393,-2.81334,60.303,1.29712,57.9138,4.25235
6.4231,38.5046,-6.61936,0.288357,0.186865,0.478915,-0.00318272,0.00507779,-0.00197651,0.00552635,-0.00363128,-1.34763,0.00846836,1084,507,4.13891,-2.84569,60.5867,0.946248,58.2151,3.9387
7.12247,38.5345,-6.66043,0.286107,0.189719,0.481975,-0.00323431,0.00467579,-0.00206496,0.0051824,-0.00374093,-1.33021,0.00845323,1091,507,4.1264,-2.87377,60.8855,0.569085,58.5338,3.60429
7.82622,38.5673,-6.71581,0.283959,0.191873,0.486037,-0.00333092,0.0042269,-0.00217705,0.00480916,-0.00391317,-1.30946,0.00852103,1098,507,4.11767,-2.89528,61.2501,0.199314,58.9186,3.27351
8.53558,38.6027,-6.79,0.282091,0.193498,0.488376,-0.00347851,0.00374641,-0.00231854,0.00442644,-0.00415855,-1.2855,0.00887266,1105,507,4.10744,-2.91362,61.7042,-0.129316,59.3877,2.96848
9.24511,38.6372,-6.86224,0.279485,0.194645,0.490428,-0.00363793,0.00337227,-0.00242589,0.00412987,-0.00439554,-1.26809,0.00893421,1112,507,4.08925,-2.93076,62.1508,-0.435131,59.8564,2.67654
9.95184,38.6694,-6.9212,0.276428,0.195607,0.491511,-0.00379202,0.00311283,-0.00250234,0.00392431,-0.00460351,-1.25721,0.00893346,1119,507,4.06428,-2.95002,62.5476,-0.738878,60.2788,2.37684
10.6527,38.6967,-6.95559,0.273257,0.197105,0.490176,-0.0039751,0.00305095,-0.00253281,0.0038688,-0.00479295,-1.25846,0.00915095,1126,507,4.03172,-2.96665,62.854,-1.05221,60.6087,2.0712
11.3531,38.7238,-6.98636,0.271137,0.198277,0.486137,-0.00419489,0.00314107,-0.00248415,0.00390311,-0.00495693,-1.27315,0.00957583,1133,507,4.00252,-2.96964,63.1676,-1.36961,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.35086,0.0575045,0.308862,-0.00193869,0.00676021,-0.00357636,0.00804175,-0.00322024,-1.22671,0.0100885,923,514,4.34138,-1.1422,55.2296,9.68986,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.349521,0.0614354,0.316869,-0.00216661,0.00679196,-0.00346969,0.0079786,-0.00335325,-1.24126,0.0111265,930,514,4.34668,-1.19644,55.2759,9.24772,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.347243,0.0650993,0.325288,-0.00243762,0.00679139,-0.0034256,0.00792392,-0.00357014,-1.2515,0.0114163,937,514,4.34353,-1.24604,55.2687,8.85069,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.34445,0.0723177,0.329971,-0.00269102,0.00680568,-0.00343765,0.00791943,-0.00380478,-1.25748,0.01128,944,514,4.32586,-1.33032,55.2802,8.49649,52.2508,10.0165
-6.823,37.2365,-5.57179,0.340835,0.0795847,0.338786,-0.00292006,0.00684247,-0.00349908,0.00796706,-0.00404465,-1.25983,0.0101385,951,514,4.30977,-1.43226,55.2803,8.17764,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.3396,0.0878657,0.344734,-0.0030892,0.00695234,-0.0035791,0.00809745,-0.00423431,-1.26114,0.00960497,958,514,4.3113,-1.53823,55.3965,7.83185,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.338203,0.0941815,0.354846,-0.00320495,0.00706036,-0.00364891,0.00822522,-0.00436981,-1.26179,0.00941372,965,514,4.32155,-1.62737,55.506,7.40874,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.337168,0.100182,0.365019,-0.00331626,0.00713847,-0.00368552,0.00830707,-0.00448487,-1.26374,0.00938782,972,514,4.33603,-1.71389,55.6192,6.99231,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.334322,0.106066,0.37599,-0.00344602,0.00721087,-0.00370361,0.00837157,-0.00460673,-1.26709,0.00952312,979,514,4.334,-1.79806,55.7107,6.61049,52.824,8.552
-3.3953,37.3602,-5.71599,0.331343,0.111765,0.384556,-0.00356784,0.00722829,-0.00373066,0.008392,-0.00473155,-1.26843,0.00960562,986,514,4.32503,-1.87578,55.8316,6.26191,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.327819,0.116287,0.392143,-0.00366593,0.00725999,-0.00377932,0.00843986,-0.0048458,-1.26819,0.00995911,993,514,4.30849,-1.93995,55.9741,5.90285,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.324222,0.119861,0.403387,-0.00371648,0.00730551,-0.00379408,0.00848526,-0.00489624,-1.26933,0.00986224,1000,514,4.30074,-2.0057,56.0985,5.54119,53.3375,7.67473
-1.33104,37.436,-5.80663,0.321806,0.125108,0.41507,-0.00375507,0.0073713,-0.00376774,0.00852711,-0.00491089,-1.27314,0.00969495,1007,514,4.3061,-2.084,56.2273,5.15935,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.319324,0.130147,0.427709,-0.0037747,0.00737502,-0.0036655,0.00847211,-0.00487179,-1.27998,0.010819,1014,514,4.31348,-2.16183,56.3735,4.80236,53.685,7.09412
0.0496949,37.4852,-5.87469,0.31716,0.136411,0.436009,-0.00377688,0.00734308,-0.00347825,0.00834142,-0.00477523,-1.29129,0.0122307,1021,514,4.31331,-2.24669,56.5777,4.46253,53.9162,6.83306
0.742333,37.5118,-5.91421,0.314038,0.142298,0.443283,-0.00373978,0.00735536,-0.0032477,0.00823609,-0.00462052,-1.30598,0.0130296,1028,514,4.30088,-2.31948,56.7838,4.0973,54.1576,6.54668
1.43204,37.5358,-5.93958,0.311303,0.148568,0.44909,-0.00366404,0.00738655,-0.00299836,0.00814767,-0.00442516,-1.3222,0.012877,1035,514,4.28873,-2.38271,56.9459,3.71619,54.349,6.25579
2.12277,37.5618,-5.9665,0.308456,0.153774,0.457442,-0.00358458,0.00743717,-0.00274682,0.00808379,-0.0042312,-1.3396,0.0122539,1042,514,4.2821,-2.43178,57.1177,3.29676,54.5551,5.92963
2.81793,37.5923,-6.00845,0.306671,0.15747,0.466044,-0.0035097,0.00745248,-0.00249414,0.00799328,-0.00405049,-1.35728,0.0124069,1049,514,4.28752,-2.47186,57.3697,2.87233,54.8307,5.57708
3.51678,37.6256,-6.06243,0.305553,0.162816,0.47207,-0.00346139,0.00740144,-0.00225557,0.00785117,-0.00391112,-1.37399,0.012011,1056,514,4.29328,-2.54238,57.6902,2.44928,55.1632,5.21807
4.2163,37.6595,-6.11638,0.303648,0.168281,0.477439,-0.00344421,0.00730606,-0.00203204,0.00767733,-0.00381549,-1.39008,0.0111826,1063,514,4.28964,-2.62313,58.0116,2.02721,55.5036,4.84949
4.91463,37.6889,-6.1637,0.300142,0.174072,0.476904,-0.0034539,0.00715605,-0.00185846,0.00747216,-0.00377001,-1.40231,0.00982126,1070,514,4.25462,-2.70075,58.3044,1.68429,55.8234,4.54504
5.6129,37.7167,-6.20853,0.296614,0.178081,0.476806,-0.0034704,0.00695258,-0.00175505,0.00724017,-0.00375799,-1.40838,0.00881799,1077,514,4.2207,-2.74896,58.5929,1.36995,56.1405,4.26379
6.31033,37.744,-6.24759,0.294104,0.18173,0.476589,-0.00348886,0.00671741,-0.00171966,0.00699937,-0.00377081,-1.40828,0.00826926,1084,514,4.19684,-2.78552,58.8764,1.03824,56.442,3.96882
7.00841,37.7727,-6.28656,0.291466,0.184251,0.480163,-0.00352399,0.006443,-0.00173659,0.00673691,-0.00381789,-1.40314,0.00800489,1091,514,4.1818,-2.81295,59.161,0.677725,56.7513,3.64715
7.71019,37.8043,-6.33711,0.289046,0.186476,0.484628,-0.00359432,0.00608254,-0.00178605,0.00640166,-0.00391345,-1.39399,0.0082011,1098,514,4.17143,-2.84038,59.5021,0.309541,57.1159,3.31527
8.4166,37.8386,-6.40275,0.286694,0.1883,0.487267,-0.00372148,0.00564997,-0.0018884,0.00601618,-0.00408769,-1.37925,0.0088574,1105,514,4.15709,-2.86422,59.9159,-0.0361186,57.55,2.99332
9.1248,37.8728,-6.47262,0.28401,0.189932,0.487772,-0.00388921,0.00524767,-0.00201793,0.0056735,-0.00431503,-1.36283,0.00891919,1112,514,4.13383,-2.88323,60.3537,-0.351691,58.0088,2.69321
9.83086,37.9049,-6.53179,0.280642,0.190941,0.48809,-0.00406704,0.00489708,-0.00216613,0.00539307,-0.00456303,-1.3457,0.00887392,1119,514,4.1035,-2.89953,60.7489,-0.658669,58.4317,2.39099
10.5317,37.9328,-6.56914,0.276895,0.192245,0.487686,-0.00427144,0.0046627,-0.00228919,0.0052151,-0.00482384,-1.33401,0.00893699,1126,514,4.06743,-2.91201,61.0594,-0.977293,58.7731,2.08433
11.2313,37.9599,-6.5991,0.27441,0.192699,0.488484,-0.00451317,0.0045042,-0.00235502,0.0050822,-0.00509117,-1.33012,0.00944802,1133,514,4.04765,-2.91554,61.3592,-1.3077,59.0924,1.76233
11.9311,37.9864,-6.62788,0.27188,0.193494,0.487066,-0.00475711,0.00449753,-0.00231678,0.00504511,-0.00530469,-1.3387,0.00986333,1140,514,4.02136,-2.91742,61.6641,-1.62969,59.4145,1.44804
12.6327,38.0137,-6.66098,0.268175,0.192952,0.485763,-0.00493542,0.00464636,-0.00210222,0.00508729,-0.00537635,-1.36405,0.00973657,1147,514,3.98382,-2.90773,61.982,-1.93283,59.7621,1.13731
13.3363,38.041,-6.69948,0.264185,0.192497,0.480144,-0.00504675,0.00486265,-0.0017504,0.00516276,-0.00534686,-1.401,0.00947418,1154,514,3.93156,-2.89061,62.3315,-2.20193,60.1391,0.851481
14.0425,38.0707,-6.74437,0.259992,0.191919,0.473077,-0.00505547,0.0050655,-0.00134649,0.00524157,-0.00523154,-1.44077,0.0095498,1161,514,3.87315,-2.86909,62.715,-2.48742,60.5506,0.544963
-10.983,36.3643,-5.16411,0.367847,0.0406016,0.297242,-0.00213721,0.00554269,-0.00432294,0.00748487,-0.00407939,-1.14855,0.0106641,909,521,4.49508,-0.915582,53.8121,10.4339,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.363673,0.0470333,0.301285,-0.00227821,0.00571731,-0.00407803,0.00743028,-0.00399118,-1.17313,0.01053,916,521,4.46126,-0.995449,53.7251,10.0605,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.359766,0.05258,0.307648,-0.00245109,0.00593879,-0.00387343,0.00745358,-0.00396588,-1.19801,0.0107558,923,521,4.43578,-1.07231,53.7066,9.6541,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.35735,0.0560133,0.317248,-0.00263965,0.00615465,-0.00370359,0.00750655,-0.00399155,-1.2208,0.0113582,930,521,4.43384,-1.12996,53.7016,9.2431,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.355373,0.0596298,0.326332,-0.00284322,0.00634815,-0.00361237,0.00759793,-0.004093,-1.23771,0.0115803,937,521,4.43541,-1.18189,53.6802,8.86961,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.353193,0.0665142,0.332398,-0.00303144,0.00653246,-0.00359261,0.00773163,-0.00423062,-1.24863,0.0109707,944,521,4.42748,-1.26659,53.6525,8.50765,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.350148,0.0744599,0.341519,-0.00319905,0.00670287,-0.00363056,0.00789137,-0.00438755,-1.25443,0.00977384,951,521,4.41785,-1.37232,53.624,8.163,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.34828,0.0832562,0.3488,-0.00330994,0.00690786,-0.00368391,0.00809753,-0.00449961,-1.25843,0.00942574,958,521,4.41581,-1.48289,53.7284,7.79842,50.675,9.4643
-5.55107,36.5356,-5.27144,0.34648,0.0897757,0.358001,-0.00336822,0.00709187,-0.00372505,0.00828284,-0.00455918,-1.26135,0.0096223,965,521,4.41962,-1.57308,53.8665,7.38594,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.344864,0.0953276,0.36765,-0.00341816,0.00723801,-0.00374163,0.00842056,-0.00460071,-1.26468,0.00963097,972,521,4.42679,-1.65112,54.0086,6.98975,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.341791,0.100869,0.379433,-0.00348718,0.00736545,-0.00374555,0.00853262,-0.00465435,-1.26872,0.00969197,979,521,4.42446,-1.73482,54.0977,6.60953,51.139,8.51518
-3.49395,36.6099,-5.36171,0.339218,0.10721,0.388111,-0.00356615,0.00744101,-0.00375606,0.00860056,-0.0047257,-1.27136,0.00946212,986,521,4.41987,-1.82166,54.2129,6.25593,51.287,8.24186
-2.80578,36.6361,-5.39739,0.336201,0.111652,0.396968,-0.00365269,0.0075082,-0.00378829,0.00867257,-0.00481705,-1.2726,0.00958488,993,521,4.41168,-1.88861,54.3623,5.89233,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.33326,0.114756,0.40754,-0.00371748,0.00756038,-0.00379807,0.00872019,-0.00487729,-1.27442,0.00962678,1000,521,4.40922,-1.9518,54.4934,5.5443,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.330251,0.118719,0.41903,-0.00376735,0.00760993,-0.00376656,0.00874387,-0.00490129,-1.27837,0.00953411,1007,521,4.40841,-2.02331,54.6175,5.18262,51.8102,7.33365
-0.743551,36.709,-5.48118,0.327356,0.123564,0.430227,-0.00380539,0.00760074,-0.00367227,0.00868078,-0.00488543,-1.28475,0.0105765,1014,521,4.40806,-2.09851,54.7544,4.83497,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.324716,0.129306,0.438931,-0.00385075,0.00757005,-0.0035172,0.00856632,-0.00484701,-1.29477,0.012328,1021,521,4.40413,-2.17922,54.9442,4.49883,52.2087,6.79537
0.639223,36.7608,-5.55807,0.321171,0.134372,0.447439,-0.00388738,0.00759506,-0.00333762,0.00849472,-0.00478704,-1.3075,0.0134098,1028,521,4.39074,-2.25181,55.1453,4.13573,52.4514,6.49968
1.3285,36.7843,-5.58451,0.317963,0.139517,0.453433,-0.00390219,0.00767124,-0.00314148,0.00846897,-0.00469992,-1.32212,0.0138981,1035,521,4.37468,-2.3141,55.3059,3.7862,52.6464,6.21891
2.01832,36.8094,-5.61055,0.314515,0.142604,0.462533,-0.0039048,0.00780257,-0.0029214,0.00849107,-0.0045933,-1.33934,0.0141455,1042,521,4.36409,-2.33359,55.4654,3.39126,52.8479,5.90639
2.71159,36.8386,-5.64775,0.310878,0.141655,0.472487,-0.00389188,0.00794414,-0.00266523,0.0085166,-0.00446435,-1.35922,0.0150071,1049,521,4.35508,-2.32587,55.6757,3.01104,53.1035,5.55604
3.40795,36.8697,-5.69473,0.30944,0.1469,0.477141,-0.00388026,0.00806857,-0.00238648,0.00852758,-0.00433927,-1.38078,0.0144798,1056,521,4.35406,-2.38465,55.9653,2.59679,53.4066,5.20994
4.10537,36.9013,-5.74337,0.309817,0.156753,0.476877,-0.00387611,0.00817044,-0.00210201,0.00852668,-0.00423236,-1.40291,0.0129228,1063,521,4.35808,-2.48709,56.2962,2.14999,53.7244,4.86144
4.80328,36.9298,-5.79195,0.30687,0.166788,0.474582,-0.00388,0.00822523,-0.0018513,0.00850203,-0.00415679,-1.42238,0.0106798,1070,521,4.32314,-2.60546,56.6021,1.78851,54.0486,4.57775
5.50278,36.9587,-5.84432,0.303184,0.171989,0.474053,-0.0038767,0.00822561,-0.00165489,0.00844783,-0.00409891,-1.43732,0.00946108,1077,521,4.28604,-2.66585,56.9199,1.46981,54.3958,4.30277
6.20136,36.987,-5.89048,0.300006,0.176406,0.473315,-0.0038648,0.00817613,-0.00151527,0.00836389,-0.00405256,-1.44751,0.00837969,1084,521,4.25376,-2.71403,57.2258,1.14302,54.7257,4.01482
6.89874,37.0151,-5.92942,0.297381,0.178697,0.477601,-0.00385698,0.00806517,-0.0014258,0.00823331,-0.00402512,-1.45341,0.00782769,1091,521,4.24079,-2.74581,57.5088,0.797656,55.0342,3.70216
7.59807,37.0458,-5.97316,0.294443,0.180271,0.483087,-0.00386903,0.0078473,-0.0013706,0.0080055,-0.00402723,-1.45588,0.00796756,1098,521,4.22809,-2.77346,57.815,0.424441,55.3707,3.35612
8.30181,37.0796,-6.03112,0.291414,0.182235,0.486154,-0.00393386,0.00753123,-0.00137984,0.00769495,-0.00409759,-1.45269,0.00885115,1105,521,4.20801,-2.80252,58.1897,0.0538824,55.7734,3.00894
9.00791,37.1132,-6.09565,0.288286,0.18389,0.487174,-0.00405482,0.00718416,-0.0014587,0.0073704,-0.00424106,-1.44381,0.00910075,1112,521,4.18166,-2.82616,58.6004,-0.274628,56.2102,2.69405
9.71099,37.143,-6.14642,0.284971,0.185455,0.486896,-0.00420311,0.00682536,-0.00159825,0.00705231,-0.00443006,-1.42974,0.00892377,1119,521,4.15011,-2.84484,58.9618,-0.581005,56.5981,2.3992
10.4114,37.1704,-6.18493,0.281087,0.186845,0.486925,-0.00438754,0.00650298,-0.00174443,0.00677557,-0.00466014,-1.41578,0.00866598,1126,521,4.11367,-2.85767,59.2744,-0.892129,56.9435,2.10331
11.11,37.1969,-6.21412,0.278024,0.187077,0.488733,-0.00461626,0.00619586,-0.0018621,0.00650757,-0.00492798,-1.40494,0.00904889,1133,521,4.09074,-2.86038,59.563,-1.2163,57.2589,1.7882
11.8102,37.2237,-6.24675,0.275581,0.187614,0.488571,-0.00487348,0.00597005,-0.00192555,0.00630183,-0.00520526,-1.40017,0.00958868,1140,521,4.06871,-2.86093,59.8823,-1.53082,57.5961,1.48267
12.5102,37.2495,-6.27686,0.273308,0.18853,0.484953,-0.00511821,0.00585224,-0.00188316,0.0061665,-0.00543246,-1.40544,0.00996534,1147,521,4.03884,-2.85494,60.2048,-1.83553,57.9305,1.18671
13.2111,37.2749,-6.30798,0.269343,0.188396,0.480099,-0.00533271,0.00582344,-0.00174083,0.00608877,-0.00559805,-1.41954,0.00982424,1154,521,3.98866,-2.83634,60.5227,-2.11361,58.2766,0.90342
13.9161,37.3039,-6.3516,0.264634,0.187725,0.473981,-0.00541971,0.00585047,-0.0014863,0.00604319,-0.00561243,-1.44185,0.0101194,1161,521,3.92753,-2.81329,60.8937,-2.39663,58.6823,0.60325
14.6233,37.3354,-6.40046,0.260268,0.185837,0.468527,-0.00535765,0.00581473,-0.00121605,0.00594556,-0.00548848,-1.46362,0.00952568,1168,521,3.87197,-2.7824,61.2974,-2.69442,59.118,0.27382
15.3323,37.3687,-6.45335,0.256025,0.182638,0.463095,-0.00516872,0.00560819,-0.00108479,0.0057163,-0.00527683,-1.47147,0.00921216,1175,521,3.81799,-2.73996,61.7267,-2.99745,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.378695,0.0245221,0.283091,-0.00190803,0.00430626,-0.0050735,0.00714846,-0.00475023,-1.06015,0.0122932,895,528,4.57956,-0.693142,52.5908,11.0255,49.1735,11.9858
