 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.186303,-0.398474,0.0964159,-0.0074507,0.00555844,-0.00265046,0.00607772,-0.00796997,-1.37733,0.00872358,1035,493,2.233,3.96074,61.5925,10.067,59.8624,6.24319
2.46789,39.8578,-7.1595,0.180103,-0.399613,0.0949732,-0.00742502,0.00551836,-0.00262766,0.00603146,-0.00793813,-1.37795,0.00904209,1042,493,2.16676,3.97501,61.8413,9.74949,60.1706,5.91285
3.16667,39.8904,-7.20693,0.173935,-0.401829,0.0955361,-0.00740073,0.00538328,-0.00256263,0.00587784,-0.00789529,-1.38015,0.0101002,1049,493,2.10639,3.99026,62.079,9.41111,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.230308,-0.386566,0.0932387,-0.00565454,0.00381699,-0.00396438,0.00525729,-0.00709485,-1.22231,0.00951063,979,500,2.67369,3.86177,58.436,12.3626,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.22533,-0.389725,0.0982707,-0.00602193,0.00415167,-0.00373211,0.00537392,-0.00724418,-1.25431,0.00948639,986,500,2.63539,3.89124,58.5575,12.0803,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.21955,-0.390955,0.0989947,-0.00635491,0.00447986,-0.00352847,0.00552763,-0.00740268,-1.28214,0.00936056,993,500,2.57819,3.90638,58.7026,11.7754,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.213473,-0.391672,0.0979644,-0.0066484,0.00480247,-0.00339452,0.00573311,-0.00757904,-1.30321,0.00903811,1000,500,2.51382,3.91272,58.8241,11.4951,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.207728,-0.392761,0.0961956,-0.00696759,0.00516619,-0.0033296,0.0060198,-0.0078212,-1.31983,0.00858888,1007,500,2.45133,3.92002,58.929,11.2171,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.20259,-0.39503,0.0973367,-0.00723595,0.00544798,-0.00326258,0.00623798,-0.00802595,-1.33323,0.00837146,1014,500,2.40251,3.93363,59.0745,10.9452,57.1839,7.14984
0.262079,39.001,-6.61661,0.198732,-0.397427,0.099286,-0.00741706,0.00564087,-0.00313939,0.00635643,-0.00813262,-1.34669,0.0084781,1021,500,2.36885,3.9481,59.2917,10.668,57.4413,6.84807
0.958699,39.0308,-6.66642,0.194696,-0.399643,0.101617,-0.00750116,0.00579057,-0.00298689,0.00643093,-0.00814152,-1.3596,0.00867843,1028,500,2.33435,3.96206,59.5339,10.3867,57.7261,6.54712
1.65412,39.0591,-6.70892,0.190061,-0.400667,0.100075,-0.007517,0.00584784,-0.00286036,0.00643429,-0.00810344,-1.36857,0.00883473,1035,500,2.28379,3.97527,59.7536,10.0993,57.9888,6.24729
2.35031,39.0885,-6.75184,0.184168,-0.401525,0.0977009,-0.00752454,0.00585695,-0.00276653,0.00640636,-0.00807394,-1.37476,0.00894502,1042,500,2.21829,3.98744,59.9711,9.79105,58.2612,5.92572
3.04828,39.1206,-6.79911,0.177915,-0.403369,0.0974485,-0.00754357,0.00577396,-0.0026434,0.00627946,-0.00804907,-1.38185,0.0097595,1049,500,2.15473,4.00543,60.2077,9.45368,58.5597,5.56977
3.74685,39.1531,-6.84617,0.171797,-0.406824,0.104183,-0.00756712,0.00559984,-0.00243325,0.00603512,-0.0080024,-1.39378,0.0104959,1056,500,2.11089,4.02395,60.4426,9.11053,58.8652,5.20532
4.44448,39.1834,-6.88725,0.166158,-0.409616,0.109295,-0.00758169,0.00535442,-0.00215135,0.00570282,-0.00793009,-1.41025,0.0100911,1063,500,2.06801,4.03493,60.6683,8.78925,59.1537,4.86178
5.1428,39.213,-6.92871,0.160557,-0.411948,0.112218,-0.00763031,0.00507556,-0.00182257,0.00533182,-0.00788657,-1.4311,0.00949646,1070,500,2.01995,4.04703,60.9064,8.48244,59.4512,4.53391
5.84338,39.2421,-6.97688,0.15557,-0.412976,0.105497,-0.00772844,0.00481082,-0.00148594,0.0049845,-0.00790212,-1.45444,0.00865222,1077,500,1.953,4.06579,61.1985,8.22504,59.7831,4.2478
6.54415,39.2724,-7.02302,0.151006,-0.414948,0.10353,-0.00786579,0.00456249,-0.00116136,0.00467008,-0.00797338,-1.47842,0.0089211,1084,500,1.90279,4.08832,61.4883,7.92944,60.115,3.92812
7.2459,39.3044,-7.07023,0.147219,-0.416714,0.101391,-0.00799963,0.00436762,-0.000832606,0.00442343,-0.00805544,-1.50388,0.00949436,1091,500,1.85994,4.11215,61.799,7.60211,60.4595,3.58145
7.95053,39.338,-7.12592,0.14272,-0.418362,0.104484,-0.00816205,0.00421508,-0.000451258,0.00423151,-0.00817848,-1.5344,0.00945874,1098,500,1.82354,4.12412,62.1375,7.2648,60.8463,3.23797
8.66014,39.3732,-7.19819,0.136454,-0.419028,0.103647,-0.00834339,0.00406244,-1.2622e-05,0.00406246,-0.0083434,-1.56978,0.00972275,1105,500,1.75871,4.13274,62.5378,6.96713,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.238454,-0.376321,0.100545,-0.00416252,0.00347903,-0.00456602,0.00561198,-0.00629548,-1.13378,0.0103244,951,507,2.77465,3.75861,56.2647,13.452,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.238254,-0.377599,0.0948545,-0.00449901,0.00359611,-0.00446124,0.00557229,-0.00647518,-1.15381,0.00992769,958,507,2.75968,3.77427,56.4548,13.21,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.237978,-0.379659,0.0927682,-0.00483242,0.00376196,-0.00435287,0.00558142,-0.00665187,-1.17488,0.00959551,965,507,2.75258,3.79507,56.5802,12.9097,54.333,9.2489
-4.66821,38.065,-6.02296,0.236783,-0.383364,0.0954433,-0.00517136,0.00397202,-0.0042157,0.00561905,-0.00681839,-1.19834,0.00927672,972,507,2.74777,3.82332,56.6511,12.5959,54.418,8.89929
-3.98389,38.0877,-6.04151,0.23267,-0.387345,0.0991251,-0.00551744,0.00420561,-0.00405508,0.00567481,-0.00698664,-1.2232,0.00950984,979,507,2.71533,3.85952,56.7088,12.325,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.2281,-0.389816,0.0994663,-0.00587122,0.00445159,-0.00386792,0.00574006,-0.00715969,-1.24924,0.0095897,986,507,2.66977,3.88989,56.8239,12.0611,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.222632,-0.391549,0.0977283,-0.00621185,0.00471485,-0.0037008,0.00585029,-0.00734729,-1.2731,0.00959221,993,507,2.60992,3.91037,56.9683,11.7707,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.217014,-0.393675,0.0980274,-0.00652847,0.00498743,-0.00358674,0.00601319,-0.00755423,-1.29225,0.00905923,1000,507,2.55371,3.92982,57.0849,11.4911,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.211673,-0.39659,0.0991698,-0.00686622,0.00528349,-0.00353085,0.00623507,-0.0078178,-1.30755,0.00855845,1007,507,2.5029,3.94734,57.1902,11.2231,55.21,7.4025
-0.539042,38.2139,-6.19721,0.206609,-0.399698,0.102251,-0.00716927,0.00551021,-0.00347606,0.00640064,-0.0080597,-1.32003,0.00860098,1014,507,2.45969,3.97027,57.3351,10.972,55.4095,7.12524
0.154917,38.241,-6.24186,0.202321,-0.401489,0.104854,-0.00740065,0.00567281,-0.00336557,0.00648836,-0.00821619,-1.33306,0.00880603,1021,507,2.42304,3.98175,57.5445,10.7135,55.6645,6.85438
0.849777,38.2693,-6.28749,0.198006,-0.40292,0.10687,-0.00754032,0.00582256,-0.00321025,0.00655377,-0.00827153,-1.34684,0.00901859,1028,507,2.38474,3.98832,57.7667,10.4334,55.9315,6.56191
1.54184,38.2954,-6.31937,0.193416,-0.4032,0.104399,-0.00760784,0.00592314,-0.00305488,0.00658087,-0.00826557,-1.35873,0.00906505,1035,507,2.33224,3.99324,57.9447,10.1385,56.1504,6.25761
2.23456,38.3227,-6.35135,0.187897,-0.403787,0.102052,-0.007664,0.00598804,-0.00291547,0.00658458,-0.00826054,-1.36897,0.00882503,1042,507,2.27063,4.0008,58.1211,9.82259,56.3778,5.92914
2.93092,38.3536,-6.39525,0.181998,-0.40539,0.101405,-0.0077298,0.00597226,-0.00275064,0.00650382,-0.00826136,-1.3799,0.00938348,1049,507,2.20956,4.01911,58.3475,9.48915,56.6619,5.58061
3.63007,38.3865,-6.4476,0.176111,-0.408386,0.106725,-0.00779675,0.00587845,-0.0025177,0.00632725,-0.00824555,-1.39439,0.0100047,1056,507,2.16419,4.04063,58.6076,9.15073,56.9882,5.22712
4.32881,38.4184,-6.49586,0.170126,-0.411056,0.111929,-0.00784834,0.00573532,-0.00222254,0.00608972,-0.00820274,-1.41267,0.00971387,1063,507,2.11785,4.05267,58.8581,8.81916,57.3055,4.87722
5.02705,38.4485,-6.53988,0.163792,-0.413622,0.11442,-0.00791417,0.00557173,-0.00188369,0.0058299,-0.00817234,-1.43459,0.00941428,1070,507,2.06116,4.07013,59.099,8.51303,57.6129,4.54878
5.72499,38.4763,-6.58057,0.158631,-0.41588,0.109376,-0.00801233,0.00541705,-0.00153672,0.00559065,-0.00818593,-1.4583,0.00854586,1077,507,1.9971,4.09523,59.3562,8.25712,57.9138,4.25235
6.4231,38.5046,-6.61936,0.154014,-0.418445,0.106196,-0.00814367,0.00526465,-0.00120935,0.00537285,-0.00825188,-1.48156,0.00861969,1084,507,1.94341,4.12285,59.6164,7.97992,58.2151,3.9387
7.12247,38.5345,-6.66043,0.14932,-0.420275,0.104248,-0.00828145,0.00513839,-0.000890818,0.00519726,-0.00834032,-1.5048,0.0087872,1091,507,1.89183,4.14705,59.8916,7.66492,58.5338,3.60429
7.82622,38.5673,-6.71581,0.143502,-0.422052,0.107102,-0.00844254,0.00502639,-0.000540517,0.00504805,-0.0084642,-1.53075,0.00880772,1098,507,1.84143,4.1598,60.2148,7.34313,58.9186,3.27351
8.53558,38.6027,-6.79,0.136926,-0.422612,0.105454,-0.00861982,0.00490665,-0.000156907,0.00490847,-0.00862164,-1.5592,0.00907029,1105,507,1.7712,4.17028,60.6204,7.04301,59.3877,2.96848
9.24511,38.6372,-6.86224,0.130454,-0.42252,0.102229,-0.00881006,0.00482477,0.000214917,0.00482815,-0.00881345,1.55504,0.00908552,1112,507,1.69785,4.17377,61.0288,6.75632,59.8564,2.67654
9.95184,38.6694,-6.9212,0.1232,-0.421629,0.0984633,-0.00901012,0.00482375,0.000527947,0.00484387,-0.00903024,1.53271,0.00906805,1119,507,1.61512,4.16506,61.3835,6.46005,60.2788,2.37684
10.6527,38.6967,-6.95559,0.115152,-0.420258,0.0942611,-0.00921899,0.00487627,0.000748276,0.00491588,-0.0092586,1.51791,0.00897257,1126,507,1.52314,4.15391,61.638,6.15253,60.6087,2.0712
11.3531,38.7238,-6.98636,0.107466,-0.419841,0.0925993,-0.00942233,0.00490213,0.000902093,0.00495872,-0.00947892,1.50815,0.00891119,1133,507,1.44193,4.14693,61.8859,5.84095,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.259853,-0.360346,0.08527,-0.00332265,0.00347168,-0.00491808,0.00605182,-0.0059028,-1.08764,0.00993753,923,514,2.95931,3.64594,54.5905,14.4649,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.256929,-0.364722,0.0888154,-0.00352323,0.00358481,-0.00487248,0.00606172,-0.00600014,-1.10049,0.0105902,930,514,2.93797,3.68811,54.6238,14.1153,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.252759,-0.369035,0.093443,-0.00375067,0.0036855,-0.00478872,0.00603009,-0.00609526,-1.1155,0.0106693,937,514,2.90658,3.72225,54.5995,13.8141,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.24825,-0.372694,0.0977699,-0.00399114,0.00377252,-0.00465977,0.00595551,-0.00617413,-1.13268,0.0107099,944,514,2.87108,3.74607,54.5894,13.5766,52.2508,10.0165
-6.823,37.2365,-5.57179,0.243741,-0.37625,0.102254,-0.00425489,0.00385319,-0.00455052,0.00589361,-0.00629532,-1.14928,0.00994875,951,514,2.83622,3.76387,54.5828,13.3785,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.242969,-0.378411,0.100604,-0.0045272,0.00400369,-0.0044423,0.00589682,-0.00642033,-1.16794,0.00954883,958,514,2.82515,3.78153,54.7116,13.1551,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.241499,-0.381171,0.101746,-0.00480079,0.00416789,-0.00432713,0.00591519,-0.0065481,-1.18702,0.00933472,965,514,2.81356,3.80394,54.8304,12.8441,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.240097,-0.384537,0.101292,-0.00508543,0.00434908,-0.00419088,0.00594182,-0.00667816,-1.20761,0.00927464,972,514,2.799,3.83713,54.9521,12.5446,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.235847,-0.388189,0.103371,-0.00538802,0.00453477,-0.00404501,0.00597475,-0.00682799,-1.2288,0.00942697,979,514,2.76127,3.86806,55.0385,12.2803,52.824,8.552
-3.3953,37.3602,-5.71599,0.231208,-0.390616,0.102515,-0.00571304,0.00472403,-0.00388962,0.00601412,-0.00700313,-1.25054,0.00939514,986,514,2.71212,3.89876,55.1523,12.0288,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.226359,-0.392276,0.0992555,-0.00604632,0.00493245,-0.00375621,0.00609457,-0.00720843,-1.27075,0.0095378,993,514,2.65489,3.92102,55.2937,11.7546,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.221454,-0.395042,0.099067,-0.00637375,0.0051516,-0.00366405,0.00621781,-0.00743996,-1.28762,0.00922371,1000,514,2.60499,3.94353,55.4176,11.4819,53.3375,7.67473
-1.33104,37.436,-5.80663,0.216382,-0.398979,0.102979,-0.0067234,0.00538181,-0.0036201,0.00638181,-0.00772339,-1.30128,0.00875246,1007,514,2.56389,3.9678,55.5258,11.2178,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.21095,-0.403168,0.108463,-0.00705464,0.00555336,-0.00358388,0.00650088,-0.00800217,-1.31233,0.00903411,1014,514,2.52314,3.995,55.6472,10.9742,53.685,7.09412
0.0496949,37.4852,-5.87469,0.206204,-0.405683,0.111683,-0.00733541,0.00567741,-0.00350173,0.00655988,-0.00821788,-1.32393,0.00944222,1021,514,2.48352,4.01277,55.827,10.7317,53.9162,6.83306
0.742333,37.5118,-5.91421,0.201285,-0.407182,0.11298,-0.0075429,0.00580627,-0.00337626,0.00661161,-0.00834824,-1.33664,0.0097665,1028,514,2.43726,4.02282,56.0185,10.4587,54.1576,6.54668
1.43204,37.5358,-5.93958,0.196163,-0.407385,0.108941,-0.00768439,0.00592299,-0.00323271,0.00665193,-0.00841334,-1.34901,0.00969907,1035,514,2.37537,4.03039,56.1658,10.1797,54.349,6.25579
2.12277,37.5618,-5.9665,0.190734,-0.407839,0.106444,-0.00780764,0.00602867,-0.003081,0.00668373,-0.00846269,-1.36131,0.00929535,1042,514,2.31417,4.04172,56.322,9.86019,54.5551,5.92963
2.81793,37.5923,-6.00845,0.185151,-0.410152,0.106752,-0.00792945,0.00608189,-0.00289549,0.00665668,-0.00850424,-1.37483,0.00964535,1049,514,2.25881,4.07038,56.5415,9.52304,54.8307,5.57708
3.51678,37.6256,-6.06243,0.179912,-0.412779,0.110182,-0.00804211,0.00607923,-0.00265121,0.00656058,-0.00852345,-1.3912,0.00991439,1056,514,2.21514,4.09223,56.8174,9.17938,55.1632,5.21807
4.2163,37.6595,-6.11638,0.174187,-0.41501,0.114109,-0.00813076,0.00604486,-0.00235214,0.00642496,-0.00851085,-1.41059,0.00992449,1063,514,2.16797,4.10439,57.0955,8.8255,55.5036,4.84949
4.91463,37.6889,-6.1637,0.167861,-0.416962,0.113639,-0.00821371,0.00599736,-0.00200968,0.00627609,-0.00849244,-1.43298,0.00949488,1070,514,2.10356,4.1182,57.3531,8.54695,55.8234,4.54504
5.6129,37.7167,-6.20853,0.161611,-0.418956,0.11114,-0.00830865,0.00595251,-0.00165282,0.00614156,-0.0084977,-1.45691,0.00878487,1077,514,2.03478,4.13678,57.6116,8.2963,56.1405,4.26379
6.31033,37.744,-6.24759,0.156498,-0.421369,0.10636,-0.00842412,0.00590136,-0.0013125,0.00602061,-0.00854338,-1.48018,0.00833125,1084,514,1.97181,4.16394,57.8691,8.04181,56.442,3.96882
7.00841,37.7727,-6.28656,0.150524,-0.423635,0.104712,-0.00854668,0.00585519,-0.000982993,0.00592197,-0.00861346,-1.50296,0.00812514,1091,514,1.90812,4.18746,58.1212,7.7478,56.7513,3.64715
7.71019,37.8043,-6.33711,0.144329,-0.424757,0.104041,-0.00868609,0.00579442,-0.000634263,0.00582215,-0.00871382,-1.52711,0.0082344,1098,514,1.84445,4.19901,58.425,7.42766,57.1159,3.31527
8.4166,37.8386,-6.40275,0.137197,-0.425396,0.103946,-0.00884095,0.00570532,-0.000276841,0.00571059,-0.00884621,-1.55177,0.00873026,1105,514,1.77272,4.20252,58.7878,7.11266,57.55,2.99332
9.1248,37.8728,-6.47262,0.130834,-0.425284,0.102166,-0.00900989,0.00564053,5.208e-05,0.00564071,-0.00901008,1.56724,0.00876717,1112,514,1.70424,4.20203,59.1855,6.81522,58.0088,2.69321
9.83086,37.9049,-6.53179,0.124379,-0.424763,0.0989057,-0.0091855,0.00563858,0.000324025,0.00564566,-0.00919257,1.54895,0.00884611,1119,514,1.63094,4.19742,59.5484,6.51784,58.4317,2.39099
10.5317,37.9328,-6.56914,0.11695,-0.423981,0.0954148,-0.00936753,0.00567761,0.000521211,0.00569564,-0.00938557,1.53621,0.00892292,1126,514,1.54709,4.19472,59.8197,6.20986,58.7731,2.08433
11.2313,37.9599,-6.5991,0.10968,-0.423458,0.0933866,-0.00954844,0.00568733,0.000664029,0.00571622,-0.00957733,1.52732,0.00912207,1133,514,1.46898,4.18821,60.0686,5.88966,59.0924,1.76233
11.9311,37.9864,-6.62788,0.10244,-0.423386,0.0926744,-0.0096871,0.00571344,0.000783802,0.00575323,-0.00972689,1.52008,0.00911774,1140,514,1.39492,4.18387,60.3188,5.5787,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0956173,-0.422908,0.0907527,-0.00975027,0.00575705,0.00091795,0.0058112,-0.00980442,1.51188,0.00891997,1147,514,1.32182,4.17586,60.6004,5.27171,59.7621,1.13731
13.3363,38.041,-6.69948,0.089449,-0.422992,0.0909059,-0.00973358,0.00578143,0.0010454,0.00585155,-0.0098037,1.50382,0.00925908,1154,514,1.26102,4.17633,60.9154,4.98391,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0834561,-0.422278,0.0885492,-0.00965047,0.00576293,0.00114291,0.00584721,-0.00973476,1.49718,0.00999325,1161,514,1.19498,4.17432,61.2698,4.67201,60.5506,0.544963
-10.983,36.3643,-5.16411,0.270569,-0.354264,0.0817342,-0.00313794,0.0027776,-0.00520744,0.00580863,-0.00616898,-1.04367,0.0107369,909,521,3.0641,3.60457,53.1043,14.9742,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.267175,-0.357628,0.0838406,-0.00335046,0.00292272,-0.00510484,0.00577759,-0.00620534,-1.06088,0.0104285,916,521,3.03436,3.63309,53.0243,14.7023,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.263645,-0.361652,0.0863734,-0.00353912,0.00313439,-0.00504805,0.00584882,-0.00625354,-1.07743,0.0103644,923,521,3.00432,3.66808,53.0118,14.3969,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.260334,-0.366203,0.0912339,-0.00374049,0.00337846,-0.00496803,0.00593055,-0.00629258,-1.09625,0.0106114,930,521,2.98218,3.70466,53.0014,14.0756,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.256549,-0.37048,0.0957898,-0.00394821,0.00360107,-0.00486854,0.00598684,-0.00633398,-1.11515,0.0106235,937,521,2.95462,3.73786,52.965,13.7981,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.252476,-0.373841,0.100268,-0.00415829,0.00379101,-0.00473799,0.00600073,-0.00636801,-1.1344,0.0101534,944,521,2.92395,3.75955,52.9159,13.5471,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.248446,-0.376662,0.104224,-0.00437907,0.00395188,-0.0046242,0.0060101,-0.00643729,-1.15203,0.00939752,951,521,2.8926,3.77532,52.8811,13.3241,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.247143,-0.378795,0.103491,-0.00459564,0.00414544,-0.00450509,0.00605164,-0.00650184,-1.17052,0.00930683,958,521,2.87818,3.79108,52.9998,13.0913,50.675,9.4643
-5.55107,36.5356,-5.27144,0.245136,-0.381564,0.103641,-0.00481006,0.00433322,-0.00437187,0.00608717,-0.00656401,-1.18926,0.00959783,965,521,2.85861,3.8152,53.1459,12.7928,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.243341,-0.385699,0.103792,-0.00503549,0.00452088,-0.00422004,0.00611763,-0.00663224,-1.20907,0.00949496,972,521,2.84149,3.85694,53.2967,12.5151,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.239156,-0.389845,0.107838,-0.00528472,0.00469897,-0.00406543,0.006145,-0.00673075,-1.22906,0.00949572,979,521,2.80921,3.89185,53.3817,12.2472,51.139,8.51518
-3.49395,36.6099,-5.36171,0.234547,-0.39267,0.10797,-0.00556674,0.00486594,-0.00391553,0.00617199,-0.00687279,-1.24885,0.00911358,986,521,2.76294,3.92014,53.4845,12.0018,51.287,8.24186
-2.80578,36.6361,-5.39739,0.230269,-0.394355,0.105936,-0.00587529,0.00504245,-0.00379422,0.00623154,-0.00706438,-1.2671,0.00926468,993,521,2.71457,3.94146,53.6334,11.7202,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.226412,-0.397155,0.104575,-0.00619738,0.00522194,-0.00370935,0.00632106,-0.0072965,-1.28273,0.00932645,1000,521,2.67261,3.96581,53.7689,11.4549,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.221629,-0.401509,0.108287,-0.006548,0.00540153,-0.00366782,0.00643752,-0.00758399,-1.29551,0.00890748,1007,521,2.63415,3.99082,53.8816,11.1992,51.8102,7.33365
-0.743551,36.709,-5.48118,0.215967,-0.405919,0.113666,-0.00689743,0.0055302,-0.00364311,0.00651942,-0.00788665,-1.30566,0.00898818,1014,521,2.59085,4.01895,53.9935,10.9617,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.210286,-0.408812,0.117414,-0.00721983,0.00562303,-0.00358805,0.00655747,-0.00815427,-1.31602,0.00947781,1021,521,2.54302,4.03993,54.154,10.7204,52.2087,6.79537
0.639223,36.7608,-5.55807,0.204942,-0.410574,0.118209,-0.00749353,0.00573151,-0.0035008,0.00660104,-0.00836306,-1.32734,0.00983614,1028,521,2.49122,4.0528,54.3431,10.4428,52.4514,6.49968
1.3285,36.7843,-5.58451,0.199133,-0.41259,0.11647,-0.00771649,0.00585249,-0.00339064,0.00665257,-0.00851657,-1.33907,0.00990664,1035,521,2.42855,4.06986,54.4833,10.192,52.6464,6.21891
2.01832,36.8094,-5.61055,0.193325,-0.414683,0.115152,-0.00792094,0.00598462,-0.00325811,0.00671015,-0.00864647,-1.35169,0.00948369,1042,521,2.36691,4.09264,54.6293,9.90345,52.8479,5.90639
2.71159,36.8386,-5.64775,0.187391,-0.417664,0.114927,-0.00811366,0.00609738,-0.00308217,0.00673706,-0.00875334,-1.36616,0.00973959,1049,521,2.30678,4.131,54.8261,9.57489,53.1035,5.55604
3.40795,36.8697,-5.69473,0.182248,-0.419888,0.116527,-0.0082835,0.00618496,-0.00284656,0.00672485,-0.00882339,-1.38336,0.00988945,1056,521,2.2594,4.15339,55.0762,9.2432,53.4066,5.20994
4.10537,36.9013,-5.74337,0.177561,-0.420833,0.116843,-0.00841712,0.00626308,-0.00255498,0.00669505,-0.00884909,-1.40331,0.0100758,1063,521,2.21321,4.1644,55.3477,8.89956,53.7244,4.86144
4.80328,36.9298,-5.79195,0.171242,-0.421545,0.115672,-0.00852351,0.00633555,-0.00221526,0.00665877,-0.00884674,-1.42591,0.00959501,1070,521,2.14666,4.16902,55.6108,8.62838,54.0486,4.57775
5.50278,36.9587,-5.84432,0.16466,-0.422725,0.112817,-0.00861918,0.00640795,-0.00185222,0.00663289,-0.00884411,-1.44995,0.00911815,1077,521,2.07318,4.18378,55.8965,8.37231,54.3958,4.30277
6.20136,36.987,-5.89048,0.158544,-0.424407,0.108579,-0.00871916,0.00647171,-0.0014971,0.00661785,-0.0088653,-1.47349,0.0082454,1084,521,2.00108,4.20452,56.1714,8.11363,54.7257,4.01482
6.89874,37.0151,-5.92942,0.152361,-0.426293,0.105646,-0.00882108,0.00652957,-0.00114477,0.00661447,-0.00890599,-1.49677,0.00779728,1091,521,1.93176,4.22599,56.4222,7.82826,55.0342,3.70216
7.59807,37.0458,-5.97316,0.145439,-0.427883,0.10562,-0.00893043,0.00655389,-0.000773805,0.00659246,-0.008969,-1.52099,0.00781974,1098,521,1.86255,4.23697,56.6895,7.50146,55.3707,3.35612
8.30181,37.0796,-6.03112,0.137792,-0.429074,0.107767,-0.00905006,0.00653269,-0.000407895,0.00654336,-0.00906073,-1.54464,0.00849858,1105,521,1.79166,4.23942,57.0124,7.16432,55.7734,3.00894
9.00791,37.1132,-6.09565,0.131234,-0.429659,0.108021,-0.00918322,0.00651044,-8.46308e-05,0.0065109,-0.00918368,-1.5654,0.00871025,1112,521,1.72685,4.23848,57.3836,6.85842,56.2102,2.69405
9.71099,37.143,-6.14642,0.125422,-0.429255,0.105133,-0.00932205,0.00651741,0.00017756,0.0065194,-0.00932404,1.55959,0.00869211,1119,521,1.66109,4.23623,57.7175,6.56697,56.5981,2.3992
10.4114,37.1704,-6.18493,0.119125,-0.428584,0.100066,-0.00947118,0.0065363,0.000373171,0.006545,-0.00947988,1.5475,0.00861285,1126,521,1.5845,4.23898,58.0068,6.27327,56.9435,2.10331
11.11,37.1969,-6.21412,0.111904,-0.427868,0.0968486,-0.00962771,0.00651356,0.000521563,0.0065304,-0.00964455,1.53853,0.00894064,1133,521,1.50357,4.23397,58.2538,5.95945,57.2589,1.7882
11.8102,37.2237,-6.24675,0.104512,-0.427515,0.0951433,-0.0097635,0.00648468,0.000641331,0.00650996,-0.00978877,1.53141,0.00912741,1140,521,1.42517,4.22758,58.5188,5.65759,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0972038,-0.42684,0.092436,-0.0098518,0.00645766,0.000766887,0.00649364,-0.00988778,1.52391,0.00913796,1147,521,1.34489,4.21967,58.7831,5.36445,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0904254,-0.426049,0.0903818,-0.00988314,0.00641147,0.000887018,0.00645962,-0.00993128,1.51657,0.00919222,1154,521,1.27168,4.21381,59.0637,5.07683,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0842224,-0.425519,0.088558,-0.00985466,0.00635152,0.000999748,0.00641296,-0.0099161,1.50942,0.0099781,1161,521,1.20495,4.21229,59.4094,4.77225,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0777235,-0.424825,0.0891979,-0.00977677,0.00626306,0.00110147,0.00633835,-0.00985206,1.50255,0.0097346,1168,521,1.14203,4.20427,59.779,4.43108,59.118,0.27382
15.3323,37.3687,-6.45335,0.0705594,-0.423684,0.0906657,-0.00959203,0.00610871,0.00119919,0.00619977,-0.0096831,1.495,0.00946448,1175,521,1.07468,4.18972,60.1655,4.06308,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.276469,-0.352366,0.0822694,-0.00244238,0.00195858,-0.00557121,0.00574813,-0.00623193,-0.973481,0.0122701,895,528,3.12898,3.60033,51.8151,15.364,49.1735,11.9858
