 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.465541,-1.81756,0.154986,-0.0316331,0.0149737,-0.00935988,0.0167831,-0.0334426,-1.37983,0.0100191,1035,493,5.54942,18.5412,64.1946,24.4032,59.8624,6.24319
2.46789,39.8578,-7.1595,0.439715,-1.8291,0.145077,-0.0315216,0.0157898,-0.00872693,0.0173482,-0.03308,-1.39408,0.0100784,1042,493,5.26501,18.6717,64.2554,24.2103,60.1706,5.91285
3.16667,39.8904,-7.20693,0.415533,-1.84125,0.135429,-0.0311743,0.0166925,-0.00797094,0.017985,-0.0324668,-1.41005,0.0115875,1049,493,4.99871,18.7964,64.3242,24.0013,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.656892,-1.73089,0.215605,-0.0268377,0.0110158,-0.0128952,0.0149912,-0.0308131,-1.27176,0.0171683,979,500,7.63679,17.6725,62.4368,25.7569,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.636299,-1.74652,0.207589,-0.0277405,0.0115302,-0.0125262,0.0151854,-0.0313957,-1.28687,0.0154742,986,500,7.41023,17.8307,62.4214,25.6521,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.612944,-1.75826,0.197474,-0.0286026,0.0121561,-0.0122326,0.0155456,-0.031992,-1.3005,0.0127357,993,500,7.14927,17.9598,62.4055,25.4884,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.589653,-1.76973,0.186869,-0.0293666,0.0127497,-0.0119785,0.0159182,-0.0325351,-1.3122,0.0111625,1000,500,6.88798,18.0862,62.3673,25.3435,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.567417,-1.78135,0.179605,-0.0301101,0.0134171,-0.0117344,0.016379,-0.033072,-1.32355,0.0103357,1007,500,6.64603,18.2075,62.3135,25.185,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.545648,-1.79377,0.175357,-0.0307864,0.0140285,-0.0114235,0.0167724,-0.0335303,-1.33507,0.0103089,1014,500,6.41669,18.3268,62.2987,25.0324,57.1839,7.14984
0.262079,39.001,-6.61661,0.524902,-1.80516,0.170989,-0.0313368,0.0146235,-0.011016,0.0171274,-0.0338407,-1.34729,0.0104094,1021,500,6.1975,18.4308,62.3544,24.8701,57.4413,6.84807
0.958699,39.0308,-6.66642,0.50294,-1.81581,0.16813,-0.0317293,0.015254,-0.0105485,0.0175137,-0.0339889,-1.35977,0.0106022,1028,500,5.96963,18.5256,62.4223,24.6955,57.7261,6.54712
1.65412,39.0591,-6.70892,0.478999,-1.82649,0.161658,-0.0319483,0.0158753,-0.0100142,0.0178876,-0.0339606,-1.37249,0.0105104,1035,500,5.71256,18.6392,62.4526,24.519,57.9888,6.24729
2.35031,39.0885,-6.75184,0.452924,-1.83896,0.153744,-0.0319644,0.0165983,-0.00935828,0.0183393,-0.0337054,-1.38686,0.0103599,1042,500,5.4307,18.7731,62.4721,24.3428,58.2612,5.92572
3.04828,39.1206,-6.79911,0.428542,-1.85094,0.142754,-0.0317929,0.0173914,-0.00858871,0.018848,-0.0332495,-1.40279,0.0112626,1049,500,5.15841,18.9076,62.5392,24.1341,58.5597,5.56977
3.74685,39.1531,-6.84617,0.404557,-1.86086,0.135125,-0.0315481,0.0181576,-0.00770966,0.0193259,-0.0327164,-1.4204,0.0127013,1056,500,4.89864,19.0062,62.6128,23.8964,58.8652,5.20532
4.44448,39.1834,-6.88725,0.382006,-1.87062,0.132762,-0.0314042,0.0189616,-0.00670113,0.019838,-0.0322806,-1.44076,0.0131219,1063,500,4.66722,19.0944,62.6768,23.6649,59.1537,4.86178
5.1428,39.213,-6.92871,0.359495,-1.87873,0.12782,-0.0314013,0.0196817,-0.00561742,0.0202922,-0.0320118,-1.46255,0.012833,1070,500,4.42943,19.1745,62.7536,23.4341,59.4512,4.53391
5.84338,39.2421,-6.97688,0.337284,-1.88562,0.115404,-0.0315524,0.0203067,-0.00449971,0.0206943,-0.0319399,-1.48488,0.0124301,1077,500,4.17523,19.2553,62.878,23.25,59.7831,4.2478
6.54415,39.2724,-7.02302,0.312526,-1.89018,0.107607,-0.0318418,0.0207638,-0.00339568,0.0209821,-0.0320601,-1.5066,0.0139476,1084,500,3.9065,19.3125,62.9694,22.9884,60.115,3.92812
7.2459,39.3044,-7.07023,0.291252,-1.89081,0.0863915,-0.0321531,0.0211987,-0.00226803,0.021295,-0.0322493,-1.52839,0.0162241,1091,500,3.63721,19.3615,63.1276,22.684,60.4595,3.58145
7.95053,39.338,-7.12592,0.273182,-1.89377,0.0745618,-0.0326772,0.0213914,-0.00113879,0.0214154,-0.0327012,-1.54975,0.0171091,1098,500,3.42554,19.4138,63.3481,22.3874,60.8463,3.23797
8.66014,39.3732,-7.19819,0.254277,-1.89972,0.0727924,-0.0333894,0.0213081,-6.40076e-05,0.0213082,-0.0333894,-1.56963,0.0173178,1105,500,3.23296,19.4584,63.6211,22.1565,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.732513,-1.68246,0.256329,-0.023182,0.011652,-0.0145752,0.016946,-0.0284759,-1.22239,0.0145615,951,507,8.50809,17.1233,60.8948,26.4247,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.71591,-1.69172,0.250769,-0.0239604,0.0115468,-0.0142589,0.0165639,-0.0289775,-1.23246,0.0149524,958,507,8.32592,17.2411,60.9197,26.2376,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.700993,-1.70441,0.241933,-0.0246933,0.0115371,-0.0139197,0.0162674,-0.0294236,-1.24321,0.0154732,965,507,8.15453,17.3952,60.9089,26.0459,54.333,9.2489
-4.66821,38.065,-6.02296,0.686593,-1.71995,0.235776,-0.0254758,0.0117142,-0.0135562,0.0161311,-0.0298927,-1.25583,0.0151145,972,507,7.99589,17.5675,60.8615,25.8646,54.418,8.89929
-3.98389,38.0877,-6.04151,0.669304,-1.73475,0.221609,-0.0263705,0.011991,-0.013198,0.0160931,-0.0304726,-1.26945,0.0138834,979,507,7.78833,17.7272,60.8157,25.7639,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.650306,-1.7493,0.206408,-0.0273257,0.0123464,-0.0128735,0.0161577,-0.031137,-1.28296,0.0127312,986,507,7.56041,17.8815,60.8101,25.6848,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.628491,-1.76263,0.195764,-0.0282672,0.0128352,-0.0126004,0.0163905,-0.0318225,-1.29579,0.0116991,993,507,7.31422,18.0159,60.8032,25.5504,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.605085,-1.77717,0.190092,-0.0291416,0.0133237,-0.0123592,0.0166588,-0.0324767,-1.30723,0.0109052,1000,507,7.06423,18.1614,60.7485,25.4193,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.582036,-1.79139,0.185814,-0.0299899,0.013881,-0.012143,0.0170178,-0.0331267,-1.318,0.0104712,1007,507,6.82156,18.3037,60.6822,25.2759,55.21,7.4025
-0.539042,38.2139,-6.19721,0.559526,-1.8048,0.182649,-0.0307744,0.0144027,-0.0118927,0.0173422,-0.0337139,-1.32849,0.0106877,1014,507,6.58712,18.4373,60.6594,25.1459,55.4095,7.12524
0.154917,38.241,-6.24186,0.537593,-1.81471,0.179842,-0.0314331,0.0149329,-0.0115431,0.0176476,-0.0341479,-1.33981,0.0108827,1021,507,6.35881,18.5362,60.6979,24.9825,55.6645,6.85438
0.849777,38.2693,-6.28749,0.515081,-1.82361,0.175478,-0.0319285,0.0155039,-0.011103,0.0179743,-0.0343989,-1.35187,0.011105,1028,507,6.12088,18.6196,60.7449,24.7986,55.9315,6.56191
1.54184,38.2954,-6.31937,0.491399,-1.83343,0.167649,-0.0322506,0.0160682,-0.0105742,0.0182809,-0.0344634,-1.36451,0.0108911,1035,507,5.86284,18.7214,60.7363,24.6183,56.1504,6.25761
2.23456,38.3227,-6.35135,0.466211,-1.84591,0.160351,-0.0324002,0.0166995,-0.00992936,0.0186314,-0.0343322,-1.37862,0.0104312,1042,507,5.59146,18.8539,60.719,24.4356,56.3778,5.92914
2.93092,38.3536,-6.39525,0.441165,-1.8584,0.151446,-0.0323973,0.0173742,-0.00918186,0.019014,-0.0340372,-1.39406,0.0109254,1049,507,5.3176,18.9859,60.7618,24.2389,56.6619,5.58061
3.63007,38.3865,-6.4476,0.417626,-1.86898,0.143199,-0.0323314,0.0180322,-0.00831996,0.019371,-0.0336702,-1.41124,0.0118867,1056,507,5.06055,19.0953,60.8615,24.0172,56.9882,5.22712
4.32881,38.4184,-6.49586,0.395452,-1.87876,0.140169,-0.0323342,0.0187133,-0.0073247,0.0197435,-0.0333644,-1.43106,0.0121332,1063,507,4.83088,19.1889,60.9589,23.7769,57.3055,4.87722
5.02705,38.4485,-6.53988,0.37185,-1.8889,0.135484,-0.0324402,0.0193164,-0.00623562,0.020057,-0.0331809,-1.45257,0.0121116,1070,507,4.5827,19.2935,61.0335,23.5614,57.6129,4.54878
5.72499,38.4763,-6.58057,0.348518,-1.90019,0.129678,-0.0326699,0.0198376,-0.0051027,0.0203289,-0.0331612,-1.47481,0.01158,1077,507,4.33498,19.4112,61.1057,23.3931,57.9138,4.25235
6.4231,38.5046,-6.61936,0.325886,-1.90795,0.121303,-0.0330133,0.0202357,-0.00397496,0.0205308,-0.0333084,-1.4967,0.0125922,1084,507,4.08701,19.5036,61.189,23.1713,58.2151,3.9387
7.12247,38.5345,-6.66043,0.304416,-1.91023,0.10475,-0.0333967,0.0206116,-0.00281572,0.020758,-0.0335431,-1.51885,0.013892,1091,507,3.82815,19.5615,61.313,22.8847,58.5338,3.60429
7.82622,38.5673,-6.71581,0.283433,-1.91147,0.0920769,-0.0339301,0.0207997,-0.00165699,0.0208499,-0.0339802,-1.54056,0.014984,1098,507,3.58424,19.5911,61.5029,22.5912,58.9186,3.27351
8.53558,38.6027,-6.79,0.262028,-1.91456,0.0798686,-0.0345717,0.0207818,-0.00054298,0.0207871,-0.0345771,-1.56099,0.0153402,1105,507,3.33788,19.6261,61.7715,22.3524,59.3877,2.96848
9.24511,38.6372,-6.86224,0.235091,-1.92044,0.0831002,-0.0352558,0.0204793,0.000485707,0.0204835,-0.0352601,1.56208,0.0140819,1112,507,3.07729,19.6531,61.9616,22.1267,59.8564,2.67654
9.95184,38.6694,-6.9212,0.202738,-1.92399,0.08848,-0.0359012,0.0200217,0.00141771,0.0200576,-0.0359371,1.54547,0.0124469,1119,507,2.76776,19.6433,62.0467,21.8732,60.2788,2.37684
10.6527,38.6967,-6.95559,0.168497,-1.92059,0.0893571,-0.036473,0.0194571,0.00220252,0.0195437,-0.0365596,1.5315,0.0109183,1126,507,2.42576,19.5877,62.026,21.5373,60.6087,2.0712
11.3531,38.7238,-6.98636,0.136684,-1.91728,0.0897865,-0.0369762,0.0187551,0.00285866,0.0189013,-0.0371224,1.51968,0.0104786,1133,507,2.10776,19.5332,62.024,21.196,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.810442,-1.62041,0.238357,-0.0200328,0.0111118,-0.0170529,0.0186327,-0.0275537,-1.15542,0.0113307,923,514,9.26519,16.5689,59.7937,26.9917,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.797914,-1.6395,0.236797,-0.020806,0.0112492,-0.0165396,0.0182529,-0.0278097,-1.17024,0.0125715,930,514,9.13609,16.7601,59.7407,26.8148,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.782611,-1.65991,0.244809,-0.0214723,0.0112976,-0.0159285,0.0177641,-0.0279387,-1.18516,0.0138948,937,514,9.00161,16.9383,59.6,26.6846,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.766756,-1.6735,0.25014,-0.0221222,0.0112505,-0.015361,0.0172445,-0.0281161,-1.19876,0.0146841,944,514,8.85385,17.0659,59.4758,26.5404,52.2508,10.0165
-6.823,37.2365,-5.57179,0.748211,-1.68516,0.257157,-0.0228275,0.0111779,-0.0149463,0.0168133,-0.0284629,-1.21024,0.0138816,951,514,8.68217,17.1747,59.325,26.404,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.732932,-1.69505,0.257887,-0.0235464,0.0111826,-0.0145842,0.0164947,-0.0288584,-1.2215,0.0135995,958,514,8.52864,17.2941,59.3044,26.2225,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.715858,-1.70851,0.254123,-0.0242683,0.0112332,-0.0142181,0.0162255,-0.0292605,-1.23312,0.0134109,965,514,8.34718,17.4398,59.2742,26.0239,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.69967,-1.72382,0.244695,-0.0250602,0.0114257,-0.0138433,0.0160835,-0.029718,-1.24623,0.0126527,972,514,8.16185,17.6125,59.2615,25.8634,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.681122,-1.73893,0.231057,-0.0259645,0.011709,-0.0134933,0.0160431,-0.0302987,-1.26,0.0114139,979,514,7.9423,17.7759,59.2292,25.7638,52.824,8.552
-3.3953,37.3602,-5.71599,0.663188,-1.75326,0.214811,-0.0269447,0.0120762,-0.0131962,0.0161199,-0.0309884,-1.27345,0.0107448,986,514,7.7225,17.933,59.2338,25.6903,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.644387,-1.76671,0.20161,-0.0279446,0.012576,-0.0129408,0.0163561,-0.0317247,-1.28659,0.011433,993,514,7.50095,18.0718,59.2502,25.5784,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.622464,-1.78179,0.196541,-0.0289069,0.0130952,-0.0127047,0.0166391,-0.0324508,-1.29877,0.0122916,1000,514,7.26768,18.2145,59.2093,25.4537,53.3375,7.67473
-1.33104,37.436,-5.80663,0.598983,-1.79731,0.19481,-0.0298391,0.0136697,-0.012496,0.0170032,-0.0331726,-1.3101,0.0122367,1007,514,7.027,18.3578,59.1391,25.327,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.574743,-1.81222,0.193009,-0.0307072,0.01421,-0.0122817,0.0173489,-0.033846,-1.32058,0.0124446,1014,514,6.77847,18.4966,59.0802,25.2171,53.685,7.09412
0.0496949,37.4852,-5.87469,0.551274,-1.8234,0.189767,-0.0314557,0.0147511,-0.01198,0.0176724,-0.034377,-1.33161,0.0122575,1021,514,6.53337,18.6129,59.0794,25.0745,53.9162,6.83306
0.742333,37.5118,-5.91421,0.527516,-1.8329,0.183899,-0.0320481,0.0153172,-0.0115733,0.0179938,-0.0347247,-1.34352,0.0119796,1028,514,6.27868,18.7148,59.0898,24.8969,54.1576,6.54668
1.43204,37.5358,-5.93958,0.50338,-1.84182,0.174131,-0.0324773,0.0158593,-0.011062,0.0182705,-0.0348886,-1.35617,0.0114066,1035,514,6.01046,18.8241,59.0516,24.7128,54.349,6.25579
2.12277,37.5618,-5.9665,0.479341,-1.85232,0.165741,-0.0327551,0.0164385,-0.0104456,0.0185646,-0.0348811,-1.37,0.0110418,1042,514,5.74746,18.9351,59.0267,24.5182,54.5551,5.92963
2.81793,37.5923,-6.00845,0.455232,-1.86404,0.157113,-0.032902,0.0170524,-0.00974677,0.0188868,-0.0347363,-1.38477,0.011491,1049,514,5.4836,19.0504,59.0706,24.3176,54.8307,5.57708
3.51678,37.6256,-6.06243,0.431769,-1.87612,0.151422,-0.0329939,0.0176621,-0.0089396,0.0191934,-0.0345253,-1.40114,0.0119471,1056,514,5.2339,19.1695,59.1735,24.1009,55.1632,5.21807
4.2163,37.6595,-6.11638,0.409143,-1.88784,0.145786,-0.0331293,0.0182849,-0.00799633,0.0194999,-0.0343443,-1.42001,0.0123769,1063,514,4.99306,19.2866,59.2926,23.869,55.5036,4.84949
4.91463,37.6889,-6.1637,0.384491,-1.9001,0.140495,-0.0333361,0.0188342,-0.00694393,0.0197426,-0.0342445,-1.44071,0.0120488,1070,514,4.73258,19.4228,59.369,23.6917,55.8234,4.54504
5.6129,37.7167,-6.20853,0.358601,-1.91148,0.135559,-0.0336391,0.0193113,-0.00584033,0.0199478,-0.0342756,-1.46224,0.0113273,1077,514,4.46054,19.5474,59.4292,23.5296,56.1405,4.26379
6.31033,37.744,-6.24759,0.334501,-1.92084,0.124933,-0.0340303,0.0196895,-0.00473445,0.0201036,-0.0344444,-1.48356,0.0108479,1084,514,4.19189,19.6587,59.5003,23.3497,56.442,3.96882
7.00841,37.7727,-6.28656,0.31019,-1.92544,0.115267,-0.0344605,0.0200389,-0.00358747,0.020274,-0.0346956,-1.50535,0.0107385,1091,514,3.92262,19.7183,59.5761,23.0925,56.7513,3.64715
7.71019,37.8043,-6.33711,0.287436,-1.92744,0.105309,-0.0349861,0.0202308,-0.002435,0.020338,-0.0350933,-1.52681,0.0118701,1098,514,3.6681,19.7408,59.7238,22.8093,57.1159,3.31527
8.4166,37.8386,-6.40275,0.263125,-1.93044,0.0974524,-0.0355642,0.0202514,-0.00132279,0.0202827,-0.0355955,-1.54711,0.0128801,1105,514,3.40365,19.7658,59.9216,22.5435,57.55,2.99332
9.1248,37.8728,-6.47262,0.235693,-1.93442,0.0954286,-0.0361345,0.0200713,-0.000276207,0.0200726,-0.0361359,-1.56588,0.0124322,1112,514,3.12344,19.7882,60.1035,22.2973,58.0088,2.69321
9.83086,37.9049,-6.53179,0.207033,-1.93631,0.0893703,-0.036634,0.0197973,0.000695417,0.0198058,-0.0366426,1.55848,0.0115779,1119,514,2.82007,19.7935,60.2422,22.0407,58.4317,2.39099
10.5317,37.9328,-6.56914,0.175512,-1.93393,0.0863006,-0.0370461,0.019463,0.00154704,0.0195054,-0.0370885,1.54345,0.010438,1126,514,2.49483,19.7614,60.2658,21.7175,58.7731,2.08433
11.2313,37.9599,-6.5991,0.146017,-1.9305,0.0839293,-0.0373854,0.0190367,0.00230031,0.0191303,-0.037479,1.53012,0.0104915,1133,514,2.19228,19.7142,60.2874,21.3708,59.0924,1.76233
11.9311,37.9864,-6.62788,0.117529,-1.92773,0.0812718,-0.037602,0.0186084,0.00294944,0.0187627,-0.0377564,1.51852,0.0104812,1140,514,1.89978,19.6713,60.3223,21.0423,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0899502,-1.92512,0.075619,-0.0377028,0.0182306,0.00357893,0.0184587,-0.0379309,1.50716,0.0102937,1147,514,1.60877,19.6352,60.3958,20.7262,59.7621,1.13731
13.3363,38.041,-6.69948,0.0643698,-1.92263,0.0746243,-0.0376776,0.0179237,0.00435123,0.0182622,-0.038016,1.49317,0.0117783,1154,514,1.35099,19.5908,60.5134,20.4259,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0383848,-1.91741,0.0741754,-0.037424,0.0176887,0.00536019,0.0182051,-0.0379405,1.47474,0.0140446,1161,514,1.09024,19.5195,60.6609,20.073,60.5506,0.544963
-10.983,36.3643,-5.16411,0.855441,-1.58847,0.240471,-0.0179125,0.00840132,-0.0181277,0.0176435,-0.0271547,-1.09931,0.0115171,909,521,9.73867,16.3,58.646,27.2111,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.83941,-1.60533,0.242818,-0.0189917,0.00888664,-0.0178568,0.0176006,-0.0277057,-1.1168,0.0115303,916,521,9.58183,16.4509,58.44,27.0925,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.822876,-1.62345,0.244809,-0.0199062,0.00927011,-0.0175191,0.0174797,-0.0281157,-1.13258,0.0121057,923,521,9.41919,16.6157,58.2987,26.9475,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.807938,-1.64339,0.249658,-0.0206707,0.00952867,-0.016997,0.0171644,-0.0283064,-1.14857,0.0129639,930,521,9.28054,16.792,58.1727,26.8015,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.792447,-1.66288,0.25527,-0.0213208,0.00974432,-0.0164174,0.0168125,-0.028389,-1.16425,0.013779,937,521,9.13824,16.9698,58.018,26.6865,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.777504,-1.67784,0.25942,-0.021938,0.00989919,-0.0158528,0.0164464,-0.0284853,-1.17913,0.0136077,944,521,8.99756,17.113,57.8619,26.5521,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.761041,-1.6893,0.265549,-0.02259,0.010018,-0.0154021,0.0161427,-0.0287146,-1.19232,0.0126089,951,521,8.84526,17.2258,57.6999,26.3981,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.747238,-1.69775,0.265047,-0.0232637,0.0101776,-0.0150059,0.0159238,-0.0290099,-1.2051,0.0123022,958,521,8.70365,17.3314,57.6938,26.1994,50.675,9.4643
-5.55107,36.5356,-5.27144,0.73031,-1.70993,0.257241,-0.023971,0.0103614,-0.0146195,0.0157431,-0.0293527,-1.21807,0.0121144,965,521,8.51343,17.4677,57.703,26.0103,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.714137,-1.7268,0.250016,-0.0247595,0.0106635,-0.0142362,0.0156757,-0.0297717,-1.23228,0.0112789,972,521,8.33351,17.6515,57.721,25.8786,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.694282,-1.74286,0.240682,-0.0256573,0.011047,-0.0138885,0.0157098,-0.0303202,-1.24688,0.0106567,979,521,8.11071,17.8235,57.6692,25.7701,51.139,8.51518
-3.49395,36.6099,-5.36171,0.675598,-1.75897,0.230476,-0.0266444,0.0115072,-0.0136016,0.0158598,-0.030997,-1.26109,0.0100595,986,521,7.89817,17.9859,57.6466,25.7027,51.287,8.24186
-2.80578,36.6361,-5.39739,0.65852,-1.77168,0.21605,-0.0276804,0.0120736,-0.0133511,0.0161413,-0.0317481,-1.27506,0.0113529,993,521,7.6909,18.1285,57.6864,25.5731,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.639651,-1.78562,0.205213,-0.0287049,0.0126573,-0.0131124,0.0164638,-0.0325114,-1.28826,0.0134458,1000,521,7.47443,18.2709,57.6849,25.4532,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.617033,-1.80214,0.203709,-0.0296979,0.0132717,-0.0128976,0.0168457,-0.0332719,-1.30047,0.0140152,1007,521,7.24336,18.4141,57.6246,25.3465,51.8102,7.33365
-0.743551,36.709,-5.48118,0.591881,-1.81906,0.204366,-0.0306224,0.0138415,-0.0126947,0.0172106,-0.0339916,-1.31138,0.0140893,1014,521,6.99198,18.559,57.5453,25.2639,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.566246,-1.83208,0.203548,-0.0314343,0.0143936,-0.0124203,0.0175433,-0.034584,-1.32244,0.01352,1021,521,6.73091,18.6895,57.5092,25.134,52.2087,6.79537
0.639223,36.7608,-5.55807,0.540987,-1.84312,0.198226,-0.0321045,0.0149485,-0.0120328,0.0178471,-0.0350031,-1.33441,0.0125183,1028,521,6.4622,18.8119,57.5041,24.956,52.4514,6.49968
1.3285,36.7843,-5.58451,0.516246,-1.85411,0.189185,-0.0326221,0.0154589,-0.011534,0.0180826,-0.0352458,-1.34713,0.0115529,1035,521,6.18978,18.9455,57.4618,24.7971,52.6464,6.21891
2.01832,36.8094,-5.61055,0.492362,-1.86412,0.182228,-0.0330047,0.0159855,-0.0109538,0.0183232,-0.0353423,-1.36054,0.0109575,1042,521,5.93172,19.0502,57.4322,24.6067,52.8479,5.90639
2.71159,36.8386,-5.64775,0.468986,-1.87318,0.170496,-0.0332782,0.0165366,-0.0103145,0.0185879,-0.0353294,-1.37449,0.0114488,1049,521,5.66679,19.1417,57.4687,24.3908,53.1035,5.55604
3.40795,36.8697,-5.69473,0.446434,-1.88448,0.164226,-0.0335071,0.0170897,-0.00957507,0.0188411,-0.0352585,-1.38989,0.0121002,1056,521,5.42472,19.2499,57.5528,24.185,53.4066,5.20994
4.10537,36.9013,-5.74337,0.423854,-1.89683,0.1582,-0.0337605,0.0176532,-0.00869929,0.0190853,-0.0351926,-1.40764,0.0129041,1063,521,5.18338,19.373,57.6502,23.9825,53.7244,4.86144
4.80328,36.9298,-5.79195,0.397604,-1.91029,0.15267,-0.0340588,0.0181634,-0.00770377,0.0192761,-0.0351715,-1.42735,0.0125816,1070,521,4.90599,19.521,57.7146,23.8399,54.0486,4.57775
5.50278,36.9587,-5.84432,0.370242,-1.92132,0.144521,-0.0344316,0.0186286,-0.00664786,0.0194489,-0.0352519,-1.44804,0.011718,1077,521,4.61013,19.6498,57.7941,23.6852,54.3958,4.30277
6.20136,36.987,-5.89048,0.342847,-1.93146,0.13577,-0.0348743,0.0190198,-0.00557795,0.019591,-0.0354456,-1.46874,0.0101645,1084,521,4.31254,19.7684,57.8565,23.5123,54.7257,4.01482
6.89874,37.0151,-5.92942,0.31744,-1.93599,0.123847,-0.0353486,0.0193833,-0.00445721,0.0197439,-0.0357092,-1.49007,0.00910902,1091,521,4.02594,19.8323,57.923,23.2676,55.0342,3.70216
7.59807,37.0458,-5.97316,0.292498,-1.94084,0.120942,-0.0358751,0.0196165,-0.00331728,0.0198141,-0.0360727,-1.5113,0.00956901,1098,521,3.7683,19.87,58.0101,22.9846,55.3707,3.35612
8.30181,37.0796,-6.03112,0.266034,-1.94516,0.117952,-0.0364163,0.0197046,-0.00220643,0.0197912,-0.036503,-1.53156,0.01074,1105,521,3.49502,19.9022,58.1474,22.6937,55.7734,3.00894
9.00791,37.1132,-6.09565,0.238786,-1.94889,0.111993,-0.0369233,0.0196352,-0.00114784,0.0196585,-0.0369465,-1.55051,0.0108847,1112,521,3.20619,19.9278,58.3147,22.4411,56.2102,2.69405
9.71099,37.143,-6.14642,0.211756,-1.94913,0.0988443,-0.0373435,0.0195046,-0.000147463,0.019505,-0.0373439,-1.5682,0.0103929,1119,521,2.89982,19.9351,58.4446,22.1857,56.5981,2.3992
10.4114,37.1704,-6.18493,0.183042,-1.94737,0.0874207,-0.0376672,0.0193276,0.000766654,0.0193379,-0.0376775,1.55735,0.00966711,1126,521,2.58051,19.927,58.5119,21.8973,56.9435,2.10331
11.11,37.1969,-6.21412,0.154048,-1.94438,0.0826713,-0.0379085,0.0190843,0.0016139,0.01913,-0.0379541,1.54251,0.00994582,1133,521,2.27634,19.8916,58.5375,21.5644,57.2589,1.7882
11.8102,37.2237,-6.24675,0.125167,-1.94281,0.0796678,-0.0380335,0.018837,0.00239215,0.0189375,-0.0381339,1.52883,0.0102879,1140,521,1.97879,19.8633,58.5834,21.2557,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0954545,-1.94188,0.0751724,-0.0380695,0.0185816,0.00318168,0.0187598,-0.0382477,1.51487,0.0103215,1147,521,1.66934,19.8436,58.6194,20.9673,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0683835,-1.94025,0.0724034,-0.0380275,0.018329,0.00408151,0.0186231,-0.0383216,1.49887,0.011036,1154,521,1.39162,19.8091,58.6926,20.685,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0424903,-1.936,0.0722219,-0.0378182,0.0181136,0.00514815,0.0185835,-0.0382881,1.47977,0.0131187,1161,521,1.13255,19.743,58.8346,20.3522,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0189032,-1.92604,0.0743552,-0.0372855,0.0180066,0.00636167,0.0187291,-0.038008,1.45771,0.013478,1168,521,0.901837,19.625,59.0282,19.9146,59.118,0.27382
15.3323,37.3687,-6.45335,-0.00692787,-1.91312,0.0793979,-0.0364445,0.0179281,0.00769569,0.0189963,-0.0375127,1.43287,0.012668,1175,521,0.656019,19.4764,59.2198,19.4137,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.888018,-1.56581,0.260567,-0.0150994,0.00510727,-0.0193599,0.0168416,-0.0268337,-1.02589,0.0142039,895,528,10.1262,16.1019,57.5909,27.3203,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.878625,-1.58024,0.257452,-0.0164047,0.00597039,-0.0190235,0.0168522,-0.0272864,-1.05121,0.0123778,902,528,10.0252,16.2385,57.4328,27.2186,49.0988,11.7113
